createdAt,value
2023-02-06T00:00:17.665Z,99972.50
2023-02-06T00:03:20.638Z,99968.38
2023-02-06T00:06:23.558Z,99980.97
2023-02-06T00:09:26.165Z,99981.75
2023-02-06T00:12:30.124Z,99982.66
2023-02-06T00:15:33.758Z,99973.63
2023-02-06T00:18:36.788Z,99968.19
2023-02-06T00:21:39.859Z,99969.84
2023-02-06T00:24:42.647Z,99967.94
2023-02-06T00:27:45.472Z,99964.56
2023-02-06T00:30:48.537Z,99968.03
2023-02-06T00:33:51.805Z,99957.00
2023-02-06T00:36:56.149Z,99959.56
2023-02-06T00:39:59.518Z,99960.47
2023-02-06T00:43:04.006Z,99969.59
2023-02-06T00:46:06.754Z,99970.59
2023-02-06T00:49:09.533Z,99974.03
2023-02-06T00:52:12.588Z,99974.06
2023-02-06T00:55:15.459Z,99984.31
2023-02-06T00:58:18.068Z,99978.41
2023-02-06T01:01:21.432Z,99972.53
2023-02-06T01:04:24.052Z,99972.53
2023-02-06T01:07:26.727Z,99968.25
2023-02-06T01:10:29.839Z,99962.16
2023-02-06T01:13:32.375Z,99972.19
2023-02-06T01:16:35.960Z,99962.00
2023-02-06T01:19:38.828Z,99962.88
2023-02-06T01:22:41.575Z,99967.94
2023-02-06T01:25:44.310Z,99956.00
2023-02-06T01:28:47.670Z,99964.47
2023-02-06T01:31:50.394Z,99969.75
2023-02-06T01:34:53.121Z,99979.00
2023-02-06T01:37:55.725Z,99969.78
2023-02-06T01:41:00.964Z,99963.06
2023-02-06T01:44:16.889Z,99964.00
2023-02-06T01:47:19.779Z,99953.66
2023-02-06T01:50:23.854Z,99958.69
2023-02-06T01:53:26.707Z,99963.72
2023-02-06T01:56:33.810Z,99962.88
2023-02-06T01:59:37.487Z,99961.03
2023-02-06T02:02:44.338Z,99962.63
2023-02-06T02:05:50.311Z,99951.53
2023-02-06T02:08:57.538Z,99956.63
2023-02-06T02:12:01.535Z,99963.41
2023-02-06T02:15:05.280Z,99957.38
2023-02-06T02:18:28.057Z,99941.34
2023-02-06T02:21:49.084Z,99948.31
2023-02-06T02:25:09.532Z,99941.63
2023-02-06T02:28:52.149Z,99944.19
2023-02-06T02:32:08.302Z,99941.63
2023-02-06T02:35:30.583Z,99934.06
2023-02-06T02:38:46.034Z,99944.19
2023-02-06T02:41:59.192Z,99954.06
2023-02-06T02:45:12.964Z,99942.25
2023-02-06T02:48:19.337Z,99944.81
2023-02-06T02:51:24.019Z,99939.72
2023-02-06T02:54:26.759Z,99952.44
2023-02-06T02:57:30.909Z,99948.13
2023-02-06T03:00:41.704Z,99949.94
2023-02-06T03:03:45.185Z,99948.13
2023-02-06T03:07:03.753Z,99953.34
2023-02-06T03:10:19.638Z,99939.03
2023-02-06T03:13:27.356Z,99931.41
2023-02-06T03:16:36.625Z,99937.34
2023-02-06T03:19:46.672Z,99940.69
2023-02-06T03:22:51.827Z,99942.19
2023-02-06T03:25:56.587Z,99949.78
2023-02-06T03:29:01.675Z,99946.38
2023-02-06T03:32:29.930Z,99953.09
2023-02-06T03:35:36.253Z,99951.25
2023-02-06T03:38:41.853Z,99947.16
2023-02-06T03:41:49.205Z,99943.56
2023-02-06T03:45:00.200Z,99948.78
2023-02-06T03:48:10.719Z,99939.66
2023-02-06T03:51:21.998Z,99946.47
2023-02-06T03:54:25.876Z,99950.72
2023-02-06T03:57:29.590Z,99944.78
2023-02-06T04:00:33.126Z,99953.19
2023-02-06T04:03:35.843Z,99952.28
2023-02-06T04:06:39.044Z,99957.38
2023-02-06T04:09:42.065Z,99946.38
2023-02-06T04:12:44.605Z,99927.72
2023-02-06T04:15:47.457Z,99929.50
2023-02-06T04:18:51.310Z,99935.59
2023-02-06T04:21:54.848Z,99933.78
2023-02-06T04:24:57.484Z,99938.91
2023-02-06T04:28:00.997Z,99940.56
2023-02-06T04:31:03.890Z,99937.09
2023-02-06T04:34:06.857Z,99944.00
2023-02-06T04:37:12.524Z,99955.09
2023-02-06T04:40:15.139Z,99946.72
2023-02-06T04:43:18.598Z,99951.03
2023-02-06T04:46:21.592Z,99943.41
2023-02-06T04:49:24.232Z,99940.03
2023-02-06T04:52:26.796Z,99949.47
2023-02-06T04:55:30.933Z,99951.19
2023-02-06T04:58:34.121Z,99941.84
2023-02-06T05:01:37.281Z,99941.00
2023-02-06T05:04:40.100Z,99932.47
2023-02-06T05:07:42.721Z,99937.69
2023-02-06T05:10:46.137Z,99935.94
2023-02-06T05:13:48.858Z,99931.72
2023-02-06T05:16:51.425Z,99927.44
2023-02-06T05:19:57.383Z,99942.63
2023-02-06T05:23:02.121Z,99941.66
2023-02-06T05:26:05.057Z,99948.47
2023-02-06T05:29:09.222Z,99947.53
2023-02-06T05:32:12.053Z,99937.50
2023-02-06T05:35:16.377Z,99953.44
2023-02-06T05:38:19.132Z,99951.78
2023-02-06T05:41:21.796Z,99954.28
2023-02-06T05:44:24.686Z,99946.53
2023-02-06T05:47:27.281Z,99943.03
2023-02-06T05:50:30.335Z,99941.97
2023-02-06T05:53:34.907Z,99944.31
2023-02-06T05:56:38.709Z,99947.75
2023-02-06T05:59:49.131Z,99941.00
2023-02-06T06:02:52.005Z,99953.88
2023-02-06T06:05:56.838Z,99961.38
2023-02-06T06:09:01.537Z,99952.94
2023-02-06T06:12:04.926Z,99949.41
2023-02-06T06:15:08.375Z,99956.94
2023-02-06T06:18:12.530Z,99962.94
2023-02-06T06:21:15.544Z,99961.28
2023-02-06T06:24:18.227Z,99954.72
2023-02-06T06:27:20.933Z,99954.69
2023-02-06T06:30:24.260Z,99951.44
2023-02-06T06:33:27.083Z,99948.91
2023-02-06T06:39:51.686Z,99963.28
2023-02-06T06:42:54.644Z,99962.31
2023-02-06T06:45:57.580Z,99958.91
2023-02-06T06:49:01.679Z,99960.78
2023-02-06T06:52:08.859Z,99964.22
2023-02-06T06:55:16.322Z,99961.66
2023-02-06T06:58:19.220Z,99961.94
2023-02-06T07:01:22.145Z,99962.19
2023-02-06T07:04:29.827Z,99963.16
2023-02-06T07:07:33.809Z,99966.72
2023-02-06T07:10:36.805Z,99967.69
2023-02-06T07:13:39.562Z,99958.44
2023-02-06T07:16:42.750Z,99961.97
2023-02-06T07:19:51.453Z,99956.03
2023-02-06T07:22:55.165Z,99957.81
2023-02-06T07:26:02.711Z,99970.53
2023-02-06T07:29:07.032Z,99977.41
2023-02-06T07:32:10.282Z,99968.13
2023-02-06T07:35:16.168Z,99969.03
2023-02-06T07:38:18.969Z,99966.50
2023-02-06T07:41:22.389Z,99979.31
2023-02-06T07:44:25.042Z,99977.56
2023-02-06T07:47:28.165Z,99969.88
2023-02-06T07:50:31.430Z,99972.38
2023-02-06T07:53:35.087Z,99964.59
2023-02-06T07:56:39.607Z,99969.66
2023-02-06T07:59:42.505Z,99960.94
2023-02-06T08:02:46.855Z,99960.84
2023-02-06T08:05:49.857Z,99956.41
2023-02-06T08:08:55.630Z,99958.59
2023-02-06T08:11:59.068Z,99956.00
2023-02-06T08:15:01.657Z,99953.25
2023-02-06T08:18:04.479Z,99944.06
2023-02-06T08:21:10.923Z,99945.47
2023-02-06T08:24:13.952Z,99946.88
2023-02-06T08:27:17.087Z,99950.00
2023-02-06T08:30:20.101Z,99958.53
2023-02-06T08:33:24.797Z,99958.41
2023-02-06T08:36:28.478Z,99959.78
2023-02-06T08:39:33.410Z,99954.63
2023-02-06T08:42:36.648Z,99947.19
2023-02-06T08:45:40.742Z,99950.56
2023-02-06T08:48:43.844Z,99953.88
2023-02-06T08:51:49.610Z,99967.53
2023-02-06T08:54:53.400Z,99956.38
2023-02-06T08:57:58.269Z,99956.38
2023-02-06T09:01:08.394Z,99963.16
2023-02-06T09:04:13.105Z,99958.59
2023-02-06T09:07:17.339Z,99959.59
2023-02-06T09:10:27.379Z,99960.84
2023-02-06T09:13:32.164Z,99966.53
2023-02-06T09:16:35.556Z,99962.63
2023-02-06T09:19:40.229Z,99960.84
2023-02-06T09:22:44.839Z,99947.69
2023-02-06T09:25:50.115Z,99956.41
2023-02-06T09:28:58.352Z,99963.50
2023-02-06T09:32:01.762Z,99964.34
2023-02-06T09:35:07.084Z,99956.84
2023-02-06T09:38:10.043Z,99959.34
2023-02-06T09:41:19.133Z,99960.25
2023-02-06T09:44:30.282Z,99960.97
2023-02-06T09:47:47.276Z,99965.13
2023-02-06T09:51:09.294Z,99957.25
2023-02-06T09:54:23.620Z,99968.50
2023-02-06T09:57:48.064Z,99968.44
2023-02-06T10:01:01.604Z,99962.84
2023-02-06T10:04:19.775Z,99962.91
2023-02-06T10:07:44.377Z,99958.72
2023-02-06T10:10:59.301Z,99960.19
2023-02-06T10:14:28.340Z,99951.53
2023-02-06T10:17:36.733Z,99947.50
2023-02-06T10:20:45.477Z,99953.53
2023-02-06T10:23:57.542Z,99953.47
2023-02-06T10:27:05.286Z,99955.28
2023-02-06T10:30:17.887Z,99953.31
2023-02-06T10:33:48.051Z,99955.09
2023-02-06T10:37:17.659Z,99937.41
2023-02-06T10:40:44.844Z,99943.97
2023-02-06T10:43:59.010Z,99940.38
2023-02-06T10:47:02.379Z,99935.31
2023-02-06T10:50:34.967Z,99931.75
2023-02-06T10:53:44.250Z,99929.63
2023-02-06T10:56:49.618Z,99927.94
2023-02-06T10:59:54.136Z,99912.81
2023-02-06T11:03:07.678Z,99915.59
2023-02-06T11:06:14.008Z,99907.28
2023-02-06T11:09:17.587Z,99914.94
2023-02-06T11:12:36.680Z,99905.97
2023-02-06T11:16:13.412Z,99906.66
2023-02-06T11:19:36.828Z,99902.41
2023-02-06T11:22:52.054Z,99899.94
2023-02-06T11:26:18.015Z,99908.84
2023-02-06T11:29:25.719Z,99895.88
2023-02-06T11:33:03.721Z,99895.44
2023-02-06T11:36:37.976Z,99893.34
2023-02-06T11:39:40.821Z,99902.13
2023-02-06T11:42:55.152Z,99890.41
2023-02-06T11:46:16.484Z,99887.19
2023-02-06T11:49:33.739Z,99888.47
2023-02-06T11:52:36.685Z,99875.50
2023-02-06T11:55:41.905Z,99871.41
2023-02-06T11:58:45.650Z,99870.22
2023-02-06T12:01:50.099Z,99872.28
2023-02-06T12:05:00.858Z,99874.94
2023-02-06T12:08:11.247Z,99872.81
2023-02-06T12:11:23.173Z,99869.97
2023-02-06T12:14:36.601Z,99866.78
2023-02-06T12:18:17.845Z,99856.97
2023-02-06T12:21:42.347Z,99852.72
2023-02-06T12:24:49.288Z,99853.00
2023-02-06T12:27:55.026Z,99858.75
2023-02-06T12:31:13.392Z,99861.16
2023-02-06T12:34:19.950Z,99852.69
2023-02-06T12:37:41.944Z,99838.56
2023-02-06T12:41:06.576Z,99841.56
2023-02-06T12:44:28.285Z,99838.19
2023-02-06T12:47:45.880Z,99824.41
2023-02-06T12:51:13.144Z,99820.22
2023-02-06T12:54:22.455Z,99821.34
2023-02-06T12:57:29.534Z,99816.16
2023-02-06T13:01:01.420Z,99820.19
2023-02-06T13:04:15.121Z,99810.50
2023-02-06T13:07:22.564Z,99815.47
2023-02-06T13:10:28.182Z,99819.72
2023-02-06T13:13:40.279Z,99804.50
2023-02-06T13:16:50.064Z,99810.16
2023-02-06T13:20:01.805Z,99806.13
2023-02-06T13:23:15.338Z,99806.06
2023-02-06T13:26:17.995Z,99806.72
2023-02-06T13:29:33.980Z,99814.06
2023-02-06T13:32:45.564Z,99811.28
2023-02-06T13:35:56.141Z,99803.63
2023-02-06T13:39:13.702Z,99811.50
2023-02-06T13:42:57.190Z,99814.00
2023-02-06T13:46:05.863Z,99811.16
2023-02-06T13:49:23.297Z,99810.03
2023-02-06T13:52:43.694Z,99814.97
2023-02-06T13:56:05.061Z,99814.47
2023-02-06T13:59:20.074Z,99816.78
2023-02-06T14:02:28.996Z,99804.09
2023-02-06T14:06:00.660Z,99820.69
2023-02-06T14:09:19.557Z,99812.47
2023-02-06T14:12:44.668Z,99818.78
2023-02-06T14:16:02.620Z,99831.47
2023-02-06T14:19:20.932Z,99830.56
2023-02-06T14:22:47.841Z,99826.78
2023-02-06T14:26:30.431Z,99824.53
2023-02-06T14:30:13.205Z,99836.44
2023-02-06T14:33:25.106Z,99840.56
2023-02-06T14:36:44.318Z,99840.44
2023-02-06T14:39:57.732Z,99840.66
2023-02-06T14:43:03.621Z,99841.47
2023-02-06T14:46:12.694Z,99842.72
2023-02-06T14:49:19.355Z,99846.81
2023-02-06T14:52:24.856Z,99852.97
2023-02-06T14:55:37.862Z,99861.22
2023-02-06T14:58:43.081Z,99873.31
2023-02-06T15:01:52.073Z,99874.41
2023-02-06T15:04:55.306Z,99866.66
2023-02-06T15:08:00.688Z,99868.41
2023-02-06T15:11:08.166Z,99869.56
2023-02-06T15:14:26.960Z,99876.81
2023-02-06T15:17:30.795Z,99869.94
2023-02-06T15:20:40.556Z,99873.63
2023-02-06T15:23:49.534Z,99868.44
2023-02-06T15:27:25.799Z,99881.41
2023-02-06T15:30:28.883Z,99882.34
2023-02-06T15:33:34.055Z,99879.06
2023-02-06T15:36:39.156Z,99880.63
2023-02-06T15:39:42.554Z,99879.97
2023-02-06T15:42:48.497Z,99887.75
2023-02-06T15:45:53.957Z,99888.69
2023-02-06T15:48:58.622Z,99895.72
2023-02-06T15:52:02.292Z,99892.34
2023-02-06T15:55:06.942Z,99897.69
2023-02-06T15:58:15.512Z,99891.72
2023-02-06T16:01:19.992Z,99894.28
2023-02-06T16:04:33.580Z,99891.78
2023-02-06T16:07:36.628Z,99903.75
2023-02-06T16:10:41.687Z,99904.72
2023-02-06T16:13:46.242Z,99915.16
2023-02-06T16:17:35.076Z,99922.84
2023-02-06T16:20:43.079Z,99924.63
2023-02-06T16:24:03.780Z,99934.13
2023-02-06T16:27:22.050Z,99941.00
2023-02-06T16:30:28.757Z,99945.44
2023-02-06T16:33:44.829Z,99936.13
2023-02-06T16:36:51.817Z,99935.25
2023-02-06T16:39:57.030Z,99935.34
2023-02-06T16:43:00.683Z,99944.78
2023-02-06T16:46:04.947Z,99934.41
2023-02-06T16:49:15.724Z,99937.91
2023-02-06T16:52:26.444Z,99930.25
2023-02-06T16:55:31.846Z,99938.81
2023-02-06T16:58:36.359Z,99946.53
2023-02-06T17:01:40.463Z,99950.84
2023-02-06T17:04:44.199Z,99950.88
2023-02-06T17:07:51.337Z,99943.19
2023-02-06T17:10:56.264Z,99945.75
2023-02-06T17:14:00.624Z,99949.22
2023-02-06T17:17:04.788Z,99940.75
2023-02-06T17:20:25.386Z,99949.25
2023-02-06T17:23:28.201Z,99949.25
2023-02-06T17:26:33.867Z,99957.81
2023-02-06T17:29:38.227Z,99962.13
2023-02-06T17:32:45.036Z,99966.41
2023-02-06T17:35:50.116Z,99973.22
2023-02-06T17:38:53.666Z,99967.25
2023-02-06T17:41:56.953Z,99966.34
2023-02-06T17:45:00.190Z,99967.19
2023-02-06T17:48:04.997Z,99973.22
2023-02-06T17:51:07.935Z,99972.38
2023-02-06T17:54:13.307Z,99965.59
2023-02-06T17:57:16.224Z,99972.44
2023-02-06T18:00:23.578Z,99975.88
2023-02-06T18:03:27.981Z,99982.69
2023-02-06T18:06:37.425Z,99986.97
2023-02-06T18:09:42.243Z,99988.66
2023-02-06T18:12:47.663Z,99987.81
2023-02-06T18:15:58.409Z,99989.53
2023-02-06T18:19:05.785Z,99989.50
2023-02-06T18:22:13.432Z,99993.78
2023-02-06T18:25:16.378Z,99999.75
2023-02-06T18:28:25.225Z,100003.97
2023-02-06T18:31:34.114Z,100000.56
2023-02-06T18:34:42.941Z,99999.72
2023-02-06T18:37:48.130Z,100006.50
2023-02-06T18:40:50.955Z,100007.38
2023-02-06T18:43:55.384Z,100022.63
2023-02-06T18:46:58.540Z,100020.88
2023-02-06T18:50:08.005Z,100010.63
2023-02-06T18:53:13.050Z,100018.34
2023-02-06T18:56:17.612Z,100015.75
2023-02-06T18:59:22.508Z,100026.81
2023-02-06T19:02:25.937Z,100025.06
2023-02-06T19:05:35.329Z,100020.72
2023-02-06T19:08:45.150Z,100018.16
2023-02-06T19:11:50.336Z,100026.66
2023-02-06T19:14:57.850Z,100030.03
2023-02-06T19:18:05.962Z,100024.06
2023-02-06T19:21:15.997Z,100022.38
2023-02-06T19:24:20.966Z,100019.84
2023-02-06T19:27:26.784Z,100030.09
2023-02-06T19:30:35.048Z,100024.19
2023-02-06T19:33:43.176Z,100026.69
2023-02-06T19:36:47.729Z,100026.63
2023-02-06T19:39:50.831Z,100027.47
2023-02-06T19:42:55.426Z,100033.38
2023-02-06T19:46:05.955Z,100032.47
2023-02-06T19:49:09.340Z,100032.44
2023-02-06T19:52:14.910Z,100030.72
2023-02-06T19:55:18.277Z,100030.78
2023-02-06T19:58:23.303Z,100024.97
2023-02-06T20:01:29.302Z,100026.63
2023-02-06T20:04:38.798Z,100030.72
2023-02-06T20:07:43.308Z,100029.00
2023-02-06T20:10:49.724Z,100040.81
2023-02-06T20:13:57.314Z,100030.47
2023-02-06T20:17:00.976Z,100035.50
2023-02-06T20:20:05.332Z,100050.75
2023-02-06T20:23:08.148Z,100048.31
2023-02-06T20:26:13.080Z,100056.94
2023-02-06T20:29:33.528Z,100068.03
2023-02-06T20:32:36.414Z,100062.97
2023-02-06T20:35:45.388Z,100072.34
2023-02-06T20:39:00.329Z,100066.31
2023-02-06T20:42:04.226Z,100068.00
2023-02-06T20:45:08.538Z,100078.06
2023-02-06T20:48:12.567Z,100066.28
2023-02-06T20:51:16.111Z,100074.69
2023-02-06T20:54:20.822Z,100078.09
2023-02-06T20:57:25.974Z,100074.78
2023-02-06T21:00:31.851Z,100077.34
2023-02-06T21:03:35.212Z,100069.75
2023-02-06T21:06:41.142Z,100074.03
2023-02-06T21:09:44.605Z,100084.28
2023-02-06T21:15:52.830Z,100074.88
2023-02-06T21:18:57.864Z,100076.31
2023-02-06T21:22:04.210Z,100084.78
2023-02-06T21:25:07.381Z,100089.19
2023-02-06T21:28:12.523Z,100091.84
2023-02-06T21:31:25.066Z,100093.66
2023-02-06T21:34:30.294Z,100094.50
2023-02-06T21:37:33.617Z,100097.81
2023-02-06T21:40:39.385Z,100105.19
2023-02-06T21:43:42.158Z,100116.66
2023-02-06T21:46:46.257Z,100118.16
2023-02-06T21:49:48.967Z,100112.19
2023-02-06T21:52:53.500Z,100114.06
2023-02-06T21:55:59.340Z,100120.72
2023-02-06T21:59:06.356Z,100113.13
2023-02-06T22:02:10.824Z,100119.69
2023-02-06T22:05:14.568Z,100116.19
2023-02-06T22:08:19.258Z,100126.63
2023-02-06T22:11:27.605Z,100131.84
2023-02-06T22:14:30.463Z,100130.28
2023-02-06T22:17:34.008Z,100128.53
2023-02-06T22:20:36.752Z,100137.91
2023-02-06T22:23:39.619Z,100136.22
2023-02-06T22:26:43.813Z,100138.84
2023-02-06T22:29:46.566Z,100138.88
2023-02-06T22:32:50.296Z,100137.16
2023-02-06T22:35:52.986Z,100148.13
2023-02-06T22:38:58.609Z,100154.78
2023-02-06T22:42:01.367Z,100152.28
2023-02-06T22:45:05.712Z,100160.72
2023-02-06T22:48:08.325Z,100163.28
2023-02-06T22:51:13.116Z,100164.09
2023-02-06T22:54:15.754Z,100173.34
2023-02-06T22:57:19.081Z,100173.19
2023-02-06T23:00:21.907Z,100182.59
2023-02-06T23:03:24.515Z,100176.47
2023-02-06T23:06:28.974Z,100172.13
2023-02-06T23:09:34.717Z,100193.34
2023-02-06T23:12:37.337Z,100191.78
2023-02-06T23:15:43.178Z,100195.91
2023-02-06T23:18:45.909Z,100200.28
2023-02-06T23:21:51.510Z,100196.94
2023-02-06T23:24:54.067Z,100196.06
2023-02-06T23:27:58.087Z,100199.28
2023-02-06T23:31:00.783Z,100189.66
2023-02-06T23:34:03.905Z,100190.19
2023-02-06T23:37:07.389Z,100195.91
2023-02-06T23:40:10.504Z,100196.72
2023-02-06T23:43:13.709Z,100196.78
2023-02-06T23:46:17.492Z,100195.53
2023-02-06T23:49:20.990Z,100188.66
2023-02-06T23:52:23.666Z,100198.09
2023-02-06T23:55:28.570Z,100197.19
2023-02-06T23:58:31.147Z,100196.41
