createdAt,value
2018-08-08T00:00:23.494Z,23.10
2018-08-08T00:02:52.680Z,23.10
2018-08-08T00:05:21.861Z,23.00
2018-08-08T00:07:51.034Z,23.00
2018-08-08T00:10:20.250Z,23.00
2018-08-08T00:12:49.418Z,23.00
2018-08-08T00:15:18.601Z,23.00
2018-08-08T00:17:47.773Z,23.00
2018-08-08T00:20:16.952Z,22.90
2018-08-08T00:22:46.141Z,22.90
2018-08-08T00:25:15.880Z,22.90
2018-08-08T00:27:45.536Z,22.90
2018-08-08T00:30:15.769Z,22.80
2018-08-08T00:32:45.573Z,22.90
2018-08-08T00:35:14.781Z,22.80
2018-08-08T00:37:43.970Z,22.80
2018-08-08T00:40:14.445Z,22.80
2018-08-08T00:42:44.480Z,22.80
2018-08-08T00:45:15.106Z,22.80
2018-08-08T00:47:45.124Z,22.80
2018-08-08T00:50:15.353Z,22.80
2018-08-08T00:52:44.953Z,22.70
2018-08-08T00:55:14.123Z,22.70
2018-08-08T00:57:43.285Z,22.70
2018-08-08T01:00:16.736Z,22.60
2018-08-08T01:02:46.239Z,22.60
2018-08-08T01:05:16.288Z,22.50
2018-08-08T01:07:46.569Z,22.50
2018-08-08T01:10:15.743Z,22.50
2018-08-08T01:12:44.889Z,22.60
2018-08-08T01:15:15.234Z,22.60
2018-08-08T01:17:44.398Z,22.50
2018-08-08T01:20:21.061Z,22.50
2018-08-08T01:22:50.231Z,22.50
2018-08-08T01:25:19.436Z,22.50
2018-08-08T01:27:48.567Z,22.40
2018-08-08T01:30:20.513Z,22.40
2018-08-08T01:32:49.689Z,22.30
2018-08-08T01:35:18.865Z,22.30
2018-08-08T01:37:48.037Z,22.20
2018-08-08T01:40:18.389Z,22.20
2018-08-08T01:42:48.465Z,22.20
2018-08-08T01:45:18.398Z,22.20
2018-08-08T01:47:47.569Z,22.10
2018-08-08T01:50:17.269Z,22.10
2018-08-08T01:52:46.510Z,22.00
2018-08-08T01:55:16.177Z,22.00
2018-08-08T01:57:45.363Z,22.00
2018-08-08T02:00:16.777Z,22.00
2018-08-08T02:02:45.996Z,22.00
2018-08-08T02:05:15.161Z,22.00
2018-08-08T02:07:44.358Z,22.00
2018-08-08T02:10:22.276Z,22.00
2018-08-08T02:12:51.954Z,22.00
2018-08-08T02:15:21.157Z,22.10
2018-08-08T02:17:50.331Z,22.00
2018-08-08T02:20:19.535Z,22.00
2018-08-08T02:22:48.707Z,22.00
2018-08-08T02:25:18.345Z,22.00
2018-08-08T02:27:47.509Z,21.90
2018-08-08T02:30:19.533Z,22.00
2018-08-08T02:32:49.597Z,22.00
2018-08-08T02:35:19.210Z,22.00
2018-08-08T02:37:48.390Z,22.00
2018-08-08T02:40:17.789Z,22.00
2018-08-08T02:42:46.957Z,22.00
2018-08-08T02:45:18.160Z,22.00
2018-08-08T02:47:47.334Z,22.00
2018-08-08T02:50:18.720Z,22.00
2018-08-08T02:52:47.890Z,21.90
2018-08-08T02:55:17.069Z,21.90
2018-08-08T02:57:46.249Z,21.90
2018-08-08T03:00:17.827Z,21.90
2018-08-08T03:02:47.232Z,21.80
2018-08-08T03:05:16.416Z,21.80
2018-08-08T03:07:46.042Z,21.80
2018-08-08T03:10:16.961Z,21.70
2018-08-08T03:12:46.324Z,21.70
2018-08-08T03:15:17.480Z,21.70
2018-08-08T03:17:46.676Z,21.70
2018-08-08T03:20:16.768Z,21.70
2018-08-08T03:22:47.080Z,21.70
2018-08-08T03:25:17.190Z,21.70
2018-08-08T03:27:46.914Z,21.60
2018-08-08T03:30:19.953Z,21.60
2018-08-08T03:32:49.113Z,21.60
2018-08-08T03:35:19.272Z,21.60
2018-08-08T03:37:48.449Z,21.50
2018-08-08T03:40:18.521Z,21.60
2018-08-08T03:42:47.744Z,21.60
2018-08-08T03:45:17.520Z,21.60
2018-08-08T03:47:46.693Z,21.60
2018-08-08T03:50:15.856Z,21.60
2018-08-08T03:52:46.049Z,21.60
2018-08-08T03:55:15.222Z,21.60
2018-08-08T03:57:44.421Z,21.60
2018-08-08T04:00:17.608Z,21.60
2018-08-08T04:02:46.939Z,21.60
2018-08-08T04:05:16.067Z,21.70
2018-08-08T04:07:45.641Z,21.70
2018-08-08T04:10:15.945Z,21.70
2018-08-08T04:12:45.138Z,21.70
2018-08-08T04:15:16.817Z,21.70
2018-08-08T04:17:46.026Z,21.80
2018-08-08T04:20:15.343Z,21.80
2018-08-08T04:22:44.619Z,21.70
2018-08-08T04:25:15.228Z,21.70
2018-08-08T04:27:45.056Z,21.70
2018-08-08T04:30:16.838Z,21.80
2018-08-08T04:32:46.017Z,21.80
2018-08-08T04:35:15.212Z,21.80
2018-08-08T04:37:44.509Z,21.80
2018-08-08T04:40:18.912Z,21.90
2018-08-08T04:42:48.949Z,21.90
2018-08-08T04:45:18.542Z,21.90
2018-08-08T04:47:48.316Z,21.90
2018-08-08T04:50:17.595Z,21.90
2018-08-08T04:52:46.748Z,21.90
2018-08-08T04:55:17.084Z,22.00
2018-08-08T04:57:46.249Z,22.00
2018-08-08T05:00:17.149Z,22.00
2018-08-08T05:02:46.513Z,22.10
2018-08-08T05:05:15.905Z,22.10
2018-08-08T05:07:45.077Z,22.10
2018-08-08T05:10:14.269Z,22.20
2018-08-08T05:12:43.604Z,22.20
2018-08-08T05:15:16.921Z,22.20
2018-08-08T05:17:47.112Z,22.20
2018-08-08T05:20:17.240Z,22.30
2018-08-08T05:22:47.665Z,22.30
2018-08-08T05:25:17.228Z,22.30
2018-08-08T05:27:46.665Z,22.30
2018-08-08T05:30:18.477Z,22.30
2018-08-08T05:32:47.649Z,22.40
2018-08-08T05:35:18.465Z,22.40
2018-08-08T05:37:47.802Z,22.50
2018-08-08T05:40:21.265Z,22.50
2018-08-08T05:42:51.740Z,22.50
2018-08-08T05:45:22.205Z,22.60
2018-08-08T05:47:53.903Z,22.60
2018-08-08T05:50:24.725Z,22.70
2018-08-08T05:52:54.161Z,22.70
2018-08-08T05:55:23.326Z,22.80
2018-08-08T05:57:52.502Z,22.90
2018-08-08T06:00:27.970Z,22.90
2018-08-08T06:02:57.168Z,23.00
2018-08-08T06:05:26.765Z,23.00
2018-08-08T06:07:56.430Z,23.10
2018-08-08T06:10:25.592Z,23.20
2018-08-08T06:12:54.796Z,23.20
2018-08-08T06:15:23.975Z,23.30
2018-08-08T06:17:53.125Z,23.40
2018-08-08T06:20:22.973Z,23.50
2018-08-08T06:22:52.268Z,23.50
2018-08-08T06:25:21.445Z,23.70
2018-08-08T06:27:50.640Z,23.80
2018-08-08T06:30:23.234Z,23.90
2018-08-08T06:32:53.366Z,23.90
2018-08-08T06:35:25.541Z,24.00
2018-08-08T06:37:55.405Z,24.10
2018-08-08T06:40:24.576Z,24.20
2018-08-08T06:42:53.767Z,24.20
2018-08-08T06:45:25.058Z,24.30
2018-08-08T06:48:00.433Z,24.30
2018-08-08T06:50:29.654Z,24.40
2018-08-08T06:52:58.858Z,24.50
2018-08-08T06:55:27.992Z,24.50
2018-08-08T06:57:57.164Z,24.60
2018-08-08T07:00:29.073Z,24.70
2018-08-08T07:02:58.350Z,24.70
2018-08-08T07:05:27.632Z,24.80
2018-08-08T07:07:57.898Z,24.80
2018-08-08T07:10:27.235Z,24.80
2018-08-08T07:12:56.401Z,24.90
2018-08-08T07:15:25.660Z,25.00
2018-08-08T07:17:54.830Z,25.10
2018-08-08T07:20:24.037Z,25.10
2018-08-08T07:22:53.254Z,25.20
2018-08-08T07:25:22.499Z,25.30
2018-08-08T07:27:51.644Z,25.40
2018-08-08T07:30:20.975Z,25.40
2018-08-08T07:32:50.155Z,25.50
2018-08-08T07:35:19.345Z,25.60
2018-08-08T07:37:48.768Z,25.60
2018-08-08T07:40:19.602Z,25.60
2018-08-08T07:42:48.729Z,25.60
2018-08-08T07:45:26.439Z,25.70
2018-08-08T07:47:55.612Z,25.80
2018-08-08T07:50:25.111Z,25.80
2018-08-08T07:52:54.288Z,25.80
2018-08-08T07:55:24.245Z,25.90
2018-08-08T07:57:53.436Z,25.80
2018-08-08T08:00:28.041Z,25.80
2018-08-08T08:02:58.394Z,25.80
2018-08-08T08:05:27.737Z,25.80
2018-08-08T08:07:57.459Z,25.90
2018-08-08T08:10:26.640Z,25.90
2018-08-08T08:12:55.945Z,25.90
2018-08-08T08:15:25.057Z,25.90
2018-08-08T08:17:54.213Z,26.00
2018-08-08T08:20:23.400Z,26.00
2018-08-08T08:22:52.781Z,26.20
2018-08-08T08:25:22.008Z,26.30
2018-08-08T08:27:51.181Z,26.30
2018-08-08T08:30:20.749Z,26.40
2018-08-08T08:32:49.924Z,26.30
2018-08-08T08:35:19.116Z,26.30
2018-08-08T08:37:48.565Z,26.20
2018-08-08T08:40:17.733Z,26.20
2018-08-08T08:42:46.900Z,26.10
2018-08-08T08:45:16.085Z,26.00
2018-08-08T08:47:45.257Z,26.10
2018-08-08T08:50:14.483Z,26.20
2018-08-08T08:52:44.008Z,26.20
2018-08-08T08:55:13.197Z,26.20
2018-08-08T08:57:42.363Z,26.20
2018-08-08T09:00:13.695Z,26.10
2018-08-08T09:02:43.389Z,26.10
2018-08-08T09:05:12.813Z,26.10
2018-08-08T09:07:41.979Z,26.20
2018-08-08T09:10:11.700Z,26.30
2018-08-08T09:12:41.763Z,26.40
2018-08-08T09:15:12.986Z,26.40
2018-08-08T09:17:42.206Z,26.50
2018-08-08T09:20:11.387Z,26.50
2018-08-08T09:22:40.545Z,26.50
2018-08-08T09:25:09.717Z,26.50
2018-08-08T09:27:39.164Z,26.50
2018-08-08T09:30:11.658Z,26.60
2018-08-08T09:32:42.369Z,26.60
2018-08-08T09:35:11.789Z,26.70
2018-08-08T09:37:41.473Z,26.80
2018-08-08T09:40:11.436Z,26.80
2018-08-08T09:42:40.577Z,26.70
2018-08-08T09:45:10.700Z,26.60
2018-08-08T09:47:39.877Z,26.60
2018-08-08T09:50:09.912Z,26.50
2018-08-08T09:52:39.224Z,26.40
2018-08-08T09:55:08.382Z,26.30
2018-08-08T09:57:37.545Z,26.40
2018-08-08T10:00:07.247Z,26.50
2018-08-08T10:02:39.320Z,26.70
2018-08-08T10:05:08.994Z,26.90
2018-08-08T10:07:38.245Z,27.10
2018-08-08T10:10:07.410Z,27.10
2018-08-08T10:12:36.596Z,27.20
2018-08-08T10:15:06.289Z,27.30
2018-08-08T10:17:35.441Z,27.40
2018-08-08T10:20:04.653Z,27.30
2018-08-08T10:22:33.813Z,27.30
2018-08-08T10:25:03.306Z,27.30
2018-08-08T10:27:32.474Z,27.40
2018-08-08T10:30:01.631Z,27.30
2018-08-08T10:32:30.813Z,27.30
2018-08-08T10:34:59.985Z,27.20
2018-08-08T10:37:29.178Z,27.20
2018-08-08T10:39:58.333Z,27.30
2018-08-08T10:42:27.493Z,27.30
2018-08-08T10:44:56.728Z,27.50
2018-08-08T10:47:25.897Z,27.70
2018-08-08T10:49:55.060Z,27.80
2018-08-08T10:52:24.517Z,27.80
2018-08-08T10:54:53.681Z,27.60
2018-08-08T10:57:22.848Z,27.60
2018-08-08T10:59:52.023Z,27.60
2018-08-08T11:02:21.191Z,27.70
2018-08-08T11:04:50.365Z,27.70
2018-08-08T11:07:19.553Z,27.60
2018-08-08T11:09:48.709Z,27.60
2018-08-08T11:12:17.885Z,27.40
2018-08-08T11:14:47.042Z,27.30
2018-08-08T11:17:16.215Z,27.20
2018-08-08T11:19:45.373Z,27.20
2018-08-08T11:22:14.536Z,27.10
2018-08-08T11:24:43.688Z,27.10
2018-08-08T11:27:12.857Z,27.10
2018-08-08T11:29:42.013Z,27.10
2018-08-08T11:32:11.177Z,27.20
2018-08-08T11:34:41.357Z,27.10
2018-08-08T11:37:10.525Z,27.10
2018-08-08T11:39:39.704Z,27.10
2018-08-08T11:42:09.245Z,27.10
2018-08-08T11:44:38.408Z,27.10
2018-08-08T11:47:07.574Z,27.00
2018-08-08T11:49:36.769Z,27.00
2018-08-08T11:52:06.139Z,26.90
2018-08-08T11:54:35.309Z,26.90
2018-08-08T11:57:04.576Z,26.90
2018-08-08T11:59:33.761Z,26.90
2018-08-08T12:02:02.929Z,26.80
2018-08-08T12:04:32.125Z,26.90
2018-08-08T12:07:01.297Z,26.90
2018-08-08T12:09:30.721Z,27.00
2018-08-08T12:11:59.881Z,27.10
2018-08-08T12:14:29.050Z,27.20
2018-08-08T12:16:58.225Z,27.30
2018-08-08T12:19:27.397Z,27.50
2018-08-08T12:21:56.812Z,27.60
2018-08-08T12:24:25.969Z,27.80
2018-08-08T12:26:55.141Z,27.80
2018-08-08T12:29:24.605Z,27.70
2018-08-08T12:31:53.805Z,27.70
2018-08-08T12:34:22.989Z,27.90
2018-08-08T12:36:52.141Z,28.00
2018-08-08T12:39:21.377Z,28.20
2018-08-08T12:41:50.489Z,28.40
2018-08-08T12:44:19.649Z,28.70
2018-08-08T12:46:48.837Z,28.80
2018-08-08T12:49:18.285Z,28.90
2018-08-08T12:51:47.445Z,29.10
2018-08-08T12:54:16.636Z,29.20
2018-08-08T12:56:46.188Z,29.20
2018-08-08T12:59:15.465Z,29.30
2018-08-08T13:01:44.624Z,29.40
2018-08-08T13:04:13.797Z,29.40
2018-08-08T13:06:42.973Z,29.40
2018-08-08T13:09:12.695Z,29.40
2018-08-08T13:11:41.905Z,29.40
2018-08-08T13:14:11.239Z,29.50
2018-08-08T13:16:40.232Z,29.50
2018-08-08T13:19:09.404Z,29.60
2018-08-08T13:21:38.573Z,29.60
2018-08-08T13:24:07.779Z,29.70
2018-08-08T13:26:37.125Z,29.80
2018-08-08T13:29:06.297Z,29.80
2018-08-08T13:31:35.448Z,29.80
2018-08-08T13:34:04.641Z,29.80
2018-08-08T13:36:33.797Z,29.80
2018-08-08T13:39:02.965Z,29.90
2018-08-08T13:41:32.141Z,29.90
2018-08-08T13:44:01.301Z,29.90
2018-08-08T13:46:30.493Z,30.00
2018-08-08T13:48:59.657Z,30.00
2018-08-08T13:51:28.820Z,30.10
2018-08-08T13:54:05.297Z,30.10
2018-08-08T13:56:34.466Z,30.20
2018-08-08T13:59:03.645Z,30.20
2018-08-08T14:01:32.814Z,30.20
2018-08-08T14:04:01.975Z,30.10
2018-08-08T14:06:31.136Z,30.10
2018-08-08T14:09:00.330Z,30.20
2018-08-08T14:11:29.477Z,30.20
2018-08-08T14:13:58.656Z,30.20
2018-08-08T14:16:27.808Z,30.20
2018-08-08T14:18:56.960Z,30.20
2018-08-08T14:21:26.141Z,30.30
2018-08-08T14:23:55.313Z,30.30
2018-08-08T14:26:24.665Z,30.30
2018-08-08T14:28:53.838Z,30.30
2018-08-08T14:31:23.017Z,30.20
2018-08-08T14:33:52.390Z,30.20
2018-08-08T14:36:21.685Z,30.20
2018-08-08T14:38:50.853Z,30.20
2018-08-08T14:41:20.045Z,30.10
2018-08-08T14:43:49.221Z,30.00
2018-08-08T14:46:24.621Z,30.00
2018-08-08T14:48:53.776Z,30.00
2018-08-08T14:51:22.937Z,30.00
2018-08-08T14:53:52.139Z,30.00
2018-08-08T14:56:21.292Z,29.90
2018-08-08T14:58:50.461Z,29.90
2018-08-08T15:01:19.637Z,29.90
2018-08-08T15:03:48.804Z,29.80
2018-08-08T15:06:17.964Z,29.80
2018-08-08T15:08:47.137Z,29.80
2018-08-08T15:11:16.321Z,29.70
2018-08-08T15:13:45.667Z,29.60
2018-08-08T15:16:14.850Z,29.60
2018-08-08T15:18:44.045Z,29.50
2018-08-08T15:21:13.213Z,29.40
2018-08-08T15:23:42.389Z,29.30
2018-08-08T15:26:11.546Z,29.10
2018-08-08T15:28:40.833Z,29.00
2018-08-08T15:31:10.262Z,29.00
2018-08-08T15:33:39.418Z,28.90
2018-08-08T15:36:08.601Z,28.80
2018-08-08T15:38:37.777Z,28.80
2018-08-08T15:41:06.949Z,28.70
2018-08-08T15:43:36.114Z,28.70
2018-08-08T15:46:05.313Z,28.60
2018-08-08T15:48:34.480Z,28.60
2018-08-08T15:51:03.928Z,28.60
2018-08-08T15:53:33.105Z,28.50
2018-08-08T15:56:02.265Z,28.50
2018-08-08T15:58:31.442Z,28.40
2018-08-08T16:01:00.647Z,28.40
2018-08-08T16:03:29.865Z,28.40
2018-08-08T16:05:59.321Z,28.40
2018-08-08T16:08:28.485Z,28.40
2018-08-08T16:10:57.659Z,28.40
2018-08-08T16:13:26.817Z,28.30
2018-08-08T16:15:55.982Z,28.30
2018-08-08T16:18:25.148Z,28.30
2018-08-08T16:20:54.329Z,28.30
2018-08-08T16:23:23.772Z,28.30
2018-08-08T16:25:52.941Z,28.20
2018-08-08T16:28:22.135Z,28.30
2018-08-08T16:30:51.293Z,28.20
2018-08-08T16:33:20.453Z,28.20
2018-08-08T16:35:49.997Z,28.20
2018-08-08T16:38:19.162Z,28.20
2018-08-08T16:40:48.321Z,28.20
2018-08-08T16:43:17.493Z,28.20
2018-08-08T16:45:46.652Z,28.10
2018-08-08T16:48:15.860Z,28.20
2018-08-08T16:50:45.023Z,28.10
2018-08-08T16:53:14.205Z,28.10
2018-08-08T16:55:43.368Z,28.00
2018-08-08T16:58:12.525Z,28.00
2018-08-08T17:00:41.673Z,27.90
2018-08-08T17:03:10.873Z,27.90
2018-08-08T17:05:40.033Z,27.90
2018-08-08T17:08:09.202Z,27.80
2018-08-08T17:10:38.372Z,27.80
2018-08-08T17:13:07.685Z,27.80
2018-08-08T17:15:36.854Z,27.80
2018-08-08T17:18:06.024Z,27.80
2018-08-08T17:20:35.256Z,27.80
2018-08-08T17:23:04.370Z,27.70
2018-08-08T17:25:33.528Z,27.70
2018-08-08T17:28:02.686Z,27.70
2018-08-08T17:30:31.865Z,27.70
2018-08-08T17:33:01.048Z,27.60
2018-08-08T17:35:30.218Z,27.60
2018-08-08T17:37:59.385Z,27.60
2018-08-08T17:40:28.565Z,27.60
2018-08-08T17:42:57.771Z,27.50
2018-08-08T17:45:26.897Z,27.50
2018-08-08T17:47:56.136Z,27.50
2018-08-08T17:50:25.326Z,27.50
2018-08-08T17:52:54.501Z,27.50
2018-08-08T17:55:23.684Z,27.40
2018-08-08T17:57:52.884Z,27.40
2018-08-08T18:00:22.125Z,27.40
2018-08-08T18:02:51.318Z,27.40
2018-08-08T18:05:20.492Z,27.30
2018-08-08T18:07:49.817Z,27.30
2018-08-08T18:10:18.965Z,27.30
2018-08-08T18:12:48.135Z,27.20
2018-08-08T18:15:18.157Z,27.20
2018-08-08T18:17:47.357Z,27.20
2018-08-08T18:20:16.531Z,27.10
2018-08-08T18:22:45.729Z,27.10
2018-08-08T18:25:14.908Z,27.10
2018-08-08T18:27:44.161Z,27.00
2018-08-08T18:30:13.308Z,27.00
2018-08-08T18:32:42.719Z,27.00
2018-08-08T18:35:11.941Z,26.90
2018-08-08T18:37:41.167Z,26.90
2018-08-08T18:40:10.285Z,26.90
2018-08-08T18:42:39.469Z,26.80
2018-08-08T18:45:08.619Z,26.80
2018-08-08T18:47:37.792Z,26.70
2018-08-08T18:50:06.973Z,26.70
2018-08-08T18:52:36.153Z,26.70
2018-08-08T18:55:05.773Z,26.70
2018-08-08T18:57:34.958Z,26.60
2018-08-08T19:00:04.792Z,26.60
2018-08-08T19:02:33.985Z,26.50
2018-08-08T19:05:03.154Z,26.50
2018-08-08T19:07:32.352Z,26.40
2018-08-08T19:10:01.533Z,26.40
2018-08-08T19:12:30.700Z,26.40
2018-08-08T19:14:59.998Z,26.30
2018-08-08T19:17:29.166Z,26.30
2018-08-08T19:19:58.405Z,26.30
2018-08-08T19:22:27.512Z,26.20
2018-08-08T19:24:56.697Z,26.20
2018-08-08T19:27:26.044Z,26.20
2018-08-08T19:29:55.265Z,26.20
2018-08-08T19:32:24.741Z,26.20
2018-08-08T19:34:53.913Z,26.20
2018-08-08T19:37:23.112Z,26.20
2018-08-08T19:39:52.284Z,26.10
2018-08-08T19:42:21.484Z,26.20
2018-08-08T19:44:50.693Z,26.10
2018-08-08T19:47:19.865Z,26.10
2018-08-08T19:49:49.089Z,26.00
2018-08-08T19:52:18.295Z,26.00
2018-08-08T19:54:47.540Z,26.00
2018-08-08T19:57:16.681Z,25.90
2018-08-08T19:59:45.845Z,25.90
2018-08-08T20:02:15.060Z,25.80
2018-08-08T20:04:44.221Z,25.70
2018-08-08T20:07:13.401Z,25.60
2018-08-08T20:09:42.582Z,25.60
2018-08-08T20:12:11.773Z,25.60
2018-08-08T20:14:40.997Z,25.50
2018-08-08T20:17:10.165Z,25.50
2018-08-08T20:19:39.333Z,25.50
2018-08-08T20:29:17.433Z,25.40
2018-08-08T20:31:46.701Z,25.40
2018-08-08T20:34:15.882Z,25.30
2018-08-08T20:36:45.062Z,25.30
2018-08-08T20:39:14.265Z,25.20
2018-08-08T20:41:43.429Z,25.10
2018-08-08T20:44:12.801Z,25.10
2018-08-08T20:46:42.081Z,25.00
2018-08-08T20:49:11.253Z,24.90
2018-08-08T20:51:40.499Z,24.80
2018-08-08T20:54:09.633Z,24.70
2018-08-08T20:56:38.829Z,24.70
2018-08-08T20:59:08.109Z,24.60
2018-08-08T21:01:37.277Z,24.60
2018-08-08T21:04:06.629Z,24.50
2018-08-08T21:06:35.809Z,24.50
2018-08-08T21:09:07.124Z,24.40
2018-08-08T21:11:36.317Z,24.40
2018-08-08T21:14:05.869Z,24.40
2018-08-08T21:16:35.132Z,24.30
2018-08-08T21:19:04.306Z,24.30
2018-08-08T21:21:33.469Z,24.20
2018-08-08T21:24:02.649Z,24.20
2018-08-08T21:26:31.881Z,24.10
2018-08-08T21:29:01.053Z,24.10
2018-08-08T21:31:30.369Z,24.10
2018-08-08T21:33:59.548Z,24.00
2018-08-08T21:36:28.712Z,24.00
2018-08-08T21:38:57.895Z,23.90
2018-08-08T21:41:27.056Z,23.90
2018-08-08T21:43:56.236Z,23.90
2018-08-08T21:46:25.384Z,23.90
2018-08-08T21:48:54.545Z,23.90
2018-08-08T21:51:23.709Z,23.90
2018-08-08T21:54:09.957Z,23.90
2018-08-08T21:56:56.154Z,23.90
2018-08-08T21:59:42.449Z,23.90
2018-08-08T22:02:28.881Z,23.90
2018-08-08T22:05:15.281Z,23.90
2018-08-08T22:08:01.695Z,23.90
2018-08-08T22:10:49.699Z,23.90
2018-08-08T22:13:36.023Z,23.80
2018-08-08T22:16:22.368Z,23.80
2018-08-08T22:19:05.622Z,23.70
2018-08-08T22:21:34.800Z,23.70
2018-08-08T22:24:03.975Z,23.70
2018-08-08T22:26:33.153Z,23.70
2018-08-08T22:29:02.377Z,23.70
2018-08-08T22:31:31.533Z,23.70
2018-08-08T22:34:00.697Z,23.80
2018-08-08T22:36:29.862Z,23.70
2018-08-08T22:38:59.158Z,23.70
2018-08-08T22:41:28.337Z,23.60
2018-08-08T22:43:57.561Z,23.50
2018-08-08T22:46:27.954Z,23.50
2018-08-08T22:48:57.125Z,23.50
2018-08-08T22:51:26.394Z,23.40
2018-08-08T22:53:55.792Z,23.40
2018-08-08T22:56:24.973Z,23.40
2018-08-08T22:58:54.493Z,23.40
2018-08-08T23:01:23.705Z,23.40
2018-08-08T23:03:53.201Z,23.40
2018-08-08T23:06:22.361Z,23.30
2018-08-08T23:08:51.561Z,23.30
2018-08-08T23:11:20.717Z,23.30
2018-08-08T23:13:49.893Z,23.30
2018-08-08T23:16:19.057Z,23.30
2018-08-08T23:18:48.262Z,23.30
2018-08-08T23:21:17.448Z,23.20
2018-08-08T23:23:46.631Z,23.20
2018-08-08T23:26:15.801Z,23.20
2018-08-08T23:28:44.964Z,23.20
2018-08-08T23:31:14.138Z,23.20
2018-08-08T23:33:43.321Z,23.20
2018-08-08T23:36:12.544Z,23.10
2018-08-08T23:38:41.738Z,23.20
2018-08-08T23:41:10.932Z,23.20
2018-08-08T23:43:40.094Z,23.10
2018-08-08T23:46:09.273Z,23.10
2018-08-08T23:48:38.457Z,23.10
2018-08-08T23:51:07.627Z,23.10
2018-08-08T23:53:36.800Z,23.10
2018-08-08T23:56:05.997Z,23.00
2018-08-08T23:58:35.161Z,23.00
