createdAt,value
2019-06-08T00:00:58.351Z,14.60
2019-06-08T00:03:32.798Z,14.60
2019-06-08T00:06:01.812Z,14.60
2019-06-08T00:08:30.527Z,14.50
2019-06-08T00:10:59.173Z,14.50
2019-06-08T00:13:27.805Z,14.50
2019-06-08T00:15:56.577Z,14.50
2019-06-08T00:18:31.062Z,14.50
2019-06-08T00:21:06.653Z,14.50
2019-06-08T00:23:42.419Z,14.50
2019-06-08T00:26:18.039Z,14.50
2019-06-08T00:28:52.913Z,14.50
2019-06-08T00:31:27.371Z,14.40
2019-06-08T00:34:02.259Z,14.40
2019-06-08T00:36:37.792Z,14.40
2019-06-08T00:39:12.551Z,14.40
2019-06-08T00:41:47.230Z,14.40
2019-06-08T00:44:23.365Z,14.40
2019-06-08T00:46:58.437Z,14.40
2019-06-08T00:49:32.770Z,14.40
2019-06-08T00:52:07.560Z,14.30
2019-06-08T00:54:43.937Z,14.30
2019-06-08T00:57:19.708Z,14.40
2019-06-08T00:59:54.203Z,14.30
2019-06-08T01:02:29.129Z,14.30
2019-06-08T01:05:04.137Z,14.40
2019-06-08T01:07:38.775Z,14.30
2019-06-08T01:10:12.169Z,14.30
2019-06-08T01:12:45.170Z,14.30
2019-06-08T01:15:23.896Z,14.40
2019-06-08T01:18:02.085Z,14.30
2019-06-08T01:20:25.606Z,14.30
2019-06-08T01:23:00.759Z,14.30
2019-06-08T01:25:35.464Z,14.30
2019-06-08T01:28:10.361Z,14.20
2019-06-08T01:30:45.216Z,14.30
2019-06-08T01:33:20.429Z,14.30
2019-06-08T01:35:55.375Z,14.20
2019-06-08T01:38:31.158Z,14.10
2019-06-08T01:41:06.015Z,14.10
2019-06-08T01:43:35.174Z,14.10
2019-06-08T01:46:03.953Z,14.10
2019-06-08T01:48:32.817Z,14.20
2019-06-08T01:51:01.447Z,14.20
2019-06-08T01:53:31.119Z,14.10
2019-06-08T01:56:00.021Z,14.10
2019-06-08T01:58:29.433Z,14.00
2019-06-08T02:00:58.420Z,14.10
2019-06-08T02:03:28.174Z,14.00
2019-06-08T02:05:57.021Z,14.00
2019-06-08T02:08:26.546Z,14.00
2019-06-08T02:10:55.395Z,14.00
2019-06-08T02:13:24.926Z,14.00
2019-06-08T02:15:53.805Z,14.00
2019-06-08T02:18:36.447Z,14.00
2019-06-08T02:20:52.918Z,14.00
2019-06-08T02:23:21.585Z,14.00
2019-06-08T02:25:50.313Z,13.90
2019-06-08T02:28:19.077Z,13.90
2019-06-08T02:30:47.825Z,13.90
2019-06-08T02:33:16.601Z,14.00
2019-06-08T02:35:45.391Z,13.90
2019-06-08T02:38:14.080Z,13.90
2019-06-08T02:40:42.819Z,13.90
2019-06-08T02:43:11.541Z,13.80
2019-06-08T02:45:40.583Z,13.80
2019-06-08T02:48:09.560Z,13.80
2019-06-08T02:50:56.040Z,13.80
2019-06-08T02:53:26.492Z,13.80
2019-06-08T02:55:55.473Z,13.80
2019-06-08T02:58:25.224Z,13.80
2019-06-08T03:00:55.514Z,13.80
2019-06-08T03:03:25.837Z,13.80
2019-06-08T03:05:54.619Z,13.70
2019-06-08T03:08:24.835Z,13.70
2019-06-08T03:10:53.590Z,13.70
2019-06-08T03:13:23.567Z,13.70
2019-06-08T03:15:52.342Z,13.70
2019-06-08T03:18:21.142Z,13.60
2019-06-08T03:20:49.904Z,13.60
2019-06-08T03:23:18.822Z,13.60
2019-06-08T03:25:53.036Z,13.60
2019-06-08T03:28:18.035Z,13.50
2019-06-08T03:30:53.876Z,13.60
2019-06-08T03:33:17.251Z,13.70
2019-06-08T03:35:55.888Z,13.60
2019-06-08T03:38:16.567Z,13.50
2019-06-08T03:40:45.423Z,13.50
2019-06-08T03:43:14.246Z,13.50
2019-06-08T03:45:45.094Z,13.50
2019-06-08T03:48:13.537Z,13.50
2019-06-08T03:50:44.466Z,13.50
2019-06-08T03:53:12.649Z,13.50
2019-06-08T03:55:43.039Z,13.50
2019-06-08T03:58:11.971Z,13.50
2019-06-08T04:00:42.084Z,13.50
2019-06-08T04:03:11.308Z,13.50
2019-06-08T04:05:40.857Z,13.50
2019-06-08T04:08:10.632Z,13.50
2019-06-08T04:10:39.935Z,13.50
2019-06-08T04:13:11.637Z,13.40
2019-06-08T04:15:40.275Z,13.30
2019-06-08T04:18:10.057Z,13.30
2019-06-08T04:20:40.282Z,13.40
2019-06-08T04:23:09.295Z,13.30
2019-06-08T04:25:38.266Z,13.30
2019-06-08T04:28:07.384Z,13.20
2019-06-08T04:30:36.277Z,13.20
2019-06-08T04:33:05.143Z,13.20
2019-06-08T04:35:33.958Z,13.20
2019-06-08T04:38:02.741Z,13.10
2019-06-08T04:40:31.529Z,13.10
2019-06-08T04:43:00.323Z,13.10
2019-06-08T04:45:29.182Z,13.00
2019-06-08T04:47:57.971Z,13.10
2019-06-08T04:50:26.661Z,12.90
2019-06-08T04:52:55.470Z,12.80
2019-06-08T04:55:24.262Z,12.70
2019-06-08T04:57:53.053Z,12.60
2019-06-08T05:00:22.011Z,12.60
2019-06-08T05:02:51.280Z,12.60
2019-06-08T05:05:20.333Z,12.50
2019-06-08T05:07:50.308Z,12.50
2019-06-08T05:10:21.186Z,12.50
2019-06-08T05:12:50.447Z,12.50
2019-06-08T05:15:19.478Z,12.60
2019-06-08T05:17:49.538Z,12.50
2019-06-08T05:20:18.725Z,12.40
2019-06-08T05:22:47.605Z,12.50
2019-06-08T05:25:16.474Z,12.40
2019-06-08T05:27:45.453Z,12.40
2019-06-08T05:30:15.187Z,12.40
2019-06-08T05:32:43.938Z,12.40
2019-06-08T05:35:14.261Z,12.40
2019-06-08T05:37:43.644Z,12.40
2019-06-08T05:40:13.989Z,12.30
2019-06-08T05:42:44.100Z,12.20
2019-06-08T05:45:13.752Z,12.10
2019-06-08T05:48:01.855Z,12.10
2019-06-08T05:50:30.775Z,12.10
2019-06-08T05:52:59.545Z,12.10
2019-06-08T05:55:28.321Z,12.10
2019-06-08T05:57:57.138Z,12.30
2019-06-08T06:00:26.349Z,12.50
2019-06-08T06:02:57.535Z,12.60
2019-06-08T06:05:26.494Z,12.80
2019-06-08T06:07:55.162Z,13.00
2019-06-08T06:10:24.130Z,13.10
2019-06-08T06:12:52.945Z,13.10
2019-06-08T06:15:26.136Z,13.10
2019-06-08T06:17:54.790Z,13.20
2019-06-08T06:20:23.597Z,13.20
2019-06-08T06:22:52.573Z,13.30
2019-06-08T06:25:23.979Z,13.40
2019-06-08T06:27:53.590Z,13.50
2019-06-08T06:30:23.184Z,13.60
2019-06-08T06:32:52.502Z,13.60
2019-06-08T06:35:22.582Z,13.70
2019-06-08T06:37:52.060Z,13.70
2019-06-08T06:40:21.200Z,13.70
2019-06-08T06:42:50.110Z,13.80
2019-06-08T06:45:19.169Z,14.00
2019-06-08T06:47:48.498Z,14.00
2019-06-08T06:50:17.458Z,14.10
2019-06-08T06:52:46.665Z,14.20
2019-06-08T06:55:16.376Z,14.30
2019-06-08T06:57:45.155Z,14.40
2019-06-08T07:00:14.587Z,14.40
2019-06-08T07:02:45.316Z,14.60
2019-06-08T07:05:14.565Z,14.70
2019-06-08T07:07:44.108Z,14.70
2019-06-08T07:10:13.371Z,14.80
2019-06-08T07:12:41.989Z,14.90
2019-06-08T07:15:11.408Z,14.90
2019-06-08T07:17:40.991Z,15.00
2019-06-08T07:20:10.089Z,15.00
2019-06-08T07:22:38.772Z,14.90
2019-06-08T07:25:08.146Z,14.90
2019-06-08T07:27:36.964Z,15.00
2019-06-08T07:30:06.177Z,14.80
2019-06-08T07:32:35.021Z,14.90
2019-06-08T07:35:05.654Z,15.00
2019-06-08T07:37:34.303Z,14.80
2019-06-08T07:40:03.231Z,14.80
2019-06-08T07:42:32.038Z,14.80
2019-06-08T07:45:00.786Z,14.80
2019-06-08T07:47:29.718Z,14.80
2019-06-08T07:49:59.551Z,14.90
2019-06-08T07:52:29.006Z,14.80
2019-06-08T07:54:58.593Z,15.00
2019-06-08T07:57:28.890Z,14.90
2019-06-08T08:00:00.175Z,15.00
2019-06-08T08:02:30.258Z,15.10
2019-06-08T08:04:59.022Z,15.10
2019-06-08T08:07:27.795Z,15.20
2019-06-08T08:09:57.048Z,15.20
2019-06-08T08:12:29.314Z,15.10
2019-06-08T08:14:58.046Z,15.30
2019-06-08T08:17:27.470Z,15.40
2019-06-08T08:19:57.332Z,15.40
2019-06-08T08:22:29.039Z,15.20
2019-06-08T08:25:02.653Z,15.00
2019-06-08T08:27:28.041Z,14.80
2019-06-08T08:29:59.763Z,14.80
2019-06-08T08:32:28.337Z,14.80
2019-06-08T08:34:59.219Z,14.80
2019-06-08T08:37:28.092Z,14.80
2019-06-08T08:39:59.629Z,14.80
2019-06-08T08:42:30.062Z,14.90
2019-06-08T08:45:02.704Z,14.90
2019-06-08T08:47:30.776Z,14.90
2019-06-08T08:50:02.219Z,15.10
2019-06-08T08:52:36.885Z,15.10
2019-06-08T08:55:02.210Z,15.10
2019-06-08T08:57:31.119Z,14.90
2019-06-08T09:00:04.318Z,14.80
2019-06-08T09:02:30.360Z,14.80
2019-06-08T09:05:02.901Z,14.90
2019-06-08T09:07:29.560Z,14.90
2019-06-08T09:10:01.485Z,14.90
2019-06-08T09:12:29.090Z,14.90
2019-06-08T09:15:00.189Z,15.10
2019-06-08T09:17:28.898Z,15.20
2019-06-08T09:19:58.846Z,15.10
2019-06-08T09:22:31.081Z,15.10
2019-06-08T09:25:01.452Z,14.90
2019-06-08T09:27:29.174Z,14.90
2019-06-08T09:30:00.734Z,14.90
2019-06-08T09:32:28.495Z,14.80
2019-06-08T09:35:01.517Z,14.80
2019-06-08T09:37:28.803Z,14.80
2019-06-08T09:40:00.149Z,14.80
2019-06-08T09:42:29.218Z,14.80
2019-06-08T09:45:00.486Z,14.90
2019-06-08T09:47:28.382Z,15.00
2019-06-08T09:50:04.555Z,15.20
2019-06-08T09:52:33.094Z,15.50
2019-06-08T09:55:05.827Z,15.70
2019-06-08T09:57:33.086Z,15.90
2019-06-08T10:00:05.229Z,16.10
2019-06-08T10:02:32.557Z,16.20
2019-06-08T10:05:04.026Z,16.30
2019-06-08T10:07:31.869Z,16.30
2019-06-08T10:10:02.769Z,16.40
2019-06-08T10:12:31.415Z,16.60
2019-06-08T10:15:00.649Z,16.70
2019-06-08T10:17:29.694Z,16.50
2019-06-08T10:20:00.648Z,16.30
2019-06-08T10:22:30.442Z,16.30
2019-06-08T10:25:03.722Z,16.40
2019-06-08T10:27:30.341Z,16.90
2019-06-08T10:30:02.831Z,17.80
2019-06-08T10:32:29.925Z,18.40
2019-06-08T10:35:00.382Z,18.20
2019-06-08T10:37:29.367Z,17.80
2019-06-08T10:40:01.596Z,17.70
2019-06-08T10:42:28.845Z,17.70
2019-06-08T10:45:04.284Z,17.50
2019-06-08T10:47:30.015Z,17.40
2019-06-08T10:50:06.410Z,17.00
2019-06-08T10:52:29.422Z,16.70
2019-06-08T10:55:01.524Z,16.60
2019-06-08T10:57:37.376Z,17.00
2019-06-08T11:00:17.955Z,18.00
2019-06-08T11:02:40.647Z,18.90
2019-06-08T11:05:13.591Z,18.50
2019-06-08T11:07:39.758Z,17.80
2019-06-08T11:10:11.754Z,17.60
2019-06-08T11:12:39.307Z,17.30
2019-06-08T11:15:11.590Z,17.10
2019-06-08T11:17:39.084Z,17.00
2019-06-08T11:20:13.013Z,17.10
2019-06-08T11:22:38.987Z,17.40
2019-06-08T11:25:15.495Z,17.40
2019-06-08T11:27:38.919Z,17.30
2019-06-08T11:30:14.268Z,17.10
2019-06-08T11:32:39.352Z,17.10
2019-06-08T11:35:12.324Z,17.20
2019-06-08T11:37:40.930Z,17.50
2019-06-08T11:40:12.320Z,17.90
2019-06-08T11:42:40.553Z,18.40
2019-06-08T11:45:12.733Z,19.30
2019-06-08T11:47:40.481Z,19.60
2019-06-08T11:50:12.978Z,19.20
2019-06-08T11:52:40.097Z,18.90
2019-06-08T11:55:11.632Z,18.50
2019-06-08T11:57:40.649Z,18.00
2019-06-08T12:00:22.328Z,18.30
2019-06-08T12:02:41.295Z,18.50
2019-06-08T12:05:12.441Z,18.70
2019-06-08T12:07:40.855Z,18.90
2019-06-08T12:10:11.332Z,19.20
2019-06-08T12:12:40.127Z,18.70
2019-06-08T12:15:11.588Z,17.90
2019-06-08T12:17:39.547Z,17.30
2019-06-08T12:20:13.702Z,16.50
2019-06-08T12:22:40.208Z,16.50
2019-06-08T12:25:10.311Z,17.90
2019-06-08T12:27:40.131Z,19.10
2019-06-08T12:30:17.387Z,20.70
2019-06-08T12:32:39.736Z,21.10
2019-06-08T12:35:10.867Z,20.70
2019-06-08T12:37:39.257Z,21.50
2019-06-08T12:40:11.470Z,22.80
2019-06-08T12:42:38.372Z,23.60
2019-06-08T12:45:07.545Z,24.00
2019-06-08T12:47:38.087Z,22.60
2019-06-08T12:50:08.968Z,22.60
2019-06-08T12:52:39.099Z,23.50
2019-06-08T12:55:15.902Z,22.70
2019-06-08T12:57:39.148Z,22.30
2019-06-08T13:00:10.297Z,21.30
2019-06-08T13:02:38.978Z,20.10
2019-06-08T13:05:10.706Z,19.30
2019-06-08T13:07:38.697Z,18.80
2019-06-08T13:10:08.837Z,18.10
2019-06-08T13:12:40.729Z,17.60
2019-06-08T13:15:10.083Z,16.70
2019-06-08T13:17:39.235Z,16.30
2019-06-08T13:20:14.694Z,15.70
2019-06-08T13:22:43.780Z,15.40
2019-06-08T13:25:25.879Z,15.00
2019-06-08T13:27:43.212Z,14.20
2019-06-08T13:30:17.413Z,13.50
2019-06-08T13:32:43.568Z,13.20
2019-06-08T13:35:12.871Z,13.90
2019-06-08T13:37:41.827Z,14.70
2019-06-08T13:40:11.500Z,14.50
2019-06-08T13:42:40.289Z,14.50
2019-06-08T13:45:11.457Z,14.80
2019-06-08T13:47:41.410Z,16.80
2019-06-08T13:50:11.527Z,16.70
2019-06-08T13:52:41.330Z,17.40
2019-06-08T13:55:10.471Z,18.60
2019-06-08T13:57:39.278Z,19.80
2019-06-08T14:00:10.578Z,20.00
2019-06-08T14:02:39.942Z,21.10
2019-06-08T14:05:09.482Z,22.10
2019-06-08T14:07:38.251Z,22.20
2019-06-08T14:10:09.870Z,22.60
2019-06-08T14:12:38.686Z,22.40
2019-06-08T14:15:08.568Z,22.00
2019-06-08T14:17:37.956Z,22.30
2019-06-08T14:20:08.152Z,22.60
2019-06-08T14:22:38.788Z,22.80
2019-06-08T14:25:10.733Z,23.10
2019-06-08T14:27:44.679Z,21.80
2019-06-08T14:30:18.237Z,20.70
2019-06-08T14:32:47.888Z,21.20
2019-06-08T14:35:20.633Z,21.20
2019-06-08T14:37:48.180Z,20.90
2019-06-08T14:40:17.316Z,20.20
2019-06-08T14:42:49.001Z,19.30
2019-06-08T14:45:22.730Z,18.90
2019-06-08T14:47:55.250Z,19.00
2019-06-08T14:50:30.647Z,20.00
2019-06-08T14:53:02.242Z,20.90
2019-06-08T14:55:34.771Z,21.60
2019-06-08T14:58:08.961Z,22.40
2019-06-08T15:00:42.232Z,22.60
2019-06-08T15:03:17.559Z,23.00
2019-06-08T15:05:50.260Z,22.90
2019-06-08T15:08:35.844Z,23.20
2019-06-08T15:11:14.572Z,23.00
2019-06-08T15:13:48.862Z,23.50
2019-06-08T15:16:23.686Z,23.50
2019-06-08T15:19:00.095Z,23.70
2019-06-08T15:21:32.679Z,23.40
2019-06-08T15:24:02.985Z,23.30
2019-06-08T15:26:42.320Z,23.10
2019-06-08T15:29:13.566Z,23.50
2019-06-08T15:31:42.854Z,23.80
2019-06-08T15:34:17.292Z,23.20
2019-06-08T15:36:47.408Z,23.00
2019-06-08T15:39:19.868Z,22.30
2019-06-08T15:41:52.259Z,21.30
2019-06-08T15:44:24.620Z,21.30
2019-06-08T15:46:58.379Z,21.60
2019-06-08T15:49:32.274Z,21.30
2019-06-08T15:52:02.704Z,21.10
2019-06-08T15:54:38.521Z,20.20
2019-06-08T15:57:08.688Z,20.10
2019-06-08T15:59:43.018Z,20.30
2019-06-08T16:02:15.015Z,20.10
2019-06-08T16:04:48.612Z,19.70
2019-06-08T16:07:21.293Z,20.40
2019-06-08T16:09:54.167Z,21.40
2019-06-08T16:12:26.226Z,21.70
2019-06-08T16:14:58.173Z,21.60
2019-06-08T16:17:31.249Z,21.50
2019-06-08T16:20:02.828Z,20.90
2019-06-08T16:22:40.088Z,20.00
2019-06-08T16:25:38.979Z,19.70
2019-06-08T16:28:07.879Z,20.00
2019-06-08T16:30:37.858Z,19.70
2019-06-08T16:33:08.210Z,19.60
2019-06-08T16:35:37.313Z,19.90
2019-06-08T16:38:08.604Z,20.80
2019-06-08T16:40:41.184Z,21.80
2019-06-08T16:43:11.663Z,22.50
2019-06-08T16:45:42.676Z,22.30
2019-06-08T16:48:14.648Z,22.70
2019-06-08T16:50:46.303Z,22.50
2019-06-08T16:53:15.873Z,22.40
2019-06-08T16:55:54.203Z,22.00
2019-06-08T16:58:24.540Z,22.20
2019-06-08T17:00:55.054Z,22.30
2019-06-08T17:03:24.483Z,22.40
2019-06-08T17:05:56.041Z,22.50
2019-06-08T17:08:26.497Z,22.70
2019-06-08T17:10:55.942Z,22.60
2019-06-08T17:13:26.745Z,22.40
2019-06-08T17:15:56.282Z,21.90
2019-06-08T17:18:25.097Z,21.80
2019-06-08T17:20:55.404Z,22.10
2019-06-08T17:23:24.185Z,21.80
2019-06-08T17:25:52.898Z,21.60
2019-06-08T17:28:21.623Z,21.40
2019-06-08T17:30:50.452Z,21.00
2019-06-08T17:33:19.332Z,20.80
2019-06-08T17:35:48.221Z,20.80
2019-06-08T17:38:17.045Z,21.00
2019-06-08T17:40:45.804Z,21.30
2019-06-08T17:43:14.622Z,21.60
2019-06-08T17:45:43.614Z,21.90
2019-06-08T17:48:12.402Z,21.70
2019-06-08T17:50:41.084Z,21.10
2019-06-08T17:53:10.079Z,20.60
2019-06-08T17:55:39.454Z,20.30
2019-06-08T17:58:08.346Z,20.00
2019-06-08T18:00:37.462Z,19.60
2019-06-08T18:03:08.343Z,19.40
2019-06-08T18:05:40.773Z,19.20
2019-06-08T18:08:07.814Z,19.10
2019-06-08T18:10:38.942Z,18.90
2019-06-08T18:13:07.441Z,18.80
2019-06-08T18:15:39.974Z,18.80
2019-06-08T18:18:11.672Z,18.70
2019-06-08T18:20:44.971Z,18.60
2019-06-08T18:23:17.349Z,18.50
2019-06-08T18:25:48.608Z,18.50
2019-06-08T18:28:19.019Z,18.20
2019-06-08T18:30:50.236Z,18.00
2019-06-08T18:33:19.670Z,18.00
2019-06-08T18:35:49.573Z,17.90
2019-06-08T18:38:19.156Z,17.80
2019-06-08T18:40:48.913Z,17.70
2019-06-08T18:43:18.437Z,17.80
2019-06-08T18:45:49.624Z,17.60
2019-06-08T18:48:28.224Z,17.60
2019-06-08T18:50:58.023Z,17.60
2019-06-08T18:53:27.726Z,17.50
2019-06-08T18:55:58.138Z,17.50
2019-06-08T18:58:28.036Z,17.40
2019-06-08T19:00:57.587Z,17.20
2019-06-08T19:03:28.289Z,17.00
2019-06-08T19:05:57.946Z,16.90
2019-06-08T19:08:27.854Z,16.60
2019-06-08T19:10:57.441Z,16.50
2019-06-08T19:13:27.163Z,16.50
2019-06-08T19:15:59.507Z,16.40
2019-06-08T19:18:29.251Z,16.30
2019-06-08T19:20:57.899Z,16.30
2019-06-08T19:23:28.023Z,16.30
2019-06-08T19:25:57.895Z,16.30
2019-06-08T19:28:35.924Z,16.20
2019-06-08T19:30:58.471Z,16.10
2019-06-08T19:33:28.097Z,15.90
2019-06-08T19:35:58.377Z,15.80
2019-06-08T19:38:28.016Z,15.80
2019-06-08T19:41:00.247Z,15.70
2019-06-08T19:43:28.405Z,15.70
2019-06-08T19:45:58.002Z,15.50
2019-06-08T19:48:31.135Z,15.50
2019-06-08T19:50:58.273Z,15.50
2019-06-08T19:53:28.656Z,15.40
2019-06-08T19:55:58.010Z,15.30
2019-06-08T19:58:28.307Z,15.40
2019-06-08T20:00:58.840Z,15.40
2019-06-08T20:03:27.930Z,15.30
2019-06-08T20:05:56.971Z,15.30
2019-06-08T20:08:28.335Z,15.20
2019-06-08T20:10:57.474Z,15.10
2019-06-08T20:13:26.493Z,15.10
2019-06-08T20:15:59.630Z,15.00
2019-06-08T20:18:27.947Z,14.90
2019-06-08T20:20:58.684Z,14.70
2019-06-08T20:23:27.584Z,14.80
2019-06-08T20:25:57.352Z,14.80
2019-06-08T20:28:28.232Z,14.80
2019-06-08T20:30:57.960Z,14.80
2019-06-08T20:33:27.301Z,14.70
2019-06-08T20:35:58.450Z,14.70
2019-06-08T20:38:37.808Z,14.50
2019-06-08T20:40:58.000Z,14.50
2019-06-08T20:43:26.810Z,14.40
2019-06-08T20:45:57.444Z,14.50
2019-06-08T20:48:27.539Z,14.40
2019-06-08T20:50:57.222Z,14.40
2019-06-08T20:53:28.308Z,14.30
2019-06-08T20:55:57.254Z,14.30
2019-06-08T20:58:28.249Z,14.20
2019-06-08T21:00:57.746Z,14.20
2019-06-08T21:03:28.002Z,14.20
2019-06-08T21:05:58.224Z,14.10
2019-06-08T21:08:28.210Z,14.20
2019-06-08T21:10:58.666Z,14.10
2019-06-08T21:13:27.821Z,14.10
2019-06-08T21:16:00.302Z,14.10
2019-06-08T21:18:27.600Z,14.10
2019-06-08T21:20:59.846Z,14.00
2019-06-08T21:23:31.904Z,14.00
2019-06-08T21:26:00.126Z,13.90
2019-06-08T21:28:29.664Z,13.90
2019-06-08T21:31:02.233Z,13.80
2019-06-08T21:33:29.084Z,13.70
2019-06-08T21:36:04.313Z,13.70
2019-06-08T21:38:28.319Z,13.70
2019-06-08T21:41:00.877Z,13.60
2019-06-08T21:43:33.132Z,13.60
2019-06-08T21:46:02.140Z,13.50
2019-06-08T21:48:31.026Z,13.40
2019-06-08T21:51:03.658Z,13.40
2019-06-08T21:53:35.290Z,13.40
2019-06-08T21:56:07.849Z,13.40
2019-06-08T21:58:38.628Z,13.40
2019-06-08T22:01:08.157Z,13.30
2019-06-08T22:03:41.364Z,13.30
2019-06-08T22:06:12.162Z,13.40
2019-06-08T22:08:42.231Z,13.30
2019-06-08T22:11:14.476Z,13.20
2019-06-08T22:13:44.579Z,13.30
2019-06-08T22:16:16.914Z,13.30
2019-06-08T22:18:47.537Z,13.20
2019-06-08T22:21:18.046Z,13.20
2019-06-08T22:23:48.947Z,13.20
2019-06-08T22:26:21.990Z,13.20
2019-06-08T22:28:52.019Z,13.10
2019-06-08T22:31:23.196Z,13.00
2019-06-08T22:33:54.338Z,13.00
2019-06-08T22:36:27.603Z,12.90
2019-06-08T22:38:58.589Z,12.90
2019-06-08T22:41:28.096Z,13.00
2019-06-08T22:43:59.034Z,13.00
2019-06-08T22:46:28.266Z,12.90
2019-06-08T22:49:00.593Z,13.00
2019-06-08T22:51:28.608Z,13.00
2019-06-08T22:53:59.489Z,12.90
2019-06-08T22:56:28.315Z,12.90
2019-06-08T22:59:02.634Z,12.80
2019-06-08T23:01:30.205Z,12.90
2019-06-08T23:04:02.231Z,12.80
2019-06-08T23:06:30.329Z,12.70
2019-06-08T23:09:02.493Z,12.70
2019-06-08T23:11:30.540Z,12.70
2019-06-08T23:14:01.426Z,12.90
2019-06-08T23:16:30.776Z,13.00
2019-06-08T23:19:03.159Z,13.00
2019-06-08T23:21:31.941Z,12.80
2019-06-08T23:24:02.908Z,12.70
2019-06-08T23:26:37.130Z,12.70
2019-06-08T23:29:07.822Z,12.60
2019-06-08T23:31:38.613Z,12.50
2019-06-08T23:34:09.836Z,12.30
2019-06-08T23:36:51.828Z,12.40
2019-06-08T23:39:08.437Z,12.40
2019-06-08T23:41:37.745Z,12.40
2019-06-08T23:44:07.743Z,12.40
2019-06-08T23:46:38.018Z,12.60
2019-06-08T23:49:07.748Z,12.60
2019-06-08T23:51:38.109Z,12.60
2019-06-08T23:54:10.537Z,12.50
2019-06-08T23:56:37.530Z,12.50
2019-06-08T23:59:07.253Z,12.40
