createdAt,value
2018-05-26T00:00:37.431Z,34.10
2018-05-26T00:03:04.939Z,32.47
2018-05-26T00:05:32.466Z,32.33
2018-05-26T00:07:59.986Z,30.53
2018-05-26T00:10:28.265Z,32.13
2018-05-26T00:12:56.557Z,33.57
2018-05-26T00:15:24.053Z,33.53
2018-05-26T00:17:51.569Z,36.33
2018-05-26T00:20:19.107Z,40.17
2018-05-26T00:22:53.165Z,37.97
2018-05-26T00:25:21.137Z,40.20
2018-05-26T00:27:48.673Z,41.77
2018-05-26T00:30:16.192Z,135.63
2018-05-26T00:32:44.487Z,127.87
2018-05-26T00:35:12.939Z,137.47
2018-05-26T00:37:40.455Z,435.73
2018-05-26T00:40:07.973Z,256.07
2018-05-26T00:42:35.476Z,81.53
2018-05-26T00:45:03.002Z,377.07
2018-05-26T00:47:31.295Z,481.17
2018-05-26T00:49:58.804Z,170.17
2018-05-26T00:52:26.327Z,174.70
2018-05-26T00:54:53.984Z,154.93
2018-05-26T00:57:21.499Z,98.60
2018-05-26T00:59:49.033Z,251.93
2018-05-26T01:02:16.539Z,85.97
2018-05-26T01:04:44.129Z,156.07
2018-05-26T01:07:11.665Z,109.43
2018-05-26T01:09:39.171Z,81.73
2018-05-26T01:12:06.701Z,179.93
2018-05-26T01:14:34.351Z,149.63
2018-05-26T01:17:01.879Z,204.27
2018-05-26T01:19:30.143Z,75.30
2018-05-26T01:21:57.655Z,106.67
2018-05-26T01:24:25.206Z,119.53
2018-05-26T01:26:52.723Z,69.30
2018-05-26T01:29:21.015Z,87.10
2018-05-26T01:31:49.289Z,109.87
2018-05-26T01:34:16.804Z,56.43
2018-05-26T01:36:44.319Z,80.60
2018-05-26T01:39:11.853Z,61.33
2018-05-26T01:41:40.134Z,71.53
2018-05-26T01:44:08.435Z,210.07
2018-05-26T01:46:35.982Z,102.93
2018-05-26T01:49:03.497Z,73.73
2018-05-26T01:51:31.007Z,47.50
2018-05-26T01:53:58.517Z,249.30
2018-05-26T01:56:26.040Z,74.93
2018-05-26T01:58:53.553Z,76.57
2018-05-26T02:01:21.829Z,87.40
2018-05-26T02:03:50.115Z,78.17
2018-05-26T02:06:18.391Z,69.73
2018-05-26T02:08:46.653Z,70.50
2018-05-26T02:11:14.179Z,60.83
2018-05-26T02:13:42.466Z,130.70
2018-05-26T02:16:09.977Z,98.53
2018-05-26T02:18:37.481Z,65.83
2018-05-26T02:21:04.993Z,116.30
2018-05-26T02:23:32.511Z,55.80
2018-05-26T02:26:00.059Z,125.37
2018-05-26T02:28:27.569Z,100.70
2018-05-26T02:30:55.089Z,93.60
2018-05-26T02:33:23.373Z,119.47
2018-05-26T02:35:50.882Z,139.83
2018-05-26T02:38:18.400Z,198.67
2018-05-26T02:40:46.683Z,69.07
2018-05-26T02:43:14.973Z,124.87
2018-05-26T02:45:42.503Z,140.23
2018-05-26T02:48:10.775Z,128.10
2018-05-26T02:50:39.056Z,86.83
2018-05-26T02:53:07.420Z,81.63
2018-05-26T02:55:34.963Z,110.10
2018-05-26T02:58:03.255Z,138.67
2018-05-26T03:00:30.764Z,71.63
2018-05-26T03:02:58.270Z,68.73
2018-05-26T03:05:31.531Z,74.67
2018-05-26T03:08:04.654Z,70.77
2018-05-26T03:10:37.808Z,91.63
2018-05-26T03:13:10.948Z,70.73
2018-05-26T03:15:39.251Z,63.37
2018-05-26T03:18:09.385Z,59.63
2018-05-26T03:20:36.897Z,62.13
2018-05-26T03:23:05.169Z,58.43
2018-05-26T03:25:32.701Z,71.10
2018-05-26T03:28:00.215Z,65.83
2018-05-26T03:30:27.729Z,64.47
2018-05-26T03:32:55.241Z,66.73
2018-05-26T03:35:22.759Z,69.83
2018-05-26T03:37:50.362Z,70.03
2018-05-26T03:40:17.873Z,70.47
2018-05-26T03:42:45.402Z,67.37
2018-05-26T03:45:12.907Z,62.13
2018-05-26T03:47:41.770Z,61.87
2018-05-26T03:50:09.279Z,55.40
2018-05-26T03:52:36.781Z,63.67
2018-05-26T03:58:23.886Z,55.13
2018-05-26T04:00:51.419Z,51.47
2018-05-26T04:03:19.692Z,52.03
2018-05-26T04:05:47.270Z,49.27
2018-05-26T04:08:15.579Z,50.67
2018-05-26T04:10:43.094Z,40.90
2018-05-26T04:13:10.588Z,46.37
2018-05-26T04:15:38.156Z,43.30
2018-05-26T04:18:05.676Z,41.90
2018-05-26T04:20:33.193Z,42.27
2018-05-26T04:23:00.703Z,46.47
2018-05-26T04:25:28.209Z,46.20
2018-05-26T04:27:55.777Z,49.30
2018-05-26T04:30:23.283Z,45.17
2018-05-26T04:32:50.793Z,43.53
2018-05-26T04:35:18.369Z,42.13
2018-05-26T04:37:45.846Z,43.43
2018-05-26T04:40:13.343Z,45.43
2018-05-26T04:42:40.861Z,47.33
2018-05-26T04:45:08.709Z,47.77
2018-05-26T04:47:36.799Z,50.20
2018-05-26T04:50:04.295Z,47.23
2018-05-26T04:52:31.817Z,47.83
2018-05-26T04:54:59.343Z,46.50
2018-05-26T04:57:27.639Z,69.97
2018-05-26T04:59:55.138Z,53.77
2018-05-26T05:02:22.644Z,54.87
2018-05-26T05:04:50.945Z,51.70
2018-05-26T05:07:19.982Z,48.47
2018-05-26T05:09:47.511Z,48.77
2018-05-26T05:12:15.018Z,43.63
2018-05-26T05:14:43.304Z,47.43
2018-05-26T05:17:11.583Z,42.33
2018-05-26T05:19:39.857Z,37.97
2018-05-26T05:22:08.149Z,33.17
2018-05-26T05:24:35.674Z,34.23
2018-05-26T05:27:03.177Z,31.33
2018-05-26T05:29:30.690Z,31.70
2018-05-26T05:31:58.327Z,31.30
2018-05-26T05:34:25.829Z,31.60
2018-05-26T05:36:54.116Z,37.90
2018-05-26T05:39:21.618Z,28.07
2018-05-26T05:41:49.758Z,33.53
2018-05-26T05:44:17.261Z,30.13
2018-05-26T05:46:44.811Z,31.30
2018-05-26T05:49:12.308Z,27.77
2018-05-26T05:51:40.585Z,27.73
2018-05-26T05:54:08.880Z,28.77
2018-05-26T05:56:36.475Z,26.07
2018-05-26T05:59:04.014Z,28.60
2018-05-26T06:01:31.549Z,24.40
2018-05-26T06:03:59.064Z,24.00
2018-05-26T06:06:26.650Z,23.00
2018-05-26T06:08:55.045Z,20.33
2018-05-26T06:11:22.569Z,22.90
2018-05-26T06:13:50.173Z,22.50
2018-05-26T06:16:17.687Z,21.90
2018-05-26T06:18:46.449Z,21.37
2018-05-26T06:21:13.967Z,20.87
2018-05-26T06:23:41.506Z,23.30
2018-05-26T06:26:09.819Z,20.27
2018-05-26T06:28:37.341Z,20.10
2018-05-26T06:31:04.854Z,20.07
2018-05-26T06:33:32.356Z,19.30
2018-05-26T06:35:59.917Z,18.80
2018-05-26T06:38:28.202Z,18.53
2018-05-26T06:40:55.747Z,17.40
2018-05-26T06:43:24.010Z,17.57
2018-05-26T06:45:52.298Z,17.87
2018-05-26T06:48:20.607Z,19.23
2018-05-26T06:50:48.149Z,17.57
2018-05-26T06:53:16.416Z,17.27
2018-05-26T06:55:44.719Z,16.07
2018-05-26T06:58:12.243Z,16.80
2018-05-26T07:00:40.509Z,17.90
2018-05-26T07:03:08.232Z,17.63
2018-05-26T07:05:35.733Z,15.73
2018-05-26T07:08:03.273Z,15.53
2018-05-26T07:10:30.827Z,17.40
2018-05-26T07:12:58.753Z,17.63
2018-05-26T07:15:26.241Z,19.80
2018-05-26T07:17:53.736Z,18.10
2018-05-26T07:20:22.028Z,17.33
2018-05-26T07:22:50.301Z,19.37
2018-05-26T07:25:18.595Z,19.43
2018-05-26T07:27:46.158Z,17.03
2018-05-26T07:30:13.658Z,17.97
2018-05-26T07:32:41.169Z,16.97
2018-05-26T07:35:08.705Z,21.27
2018-05-26T07:37:36.978Z,17.00
2018-05-26T07:40:05.281Z,15.77
2018-05-26T07:42:32.793Z,17.63
2018-05-26T07:45:00.297Z,17.93
2018-05-26T07:47:27.829Z,17.50
2018-05-26T07:49:57.869Z,17.30
2018-05-26T07:52:26.217Z,16.17
2018-05-26T07:54:53.735Z,16.03
2018-05-26T07:57:21.275Z,15.30
2018-05-26T07:59:48.821Z,17.47
2018-05-26T08:02:16.405Z,17.23
2018-05-26T08:04:44.009Z,19.33
2018-05-26T08:07:12.392Z,15.53
2018-05-26T08:09:40.066Z,15.77
2018-05-26T08:12:07.719Z,16.40
2018-05-26T08:14:35.998Z,14.13
2018-05-26T08:17:04.393Z,14.33
2018-05-26T08:19:31.916Z,15.93
2018-05-26T08:21:59.437Z,16.23
2018-05-26T08:24:26.948Z,15.63
2018-05-26T08:26:54.462Z,29.93
2018-05-26T08:29:22.826Z,16.40
2018-05-26T08:31:50.348Z,14.87
2018-05-26T08:34:19.351Z,17.87
2018-05-26T08:36:46.990Z,14.77
2018-05-26T08:39:14.542Z,16.40
2018-05-26T08:41:42.842Z,14.17
2018-05-26T08:44:11.112Z,13.97
2018-05-26T08:46:39.411Z,13.97
2018-05-26T08:49:06.930Z,14.73
2018-05-26T08:51:34.456Z,15.00
2018-05-26T08:54:01.988Z,14.60
2018-05-26T08:56:29.522Z,12.97
2018-05-26T08:58:57.800Z,13.30
2018-05-26T09:01:26.073Z,12.63
2018-05-26T09:03:54.409Z,11.70
2018-05-26T09:06:21.972Z,12.87
2018-05-26T09:08:49.473Z,11.77
2018-05-26T09:11:18.738Z,11.50
2018-05-26T09:13:46.256Z,13.57
2018-05-26T09:16:13.836Z,12.53
2018-05-26T09:18:41.420Z,12.40
2018-05-26T09:21:08.896Z,11.53
2018-05-26T09:23:37.189Z,10.87
2018-05-26T09:26:05.492Z,12.47
2018-05-26T09:28:33.046Z,11.57
2018-05-26T09:31:00.585Z,10.90
2018-05-26T09:33:28.858Z,10.33
2018-05-26T09:35:57.160Z,10.63
2018-05-26T09:38:24.893Z,10.80
2018-05-26T09:40:53.167Z,9.70
2018-05-26T09:43:21.432Z,8.47
2018-05-26T09:45:49.787Z,10.10
2018-05-26T09:48:17.318Z,9.17
2018-05-26T09:50:44.844Z,9.27
2018-05-26T09:53:13.144Z,9.07
2018-05-26T09:55:41.478Z,8.70
2018-05-26T09:58:08.976Z,9.53
2018-05-26T10:00:37.343Z,9.37
2018-05-26T10:03:04.868Z,9.07
2018-05-26T10:05:32.486Z,8.57
2018-05-26T10:08:00.042Z,9.90
2018-05-26T10:10:27.548Z,8.97
2018-05-26T10:12:55.042Z,9.33
2018-05-26T10:15:22.711Z,8.93
2018-05-26T10:17:50.255Z,10.23
2018-05-26T10:20:19.022Z,7.77
2018-05-26T10:22:47.290Z,10.23
2018-05-26T10:25:14.863Z,8.87
2018-05-26T10:27:43.140Z,10.37
2018-05-26T10:30:11.454Z,10.30
2018-05-26T10:32:38.975Z,10.33
2018-05-26T10:35:07.273Z,12.33
2018-05-26T10:37:34.783Z,11.60
2018-05-26T10:40:02.307Z,12.13
2018-05-26T10:42:29.805Z,12.70
2018-05-26T10:44:57.335Z,15.87
2018-05-26T10:47:24.859Z,13.80
2018-05-26T10:49:52.357Z,9.63
2018-05-26T10:52:19.882Z,9.17
2018-05-26T10:54:47.378Z,9.30
2018-05-26T10:57:14.921Z,9.60
2018-05-26T10:59:42.668Z,10.53
2018-05-26T11:02:10.228Z,10.90
2018-05-26T11:04:37.761Z,11.90
2018-05-26T11:07:06.082Z,13.73
2018-05-26T11:09:35.371Z,10.80
2018-05-26T11:12:03.815Z,10.40
2018-05-26T11:14:32.206Z,12.00
2018-05-26T11:16:59.651Z,10.20
2018-05-26T11:19:28.017Z,10.20
2018-05-26T11:21:56.297Z,8.20
2018-05-26T11:24:24.690Z,10.30
2018-05-26T11:26:52.164Z,7.30
2018-05-26T11:29:19.689Z,8.30
2018-05-26T11:31:48.896Z,7.97
2018-05-26T11:34:17.187Z,9.00
2018-05-26T11:36:44.688Z,8.70
2018-05-26T11:39:12.245Z,7.80
2018-05-26T11:41:39.749Z,6.80
2018-05-26T11:44:08.822Z,7.93
2018-05-26T11:46:36.326Z,8.03
2018-05-26T11:49:03.840Z,7.27
2018-05-26T11:51:31.339Z,8.07
2018-05-26T11:53:58.865Z,7.80
2018-05-26T11:56:27.182Z,7.10
2018-05-26T11:58:54.680Z,7.10
2018-05-26T12:01:22.292Z,7.13
2018-05-26T12:03:49.818Z,5.70
2018-05-26T12:06:17.368Z,5.50
2018-05-26T12:08:44.987Z,4.40
2018-05-26T12:11:12.599Z,5.67
2018-05-26T12:13:40.091Z,5.80
2018-05-26T12:16:07.616Z,5.53
2018-05-26T12:18:35.902Z,6.07
2018-05-26T12:21:04.187Z,6.70
2018-05-26T12:23:32.192Z,6.53
2018-05-26T12:25:59.725Z,6.80
2018-05-26T12:28:27.237Z,8.50
2018-05-26T12:30:54.846Z,6.10
2018-05-26T12:33:22.366Z,5.60
2018-05-26T12:35:49.865Z,6.10
2018-05-26T12:38:17.385Z,6.63
2018-05-26T12:40:45.718Z,5.97
2018-05-26T12:43:14.007Z,5.23
2018-05-26T12:45:41.554Z,5.57
2018-05-26T12:48:09.052Z,5.10
2018-05-26T12:50:37.340Z,3.97
2018-05-26T12:53:07.280Z,5.37
2018-05-26T12:55:34.787Z,4.30
2018-05-26T12:58:02.325Z,4.50
2018-05-26T13:00:30.331Z,5.30
2018-05-26T13:02:58.605Z,5.80
2018-05-26T13:05:26.906Z,6.03
2018-05-26T13:07:54.419Z,6.47
2018-05-26T13:10:21.961Z,6.10
2018-05-26T13:12:49.483Z,7.13
2018-05-26T13:15:17.011Z,6.60
2018-05-26T13:17:44.515Z,5.23
2018-05-26T13:20:12.486Z,4.83
2018-05-26T13:22:40.046Z,6.87
2018-05-26T13:25:07.551Z,4.83
2018-05-26T13:27:35.063Z,5.70
2018-05-26T13:30:02.561Z,4.37
2018-05-26T13:32:30.087Z,4.93
2018-05-26T13:34:57.626Z,4.73
2018-05-26T13:37:25.134Z,4.77
2018-05-26T13:39:52.658Z,4.80
2018-05-26T13:42:20.166Z,4.90
2018-05-26T13:47:22.466Z,7.13
2018-05-26T13:49:50.760Z,5.13
2018-05-26T13:52:18.260Z,6.77
2018-05-26T13:54:45.889Z,5.20
2018-05-26T13:57:13.451Z,5.87
2018-05-26T13:59:40.961Z,5.10
2018-05-26T14:02:08.559Z,4.60
2018-05-26T14:04:36.125Z,5.30
2018-05-26T14:07:03.664Z,4.90
2018-05-26T14:09:31.167Z,4.47
2018-05-26T14:11:58.706Z,6.63
2018-05-26T14:14:26.252Z,4.73
2018-05-26T14:16:53.775Z,6.37
2018-05-26T14:19:22.048Z,5.20
2018-05-26T14:21:50.321Z,5.53
2018-05-26T14:24:17.838Z,4.50
2018-05-26T14:26:45.361Z,4.73
2018-05-26T14:29:13.049Z,5.10
2018-05-26T14:31:40.571Z,5.53
2018-05-26T14:34:08.884Z,5.80
2018-05-26T14:36:36.397Z,5.93
2018-05-26T14:39:04.669Z,5.10
2018-05-26T14:41:32.248Z,5.30
2018-05-26T14:44:00.561Z,5.80
2018-05-26T14:46:28.133Z,5.60
2018-05-26T14:48:56.483Z,5.53
2018-05-26T14:51:24.037Z,5.67
2018-05-26T14:53:51.526Z,5.93
2018-05-26T14:56:19.682Z,6.10
2018-05-26T14:58:47.197Z,6.63
2018-05-26T15:01:15.486Z,7.20
2018-05-26T15:03:43.884Z,5.40
2018-05-26T15:06:11.413Z,12.97
2018-05-26T15:08:39.687Z,5.43
2018-05-26T15:11:07.215Z,5.93
2018-05-26T15:13:34.743Z,5.50
2018-05-26T15:16:02.356Z,5.43
2018-05-26T15:18:29.869Z,6.87
2018-05-26T15:20:57.381Z,6.37
2018-05-26T15:23:25.647Z,5.93
2018-05-26T15:25:53.240Z,5.60
2018-05-26T15:28:20.775Z,5.83
2018-05-26T15:30:49.046Z,5.73
2018-05-26T15:33:17.719Z,6.30
2018-05-26T15:35:45.221Z,6.53
2018-05-26T15:38:12.732Z,7.77
2018-05-26T15:40:40.263Z,5.67
2018-05-26T15:43:07.792Z,5.73
2018-05-26T15:45:35.317Z,6.30
2018-05-26T15:48:02.845Z,11.80
2018-05-26T15:50:30.349Z,22.50
2018-05-26T15:52:58.652Z,6.00
2018-05-26T15:55:26.157Z,6.37
2018-05-26T15:57:53.893Z,7.57
2018-05-26T16:00:21.385Z,6.83
2018-05-26T16:02:48.923Z,6.10
2018-05-26T16:05:16.418Z,6.40
2018-05-26T16:07:44.778Z,16.40
2018-05-26T16:10:12.338Z,6.77
2018-05-26T16:12:40.318Z,6.90
2018-05-26T16:15:09.299Z,7.00
2018-05-26T16:17:37.284Z,16.43
2018-05-26T16:20:05.583Z,7.30
2018-05-26T16:22:33.125Z,7.67
2018-05-26T16:25:01.402Z,7.27
2018-05-26T16:27:29.679Z,7.83
2018-05-26T16:29:57.961Z,9.23
2018-05-26T16:32:25.456Z,6.60
2018-05-26T16:34:52.970Z,7.83
2018-05-26T16:37:20.483Z,6.57
2018-05-26T16:39:48.645Z,9.57
2018-05-26T16:42:16.242Z,6.70
2018-05-26T16:44:43.805Z,6.53
2018-05-26T16:47:11.323Z,7.07
2018-05-26T16:49:38.829Z,5.67
2018-05-26T16:52:07.124Z,6.63
2018-05-26T16:54:34.640Z,6.53
2018-05-26T16:57:02.264Z,7.80
2018-05-26T16:59:29.776Z,6.87
2018-05-26T17:01:58.078Z,6.60
2018-05-26T17:04:25.611Z,8.00
2018-05-26T17:06:53.910Z,7.87
2018-05-26T17:09:21.449Z,6.63
2018-05-26T17:11:48.951Z,6.27
2018-05-26T17:14:16.474Z,6.43
2018-05-26T17:16:44.740Z,7.73
2018-05-26T17:19:13.060Z,6.70
2018-05-26T17:21:40.556Z,9.27
2018-05-26T17:24:08.140Z,6.07
2018-05-26T17:26:36.428Z,5.87
2018-05-26T17:29:03.956Z,6.53
2018-05-26T17:31:35.341Z,6.93
2018-05-26T17:34:02.873Z,6.70
2018-05-26T17:36:31.162Z,10.53
2018-05-26T17:38:59.450Z,6.87
2018-05-26T17:41:27.660Z,6.43
2018-05-26T17:43:55.161Z,7.00
2018-05-26T17:46:23.463Z,7.30
2018-05-26T17:48:50.984Z,6.30
2018-05-26T17:51:18.520Z,7.03
2018-05-26T17:53:46.038Z,5.70
2018-05-26T17:56:13.595Z,6.47
2018-05-26T17:58:41.109Z,5.90
2018-05-26T18:01:08.621Z,5.93
2018-05-26T18:03:36.117Z,6.03
2018-05-26T18:06:03.625Z,6.10
2018-05-26T18:08:31.171Z,5.70
2018-05-26T18:10:59.040Z,5.67
2018-05-26T18:13:27.342Z,5.77
2018-05-26T18:15:54.854Z,5.83
2018-05-26T18:18:22.376Z,6.23
2018-05-26T18:20:49.872Z,6.93
2018-05-26T18:23:17.581Z,5.87
2018-05-26T18:25:45.097Z,6.23
2018-05-26T18:28:13.445Z,7.10
2018-05-26T18:30:41.030Z,7.00
2018-05-26T18:33:08.629Z,7.77
2018-05-26T18:35:36.152Z,6.80
2018-05-26T18:38:04.466Z,7.03
2018-05-26T18:40:33.110Z,9.67
2018-05-26T18:43:00.622Z,9.10
2018-05-26T18:45:28.163Z,7.57
2018-05-26T18:47:55.665Z,10.13
2018-05-26T18:50:23.186Z,7.80
2018-05-26T18:52:50.787Z,7.20
2018-05-26T18:55:18.337Z,6.90
2018-05-26T18:57:45.853Z,14.10
2018-05-26T19:00:13.376Z,9.57
2018-05-26T19:02:41.686Z,12.13
2018-05-26T19:05:09.841Z,8.30
2018-05-26T19:07:38.221Z,7.50
2018-05-26T19:10:05.775Z,7.53
2018-05-26T19:12:34.080Z,8.83
2018-05-26T19:15:01.604Z,9.90
2018-05-26T19:17:29.186Z,10.30
2018-05-26T19:19:56.715Z,10.27
2018-05-26T19:22:24.217Z,10.57
2018-05-26T19:24:52.942Z,10.67
2018-05-26T19:27:21.315Z,9.67
2018-05-26T19:29:48.840Z,8.90
2018-05-26T19:32:16.355Z,9.97
2018-05-26T19:34:45.006Z,10.17
2018-05-26T19:37:12.553Z,16.23
2018-05-26T19:39:40.083Z,13.60
2018-05-26T19:42:07.616Z,15.60
2018-05-26T19:44:35.934Z,12.07
2018-05-26T19:47:03.464Z,12.33
2018-05-26T19:49:31.760Z,12.77
2018-05-26T19:51:59.313Z,10.90
2018-05-26T19:54:26.833Z,11.87
2018-05-26T19:56:55.819Z,12.83
2018-05-26T19:59:23.342Z,14.23
2018-05-26T20:01:50.918Z,13.77
2018-05-26T20:04:18.443Z,12.97
2018-05-26T20:06:45.971Z,13.67
2018-05-26T20:09:13.531Z,13.77
2018-05-26T20:11:41.097Z,13.17
2018-05-26T20:14:09.384Z,13.20
2018-05-26T20:16:37.691Z,13.27
2018-05-26T20:19:05.197Z,14.10
2018-05-26T20:21:33.508Z,13.77
2018-05-26T20:24:01.070Z,12.80
2018-05-26T20:26:28.625Z,14.40
2018-05-26T20:28:56.157Z,13.43
2018-05-26T20:31:23.692Z,14.10
2018-05-26T20:33:52.203Z,13.93
2018-05-26T20:36:20.500Z,13.67
2018-05-26T20:38:48.198Z,14.53
2018-05-26T20:41:15.752Z,15.07
2018-05-26T20:43:43.271Z,13.83
2018-05-26T20:46:10.813Z,14.93
2018-05-26T20:48:39.159Z,14.30
2018-05-26T20:51:06.688Z,15.17
2018-05-26T20:53:34.268Z,14.10
2018-05-26T20:56:01.767Z,14.90
2018-05-26T20:58:30.083Z,13.73
2018-05-26T21:00:57.732Z,15.80
2018-05-26T21:03:26.279Z,15.43
2018-05-26T21:05:54.292Z,15.97
2018-05-26T21:08:21.840Z,16.37
2018-05-26T21:10:49.373Z,15.43
2018-05-26T21:13:18.141Z,14.37
2018-05-26T21:15:46.454Z,16.97
2018-05-26T21:18:14.837Z,15.57
2018-05-26T21:20:42.851Z,14.77
2018-05-26T21:23:11.151Z,15.33
2018-05-26T21:25:38.725Z,17.37
2018-05-26T21:28:07.007Z,19.43
2018-05-26T21:30:35.316Z,16.97
2018-05-26T21:33:02.864Z,16.23
2018-05-26T21:35:30.382Z,18.17
2018-05-26T21:37:57.985Z,17.87
2018-05-26T21:40:25.527Z,16.77
2018-05-26T21:42:53.037Z,16.47
2018-05-26T21:45:20.561Z,15.57
2018-05-26T21:47:48.134Z,16.20
2018-05-26T21:50:15.640Z,16.37
2018-05-26T21:52:43.187Z,16.03
2018-05-26T21:55:10.714Z,16.00
2018-05-26T21:57:38.296Z,16.83
2018-05-26T22:00:05.815Z,18.07
2018-05-26T22:02:33.361Z,16.83
2018-05-26T22:05:00.930Z,17.33
2018-05-26T22:07:28.517Z,17.63
2018-05-26T22:09:56.047Z,17.63
2018-05-26T22:12:23.572Z,17.40
2018-05-26T22:14:51.852Z,17.20
2018-05-26T22:17:20.123Z,17.87
2018-05-26T22:19:48.480Z,16.70
2018-05-26T22:22:16.905Z,16.60
2018-05-26T22:24:44.495Z,17.27
2018-05-26T22:27:12.020Z,18.17
2018-05-26T22:29:39.578Z,17.27
2018-05-26T22:32:07.099Z,17.50
2018-05-26T22:34:34.665Z,18.77
2018-05-26T22:37:02.170Z,17.10
2018-05-26T22:39:29.716Z,17.03
2018-05-26T22:41:57.233Z,17.13
2018-05-26T22:44:24.793Z,21.27
2018-05-26T22:46:52.336Z,17.57
2018-05-26T22:49:19.849Z,17.70
2018-05-26T22:51:47.382Z,17.93
2018-05-26T22:54:14.920Z,17.93
2018-05-26T22:56:42.445Z,18.03
2018-05-26T22:59:09.985Z,18.07
2018-05-26T23:01:37.505Z,18.80
2018-05-26T23:04:05.024Z,17.77
2018-05-26T23:06:32.569Z,18.30
2018-05-26T23:09:00.057Z,18.43
2018-05-26T23:11:27.564Z,16.77
2018-05-26T23:13:55.892Z,17.47
2018-05-26T23:16:23.410Z,17.50
2018-05-26T23:18:52.475Z,18.57
2018-05-26T23:21:20.008Z,17.00
2018-05-26T23:23:47.575Z,20.03
2018-05-26T23:26:15.081Z,17.93
2018-05-26T23:28:42.620Z,18.20
2018-05-26T23:31:10.915Z,18.47
2018-05-26T23:33:38.413Z,19.73
2018-05-26T23:36:05.937Z,19.27
2018-05-26T23:38:33.478Z,20.33
2018-05-26T23:41:01.786Z,19.97
2018-05-26T23:43:29.310Z,21.63
2018-05-26T23:45:57.606Z,22.83
2018-05-26T23:48:25.215Z,21.73
2018-05-26T23:50:52.779Z,20.43
2018-05-26T23:53:20.327Z,22.73
2018-05-26T23:55:47.837Z,21.20
2018-05-26T23:58:15.409Z,21.57
