createdAt,value
2019-04-20T00:18:48.468Z,10.91
2019-04-20T00:38:56.887Z,10.27
2019-04-20T00:59:13.132Z,10.48
2019-04-20T01:19:10.651Z,10.08
2019-04-20T01:39:26.341Z,10.40
2019-04-20T01:59:44.528Z,10.56
2019-04-20T02:19:41.352Z,11.11
2019-04-20T02:40:09.149Z,10.75
2019-04-20T03:00:13.756Z,10.86
2019-04-20T03:20:20.011Z,10.81
2019-04-20T03:40:22.731Z,12.12
2019-04-20T04:00:31.463Z,11.73
2019-04-20T04:20:33.047Z,11.61
2019-04-20T04:41:03.209Z,11.82
2019-04-20T05:00:42.621Z,11.36
2019-04-20T05:21:17.631Z,10.74
2019-04-20T05:41:11.829Z,9.07
2019-04-20T06:21:35.147Z,4.76
2019-04-20T06:41:56.751Z,5.18
2019-04-20T07:01:48.705Z,5.78
2019-04-20T07:21:52.539Z,7.33
2019-04-20T07:42:08.472Z,6.34
2019-04-20T08:02:01.188Z,5.51
2019-04-20T08:22:18.537Z,3.70
2019-04-20T08:42:23.854Z,3.58
2019-04-20T09:02:12.393Z,3.52
2019-04-20T09:22:32.303Z,3.04
2019-04-20T09:42:30.969Z,2.90
2019-04-20T10:02:33.448Z,2.64
2019-04-20T10:22:44.738Z,2.76
2019-04-20T10:42:43.980Z,3.11
2019-04-20T11:02:52.484Z,3.01
2019-04-20T11:23:02.350Z,2.86
2019-04-20T11:43:11.488Z,2.78
2019-04-20T12:03:28.904Z,2.79
2019-04-20T12:23:30.599Z,3.21
2019-04-20T12:43:43.634Z,3.12
2019-04-20T13:03:50.288Z,3.15
2019-04-20T13:23:44.980Z,3.12
2019-04-20T13:43:45.922Z,3.64
2019-04-20T14:03:56.746Z,3.26
2019-04-20T14:23:55.848Z,3.38
2019-04-20T14:44:07.923Z,4.64
2019-04-20T15:04:12.864Z,14.25
2019-04-20T15:24:15.469Z,3.45
2019-04-20T15:44:25.148Z,3.16
2019-04-20T16:04:36.132Z,3.30
2019-04-20T16:24:42.810Z,6.11
2019-04-20T16:44:53.553Z,5.82
2019-04-20T17:04:53.614Z,5.32
2019-04-20T17:25:04.026Z,6.19
2019-04-20T17:45:10.368Z,5.74
2019-04-20T18:25:53.379Z,5.89
2019-04-20T18:45:35.144Z,6.64
2019-04-20T19:05:31.713Z,7.15
2019-04-20T19:25:42.532Z,7.70
2019-04-20T19:46:31.483Z,9.14
2019-04-20T20:06:01.552Z,10.06
2019-04-20T20:26:02.311Z,10.14
2019-04-20T20:46:19.844Z,11.87
2019-04-20T21:06:20.111Z,14.01
2019-04-20T21:26:32.033Z,11.01
2019-04-20T21:46:42.790Z,11.18
2019-04-20T22:06:44.796Z,10.68
2019-04-20T22:27:06.354Z,12.39
2019-04-20T22:46:56.312Z,12.55
2019-04-20T23:07:05.056Z,14.13
2019-04-20T23:27:19.801Z,12.76
2019-04-20T23:47:25.547Z,12.78
