createdAt,value
2019-03-17T00:00:18.108Z,11.60
2019-03-17T00:02:47.698Z,11.40
2019-03-17T00:05:17.291Z,11.40
2019-03-17T00:07:47.016Z,11.50
2019-03-17T00:10:16.591Z,11.60
2019-03-17T00:12:46.213Z,11.60
2019-03-17T00:15:15.895Z,11.50
2019-03-17T00:17:45.490Z,11.60
2019-03-17T00:20:15.100Z,11.50
2019-03-17T00:22:44.856Z,11.60
2019-03-17T00:25:14.447Z,11.60
2019-03-17T00:27:44.055Z,11.60
2019-03-17T00:30:13.727Z,11.60
2019-03-17T00:32:43.428Z,11.60
2019-03-17T00:35:13.087Z,11.50
2019-03-17T00:37:42.688Z,11.60
2019-03-17T00:40:12.370Z,11.60
2019-03-17T00:42:41.960Z,11.50
2019-03-17T00:45:12.484Z,11.60
2019-03-17T00:47:42.160Z,11.60
2019-03-17T00:50:12.391Z,11.60
2019-03-17T00:52:41.937Z,11.50
2019-03-17T00:55:11.602Z,11.40
2019-03-17T00:57:41.215Z,11.50
2019-03-17T01:00:15.529Z,11.50
2019-03-17T01:02:45.212Z,11.50
2019-03-17T01:05:14.827Z,11.50
2019-03-17T01:07:44.461Z,11.40
2019-03-17T01:10:14.099Z,11.50
2019-03-17T01:12:44.860Z,11.50
2019-03-17T01:15:15.129Z,11.50
2019-03-17T01:17:44.832Z,11.60
2019-03-17T01:20:14.420Z,11.60
2019-03-17T01:22:44.052Z,11.40
2019-03-17T01:25:13.799Z,11.50
2019-03-17T01:27:43.420Z,11.50
2019-03-17T01:30:13.768Z,11.50
2019-03-17T01:32:43.411Z,11.40
2019-03-17T01:35:13.139Z,11.30
2019-03-17T01:37:42.871Z,11.30
2019-03-17T01:40:12.534Z,11.30
2019-03-17T01:42:42.162Z,11.30
2019-03-17T01:45:11.748Z,11.30
2019-03-17T01:47:41.463Z,11.30
2019-03-17T01:50:11.135Z,11.30
2019-03-17T01:52:40.768Z,11.30
2019-03-17T01:55:10.455Z,11.40
2019-03-17T01:57:40.083Z,11.40
2019-03-17T02:00:12.547Z,11.30
2019-03-17T02:02:42.219Z,11.20
2019-03-17T02:05:21.496Z,11.20
2019-03-17T02:07:43.075Z,11.10
2019-03-17T02:10:12.743Z,11.20
2019-03-17T02:12:42.375Z,11.30
2019-03-17T02:15:12.131Z,11.20
2019-03-17T02:17:41.792Z,11.10
2019-03-17T02:20:11.650Z,11.10
2019-03-17T02:22:44.188Z,11.00
2019-03-17T02:25:13.855Z,11.00
2019-03-17T02:27:43.563Z,11.00
2019-03-17T02:30:13.730Z,10.90
2019-03-17T02:32:43.396Z,10.90
2019-03-17T02:35:12.989Z,10.90
2019-03-17T02:37:42.608Z,10.90
2019-03-17T02:40:12.218Z,10.90
2019-03-17T02:42:41.835Z,11.00
2019-03-17T02:45:11.509Z,11.00
2019-03-17T02:47:41.147Z,10.90
2019-03-17T02:50:10.807Z,10.90
2019-03-17T02:52:43.538Z,10.90
2019-03-17T02:55:13.128Z,10.90
2019-03-17T02:57:42.720Z,10.90
2019-03-17T03:00:12.386Z,10.90
2019-03-17T03:02:41.999Z,10.90
2019-03-17T03:05:11.699Z,11.00
2019-03-17T03:07:41.293Z,10.90
2019-03-17T03:10:11.042Z,10.90
2019-03-17T03:12:40.632Z,10.90
2019-03-17T03:15:10.579Z,10.80
2019-03-17T03:17:40.201Z,10.70
2019-03-17T03:20:11.633Z,10.70
2019-03-17T03:22:41.251Z,10.70
2019-03-17T03:25:11.009Z,10.70
2019-03-17T03:27:40.607Z,10.80
2019-03-17T03:30:14.110Z,10.80
2019-03-17T03:32:43.720Z,10.80
2019-03-17T03:35:13.338Z,10.70
2019-03-17T03:37:42.925Z,10.60
2019-03-17T03:40:13.002Z,10.60
2019-03-17T03:42:42.603Z,10.50
2019-03-17T03:45:13.279Z,10.40
2019-03-17T03:47:42.853Z,10.40
2019-03-17T03:50:12.812Z,10.50
2019-03-17T03:52:42.421Z,10.60
2019-03-17T03:55:12.112Z,10.40
2019-03-17T03:57:41.797Z,10.60
2019-03-17T04:00:13.538Z,10.60
2019-03-17T04:02:43.149Z,10.50
2019-03-17T04:05:12.854Z,10.40
2019-03-17T04:07:42.439Z,10.40
2019-03-17T04:10:12.326Z,10.30
2019-03-17T04:12:41.922Z,10.20
2019-03-17T04:15:12.182Z,10.30
2019-03-17T04:17:41.773Z,10.20
2019-03-17T04:20:12.677Z,10.20
2019-03-17T04:22:42.314Z,10.20
2019-03-17T04:25:13.711Z,10.20
2019-03-17T04:27:43.330Z,10.10
2019-03-17T04:30:13.179Z,10.10
2019-03-17T04:32:42.804Z,10.10
2019-03-17T04:35:12.466Z,10.10
2019-03-17T04:37:42.175Z,10.10
2019-03-17T04:40:11.815Z,10.00
2019-03-17T04:42:41.427Z,9.90
2019-03-17T04:45:11.189Z,9.80
2019-03-17T04:47:40.811Z,9.80
2019-03-17T04:50:10.727Z,9.70
2019-03-17T04:52:40.369Z,9.70
2019-03-17T04:55:10.007Z,9.60
2019-03-17T04:57:39.589Z,9.40
2019-03-17T05:00:13.083Z,9.40
2019-03-17T05:02:42.708Z,9.40
2019-03-17T05:05:12.406Z,9.30
2019-03-17T05:07:42.008Z,9.30
2019-03-17T05:10:11.687Z,9.20
2019-03-17T05:12:41.267Z,9.30
2019-03-17T05:15:11.513Z,9.20
2019-03-17T05:17:41.130Z,9.20
2019-03-17T05:20:11.303Z,9.20
2019-03-17T05:22:40.966Z,9.20
2019-03-17T05:25:10.663Z,9.30
2019-03-17T05:27:40.239Z,9.30
2019-03-17T05:30:11.980Z,9.40
2019-03-17T05:32:41.604Z,9.40
2019-03-17T05:35:11.330Z,9.40
2019-03-17T05:37:40.991Z,9.40
2019-03-17T05:40:12.310Z,9.40
2019-03-17T05:42:41.924Z,9.30
2019-03-17T05:45:11.576Z,9.40
2019-03-17T05:47:41.178Z,9.40
2019-03-17T05:50:11.020Z,9.50
2019-03-17T05:52:40.782Z,9.40
2019-03-17T05:55:11.350Z,9.40
2019-03-17T05:57:40.952Z,9.40
2019-03-17T06:00:15.802Z,9.40
2019-03-17T06:02:45.446Z,9.50
2019-03-17T06:05:15.027Z,9.40
2019-03-17T06:07:44.636Z,9.40
2019-03-17T06:10:14.231Z,9.40
2019-03-17T06:12:43.815Z,9.40
2019-03-17T06:15:13.467Z,9.30
2019-03-17T06:17:43.051Z,9.20
2019-03-17T06:20:13.423Z,9.30
2019-03-17T06:22:43.079Z,9.30
2019-03-17T06:25:12.631Z,9.20
2019-03-17T06:27:42.245Z,9.20
2019-03-17T06:30:13.749Z,9.30
2019-03-17T06:32:43.348Z,9.30
2019-03-17T06:35:13.115Z,9.40
2019-03-17T06:37:43.638Z,9.40
2019-03-17T06:40:14.093Z,9.40
2019-03-17T06:42:43.713Z,9.40
2019-03-17T06:45:13.464Z,9.40
2019-03-17T06:47:43.183Z,9.50
2019-03-17T06:50:15.685Z,9.50
2019-03-17T06:52:45.427Z,9.60
2019-03-17T06:55:18.909Z,9.60
2019-03-17T06:57:48.446Z,9.50
2019-03-17T07:00:18.207Z,9.50
2019-03-17T07:02:47.904Z,9.40
2019-03-17T07:05:17.504Z,9.50
2019-03-17T07:07:47.117Z,9.50
2019-03-17T07:10:16.740Z,9.60
2019-03-17T07:12:46.425Z,9.60
2019-03-17T07:15:16.044Z,9.50
2019-03-17T07:17:45.734Z,9.60
2019-03-17T07:20:15.411Z,9.70
2019-03-17T07:22:45.107Z,9.60
2019-03-17T07:25:14.795Z,9.60
2019-03-17T07:27:44.447Z,9.60
2019-03-17T07:30:15.215Z,9.60
2019-03-17T07:32:44.842Z,9.60
2019-03-17T07:35:14.437Z,9.60
2019-03-17T07:37:55.818Z,9.50
2019-03-17T07:40:15.382Z,9.50
2019-03-17T07:42:44.997Z,9.40
2019-03-17T07:45:14.647Z,9.40
2019-03-17T07:47:44.245Z,9.50
2019-03-17T07:50:14.454Z,9.50
2019-03-17T07:52:44.044Z,9.70
2019-03-17T07:55:13.717Z,9.70
2019-03-17T07:57:43.332Z,9.70
2019-03-17T08:00:13.891Z,9.80
2019-03-17T08:02:43.477Z,9.90
2019-03-17T08:05:13.127Z,9.90
2019-03-17T08:07:42.701Z,9.90
2019-03-17T08:10:16.370Z,9.90
2019-03-17T08:12:45.967Z,9.80
2019-03-17T08:15:15.683Z,9.90
2019-03-17T08:17:45.267Z,9.70
2019-03-17T08:20:15.062Z,9.50
2019-03-17T08:22:44.716Z,9.50
2019-03-17T08:25:14.535Z,9.50
2019-03-17T08:27:44.174Z,9.50
2019-03-17T08:30:15.443Z,9.40
2019-03-17T08:32:45.105Z,9.20
2019-03-17T08:35:14.741Z,9.20
2019-03-17T08:37:44.423Z,9.10
2019-03-17T08:40:17.709Z,9.20
2019-03-17T08:42:46.499Z,9.30
2019-03-17T08:45:16.090Z,9.40
2019-03-17T08:47:57.390Z,9.40
2019-03-17T08:50:16.935Z,9.50
2019-03-17T08:52:46.542Z,9.70
2019-03-17T08:55:16.158Z,9.80
2019-03-17T08:57:45.760Z,10.00
2019-03-17T09:00:19.282Z,10.20
2019-03-17T09:02:48.873Z,10.40
2019-03-17T09:05:18.725Z,10.50
2019-03-17T09:07:48.271Z,10.60
2019-03-17T09:10:18.946Z,10.70
2019-03-17T09:12:48.544Z,10.70
2019-03-17T09:15:18.283Z,10.80
2019-03-17T09:17:47.876Z,11.10
2019-03-17T09:20:19.018Z,11.40
2019-03-17T09:22:48.616Z,11.40
2019-03-17T09:25:18.235Z,11.10
2019-03-17T09:27:47.847Z,10.80
2019-03-17T09:30:18.603Z,10.80
2019-03-17T09:32:48.188Z,10.90
2019-03-17T09:35:17.799Z,10.90
2019-03-17T09:37:47.398Z,11.10
2019-03-17T09:40:18.055Z,11.00
2019-03-17T09:42:47.667Z,11.00
2019-03-17T09:45:17.346Z,10.90
2019-03-17T09:47:46.940Z,11.00
2019-03-17T09:50:17.875Z,11.10
2019-03-17T09:52:47.549Z,11.10
2019-03-17T09:55:17.151Z,11.10
2019-03-17T09:57:46.844Z,11.20
2019-03-17T10:00:21.608Z,11.00
2019-03-17T10:02:51.268Z,11.00
2019-03-17T10:05:20.882Z,11.10
2019-03-17T10:07:50.458Z,11.20
2019-03-17T10:10:22.537Z,11.20
2019-03-17T10:12:52.123Z,11.20
2019-03-17T10:15:21.752Z,11.20
2019-03-17T10:17:52.075Z,11.40
2019-03-17T10:20:21.795Z,11.50
2019-03-17T10:22:51.422Z,11.50
2019-03-17T10:25:21.059Z,11.60
2019-03-17T10:27:50.730Z,11.60
2019-03-17T10:30:23.356Z,11.70
2019-03-17T10:32:53.050Z,11.70
2019-03-17T10:35:22.642Z,11.90
2019-03-17T10:37:52.279Z,12.20
2019-03-17T10:40:23.024Z,12.10
2019-03-17T10:42:52.727Z,11.90
2019-03-17T10:45:22.322Z,11.90
2019-03-17T10:47:54.423Z,11.80
2019-03-17T10:50:23.231Z,11.70
2019-03-17T10:52:52.927Z,11.70
2019-03-17T10:55:22.534Z,11.70
2019-03-17T10:57:52.135Z,11.60
2019-03-17T11:00:22.668Z,11.30
2019-03-17T11:02:52.391Z,11.20
2019-03-17T11:05:21.994Z,11.20
2019-03-17T11:07:51.607Z,11.00
2019-03-17T11:10:21.287Z,11.00
2019-03-17T11:12:52.688Z,11.20
2019-03-17T11:15:23.335Z,11.40
2019-03-17T11:17:52.946Z,11.70
2019-03-17T11:20:22.554Z,12.00
2019-03-17T11:22:52.152Z,12.00
2019-03-17T11:25:21.751Z,12.10
2019-03-17T11:27:51.379Z,12.20
2019-03-17T11:30:22.985Z,12.30
2019-03-17T11:32:52.582Z,12.40
2019-03-17T11:35:22.221Z,12.50
2019-03-17T11:37:51.814Z,12.60
2019-03-17T11:40:22.016Z,12.90
2019-03-17T11:42:51.571Z,13.10
2019-03-17T11:45:21.171Z,13.00
2019-03-17T11:47:52.161Z,12.90
2019-03-17T11:50:22.494Z,12.60
2019-03-17T11:52:52.183Z,12.50
2019-03-17T11:55:21.879Z,12.40
2019-03-17T11:57:51.855Z,12.50
2019-03-17T12:00:22.594Z,12.50
2019-03-17T12:02:52.194Z,12.50
2019-03-17T12:05:21.788Z,12.50
2019-03-17T12:07:51.419Z,12.60
2019-03-17T12:10:24.278Z,12.70
2019-03-17T12:12:53.862Z,12.90
2019-03-17T12:15:26.282Z,13.40
2019-03-17T12:17:56.051Z,13.60
2019-03-17T12:20:25.728Z,13.30
2019-03-17T12:22:55.335Z,13.20
2019-03-17T12:25:24.984Z,13.00
2019-03-17T12:27:54.676Z,12.80
2019-03-17T12:30:25.494Z,12.60
2019-03-17T12:32:55.744Z,12.30
2019-03-17T12:35:25.364Z,12.00
2019-03-17T12:37:54.975Z,11.50
2019-03-17T12:40:24.567Z,11.20
2019-03-17T12:42:54.185Z,11.10
2019-03-17T12:45:23.815Z,11.20
2019-03-17T12:47:53.520Z,11.30
2019-03-17T12:50:27.061Z,11.30
2019-03-17T12:52:56.665Z,11.10
2019-03-17T12:55:26.334Z,11.10
2019-03-17T12:57:55.938Z,11.10
2019-03-17T13:00:27.068Z,10.90
2019-03-17T13:02:56.717Z,10.90
2019-03-17T13:05:26.324Z,11.00
2019-03-17T13:07:56.058Z,11.10
2019-03-17T13:10:25.666Z,11.40
2019-03-17T13:12:55.323Z,11.40
2019-03-17T13:15:24.960Z,11.60
2019-03-17T13:17:54.607Z,11.70
2019-03-17T13:20:24.283Z,11.90
2019-03-17T13:22:53.949Z,12.10
2019-03-17T13:25:23.626Z,11.90
2019-03-17T13:27:53.440Z,11.90
2019-03-17T13:30:23.052Z,11.70
2019-03-17T13:32:52.656Z,11.40
2019-03-17T13:35:22.254Z,11.30
2019-03-17T13:37:51.852Z,11.10
2019-03-17T13:40:29.452Z,10.90
2019-03-17T13:42:52.833Z,10.90
2019-03-17T13:45:22.457Z,10.70
2019-03-17T13:47:53.230Z,10.30
2019-03-17T13:50:23.844Z,9.40
2019-03-17T13:52:53.543Z,9.00
2019-03-17T13:55:23.135Z,8.90
2019-03-17T13:58:05.255Z,8.90
2019-03-17T14:00:34.947Z,9.00
2019-03-17T14:03:04.611Z,9.20
2019-03-17T14:05:34.292Z,9.30
2019-03-17T14:08:03.962Z,9.40
2019-03-17T14:10:40.788Z,9.50
2019-03-17T14:13:04.879Z,9.50
2019-03-17T14:15:34.559Z,9.50
2019-03-17T14:18:04.239Z,9.50
2019-03-17T14:20:33.833Z,9.40
2019-03-17T14:23:03.445Z,9.50
2019-03-17T14:25:34.874Z,9.50
2019-03-17T14:28:04.493Z,9.60
2019-03-17T14:30:34.194Z,9.60
2019-03-17T14:33:09.828Z,9.70
2019-03-17T14:35:39.412Z,9.70
2019-03-17T14:38:09.017Z,9.70
2019-03-17T14:40:38.617Z,9.80
2019-03-17T14:43:08.204Z,9.80
2019-03-17T14:45:38.464Z,9.90
2019-03-17T14:48:08.080Z,10.00
2019-03-17T14:50:37.710Z,9.90
2019-03-17T14:53:07.287Z,9.90
2019-03-17T14:55:36.965Z,9.90
2019-03-17T14:58:06.550Z,10.00
2019-03-17T15:00:36.243Z,10.00
2019-03-17T15:03:05.855Z,10.00
2019-03-17T15:05:35.456Z,10.10
2019-03-17T15:08:05.074Z,10.10
2019-03-17T15:10:34.675Z,10.20
2019-03-17T15:13:04.267Z,10.30
2019-03-17T15:15:33.916Z,10.20
2019-03-17T15:18:03.559Z,10.10
2019-03-17T15:20:33.259Z,9.90
2019-03-17T15:23:02.917Z,9.80
2019-03-17T15:25:32.519Z,9.70
2019-03-17T15:28:02.130Z,9.70
2019-03-17T15:30:34.352Z,9.90
2019-03-17T15:33:04.010Z,9.90
2019-03-17T15:35:33.615Z,9.70
2019-03-17T15:38:03.233Z,9.60
2019-03-17T15:40:32.824Z,9.20
2019-03-17T15:43:02.447Z,8.70
2019-03-17T15:45:32.028Z,8.30
2019-03-17T15:48:04.103Z,7.90
2019-03-17T15:50:33.002Z,7.70
2019-03-17T15:53:02.742Z,7.30
2019-03-17T15:55:32.423Z,7.10
2019-03-17T15:58:02.071Z,7.00
2019-03-17T16:00:31.669Z,6.90
2019-03-17T16:03:01.265Z,6.90
2019-03-17T16:05:30.956Z,7.00
2019-03-17T16:08:00.610Z,7.10
2019-03-17T16:10:31.458Z,7.20
2019-03-17T16:13:01.058Z,7.30
2019-03-17T16:15:30.719Z,7.30
2019-03-17T16:18:00.350Z,7.20
2019-03-17T16:20:29.936Z,7.20
2019-03-17T16:22:59.524Z,7.20
2019-03-17T16:25:34.900Z,7.10
2019-03-17T16:28:05.692Z,7.00
2019-03-17T16:30:35.242Z,6.80
2019-03-17T16:33:05.068Z,6.60
2019-03-17T16:35:34.653Z,6.50
2019-03-17T16:38:04.261Z,6.40
2019-03-17T16:40:35.407Z,6.40
2019-03-17T16:43:05.647Z,6.30
2019-03-17T16:45:35.248Z,6.20
2019-03-17T16:48:04.996Z,6.20
2019-03-17T16:50:34.678Z,6.20
2019-03-17T16:53:04.360Z,6.30
2019-03-17T16:55:34.192Z,6.40
2019-03-17T16:58:04.078Z,6.40
2019-03-17T17:00:33.754Z,6.50
2019-03-17T17:03:03.839Z,6.70
2019-03-17T17:05:35.094Z,6.80
2019-03-17T17:08:05.239Z,6.90
2019-03-17T17:10:34.840Z,7.00
2019-03-17T17:13:04.523Z,7.10
2019-03-17T17:15:35.543Z,7.20
2019-03-17T17:18:05.172Z,7.10
2019-03-17T17:20:37.866Z,7.20
2019-03-17T17:23:07.555Z,7.20
2019-03-17T17:25:37.144Z,7.20
2019-03-17T17:28:07.343Z,7.20
2019-03-17T17:30:36.970Z,7.20
2019-03-17T17:33:06.523Z,7.20
2019-03-17T17:35:36.212Z,7.10
2019-03-17T17:38:05.799Z,7.10
2019-03-17T17:40:35.391Z,7.10
2019-03-17T17:43:05.055Z,7.10
2019-03-17T17:45:34.639Z,7.10
2019-03-17T17:48:04.735Z,7.00
2019-03-17T17:50:34.309Z,7.00
2019-03-17T17:53:03.914Z,7.00
2019-03-17T17:55:35.038Z,7.10
2019-03-17T17:58:04.719Z,7.10
2019-03-17T18:00:35.958Z,7.20
2019-03-17T18:03:05.615Z,7.20
2019-03-17T18:05:35.223Z,7.20
2019-03-17T18:08:04.879Z,7.20
2019-03-17T18:10:34.490Z,7.20
2019-03-17T18:13:04.087Z,7.10
2019-03-17T18:15:34.031Z,7.20
2019-03-17T18:18:03.605Z,7.10
2019-03-17T18:20:33.271Z,7.10
2019-03-17T18:23:02.856Z,7.30
2019-03-17T18:25:32.686Z,7.30
2019-03-17T18:28:02.345Z,7.30
2019-03-17T18:30:32.159Z,7.30
2019-03-17T18:33:01.861Z,7.40
2019-03-17T18:35:31.556Z,7.30
2019-03-17T18:38:01.171Z,7.30
2019-03-17T18:40:30.826Z,7.40
2019-03-17T18:43:00.424Z,7.30
2019-03-17T18:45:32.224Z,7.40
2019-03-17T18:48:01.832Z,7.30
2019-03-17T18:50:31.432Z,7.30
2019-03-17T18:53:01.031Z,7.20
2019-03-17T18:55:30.658Z,7.20
2019-03-17T18:58:00.262Z,7.20
2019-03-17T19:00:29.854Z,7.30
2019-03-17T19:02:59.442Z,7.20
2019-03-17T19:05:29.050Z,7.10
2019-03-17T19:07:58.631Z,7.10
2019-03-17T19:10:29.767Z,7.10
2019-03-17T19:12:59.360Z,7.00
2019-03-17T19:15:28.965Z,6.90
2019-03-17T19:17:58.575Z,7.00
2019-03-17T19:20:28.243Z,7.00
2019-03-17T19:22:57.827Z,7.10
2019-03-17T19:25:27.467Z,7.20
2019-03-17T19:27:57.099Z,7.30
2019-03-17T19:30:26.715Z,7.20
2019-03-17T19:32:56.320Z,7.10
2019-03-17T19:35:25.920Z,7.00
2019-03-17T19:37:55.527Z,6.90
2019-03-17T19:40:25.785Z,6.80
2019-03-17T19:42:59.038Z,6.80
2019-03-17T19:45:26.631Z,6.60
2019-03-17T19:47:56.201Z,6.40
2019-03-17T19:50:25.871Z,6.20
2019-03-17T19:52:55.451Z,6.10
2019-03-17T19:55:25.070Z,6.10
2019-03-17T19:57:54.661Z,6.00
2019-03-17T20:00:24.337Z,6.00
2019-03-17T20:02:53.983Z,6.00
2019-03-17T20:05:23.592Z,6.10
2019-03-17T20:07:53.181Z,6.20
2019-03-17T20:10:28.503Z,6.30
2019-03-17T20:13:11.035Z,6.30
2019-03-17T20:15:30.356Z,6.20
2019-03-17T20:18:00.061Z,6.20
2019-03-17T20:20:29.681Z,6.30
2019-03-17T20:22:59.547Z,6.30
2019-03-17T20:25:29.147Z,6.30
2019-03-17T20:27:58.791Z,6.20
2019-03-17T20:30:28.397Z,6.10
2019-03-17T20:32:57.992Z,6.20
2019-03-17T20:35:27.563Z,6.20
2019-03-17T20:37:57.186Z,6.30
2019-03-17T20:40:26.773Z,6.30
2019-03-17T20:42:56.392Z,6.20
2019-03-17T20:45:25.983Z,6.20
2019-03-17T20:47:55.607Z,6.20
2019-03-17T20:50:25.254Z,6.10
2019-03-17T20:52:54.859Z,6.00
2019-03-17T20:55:24.442Z,5.90
2019-03-17T20:57:54.050Z,5.90
2019-03-17T21:00:23.683Z,5.80
2019-03-17T21:02:53.312Z,5.80
2019-03-17T21:05:22.992Z,5.80
2019-03-17T21:07:52.599Z,5.70
2019-03-17T21:10:22.199Z,5.80
2019-03-17T21:12:51.798Z,5.80
2019-03-17T21:15:21.682Z,5.70
2019-03-17T21:17:51.355Z,5.70
2019-03-17T21:20:22.980Z,5.70
2019-03-17T21:22:52.652Z,5.70
2019-03-17T21:25:22.244Z,5.60
2019-03-17T21:27:51.883Z,5.60
2019-03-17T21:30:23.696Z,5.50
2019-03-17T21:32:53.311Z,5.50
2019-03-17T21:35:22.945Z,5.50
2019-03-17T21:37:52.529Z,5.60
2019-03-17T21:40:22.252Z,5.60
2019-03-17T21:42:51.932Z,5.70
2019-03-17T21:45:21.525Z,5.60
2019-03-17T21:47:51.123Z,5.60
2019-03-17T21:50:21.359Z,5.60
2019-03-17T21:52:50.978Z,5.60
2019-03-17T21:55:20.542Z,5.70
2019-03-17T21:57:50.166Z,5.70
2019-03-17T22:00:20.790Z,5.70
2019-03-17T22:02:50.395Z,5.60
2019-03-17T22:05:20.051Z,5.60
2019-03-17T22:07:51.101Z,5.60
2019-03-17T22:10:21.996Z,5.60
2019-03-17T22:12:51.565Z,5.50
2019-03-17T22:15:21.150Z,5.60
2019-03-17T22:17:50.747Z,5.60
2019-03-17T22:20:20.331Z,5.70
2019-03-17T22:22:49.935Z,5.60
2019-03-17T22:25:19.543Z,5.60
2019-03-17T22:27:49.143Z,5.60
2019-03-17T22:30:20.069Z,5.70
2019-03-17T22:32:49.740Z,5.70
2019-03-17T22:35:19.318Z,5.70
2019-03-17T22:37:48.895Z,5.70
2019-03-17T22:40:19.256Z,5.70
2019-03-17T22:42:48.903Z,5.60
2019-03-17T22:45:18.506Z,5.60
2019-03-17T22:47:48.198Z,5.70
2019-03-17T22:50:18.756Z,5.70
2019-03-17T22:52:48.468Z,5.60
2019-03-17T22:55:18.372Z,5.60
2019-03-17T22:57:47.957Z,5.50
2019-03-17T23:00:26.398Z,5.50
2019-03-17T23:02:55.976Z,5.50
2019-03-17T23:05:26.056Z,5.50
2019-03-17T23:07:55.670Z,5.50
2019-03-17T23:10:25.321Z,5.40
2019-03-17T23:12:54.911Z,5.40
2019-03-17T23:15:24.517Z,5.40
2019-03-17T23:17:54.122Z,5.40
2019-03-17T23:20:23.728Z,5.40
2019-03-17T23:22:53.299Z,5.40
2019-03-17T23:25:22.897Z,5.40
2019-03-17T23:27:52.475Z,5.30
2019-03-17T23:30:22.928Z,5.30
2019-03-17T23:32:52.522Z,5.30
2019-03-17T23:35:22.174Z,5.30
2019-03-17T23:37:51.763Z,5.20
2019-03-17T23:40:21.346Z,5.20
2019-03-17T23:42:50.956Z,5.20
2019-03-17T23:45:20.569Z,5.20
2019-03-17T23:47:50.153Z,5.20
2019-03-17T23:50:19.751Z,5.20
2019-03-17T23:52:49.337Z,5.20
2019-03-17T23:55:18.943Z,5.30
2019-03-17T23:57:48.539Z,5.30
