createdAt,value
2017-11-13T00:01:25.401Z,100229.89
2017-11-13T00:04:01.168Z,100231.84
2017-11-13T00:06:36.112Z,100233.40
2017-11-13T00:09:11.260Z,100233.56
2017-11-13T00:11:46.394Z,100246.55
2017-11-13T00:14:21.333Z,100247.13
2017-11-13T00:16:56.901Z,100246.87
2017-11-13T00:19:31.917Z,100252.94
2017-11-13T00:22:06.808Z,100248.95
2017-11-13T00:24:41.585Z,100252.86
2017-11-13T00:27:16.345Z,100244.78
2017-11-13T00:29:51.033Z,100250.50
2017-11-13T00:32:25.894Z,100250.28
2017-11-13T00:35:00.917Z,100256.13
2017-11-13T00:37:36.548Z,100259.03
2017-11-13T00:40:11.293Z,100245.65
2017-11-13T00:42:45.885Z,100251.64
2017-11-13T00:45:20.816Z,100251.53
2017-11-13T00:47:55.486Z,100258.48
2017-11-13T00:50:30.394Z,100261.64
2017-11-13T00:53:06.047Z,100271.88
2017-11-13T00:55:40.978Z,100273.43
2017-11-13T00:58:15.898Z,100279.97
2017-11-13T01:00:50.717Z,100285.05
2017-11-13T01:03:26.208Z,100291.03
2017-11-13T01:06:01.237Z,100295.70
2017-11-13T01:08:35.993Z,100300.50
2017-11-13T01:11:11.029Z,100304.04
2017-11-13T01:13:47.028Z,100298.92
2017-11-13T01:16:21.877Z,100302.47
2017-11-13T01:18:57.621Z,100306.09
2017-11-13T01:21:32.549Z,100299.75
2017-11-13T01:24:07.832Z,100313.77
2017-11-13T01:26:42.837Z,100310.89
2017-11-13T01:29:17.788Z,100309.55
2017-11-13T01:31:52.744Z,100309.70
2017-11-13T01:34:27.441Z,100303.22
2017-11-13T01:37:02.292Z,100310.17
2017-11-13T01:39:36.959Z,100306.66
2017-11-13T01:42:11.760Z,100312.78
2017-11-13T01:44:46.456Z,100325.00
2017-11-13T01:47:20.959Z,100314.27
2017-11-13T01:49:55.465Z,100313.61
2017-11-13T01:52:30.049Z,100313.94
2017-11-13T01:55:05.115Z,100323.05
2017-11-13T01:57:39.913Z,100317.77
2017-11-13T02:00:14.964Z,100320.45
2017-11-13T02:02:49.962Z,100320.78
2017-11-13T02:05:25.008Z,100324.79
2017-11-13T02:07:59.884Z,100323.05
2017-11-13T02:10:34.644Z,100327.52
2017-11-13T02:13:08.584Z,100323.12
2017-11-13T02:15:43.720Z,100336.39
2017-11-13T02:18:18.616Z,100344.96
2017-11-13T02:20:54.141Z,100350.48
2017-11-13T02:23:28.307Z,100354.64
2017-11-13T02:26:03.510Z,100362.81
2017-11-13T02:28:38.256Z,100361.88
2017-11-13T02:31:12.586Z,100364.92
2017-11-13T02:33:47.629Z,100375.16
2017-11-13T02:36:22.317Z,100377.77
2017-11-13T02:38:57.272Z,100385.98
2017-11-13T02:41:31.594Z,100387.50
2017-11-13T02:44:06.565Z,100388.39
2017-11-13T02:46:41.076Z,100390.27
2017-11-13T02:49:15.504Z,100396.16
2017-11-13T02:51:50.372Z,100405.61
2017-11-13T02:54:25.024Z,100409.94
2017-11-13T02:56:59.740Z,100420.34
2017-11-13T02:59:34.485Z,100425.08
2017-11-13T03:02:09.442Z,100427.41
2017-11-13T03:04:44.392Z,100437.47
2017-11-13T03:07:18.928Z,100441.42
2017-11-13T03:09:53.853Z,100439.97
2017-11-13T03:12:28.834Z,100457.05
2017-11-13T03:15:03.924Z,100457.22
2017-11-13T03:17:38.946Z,100467.25
2017-11-13T03:20:13.436Z,100473.37
2017-11-13T03:22:47.841Z,100477.31
2017-11-13T03:25:22.784Z,100475.31
2017-11-13T03:27:57.653Z,100479.77
2017-11-13T03:30:32.622Z,100481.55
2017-11-13T03:33:07.681Z,100487.83
2017-11-13T03:35:42.802Z,100490.22
2017-11-13T03:38:17.842Z,100499.92
2017-11-13T03:40:52.981Z,100510.59
2017-11-13T03:43:28.071Z,100517.48
2017-11-13T03:46:03.012Z,100518.04
2017-11-13T03:48:38.048Z,100514.05
2017-11-13T03:51:12.997Z,100519.77
2017-11-13T03:53:47.904Z,100525.08
2017-11-13T03:56:22.877Z,100525.80
2017-11-13T03:58:57.560Z,100535.00
2017-11-13T04:01:32.417Z,100533.27
2017-11-13T04:04:07.248Z,100538.20
2017-11-13T04:06:42.062Z,100543.61
2017-11-13T04:09:16.467Z,100546.52
2017-11-13T04:11:51.571Z,100562.41
2017-11-13T04:14:26.196Z,100564.66
2017-11-13T04:17:01.067Z,100568.51
2017-11-13T04:19:35.725Z,100570.80
2017-11-13T04:22:10.387Z,100570.64
2017-11-13T04:24:45.271Z,100573.88
2017-11-13T04:27:19.692Z,100573.88
2017-11-13T04:29:54.802Z,100572.10
2017-11-13T04:32:29.668Z,100586.84
2017-11-13T04:35:04.761Z,100590.73
2017-11-13T04:37:39.556Z,100591.28
2017-11-13T04:40:14.477Z,100591.00
2017-11-13T04:42:49.756Z,100594.33
2017-11-13T04:45:24.770Z,100592.55
2017-11-13T04:47:59.904Z,100590.00
2017-11-13T04:50:35.225Z,100597.17
2017-11-13T04:53:09.567Z,100598.48
2017-11-13T04:55:44.724Z,100602.61
2017-11-13T04:58:19.732Z,100607.48
2017-11-13T05:00:54.527Z,100615.20
2017-11-13T05:03:29.309Z,100617.31
2017-11-13T05:06:03.956Z,100615.30
2017-11-13T05:08:39.049Z,100621.86
2017-11-13T05:11:14.536Z,100620.42
2017-11-13T05:13:49.345Z,100624.92
2017-11-13T05:16:23.919Z,100632.03
2017-11-13T05:18:59.268Z,100641.14
2017-11-13T05:21:34.005Z,100647.91
2017-11-13T05:24:08.607Z,100655.04
2017-11-13T05:26:43.506Z,100667.87
2017-11-13T05:29:18.413Z,100674.17
2017-11-13T05:31:53.018Z,100675.60
2017-11-13T05:34:27.994Z,100668.27
2017-11-13T05:37:02.764Z,100681.35
2017-11-13T05:39:37.778Z,100685.55
2017-11-13T05:42:12.164Z,100688.45
2017-11-13T05:44:47.741Z,100694.30
2017-11-13T05:47:22.890Z,100696.81
2017-11-13T05:49:57.909Z,100698.74
2017-11-13T05:52:32.736Z,100710.45
2017-11-13T05:55:07.617Z,100700.09
2017-11-13T05:57:42.871Z,100719.14
2017-11-13T06:00:17.705Z,100727.15
2017-11-13T06:02:52.548Z,100727.75
2017-11-13T06:05:27.596Z,100734.07
2017-11-13T06:08:02.731Z,100742.48
2017-11-13T06:10:37.473Z,100735.95
2017-11-13T06:13:11.661Z,100741.53
2017-11-13T06:15:46.253Z,100752.94
2017-11-13T06:18:21.180Z,100756.90
2017-11-13T06:20:55.853Z,100764.53
2017-11-13T06:23:30.673Z,100764.78
2017-11-13T06:26:05.319Z,100777.90
2017-11-13T06:28:41.195Z,100773.20
2017-11-13T06:31:16.713Z,100781.73
2017-11-13T06:33:51.639Z,100783.47
2017-11-13T06:36:26.657Z,100793.50
2017-11-13T06:39:01.313Z,100804.27
2017-11-13T06:41:36.121Z,100804.27
2017-11-13T06:44:11.168Z,100811.33
2017-11-13T06:46:46.238Z,100814.83
2017-11-13T06:49:20.929Z,100818.78
2017-11-13T06:51:55.661Z,100822.83
2017-11-13T06:54:30.464Z,100821.41
2017-11-13T06:57:04.856Z,100831.88
2017-11-13T06:59:39.887Z,100839.34
2017-11-13T07:02:14.765Z,100841.95
2017-11-13T07:04:50.021Z,100854.58
2017-11-13T07:07:25.436Z,100851.42
2017-11-13T07:10:00.500Z,100864.58
2017-11-13T07:12:35.333Z,100868.28
2017-11-13T07:15:10.985Z,100870.94
2017-11-13T07:17:45.712Z,100868.55
2017-11-13T07:20:20.641Z,100873.67
2017-11-13T07:22:55.484Z,100881.86
2017-11-13T07:25:30.621Z,100879.68
2017-11-13T07:28:05.752Z,100887.09
2017-11-13T07:30:40.425Z,100889.62
2017-11-13T07:33:14.880Z,100893.98
2017-11-13T07:35:49.953Z,100902.61
2017-11-13T07:38:24.689Z,100896.79
2017-11-13T07:41:00.337Z,100902.81
2017-11-13T07:43:35.179Z,100905.53
2017-11-13T07:46:09.924Z,100910.11
2017-11-13T07:48:44.944Z,100911.00
2017-11-13T07:51:19.762Z,100900.73
2017-11-13T07:53:54.561Z,100912.54
2017-11-13T07:56:29.336Z,100921.72
2017-11-13T07:59:04.147Z,100928.41
2017-11-13T08:01:38.977Z,100936.44
2017-11-13T08:04:14.007Z,100942.05
2017-11-13T08:06:49.868Z,100943.62
2017-11-13T08:09:24.728Z,100947.89
2017-11-13T08:11:59.652Z,100943.47
2017-11-13T08:14:34.017Z,100952.37
2017-11-13T08:17:09.236Z,100956.79
2017-11-13T08:19:44.221Z,100968.00
2017-11-13T08:22:19.329Z,100965.79
2017-11-13T08:24:54.168Z,100970.62
2017-11-13T08:27:28.677Z,100964.66
2017-11-13T08:30:03.613Z,100972.16
2017-11-13T08:32:38.552Z,100983.41
2017-11-13T08:35:13.022Z,100982.87
2017-11-13T08:37:48.449Z,100994.44
2017-11-13T08:40:23.478Z,100999.80
2017-11-13T08:42:58.011Z,100990.14
2017-11-13T08:45:32.817Z,101000.47
2017-11-13T08:48:07.781Z,101001.79
2017-11-13T08:50:42.839Z,101002.18
2017-11-13T08:53:17.553Z,101005.02
2017-11-13T08:55:52.320Z,101001.11
2017-11-13T08:58:27.116Z,101006.00
2017-11-13T09:01:01.725Z,101011.05
2017-11-13T09:03:36.518Z,101009.23
2017-11-13T09:06:11.077Z,101020.09
2017-11-13T09:08:45.997Z,101027.61
2017-11-13T09:11:20.975Z,101018.47
2017-11-13T09:13:56.808Z,101024.86
2017-11-13T09:16:31.752Z,101027.42
2017-11-13T09:19:06.909Z,101026.48
2017-11-13T09:21:41.777Z,101035.36
2017-11-13T09:24:16.169Z,101037.89
2017-11-13T09:26:51.432Z,101038.97
2017-11-13T09:29:26.380Z,101045.69
2017-11-13T09:32:01.365Z,101047.00
2017-11-13T09:34:36.782Z,101047.64
2017-11-13T09:37:11.401Z,101045.74
2017-11-13T09:39:46.010Z,101052.19
2017-11-13T09:42:21.388Z,101040.42
2017-11-13T09:44:56.610Z,101041.19
2017-11-13T09:47:31.684Z,101049.41
2017-11-13T09:50:06.767Z,101045.95
2017-11-13T09:52:41.717Z,101045.95
2017-11-13T09:55:16.928Z,101054.59
2017-11-13T09:57:52.953Z,101055.66
2017-11-13T10:00:27.288Z,101058.20
2017-11-13T10:03:02.040Z,101057.95
2017-11-13T10:05:36.924Z,101058.05
2017-11-13T10:08:11.912Z,101067.87
2017-11-13T10:10:46.757Z,101073.69
2017-11-13T10:13:22.197Z,101065.77
2017-11-13T10:15:57.556Z,101076.35
2017-11-13T10:18:32.753Z,101079.57
2017-11-13T10:21:06.842Z,101088.33
2017-11-13T10:23:41.861Z,101093.86
2017-11-13T10:26:16.986Z,101082.39
2017-11-13T10:28:52.280Z,101088.98
2017-11-13T10:31:26.891Z,101094.88
2017-11-13T10:34:01.361Z,101096.88
2017-11-13T10:36:36.280Z,101102.88
2017-11-13T10:39:11.522Z,101105.91
2017-11-13T10:41:46.560Z,101105.88
2017-11-13T10:44:21.484Z,101110.87
2017-11-13T10:46:55.849Z,101114.97
2017-11-13T10:49:30.978Z,101114.75
2017-11-13T10:52:06.134Z,101125.41
2017-11-13T10:54:40.979Z,101127.10
2017-11-13T10:57:15.587Z,101121.70
2017-11-13T10:59:50.595Z,101122.91
2017-11-13T11:02:25.007Z,101130.27
2017-11-13T11:04:59.333Z,101130.48
2017-11-13T11:07:33.944Z,101130.84
2017-11-13T11:10:08.690Z,101134.26
2017-11-13T11:12:43.301Z,101130.25
2017-11-13T11:15:18.328Z,101122.11
2017-11-13T11:17:52.804Z,101114.30
2017-11-13T11:20:31.885Z,101116.77
2017-11-13T11:23:09.268Z,101116.40
2017-11-13T11:25:43.725Z,101114.95
2017-11-13T11:41:44.432Z,101108.21
2017-11-13T11:44:37.877Z,101114.06
2017-11-13T11:47:13.639Z,101122.78
2017-11-13T11:49:48.268Z,101129.58
2017-11-13T11:52:23.045Z,101121.37
2017-11-13T12:08:22.225Z,101139.19
2017-11-13T12:10:56.451Z,101147.15
2017-11-13T12:13:31.133Z,101146.10
2017-11-13T12:16:06.261Z,101139.53
2017-11-13T12:18:40.590Z,101139.60
2017-11-13T12:21:15.188Z,101148.98
2017-11-13T12:23:50.201Z,101152.27
2017-11-13T12:26:25.122Z,101147.89
2017-11-13T12:28:59.756Z,101149.75
2017-11-13T12:31:34.620Z,101154.80
2017-11-13T12:34:09.360Z,101166.31
2017-11-13T12:36:44.081Z,101162.34
2017-11-13T12:39:18.793Z,101162.64
2017-11-13T12:41:53.512Z,101165.44
2017-11-13T12:44:28.128Z,101162.64
2017-11-13T12:47:02.869Z,101164.16
2017-11-13T12:49:37.589Z,101168.16
2017-11-13T12:52:12.066Z,101160.05
2017-11-13T12:54:47.009Z,101162.80
2017-11-13T12:57:21.502Z,101162.56
2017-11-13T12:59:55.853Z,101170.58
2017-11-13T13:02:30.617Z,101174.67
2017-11-13T13:05:05.342Z,101173.23
2017-11-13T13:07:40.297Z,101181.62
2017-11-13T13:10:15.268Z,101185.05
2017-11-13T13:12:50.249Z,101183.77
2017-11-13T13:15:24.755Z,101170.09
2017-11-13T13:17:59.745Z,101175.08
2017-11-13T13:20:34.371Z,101180.82
2017-11-13T13:23:09.063Z,101184.30
2017-11-13T13:25:43.783Z,101189.70
2017-11-13T13:28:18.080Z,101197.66
2017-11-13T13:30:53.469Z,101198.45
2017-11-13T13:33:28.379Z,101197.34
2017-11-13T13:36:03.064Z,101200.64
2017-11-13T13:38:37.993Z,101202.48
2017-11-13T13:41:13.888Z,101205.10
2017-11-13T13:43:48.612Z,101209.45
2017-11-13T13:46:23.394Z,101210.53
2017-11-13T13:48:58.988Z,101221.95
2017-11-13T13:51:33.654Z,101222.00
2017-11-13T13:54:08.476Z,101228.36
2017-11-13T13:56:43.278Z,101222.27
2017-11-13T13:59:17.713Z,101221.11
2017-11-13T14:01:53.482Z,101197.48
2017-11-13T14:04:28.196Z,101205.53
2017-11-13T14:07:02.977Z,101206.91
2017-11-13T14:09:37.957Z,101217.13
2017-11-13T14:12:12.620Z,101218.20
2017-11-13T14:14:47.300Z,101219.33
2017-11-13T14:17:23.373Z,101222.47
2017-11-13T14:19:58.027Z,101228.56
2017-11-13T14:22:32.838Z,101229.45
2017-11-13T14:25:07.529Z,101223.20
2017-11-13T14:27:43.413Z,101234.22
2017-11-13T14:30:18.129Z,101225.33
2017-11-13T14:32:52.851Z,101219.50
2017-11-13T14:35:27.633Z,101214.03
2017-11-13T14:38:02.240Z,101225.59
2017-11-13T14:40:36.960Z,101231.73
2017-11-13T14:43:12.193Z,101223.22
2017-11-13T14:45:47.219Z,101237.41
2017-11-13T14:48:22.508Z,101238.50
2017-11-13T14:50:57.449Z,101241.91
2017-11-13T14:53:32.242Z,101251.75
2017-11-13T14:56:06.932Z,101258.25
2017-11-13T14:58:41.621Z,101254.95
2017-11-13T15:01:17.564Z,101259.95
2017-11-13T15:03:52.587Z,101258.47
2017-11-13T15:06:27.364Z,101266.33
2017-11-13T15:09:02.848Z,101272.38
2017-11-13T15:11:37.584Z,101277.31
2017-11-13T15:14:12.331Z,101268.77
2017-11-13T15:16:47.076Z,101279.47
2017-11-13T15:19:21.841Z,101278.31
2017-11-13T15:21:56.464Z,101277.05
2017-11-13T15:24:31.058Z,101279.12
2017-11-13T15:27:05.753Z,101282.41
2017-11-13T15:29:40.385Z,101288.38
2017-11-13T15:32:14.892Z,101292.19
2017-11-13T15:34:49.684Z,101297.36
2017-11-13T15:37:24.384Z,101298.07
2017-11-13T15:40:00.133Z,101298.37
2017-11-13T15:42:34.819Z,101296.27
2017-11-13T15:45:09.172Z,101297.64
2017-11-13T15:47:44.097Z,101298.36
2017-11-13T15:50:19.857Z,101308.28
2017-11-13T15:52:55.308Z,101305.07
2017-11-13T15:55:29.932Z,101310.80
2017-11-13T15:58:05.041Z,101314.02
2017-11-13T16:00:40.154Z,101311.18
2017-11-13T16:03:15.249Z,101308.63
2017-11-13T16:05:49.996Z,101311.18
2017-11-13T16:08:25.132Z,101308.16
2017-11-13T16:10:59.858Z,101317.33
2017-11-13T16:13:35.465Z,101318.56
2017-11-13T16:16:11.028Z,101317.39
2017-11-13T16:18:46.674Z,101328.20
2017-11-13T16:21:22.240Z,101328.75
2017-11-13T16:23:56.972Z,101335.95
2017-11-13T16:26:31.606Z,101339.88
2017-11-13T16:29:06.461Z,101340.95
2017-11-13T16:31:41.116Z,101337.89
2017-11-13T16:34:16.100Z,101347.44
2017-11-13T16:36:50.813Z,101347.38
2017-11-13T16:39:25.583Z,101359.09
2017-11-13T16:42:00.704Z,101378.63
2017-11-13T16:44:35.736Z,101378.53
2017-11-13T16:47:10.550Z,101383.78
2017-11-13T16:49:47.192Z,101380.43
2017-11-13T16:52:21.833Z,101384.34
2017-11-13T16:54:56.652Z,101390.13
2017-11-13T16:57:31.196Z,101391.95
2017-11-13T17:00:06.009Z,101393.37
2017-11-13T17:02:41.052Z,101401.04
2017-11-13T17:05:15.789Z,101402.69
2017-11-13T17:07:50.520Z,101407.31
2017-11-13T17:10:25.441Z,101413.30
2017-11-13T17:13:00.186Z,101419.65
2017-11-13T17:15:34.813Z,101420.95
2017-11-13T17:18:09.488Z,101425.34
2017-11-13T17:20:44.305Z,101432.20
2017-11-13T17:23:20.016Z,101423.36
2017-11-13T17:25:54.896Z,101429.02
2017-11-13T17:28:29.301Z,101432.26
2017-11-13T17:31:03.921Z,101441.91
2017-11-13T17:33:38.885Z,101444.88
2017-11-13T17:36:15.493Z,101438.05
2017-11-13T17:38:50.133Z,101448.73
2017-11-13T17:41:24.785Z,101445.73
2017-11-13T17:43:59.613Z,101446.18
2017-11-13T17:46:35.536Z,101446.33
2017-11-13T17:49:10.369Z,101447.05
2017-11-13T17:51:45.229Z,101441.32
2017-11-13T17:54:19.947Z,101451.80
2017-11-13T17:56:54.776Z,101455.80
2017-11-13T17:59:29.383Z,101463.30
2017-11-13T18:02:03.945Z,101419.45
2017-11-13T18:04:38.935Z,101469.27
2017-11-13T18:07:13.776Z,101463.17
2017-11-13T18:09:49.523Z,101478.61
2017-11-13T18:12:24.477Z,101471.41
2017-11-13T18:14:58.912Z,101476.83
2017-11-13T18:17:33.953Z,101476.05
2017-11-13T18:20:08.764Z,101473.80
2017-11-13T18:22:44.542Z,101472.73
2017-11-13T18:25:20.416Z,101479.17
2017-11-13T18:27:55.076Z,101479.04
2017-11-13T18:30:29.720Z,101475.77
2017-11-13T18:33:04.217Z,101479.04
2017-11-13T18:35:40.076Z,101483.84
2017-11-13T18:38:15.565Z,101491.10
2017-11-13T18:40:50.755Z,101485.63
2017-11-13T18:43:25.392Z,101492.13
2017-11-13T18:45:59.815Z,101495.61
2017-11-13T18:48:34.569Z,101492.76
2017-11-13T18:51:09.470Z,101494.39
2017-11-13T18:53:44.249Z,101493.15
2017-11-13T18:56:19.328Z,101488.70
2017-11-13T18:58:54.176Z,101489.75
2017-11-13T19:01:29.254Z,101493.72
2017-11-13T19:04:03.934Z,101494.77
2017-11-13T19:06:39.012Z,101440.05
2017-11-13T19:09:13.815Z,101505.58
2017-11-13T19:11:48.843Z,101510.83
2017-11-13T19:14:24.716Z,101519.28
2017-11-13T19:16:59.632Z,101517.94
2017-11-13T19:19:34.501Z,101538.08
2017-11-13T19:22:09.285Z,101523.59
2017-11-13T19:24:44.532Z,101529.08
2017-11-13T19:27:19.845Z,101533.88
2017-11-13T19:29:54.944Z,101544.22
2017-11-13T19:32:29.980Z,101534.34
2017-11-13T19:35:04.488Z,101534.83
2017-11-13T19:37:39.365Z,101543.59
2017-11-13T19:40:14.175Z,101530.86
2017-11-13T19:42:48.656Z,101539.45
2017-11-13T19:45:23.645Z,101534.19
2017-11-13T19:47:58.948Z,101539.16
2017-11-13T19:50:33.364Z,101540.35
2017-11-13T19:53:08.332Z,101539.45
2017-11-13T19:55:43.592Z,101541.30
2017-11-13T19:58:18.437Z,101543.78
2017-11-13T20:00:53.173Z,101547.00
2017-11-13T20:03:28.123Z,101556.59
2017-11-13T20:06:03.055Z,101557.84
2017-11-13T20:08:38.839Z,101549.05
2017-11-13T20:11:13.465Z,101543.62
2017-11-13T20:13:48.209Z,101552.33
2017-11-13T20:16:23.946Z,101546.47
2017-11-13T20:18:58.639Z,101557.34
2017-11-13T20:21:33.576Z,101559.23
2017-11-13T20:24:08.440Z,101567.69
2017-11-13T20:26:43.271Z,101573.39
2017-11-13T20:29:17.981Z,101578.59
2017-11-13T20:31:53.594Z,101586.89
2017-11-13T20:34:28.800Z,101590.06
2017-11-13T20:37:03.706Z,101589.17
2017-11-13T20:39:38.837Z,101591.55
2017-11-13T20:42:13.560Z,101588.83
2017-11-13T20:44:48.151Z,101585.80
2017-11-13T20:47:23.209Z,101588.61
2017-11-13T20:49:58.277Z,101591.16
2017-11-13T20:52:33.057Z,101600.73
2017-11-13T20:55:07.773Z,101603.80
2017-11-13T20:57:42.640Z,101610.22
2017-11-13T21:00:17.120Z,101608.02
2017-11-13T21:02:51.865Z,101593.14
2017-11-13T21:05:26.941Z,101615.27
2017-11-13T21:08:02.257Z,101612.39
2017-11-13T21:10:37.060Z,101620.35
2017-11-13T21:13:11.860Z,101621.67
2017-11-13T21:15:46.671Z,101625.84
2017-11-13T21:18:21.194Z,101625.63
2017-11-13T21:20:56.569Z,101628.02
2017-11-13T21:23:31.509Z,101629.23
2017-11-13T21:26:06.452Z,101628.86
2017-11-13T21:28:41.057Z,101631.64
2017-11-13T21:31:16.829Z,101627.52
2017-11-13T21:33:51.717Z,101628.88
2017-11-13T21:36:26.489Z,101638.58
2017-11-13T21:39:01.596Z,101639.14
2017-11-13T21:41:36.413Z,101644.52
2017-11-13T21:44:11.161Z,101642.67
2017-11-13T21:46:45.864Z,101636.78
2017-11-13T21:49:20.912Z,101636.69
2017-11-13T21:51:56.968Z,101640.63
2017-11-13T21:54:31.607Z,101645.31
2017-11-13T21:57:05.960Z,101641.16
2017-11-13T21:59:41.175Z,101644.05
2017-11-13T22:02:15.888Z,101643.52
2017-11-13T22:04:51.054Z,101647.49
2017-11-13T22:07:25.953Z,101648.39
2017-11-13T22:10:00.885Z,101650.67
2017-11-13T22:12:35.705Z,101649.59
2017-11-13T22:15:10.709Z,101665.00
2017-11-13T22:17:46.210Z,101661.79
2017-11-13T22:20:20.868Z,101660.32
2017-11-13T22:22:55.706Z,101662.38
2017-11-13T22:25:30.628Z,101664.83
2017-11-13T22:28:05.249Z,101658.67
2017-11-13T22:30:40.057Z,101663.17
2017-11-13T22:33:14.932Z,101662.91
2017-11-13T22:35:49.741Z,101660.55
2017-11-13T22:38:24.352Z,101659.52
2017-11-13T22:40:59.213Z,101666.30
2017-11-13T22:43:33.809Z,101665.49
2017-11-13T22:46:08.636Z,101664.16
2017-11-13T22:48:43.367Z,101657.55
2017-11-13T22:51:18.393Z,101654.07
2017-11-13T22:53:53.425Z,101653.89
2017-11-13T22:56:28.172Z,101658.20
2017-11-13T22:59:02.956Z,101661.82
2017-11-13T23:01:38.085Z,101653.52
2017-11-13T23:04:13.819Z,101658.72
2017-11-13T23:06:48.932Z,101634.45
2017-11-13T23:09:23.364Z,101661.95
2017-11-13T23:11:58.196Z,101676.84
2017-11-13T23:14:32.893Z,101674.83
2017-11-13T23:17:07.538Z,101675.12
2017-11-13T23:19:43.180Z,101676.30
2017-11-13T23:22:17.990Z,101673.30
2017-11-13T23:24:53.664Z,101680.52
2017-11-13T23:27:28.484Z,101681.50
2017-11-13T23:30:02.883Z,101675.42
2017-11-13T23:32:37.844Z,101675.67
2017-11-13T23:35:12.568Z,101682.11
2017-11-13T23:37:47.441Z,101674.98
2017-11-13T23:40:22.380Z,101674.37
2017-11-13T23:42:57.167Z,101675.87
2017-11-13T23:45:32.008Z,101678.30
2017-11-13T23:48:06.735Z,101684.33
2017-11-13T23:50:41.875Z,101688.02
2017-11-13T23:53:16.953Z,101689.99
2017-11-13T23:55:51.482Z,101689.30
2017-11-13T23:58:27.029Z,101687.59
