createdAt,value
2018-11-23T00:00:48.729Z,1
2018-11-23T00:01:57.979Z,1.1
2018-11-23T00:03:07.113Z,1
2018-11-23T00:04:16.304Z,1.1
2018-11-23T00:05:25.483Z,1.1
2018-11-23T00:06:34.629Z,1.1
2018-11-23T00:07:43.804Z,1.1
2018-11-23T00:08:53.000Z,1.1
2018-11-23T00:10:02.181Z,1.1
2018-11-23T00:11:11.348Z,1.1
2018-11-23T00:12:20.537Z,1.2
2018-11-23T00:13:29.716Z,1.1
2018-11-23T00:14:38.902Z,1.1
2018-11-23T00:15:48.083Z,1.1
2018-11-23T00:16:57.263Z,1.1
2018-11-23T00:18:06.429Z,1.1
2018-11-23T00:19:15.616Z,1.1
2018-11-23T00:20:24.804Z,1.1
2018-11-23T00:21:33.977Z,1.2
2018-11-23T00:22:43.151Z,1.1
2018-11-23T00:23:52.355Z,1.1
2018-11-23T00:25:01.507Z,1.2
2018-11-23T00:26:10.681Z,1.1
2018-11-23T00:27:19.875Z,1.1
2018-11-23T00:28:29.052Z,1.1
2018-11-23T00:29:38.230Z,1.1
2018-11-23T00:30:47.396Z,1.1
2018-11-23T00:31:57.027Z,1.2
2018-11-23T00:33:05.988Z,1.2
2018-11-23T00:34:15.121Z,1.2
2018-11-23T00:35:24.127Z,1.2
2018-11-23T00:36:33.334Z,1.2
2018-11-23T00:37:42.587Z,1.1
2018-11-23T00:38:51.708Z,1.2
2018-11-23T00:40:01.098Z,1.2
2018-11-23T00:41:10.044Z,1.2
2018-11-23T00:42:19.226Z,1.2
2018-11-23T00:43:28.406Z,1.2
2018-11-23T00:44:37.602Z,1.3
2018-11-23T00:45:46.762Z,1.3
2018-11-23T00:46:55.948Z,1.3
2018-11-23T00:48:05.138Z,1.3
2018-11-23T00:49:14.332Z,1.3
2018-11-23T00:50:23.482Z,1.3
2018-11-23T00:51:32.663Z,1.4
2018-11-23T00:52:41.862Z,1.2
2018-11-23T00:53:51.018Z,1.2
2018-11-23T00:55:00.199Z,1.2
2018-11-23T00:56:09.393Z,1.2
2018-11-23T00:57:18.569Z,1.1
2018-11-23T00:58:27.757Z,1.1
2018-11-23T00:59:36.924Z,1.1
2018-11-23T01:00:46.108Z,1
2018-11-23T01:01:55.301Z,1
2018-11-23T01:03:04.483Z,1
2018-11-23T01:04:13.654Z,1.1
2018-11-23T01:05:22.998Z,1.1
2018-11-23T01:06:32.033Z,1.1
2018-11-23T01:07:41.245Z,1
2018-11-23T01:08:50.386Z,1
2018-11-23T01:09:59.554Z,1
2018-11-23T01:11:08.732Z,1
2018-11-23T01:12:17.913Z,1
2018-11-23T01:13:27.100Z,1
2018-11-23T01:14:36.271Z,1
2018-11-23T01:15:45.451Z,1
2018-11-23T01:16:54.621Z,1
2018-11-23T01:18:03.815Z,1
2018-11-23T01:19:12.988Z,1
2018-11-23T01:20:22.165Z,1
2018-11-23T01:21:31.345Z,0.9
2018-11-23T01:22:40.535Z,1
2018-11-23T01:23:49.689Z,1
2018-11-23T01:24:58.877Z,1
2018-11-23T01:26:08.148Z,1
2018-11-23T01:27:17.233Z,1
2018-11-23T01:28:26.409Z,1
2018-11-23T01:29:35.589Z,1
2018-11-23T01:30:44.767Z,1
2018-11-23T01:31:53.936Z,1
2018-11-23T01:33:03.204Z,1
2018-11-23T01:34:12.359Z,1.1
2018-11-23T01:35:21.484Z,1
2018-11-23T01:36:30.663Z,0.9
2018-11-23T01:37:39.852Z,1
2018-11-23T01:38:48.999Z,1
2018-11-23T01:39:58.171Z,0.9
2018-11-23T01:41:07.349Z,1
2018-11-23T01:42:16.553Z,0.9
2018-11-23T01:43:25.726Z,0.9
2018-11-23T01:44:34.892Z,0.9
2018-11-23T01:45:44.091Z,0.9
2018-11-23T01:46:53.241Z,0.9
2018-11-23T01:48:02.418Z,0.9
2018-11-23T01:49:12.040Z,0.9
2018-11-23T01:50:20.776Z,0.9
2018-11-23T01:51:29.946Z,0.9
2018-11-23T01:52:39.127Z,1
2018-11-23T01:53:48.346Z,1
2018-11-23T01:54:57.494Z,1
2018-11-23T01:56:06.717Z,1
2018-11-23T01:57:15.829Z,1
2018-11-23T01:58:25.014Z,0.9
2018-11-23T01:59:34.192Z,0.9
2018-11-23T02:00:43.388Z,1
2018-11-23T02:01:52.533Z,1
2018-11-23T02:03:01.721Z,1
2018-11-23T02:04:10.886Z,1
2018-11-23T02:05:20.080Z,0.9
2018-11-23T02:06:29.368Z,1
2018-11-23T02:07:38.422Z,0.9
2018-11-23T02:08:47.612Z,1
2018-11-23T02:09:56.772Z,1
2018-11-23T02:11:05.965Z,1
2018-11-23T02:12:15.131Z,0.9
2018-11-23T02:13:24.326Z,1
2018-11-23T02:14:33.492Z,1
2018-11-23T02:15:42.658Z,1
2018-11-23T02:16:51.840Z,1
2018-11-23T02:18:01.018Z,1
2018-11-23T02:19:10.265Z,1
2018-11-23T02:20:19.441Z,1.1
2018-11-23T02:21:28.611Z,1.1
2018-11-23T02:22:37.746Z,1
2018-11-23T02:23:46.917Z,1.1
2018-11-23T02:24:56.135Z,1.1
2018-11-23T02:26:05.312Z,1.1
2018-11-23T02:27:14.667Z,1.1
2018-11-23T02:28:23.651Z,1.1
2018-11-23T02:29:32.829Z,1.1
2018-11-23T02:30:42.057Z,1.1
2018-11-23T02:31:51.269Z,1.1
2018-11-23T02:33:00.481Z,1.1
2018-11-23T02:34:09.604Z,1.1
2018-11-23T02:35:18.721Z,1.2
2018-11-23T02:36:27.861Z,1.1
2018-11-23T02:37:37.035Z,1.1
2018-11-23T02:38:46.213Z,1
2018-11-23T02:39:55.391Z,1
2018-11-23T02:41:04.560Z,1.1
2018-11-23T02:42:14.058Z,1
2018-11-23T02:43:22.941Z,1.1
2018-11-23T02:44:32.167Z,1
2018-11-23T02:45:41.339Z,0.9
2018-11-23T02:46:50.484Z,0.9
2018-11-23T02:47:59.684Z,0.9
2018-11-23T02:49:08.816Z,1
2018-11-23T02:50:18.001Z,0.9
2018-11-23T02:51:27.276Z,1
2018-11-23T02:52:36.359Z,1
2018-11-23T02:53:45.538Z,0.9
2018-11-23T02:54:54.726Z,1
2018-11-23T02:56:03.934Z,1
2018-11-23T02:57:13.109Z,1
2018-11-23T02:58:22.290Z,0.9
2018-11-23T02:59:31.527Z,1
2018-11-23T03:00:40.702Z,1
2018-11-23T03:01:49.861Z,1
2018-11-23T03:02:59.023Z,1
2018-11-23T03:04:08.159Z,1
2018-11-23T03:05:17.328Z,1
2018-11-23T03:06:26.530Z,1.1
2018-11-23T03:07:35.699Z,1
2018-11-23T03:08:44.854Z,1
2018-11-23T03:09:54.038Z,1
2018-11-23T03:11:03.266Z,1.1
2018-11-23T03:12:12.445Z,1
2018-11-23T03:13:21.552Z,1
2018-11-23T03:14:30.760Z,1
2018-11-23T03:15:39.998Z,1
2018-11-23T03:16:49.627Z,1.1
2018-11-23T03:17:58.376Z,1
2018-11-23T03:19:07.556Z,1
2018-11-23T03:20:16.627Z,1
2018-11-23T03:21:25.789Z,1
2018-11-23T03:22:35.005Z,1
2018-11-23T03:23:44.159Z,1
2018-11-23T03:24:53.341Z,1.1
2018-11-23T03:26:02.530Z,1
2018-11-23T03:27:11.702Z,1
2018-11-23T03:28:20.943Z,1
2018-11-23T03:29:30.080Z,1.1
2018-11-23T03:30:39.289Z,1.1
2018-11-23T03:31:49.917Z,1.1
2018-11-23T03:32:58.027Z,1
2018-11-23T03:34:06.889Z,1.1
2018-11-23T03:35:15.978Z,1.1
2018-11-23T03:36:25.144Z,1
2018-11-23T03:37:34.336Z,1.2
2018-11-23T03:38:43.539Z,1.2
2018-11-23T03:39:52.659Z,1.1
2018-11-23T03:41:01.877Z,1.1
2018-11-23T03:42:11.022Z,1.1
2018-11-23T03:43:20.209Z,1.1
2018-11-23T03:44:29.391Z,1.1
2018-11-23T03:45:38.563Z,1
2018-11-23T03:46:47.766Z,1.1
2018-11-23T03:47:56.936Z,1.1
2018-11-23T03:49:06.133Z,1.1
2018-11-23T03:50:15.353Z,1.1
2018-11-23T03:51:24.470Z,1.1
2018-11-23T03:52:33.668Z,1.1
2018-11-23T03:53:42.858Z,1.1
2018-11-23T03:54:52.242Z,1.1
2018-11-23T03:56:01.184Z,1.1
2018-11-23T03:57:10.364Z,1.1
2018-11-23T03:58:19.558Z,1.1
2018-11-23T03:59:28.749Z,1.1
2018-11-23T04:00:41.456Z,1.1
2018-11-23T04:01:47.096Z,1.1
2018-11-23T04:02:56.276Z,1.2
2018-11-23T04:04:05.462Z,1.2
2018-11-23T04:05:14.722Z,1.1
2018-11-23T04:06:24.004Z,1.2
2018-11-23T04:07:32.990Z,1.2
2018-11-23T04:08:42.249Z,1.1
2018-11-23T04:09:51.357Z,1.2
2018-11-23T04:11:00.541Z,1.3
2018-11-23T04:12:09.747Z,1.1
2018-11-23T04:13:18.892Z,1.2
2018-11-23T04:14:28.076Z,1.2
2018-11-23T04:15:37.269Z,1.2
2018-11-23T04:16:46.434Z,1.2
2018-11-23T04:17:55.610Z,1.3
2018-11-23T04:19:04.812Z,1.2
2018-11-23T04:20:14.000Z,1.2
2018-11-23T04:21:23.194Z,1.2
2018-11-23T04:22:32.350Z,1.2
2018-11-23T04:23:41.520Z,1.3
2018-11-23T04:24:50.721Z,1.3
2018-11-23T04:25:59.937Z,1.3
2018-11-23T04:27:09.119Z,1.2
2018-11-23T04:28:18.295Z,1.3
2018-11-23T04:29:27.441Z,1.2
2018-11-23T04:30:36.639Z,1.3
2018-11-23T04:31:45.851Z,1.2
2018-11-23T04:32:55.025Z,1.2
2018-11-23T04:34:04.186Z,1.2
2018-11-23T04:35:13.410Z,1.1
2018-11-23T04:36:22.566Z,1.2
2018-11-23T04:37:31.747Z,1.2
2018-11-23T04:38:40.952Z,1.2
2018-11-23T04:39:50.180Z,1.2
2018-11-23T04:40:59.304Z,1.2
2018-11-23T04:42:08.487Z,1.2
2018-11-23T04:43:17.676Z,1.2
2018-11-23T04:44:26.913Z,1.2
2018-11-23T04:45:36.070Z,1.2
2018-11-23T04:46:45.219Z,1.2
2018-11-23T04:47:54.401Z,1.2
2018-11-23T04:49:03.583Z,1.2
2018-11-23T04:50:12.771Z,1.3
2018-11-23T04:51:21.961Z,1.2
2018-11-23T04:52:31.147Z,1.3
2018-11-23T04:53:40.348Z,1.3
2018-11-23T04:54:49.502Z,1.3
2018-11-23T04:55:58.720Z,1.3
2018-11-23T04:57:07.897Z,1.3
2018-11-23T04:58:17.065Z,1.3
2018-11-23T04:59:26.246Z,1.2
2018-11-23T05:00:35.511Z,1.2
2018-11-23T05:01:44.604Z,1.2
2018-11-23T05:02:53.861Z,1.2
2018-11-23T05:04:02.973Z,1.2
2018-11-23T05:05:12.242Z,1.1
2018-11-23T05:06:21.346Z,1.2
2018-11-23T05:07:30.524Z,1.2
2018-11-23T05:08:39.708Z,1.2
2018-11-23T05:09:48.889Z,1.1
2018-11-23T05:10:58.097Z,1.2
2018-11-23T05:12:07.265Z,1.1
2018-11-23T05:13:16.441Z,1.1
2018-11-23T05:14:25.648Z,1.2
2018-11-23T05:15:34.796Z,1.2
2018-11-23T05:16:44.051Z,1.2
2018-11-23T05:17:53.184Z,1.2
2018-11-23T05:19:02.385Z,1.1
2018-11-23T05:20:11.550Z,1.2
2018-11-23T05:21:20.714Z,1.2
2018-11-23T05:22:29.916Z,1.2
2018-11-23T05:23:39.075Z,1.1
2018-11-23T05:24:48.261Z,1.1
2018-11-23T05:25:57.662Z,1.1
2018-11-23T05:27:06.624Z,1.1
2018-11-23T05:28:16.099Z,1.1
2018-11-23T05:29:25.507Z,1.1
2018-11-23T05:30:34.474Z,1
2018-11-23T05:31:44.049Z,1
2018-11-23T05:32:53.280Z,1
2018-11-23T05:34:02.003Z,1.1
2018-11-23T05:35:10.998Z,1
2018-11-23T05:36:20.108Z,1.1
2018-11-23T05:37:29.350Z,1.1
2018-11-23T05:38:38.665Z,1.1
2018-11-23T05:39:47.747Z,1
2018-11-23T05:40:56.832Z,1
2018-11-23T05:42:06.020Z,1
2018-11-23T05:43:15.276Z,1.1
2018-11-23T05:44:24.558Z,1.1
2018-11-23T05:45:33.598Z,1.1
2018-11-23T05:46:42.950Z,1.1
2018-11-23T05:47:51.982Z,1.1
2018-11-23T05:49:01.206Z,1.1
2018-11-23T05:50:10.255Z,1.2
2018-11-23T05:51:19.435Z,1.2
2018-11-23T05:52:28.617Z,1.2
2018-11-23T05:53:37.790Z,1.2
2018-11-23T05:54:47.358Z,1.1
2018-11-23T05:55:56.316Z,1.2
2018-11-23T05:57:05.327Z,1.2
2018-11-23T05:58:14.530Z,1.2
2018-11-23T05:59:23.693Z,1.2
2018-11-23T06:00:32.888Z,1.2
2018-11-23T06:01:42.093Z,1.2
2018-11-23T06:02:51.253Z,1.2
2018-11-23T06:04:00.424Z,1.2
2018-11-23T06:05:09.641Z,1.2
2018-11-23T06:06:18.791Z,1.2
2018-11-23T06:07:27.972Z,1.2
2018-11-23T06:08:37.162Z,1.2
2018-11-23T06:09:46.338Z,1.2
2018-11-23T06:10:55.528Z,1.2
2018-11-23T06:12:04.692Z,1.2
2018-11-23T06:13:13.906Z,1.3
2018-11-23T06:14:23.079Z,1.3
2018-11-23T06:15:32.262Z,1.3
2018-11-23T06:16:41.608Z,1.2
2018-11-23T06:17:50.625Z,1.3
2018-11-23T06:18:59.826Z,1.3
2018-11-23T06:20:08.989Z,1.3
2018-11-23T06:21:18.212Z,1.3
2018-11-23T06:22:27.403Z,1.3
2018-11-23T06:23:36.550Z,1.3
2018-11-23T06:24:45.740Z,1.3
2018-11-23T06:25:54.964Z,1.3
2018-11-23T06:27:04.112Z,1.4
2018-11-23T06:28:13.327Z,1.4
2018-11-23T06:29:22.475Z,1.4
2018-11-23T06:30:31.693Z,1.4
2018-11-23T06:31:40.845Z,1.4
2018-11-23T06:32:50.020Z,1.3
2018-11-23T06:33:59.227Z,1.4
2018-11-23T06:35:08.393Z,1.4
2018-11-23T06:36:17.603Z,1.4
2018-11-23T06:37:26.757Z,1.4
2018-11-23T06:38:36.093Z,1.4
2018-11-23T06:39:45.132Z,1.4
2018-11-23T06:40:54.536Z,1.4
2018-11-23T06:42:03.621Z,1.5
2018-11-23T06:43:12.674Z,1.5
2018-11-23T06:44:21.864Z,1.5
2018-11-23T06:45:31.054Z,1.5
2018-11-23T06:46:40.228Z,1.5
2018-11-23T06:47:49.419Z,1.4
2018-11-23T06:48:58.606Z,1.4
2018-11-23T06:50:07.780Z,1.4
2018-11-23T06:51:16.973Z,1.4
2018-11-23T06:52:26.160Z,1.5
2018-11-23T06:53:35.390Z,1.5
2018-11-23T06:54:44.538Z,1.5
2018-11-23T06:55:53.728Z,1.5
2018-11-23T06:57:02.919Z,1.5
2018-11-23T06:58:12.092Z,1.5
2018-11-23T06:59:21.382Z,1.5
2018-11-23T07:00:30.467Z,1.5
2018-11-23T07:01:39.665Z,1.5
2018-11-23T07:02:48.865Z,1.5
2018-11-23T07:03:58.045Z,1.5
2018-11-23T07:05:07.226Z,1.5
2018-11-23T07:06:16.421Z,1.5
2018-11-23T07:07:25.641Z,1.6
2018-11-23T07:08:34.801Z,1.5
2018-11-23T07:09:43.985Z,1.6
2018-11-23T07:10:53.180Z,1.5
2018-11-23T07:12:02.381Z,1.6
2018-11-23T07:13:11.549Z,1.5
2018-11-23T07:14:20.737Z,1.6
2018-11-23T07:15:29.999Z,1.6
2018-11-23T07:16:39.114Z,1.5
2018-11-23T07:17:48.422Z,1.5
2018-11-23T07:18:57.487Z,1.6
2018-11-23T07:20:06.690Z,1.6
2018-11-23T07:21:21.354Z,1.6
2018-11-23T07:22:25.177Z,1.6
2018-11-23T07:23:34.243Z,1.6
2018-11-23T07:24:43.541Z,1.6
2018-11-23T07:25:52.633Z,1.7
2018-11-23T07:27:01.820Z,1.7
2018-11-23T07:28:15.358Z,1.7
2018-11-23T07:29:20.208Z,1.7
2018-11-23T07:30:29.384Z,1.6
2018-11-23T07:31:38.605Z,1.7
2018-11-23T07:32:47.775Z,1.7
2018-11-23T07:33:57.189Z,1.7
2018-11-23T07:35:06.251Z,1.6
2018-11-23T07:36:15.359Z,1.7
2018-11-23T07:37:24.554Z,1.6
2018-11-23T07:38:33.745Z,1.7
2018-11-23T07:39:42.931Z,1.7
2018-11-23T07:40:52.119Z,1.8
2018-11-23T07:42:01.323Z,1.7
2018-11-23T07:43:10.515Z,1.7
2018-11-23T07:44:19.709Z,1.7
2018-11-23T07:45:28.887Z,1.7
2018-11-23T07:46:38.106Z,1.7
2018-11-23T07:47:47.309Z,1.6
2018-11-23T07:48:56.485Z,1.6
2018-11-23T07:50:05.695Z,1.7
2018-11-23T07:51:14.870Z,1.6
2018-11-23T07:52:27.655Z,1.7
2018-11-23T07:53:33.253Z,1.6
2018-11-23T07:54:42.461Z,1.7
2018-11-23T07:55:51.740Z,1.7
2018-11-23T07:57:00.878Z,1.7
2018-11-23T07:58:10.055Z,1.7
2018-11-23T07:59:19.281Z,1.8
2018-11-23T08:00:28.513Z,1.7
2018-11-23T08:01:37.635Z,1.8
2018-11-23T08:02:46.819Z,1.8
2018-11-23T08:03:56.024Z,1.8
2018-11-23T08:05:05.222Z,1.8
2018-11-23T08:06:14.417Z,1.8
2018-11-23T08:07:23.801Z,1.8
2018-11-23T08:08:32.799Z,1.8
2018-11-23T08:09:41.987Z,1.7
2018-11-23T08:10:51.172Z,1.8
2018-11-23T08:12:00.382Z,1.8
2018-11-23T08:13:09.589Z,1.8
2018-11-23T08:14:18.766Z,1.8
2018-11-23T08:15:27.967Z,1.8
2018-11-23T08:16:37.210Z,1.8
2018-11-23T08:17:46.354Z,1.8
2018-11-23T08:18:55.557Z,1.8
2018-11-23T08:20:04.767Z,1.8
2018-11-23T08:21:13.947Z,1.8
2018-11-23T08:22:23.144Z,1.8
2018-11-23T08:23:32.339Z,1.8
2018-11-23T08:24:41.536Z,1.8
2018-11-23T08:25:50.762Z,1.8
2018-11-23T08:26:59.930Z,1.8
2018-11-23T08:28:09.121Z,1.8
2018-11-23T08:29:18.336Z,1.9
2018-11-23T08:30:27.564Z,1.9
2018-11-23T08:31:36.718Z,2
2018-11-23T08:32:45.918Z,1.9
2018-11-23T08:33:55.126Z,1.9
2018-11-23T08:35:04.316Z,1.9
2018-11-23T08:36:13.535Z,1.9
2018-11-23T08:37:22.771Z,1.9
2018-11-23T08:38:31.922Z,1.8
2018-11-23T08:39:41.143Z,1.9
2018-11-23T08:40:50.305Z,1.9
2018-11-23T08:41:59.538Z,1.9
2018-11-23T08:43:08.726Z,2
2018-11-23T08:44:17.928Z,2
2018-11-23T08:45:27.127Z,2
2018-11-23T08:46:36.313Z,1.9
2018-11-23T08:47:45.515Z,1.9
2018-11-23T08:48:54.705Z,2
2018-11-23T08:50:03.940Z,2
2018-11-23T08:51:13.119Z,2
2018-11-23T08:52:22.300Z,2
2018-11-23T08:53:31.510Z,2
2018-11-23T08:54:40.709Z,1.9
2018-11-23T08:55:49.903Z,2
2018-11-23T08:56:59.103Z,2
2018-11-23T08:58:08.336Z,1.9
2018-11-23T08:59:17.529Z,2
2018-11-23T09:00:26.879Z,2.1
2018-11-23T09:01:35.953Z,2.1
2018-11-23T09:02:45.155Z,2.1
2018-11-23T09:03:54.476Z,2.1
2018-11-23T09:05:03.562Z,2.1
2018-11-23T09:06:12.768Z,2.1
2018-11-23T09:07:21.933Z,2.1
2018-11-23T09:08:31.213Z,2.1
2018-11-23T09:09:40.377Z,2.1
2018-11-23T09:10:49.861Z,2.1
2018-11-23T09:11:58.751Z,2.1
2018-11-23T09:13:07.976Z,2.1
2018-11-23T09:14:17.192Z,2.1
2018-11-23T09:15:26.387Z,2.1
2018-11-23T09:16:35.603Z,2.1
2018-11-23T09:17:44.919Z,2.2
2018-11-23T09:18:55.939Z,2.1
2018-11-23T09:20:04.000Z,2.1
2018-11-23T09:21:14.180Z,2.2
2018-11-23T09:22:23.391Z,2.2
2018-11-23T09:23:31.122Z,2.2
2018-11-23T09:24:40.186Z,2.3
2018-11-23T09:25:49.289Z,2.2
2018-11-23T09:26:58.493Z,2.2
2018-11-23T09:28:09.139Z,2.2
2018-11-23T09:29:18.545Z,2.3
2018-11-23T09:30:28.265Z,2.2
2018-11-23T09:31:38.597Z,2.2
2018-11-23T09:32:47.205Z,2.3
2018-11-23T09:33:55.753Z,2.3
2018-11-23T09:35:07.575Z,2.3
2018-11-23T09:36:14.870Z,2.3
2018-11-23T09:37:22.643Z,2.3
2018-11-23T09:38:32.515Z,2.3
2018-11-23T09:39:41.269Z,2.4
2018-11-23T09:40:50.058Z,2.3
2018-11-23T09:41:59.291Z,2.3
2018-11-23T09:43:08.487Z,2.3
2018-11-23T09:44:17.698Z,2.2
2018-11-23T09:45:26.933Z,2.3
2018-11-23T09:46:36.114Z,2.3
2018-11-23T09:47:45.327Z,2.4
2018-11-23T09:48:54.541Z,2.4
2018-11-23T09:50:03.775Z,2.4
2018-11-23T09:51:12.952Z,2.4
2018-11-23T09:52:22.164Z,2.4
2018-11-23T09:53:31.381Z,2.4
2018-11-23T09:54:40.710Z,2.4
2018-11-23T09:55:49.802Z,2.4
2018-11-23T09:56:59.003Z,2.4
2018-11-23T09:58:08.202Z,2.4
2018-11-23T09:59:17.460Z,2.5
2018-11-23T10:00:26.644Z,2.4
2018-11-23T10:01:35.847Z,2.4
2018-11-23T10:02:45.068Z,2.4
2018-11-23T10:03:54.293Z,2.4
2018-11-23T10:05:03.486Z,2.4
2018-11-23T10:06:12.713Z,2.5
2018-11-23T10:07:21.913Z,2.4
2018-11-23T10:08:31.226Z,2.5
2018-11-23T10:09:40.332Z,2.4
2018-11-23T10:10:49.542Z,2.3
2018-11-23T10:11:58.763Z,2.4
2018-11-23T10:13:07.978Z,2.4
2018-11-23T10:14:17.190Z,2.4
2018-11-23T10:15:26.443Z,2.4
2018-11-23T10:16:35.629Z,2.4
2018-11-23T10:17:44.839Z,2.4
2018-11-23T10:18:54.044Z,2.4
2018-11-23T10:20:03.462Z,2.4
2018-11-23T10:21:12.479Z,2.3
2018-11-23T10:22:21.690Z,2.3
2018-11-23T10:23:30.903Z,2.4
2018-11-23T10:24:40.148Z,2.3
2018-11-23T10:25:49.333Z,2.3
2018-11-23T10:26:58.573Z,2.3
2018-11-23T10:28:07.777Z,2.4
2018-11-23T10:29:16.981Z,2.3
2018-11-23T10:30:26.193Z,2.4
2018-11-23T10:31:35.408Z,2.4
2018-11-23T10:32:44.626Z,2.4
2018-11-23T10:33:53.874Z,2.5
2018-11-23T10:35:03.039Z,2.3
2018-11-23T10:36:12.391Z,2.3
2018-11-23T10:37:21.478Z,2.4
2018-11-23T10:38:30.672Z,2.4
2018-11-23T10:39:39.890Z,2.4
2018-11-23T10:40:49.119Z,2.4
2018-11-23T10:41:58.346Z,2.4
2018-11-23T10:43:07.542Z,2.4
2018-11-23T10:44:16.756Z,2.5
2018-11-23T10:45:25.954Z,2.5
2018-11-23T10:46:35.163Z,2.4
2018-11-23T10:47:44.679Z,2.5
2018-11-23T10:48:53.590Z,2.6
2018-11-23T10:50:02.816Z,2.5
2018-11-23T10:51:12.022Z,2.6
2018-11-23T10:52:21.229Z,2.5
2018-11-23T10:53:30.453Z,2.6
2018-11-23T10:54:39.685Z,2.6
2018-11-23T10:55:48.868Z,2.6
2018-11-23T10:56:58.088Z,2.6
2018-11-23T10:58:07.359Z,2.5
2018-11-23T10:59:16.524Z,2.5
2018-11-23T11:00:25.741Z,2.5
2018-11-23T11:01:34.958Z,2.4
2018-11-23T11:02:44.170Z,2.5
2018-11-23T11:03:53.367Z,2.5
2018-11-23T11:05:02.615Z,2.5
2018-11-23T11:06:11.822Z,2.5
2018-11-23T11:07:21.018Z,2.6
2018-11-23T11:08:30.243Z,2.5
2018-11-23T11:09:39.466Z,2.6
2018-11-23T11:10:48.695Z,2.6
2018-11-23T11:11:57.906Z,2.7
2018-11-23T11:13:07.108Z,2.6
2018-11-23T11:14:16.326Z,2.6
2018-11-23T11:15:25.550Z,2.6
2018-11-23T11:16:34.748Z,2.8
2018-11-23T11:17:43.982Z,2.7
2018-11-23T11:18:53.192Z,2.6
2018-11-23T11:20:02.443Z,2.6
2018-11-23T11:21:11.637Z,2.7
2018-11-23T11:22:20.850Z,2.7
2018-11-23T11:23:30.073Z,2.7
2018-11-23T11:24:39.306Z,2.8
2018-11-23T11:25:48.512Z,2.9
2018-11-23T11:26:57.747Z,2.9
2018-11-23T11:28:07.007Z,2.8
2018-11-23T11:29:16.189Z,2.9
2018-11-23T11:30:25.401Z,2.8
2018-11-23T11:31:34.640Z,2.8
2018-11-23T11:32:43.850Z,2.9
2018-11-23T11:33:53.086Z,2.9
2018-11-23T11:35:02.592Z,2.8
2018-11-23T11:36:11.526Z,2.8
2018-11-23T11:37:20.764Z,2.8
2018-11-23T11:38:29.966Z,2.8
2018-11-23T11:39:39.202Z,2.8
2018-11-23T11:40:48.484Z,2.8
2018-11-23T11:41:57.687Z,2.9
2018-11-23T11:43:06.884Z,2.8
2018-11-23T11:44:16.112Z,2.9
2018-11-23T11:45:25.321Z,2.8
2018-11-23T11:46:34.903Z,2.9
2018-11-23T11:47:43.773Z,2.9
2018-11-23T11:48:52.998Z,2.9
2018-11-23T11:50:02.231Z,2.8
2018-11-23T11:51:11.460Z,2.8
2018-11-23T11:52:20.666Z,2.8
2018-11-23T11:53:29.892Z,2.8
2018-11-23T11:54:39.125Z,2.9
2018-11-23T11:55:48.354Z,2.9
2018-11-23T11:56:57.564Z,2.8
2018-11-23T11:58:06.789Z,2.9
2018-11-23T11:59:16.019Z,2.9
2018-11-23T12:00:25.244Z,2.9
2018-11-23T12:01:34.484Z,2.9
2018-11-23T12:02:43.697Z,3
2018-11-23T12:03:52.949Z,2.9
2018-11-23T12:05:02.146Z,3
2018-11-23T12:06:11.401Z,3
2018-11-23T12:07:20.634Z,3
2018-11-23T12:08:29.878Z,3
2018-11-23T12:09:39.067Z,3
2018-11-23T12:10:48.268Z,3
2018-11-23T12:11:57.491Z,3
2018-11-23T12:13:06.744Z,3
2018-11-23T12:14:16.036Z,2.9
2018-11-23T12:15:25.176Z,3
2018-11-23T12:16:34.415Z,2.9
2018-11-23T12:17:43.631Z,3
2018-11-23T12:18:52.890Z,3
2018-11-23T12:20:02.077Z,3
2018-11-23T12:21:12.853Z,3
2018-11-23T12:22:22.127Z,3
2018-11-23T12:23:31.304Z,3.1
2018-11-23T12:24:40.524Z,2.9
2018-11-23T12:25:49.751Z,2.9
2018-11-23T12:26:58.982Z,3
2018-11-23T12:28:08.211Z,3
2018-11-23T12:29:17.518Z,3
2018-11-23T12:30:26.699Z,3
2018-11-23T12:31:35.892Z,3
2018-11-23T12:32:45.114Z,3
2018-11-23T12:33:54.347Z,3
2018-11-23T12:35:03.619Z,3
2018-11-23T12:36:13.008Z,3
2018-11-23T12:37:22.045Z,3.1
2018-11-23T12:38:31.259Z,3.1
2018-11-23T12:39:40.537Z,3
2018-11-23T12:40:49.726Z,3
2018-11-23T12:42:00.579Z,3.1
2018-11-23T12:43:08.236Z,3.1
2018-11-23T12:44:17.408Z,3
2018-11-23T12:45:26.702Z,3.1
2018-11-23T12:46:35.872Z,3.1
2018-11-23T12:47:45.127Z,3.1
2018-11-23T12:48:54.310Z,3.1
2018-11-23T12:50:03.579Z,3.1
2018-11-23T12:51:12.774Z,3.1
2018-11-23T12:52:21.989Z,3.1
2018-11-23T12:53:31.248Z,3.2
2018-11-23T12:54:40.675Z,3.1
2018-11-23T12:55:49.740Z,3
2018-11-23T12:56:58.907Z,3.1
2018-11-23T12:58:08.183Z,3.1
2018-11-23T12:59:17.357Z,3.1
2018-11-23T13:00:26.627Z,3.2
2018-11-23T13:01:35.826Z,3.1
2018-11-23T13:02:45.041Z,3.1
2018-11-23T13:03:54.281Z,3.1
2018-11-23T13:05:03.502Z,3.2
2018-11-23T13:06:12.750Z,3.2
2018-11-23T13:07:21.966Z,3
2018-11-23T13:08:31.245Z,3
2018-11-23T13:09:40.465Z,3.1
2018-11-23T13:10:49.671Z,3.1
2018-11-23T13:11:58.889Z,3.1
2018-11-23T13:13:08.117Z,3.1
2018-11-23T13:14:17.347Z,3.2
2018-11-23T13:15:26.675Z,3
2018-11-23T13:16:35.807Z,3.1
2018-11-23T13:17:45.031Z,3.1
2018-11-23T13:18:54.270Z,3.1
2018-11-23T13:20:03.579Z,3
2018-11-23T13:21:12.820Z,3.1
2018-11-23T13:22:21.946Z,3
2018-11-23T13:23:31.189Z,3.1
2018-11-23T13:24:40.411Z,3.1
2018-11-23T13:25:49.629Z,3.2
2018-11-23T13:26:58.890Z,3.2
2018-11-23T13:28:08.112Z,3.1
2018-11-23T13:29:17.331Z,3.2
2018-11-23T13:30:26.563Z,3.2
2018-11-23T13:31:35.840Z,3.2
2018-11-23T13:32:45.027Z,3.3
2018-11-23T13:33:54.272Z,3.2
2018-11-23T13:35:03.523Z,3.2
2018-11-23T13:36:12.742Z,3.2
2018-11-23T13:37:21.942Z,3.2
2018-11-23T13:38:31.208Z,3.2
2018-11-23T13:39:40.397Z,3.2
2018-11-23T13:40:49.630Z,3.2
2018-11-23T13:41:58.861Z,3.3
2018-11-23T13:43:08.102Z,3.2
2018-11-23T13:44:17.330Z,3.2
2018-11-23T13:45:26.549Z,3.2
2018-11-23T13:46:35.794Z,3.1
2018-11-23T13:47:45.007Z,3.2
2018-11-23T13:48:54.293Z,3.2
2018-11-23T13:50:03.474Z,3.1
2018-11-23T13:51:12.749Z,3.1
2018-11-23T13:52:26.813Z,3.2
2018-11-23T13:53:31.401Z,3.2
2018-11-23T13:54:40.505Z,3.2
2018-11-23T13:55:49.631Z,3.2
2018-11-23T13:56:59.796Z,3.3
2018-11-23T13:58:08.097Z,3.2
2018-11-23T13:59:17.329Z,3.1
2018-11-23T14:00:26.700Z,3.2
2018-11-23T14:01:35.799Z,3.1
2018-11-23T14:02:45.033Z,3.2
2018-11-23T14:03:54.255Z,3.2
2018-11-23T14:05:03.796Z,3.2
2018-11-23T14:06:12.702Z,3.2
2018-11-23T14:07:21.995Z,3.2
2018-11-23T14:08:31.222Z,3.1
2018-11-23T14:09:40.381Z,3.1
2018-11-23T14:10:49.677Z,3.2
2018-11-23T14:11:58.844Z,3.2
2018-11-23T14:13:11.464Z,3.2
2018-11-23T14:14:17.321Z,3.2
2018-11-23T14:15:26.648Z,3.3
2018-11-23T14:16:35.768Z,3.2
2018-11-23T14:17:45.298Z,3.2
2018-11-23T14:18:54.229Z,3.2
2018-11-23T14:20:03.438Z,3.2
2018-11-23T14:21:12.676Z,3.2
2018-11-23T14:22:21.920Z,3.2
2018-11-23T14:23:31.135Z,3.2
2018-11-23T14:24:40.360Z,3.3
2018-11-23T14:25:49.607Z,3.3
2018-11-23T14:26:58.817Z,3.3
2018-11-23T14:28:09.174Z,3.3
2018-11-23T14:29:18.415Z,3.3
2018-11-23T14:30:27.638Z,3.3
2018-11-23T14:31:36.866Z,3.4
2018-11-23T14:32:46.084Z,3.3
2018-11-23T14:33:55.309Z,3.4
2018-11-23T14:35:04.767Z,3.3
2018-11-23T14:36:14.470Z,3.3
2018-11-23T14:37:24.015Z,3.4
2018-11-23T14:38:33.132Z,3.4
2018-11-23T14:39:41.450Z,3.4
2018-11-23T14:40:50.710Z,3.4
2018-11-23T14:41:59.960Z,3.4
2018-11-23T14:43:09.139Z,3.3
2018-11-23T14:44:18.382Z,3.3
2018-11-23T14:45:27.610Z,3.3
2018-11-23T14:46:36.831Z,3.3
2018-11-23T14:47:46.065Z,3.3
2018-11-23T14:48:55.700Z,3.4
2018-11-23T14:50:04.541Z,3.3
2018-11-23T14:51:13.741Z,3.3
2018-11-23T14:52:23.149Z,3.3
2018-11-23T14:53:32.199Z,3.3
2018-11-23T14:54:42.800Z,3.3
2018-11-23T14:55:50.673Z,3.4
2018-11-23T14:56:59.888Z,3.3
2018-11-23T14:58:09.140Z,3.2
2018-11-23T14:59:18.374Z,3.2
2018-11-23T15:00:27.709Z,3.3
2018-11-23T15:01:36.881Z,3.3
2018-11-23T15:02:46.043Z,3.3
2018-11-23T15:03:55.373Z,3.3
2018-11-23T15:05:04.512Z,3.2
2018-11-23T15:06:13.879Z,3.3
2018-11-23T15:07:22.951Z,3.3
2018-11-23T15:08:32.192Z,3.3
2018-11-23T15:09:41.448Z,3.3
2018-11-23T15:10:50.641Z,3.3
2018-11-23T15:11:59.870Z,3.3
2018-11-23T15:13:09.092Z,3.3
2018-11-23T15:14:18.417Z,3.3
2018-11-23T15:15:27.561Z,3.3
2018-11-23T15:16:37.085Z,3.3
2018-11-23T15:17:46.023Z,3.3
2018-11-23T15:18:55.242Z,3.3
2018-11-23T15:20:04.486Z,3.3
2018-11-23T15:21:13.717Z,3.3
2018-11-23T15:22:22.926Z,3.4
2018-11-23T15:23:32.151Z,3.4
2018-11-23T15:24:41.384Z,3.4
2018-11-23T15:25:50.613Z,3.4
2018-11-23T15:26:59.849Z,3.4
2018-11-23T15:28:09.079Z,3.4
2018-11-23T15:29:18.307Z,3.4
2018-11-23T15:30:27.631Z,3.4
2018-11-23T15:31:36.774Z,3.4
2018-11-23T15:32:45.983Z,3.4
2018-11-23T15:33:55.217Z,3.4
2018-11-23T15:35:04.449Z,3.4
2018-11-23T15:36:13.683Z,3.4
2018-11-23T15:37:22.963Z,3.4
2018-11-23T15:38:32.148Z,3.4
2018-11-23T15:39:41.361Z,3.4
2018-11-23T15:40:50.615Z,3.4
2018-11-23T15:41:59.865Z,3.5
2018-11-23T15:43:09.070Z,3.5
2018-11-23T15:44:18.291Z,3.4
2018-11-23T15:45:27.591Z,3.4
2018-11-23T15:46:36.763Z,3.4
2018-11-23T15:47:45.984Z,3.5
2018-11-23T15:48:55.214Z,3.4
2018-11-23T15:50:04.454Z,3.4
2018-11-23T15:51:13.666Z,3.5
2018-11-23T15:52:22.927Z,3.5
2018-11-23T15:53:32.294Z,3.5
2018-11-23T15:54:41.737Z,3.5
2018-11-23T15:55:50.614Z,3.5
2018-11-23T15:56:59.840Z,3.5
2018-11-23T15:58:09.070Z,3.5
2018-11-23T15:59:18.560Z,3.5
2018-11-23T16:00:27.625Z,3.5
2018-11-23T16:01:36.777Z,3.5
2018-11-23T16:02:46.002Z,3.5
2018-11-23T16:03:55.224Z,3.5