createdAt,value
2022-12-22T00:02:11.397Z,3.40
2022-12-22T00:07:19.474Z,3.40
2022-12-22T00:12:28.464Z,3.40
2022-12-22T00:17:37.118Z,3.40
2022-12-22T00:22:45.920Z,3.40
2022-12-22T00:27:54.937Z,3.40
2022-12-22T00:33:03.692Z,3.40
2022-12-22T00:38:12.182Z,3.40
2022-12-22T00:43:21.313Z,3.50
2022-12-22T00:48:29.955Z,3.50
2022-12-22T00:53:38.290Z,3.50
2022-12-22T00:58:46.523Z,3.50
2022-12-22T01:03:55.543Z,3.50
2022-12-22T01:09:03.611Z,3.50
2022-12-22T01:14:12.789Z,3.50
2022-12-22T01:19:21.568Z,3.60
2022-12-22T01:24:30.417Z,3.60
2022-12-22T01:29:38.937Z,3.60
2022-12-22T01:34:48.478Z,3.70
2022-12-22T01:39:56.868Z,3.70
2022-12-22T01:45:05.710Z,3.70
2022-12-22T01:50:14.225Z,3.70
2022-12-22T01:55:23.087Z,3.70
2022-12-22T02:00:31.677Z,3.70
2022-12-22T02:05:40.515Z,3.60
2022-12-22T02:10:49.556Z,3.70
2022-12-22T02:15:58.014Z,3.70
2022-12-22T02:21:06.421Z,3.60
2022-12-22T02:26:15.072Z,3.60
2022-12-22T02:31:24.092Z,3.60
2022-12-22T02:36:33.187Z,3.70
2022-12-22T02:41:41.418Z,3.70
2022-12-22T02:46:50.131Z,3.70
2022-12-22T02:51:59.163Z,3.70
2022-12-22T02:57:08.058Z,3.70
2022-12-22T03:02:16.536Z,3.70
2022-12-22T03:07:25.413Z,3.70
2022-12-22T03:12:34.054Z,3.70
2022-12-22T03:17:43.140Z,3.70
2022-12-22T03:22:51.459Z,3.70
2022-12-22T03:28:00.376Z,3.80
2022-12-22T03:33:09.432Z,3.80
2022-12-22T03:38:18.405Z,3.70
2022-12-22T03:43:27.093Z,3.70
2022-12-22T03:48:36.036Z,3.70
2022-12-22T03:53:44.696Z,3.80
2022-12-22T03:58:53.925Z,3.70
2022-12-22T04:04:02.225Z,3.80
2022-12-22T04:09:11.376Z,3.80
2022-12-22T04:14:19.931Z,3.80
2022-12-22T04:19:28.714Z,3.80
2022-12-22T04:24:37.023Z,3.80
2022-12-22T04:29:46.029Z,3.80
2022-12-22T04:34:54.258Z,3.80
2022-12-22T04:40:03.079Z,3.80
2022-12-22T04:45:11.717Z,3.80
2022-12-22T04:50:23.719Z,3.80
2022-12-22T04:55:22.263Z,3.80
2022-12-22T05:00:31.124Z,3.80
2022-12-22T05:05:39.380Z,3.80
2022-12-22T05:10:48.196Z,3.80
2022-12-22T05:15:56.642Z,3.80
2022-12-22T05:21:08.791Z,3.80
2022-12-22T05:26:07.454Z,3.80
2022-12-22T05:31:16.490Z,3.90
2022-12-22T05:36:24.871Z,3.90
2022-12-22T05:41:34.307Z,3.90
2022-12-22T05:46:42.961Z,3.80
2022-12-22T05:51:51.575Z,3.90
2022-12-22T05:57:00.406Z,3.90
2022-12-22T06:02:09.463Z,3.90
2022-12-22T06:07:17.742Z,3.90
2022-12-22T06:12:26.543Z,3.80
2022-12-22T06:17:39.073Z,3.80
2022-12-22T06:22:42.623Z,3.80
2022-12-22T06:27:51.280Z,3.80
2022-12-22T06:33:00.297Z,3.80
2022-12-22T06:38:08.224Z,3.80
2022-12-22T06:43:16.678Z,3.80
2022-12-22T06:48:25.115Z,3.80
2022-12-22T06:53:33.974Z,3.80
2022-12-22T06:58:42.206Z,3.80
2022-12-22T07:03:50.890Z,3.80
2022-12-22T07:08:59.413Z,3.90
2022-12-22T07:14:08.024Z,3.90
2022-12-22T07:19:16.465Z,4.00
2022-12-22T07:24:25.143Z,4.00
2022-12-22T07:29:33.900Z,4.10
2022-12-22T07:34:43.007Z,4.10
2022-12-22T07:39:52.143Z,4.10
2022-12-22T07:45:01.192Z,4.30
2022-12-22T07:50:09.833Z,4.30
2022-12-22T07:55:18.380Z,4.40
2022-12-22T08:00:26.837Z,4.40
2022-12-22T08:05:35.570Z,4.50
2022-12-22T08:10:44.300Z,4.60
2022-12-22T08:15:53.568Z,4.60
2022-12-22T08:21:02.092Z,4.60
2022-12-22T08:26:10.800Z,4.70
2022-12-22T08:31:18.819Z,4.70
2022-12-22T08:36:28.065Z,4.80
2022-12-22T08:41:36.422Z,5.00
2022-12-22T08:46:45.608Z,5.10
2022-12-22T08:51:53.706Z,5.10
2022-12-22T08:57:02.803Z,5.20
2022-12-22T09:02:11.980Z,5.20
2022-12-22T09:07:20.539Z,5.40
2022-12-22T09:12:28.782Z,5.40
2022-12-22T09:17:38.295Z,5.40
2022-12-22T09:22:47.150Z,5.40
2022-12-22T09:27:55.968Z,5.40
2022-12-22T09:33:04.563Z,5.40
2022-12-22T09:38:13.507Z,5.40
2022-12-22T09:43:22.046Z,5.50
2022-12-22T09:48:31.067Z,5.60
2022-12-22T09:53:39.645Z,5.70
2022-12-22T09:58:48.567Z,5.80
2022-12-22T10:04:00.665Z,5.90
2022-12-22T10:09:14.716Z,5.90
2022-12-22T10:14:13.651Z,5.80
2022-12-22T10:19:22.467Z,5.80
2022-12-22T10:24:30.809Z,5.80
2022-12-22T10:29:39.441Z,5.90
2022-12-22T10:34:48.249Z,6.10
2022-12-22T10:39:57.069Z,6.10
2022-12-22T10:45:05.845Z,6.10
2022-12-22T10:50:14.550Z,6.10
2022-12-22T10:55:23.328Z,6.00
2022-12-22T11:00:32.603Z,5.80
2022-12-22T11:05:41.311Z,5.80
2022-12-22T11:10:50.604Z,5.80
2022-12-22T11:15:59.096Z,5.70
2022-12-22T11:21:07.985Z,5.50
2022-12-22T11:26:16.565Z,5.40
2022-12-22T11:31:25.907Z,5.40
2022-12-22T11:36:34.226Z,5.30
2022-12-22T11:41:43.122Z,5.40
2022-12-22T11:46:51.612Z,5.60
2022-12-22T11:52:00.516Z,5.50
2022-12-22T11:57:08.662Z,5.40
2022-12-22T12:02:17.336Z,5.30
2022-12-22T12:07:26.493Z,5.30
2022-12-22T12:12:34.385Z,5.30
2022-12-22T12:17:43.367Z,5.30
2022-12-22T12:22:52.176Z,5.30
2022-12-22T12:28:00.842Z,5.30
2022-12-22T12:33:09.496Z,5.30
2022-12-22T12:38:39.792Z,5.20
2022-12-22T12:43:26.626Z,5.20
2022-12-22T12:48:34.988Z,5.10
2022-12-22T12:53:44.519Z,5.00
2022-12-22T12:58:53.221Z,4.90
2022-12-22T13:04:04.315Z,4.90
2022-12-22T13:09:48.610Z,4.80
2022-12-22T13:14:18.243Z,4.70
2022-12-22T13:19:26.425Z,4.70
2022-12-22T13:24:35.099Z,4.70
2022-12-22T13:29:44.011Z,4.70
2022-12-22T13:35:29.047Z,4.70
2022-12-22T13:40:00.533Z,4.70
2022-12-22T13:45:09.266Z,4.60
2022-12-22T13:50:17.899Z,4.50
2022-12-22T13:55:27.421Z,4.50
2022-12-22T14:00:35.922Z,4.50
2022-12-22T14:05:44.961Z,4.50
2022-12-22T14:10:53.477Z,4.50
2022-12-22T14:16:02.590Z,4.50
2022-12-22T14:21:11.132Z,4.40
2022-12-22T14:26:20.229Z,4.40
2022-12-22T14:31:29.057Z,4.40
2022-12-22T14:36:40.804Z,4.50
2022-12-22T14:41:45.344Z,4.40
2022-12-22T14:46:54.085Z,4.40
2022-12-22T14:52:02.552Z,4.40
2022-12-22T14:57:15.225Z,4.40
2022-12-22T15:02:19.674Z,4.40
2022-12-22T15:08:04.021Z,4.40
2022-12-22T15:12:36.993Z,4.40
2022-12-22T15:17:45.725Z,4.40
2022-12-22T15:22:54.068Z,4.40
2022-12-22T15:28:02.732Z,4.30
2022-12-22T15:33:11.327Z,4.30
2022-12-22T15:38:19.898Z,4.30
2022-12-22T15:43:56.419Z,4.30
2022-12-22T15:48:36.888Z,4.30
2022-12-22T15:53:45.089Z,4.30
2022-12-22T15:58:53.727Z,4.30
2022-12-22T16:04:02.419Z,4.30
2022-12-22T16:09:11.131Z,4.30
2022-12-22T16:14:19.542Z,4.30
2022-12-22T16:19:28.184Z,4.30
2022-12-22T16:24:36.765Z,4.30
2022-12-22T16:29:45.660Z,4.30
2022-12-22T16:34:54.123Z,4.30
2022-12-22T16:40:03.028Z,4.30
2022-12-22T16:45:11.800Z,4.40
2022-12-22T16:50:20.120Z,4.40
2022-12-22T16:55:28.883Z,4.30
2022-12-22T17:00:38.631Z,4.30
2022-12-22T17:05:46.839Z,4.30
2022-12-22T17:10:55.929Z,4.40
2022-12-22T17:16:04.305Z,4.40
2022-12-22T17:21:13.395Z,4.40
2022-12-22T17:26:21.787Z,4.30
2022-12-22T17:31:30.632Z,4.30
2022-12-22T17:36:39.047Z,4.30
2022-12-22T17:41:54.383Z,4.30
2022-12-22T17:46:56.389Z,4.30
2022-12-22T17:52:05.156Z,4.30
2022-12-22T17:57:13.713Z,4.40
2022-12-22T18:02:22.667Z,4.30
2022-12-22T18:07:30.499Z,4.40
2022-12-22T18:12:39.618Z,4.30
2022-12-22T18:17:48.047Z,4.30
2022-12-22T18:22:56.989Z,4.30
2022-12-22T18:28:05.232Z,4.30
2022-12-22T18:33:14.468Z,4.30
2022-12-22T18:38:23.404Z,4.30
2022-12-22T18:43:32.960Z,4.30
2022-12-22T18:48:42.655Z,4.30
2022-12-22T18:53:52.299Z,4.30
2022-12-22T18:59:01.307Z,4.30
2022-12-22T19:04:10.740Z,4.30
2022-12-22T19:09:19.686Z,4.30
2022-12-22T19:14:29.121Z,4.30
2022-12-22T19:19:37.962Z,4.30
2022-12-22T19:24:47.233Z,4.30
2022-12-22T19:30:02.754Z,4.30
2022-12-22T19:35:03.635Z,4.30
2022-12-22T19:40:12.016Z,4.30
2022-12-22T19:45:22.091Z,4.40
2022-12-22T19:50:28.363Z,4.40
2022-12-22T19:55:37.566Z,4.40
2022-12-22T20:00:46.212Z,4.40
2022-12-22T20:05:54.909Z,4.40
2022-12-22T20:11:03.561Z,4.40
2022-12-22T20:16:12.366Z,4.40
2022-12-22T20:21:21.777Z,4.40
2022-12-22T20:26:30.674Z,4.50
2022-12-22T20:31:39.240Z,4.50
2022-12-22T20:36:47.864Z,4.50
2022-12-22T20:41:56.205Z,4.50
2022-12-22T20:47:04.993Z,4.40
2022-12-22T20:52:13.498Z,4.40
2022-12-22T20:57:22.309Z,4.50
2022-12-22T21:02:30.917Z,4.50
2022-12-22T21:07:39.939Z,4.50
2022-12-22T21:12:48.437Z,4.50
2022-12-22T21:17:58.890Z,4.50
2022-12-22T21:23:05.223Z,4.50
2022-12-22T21:28:14.260Z,4.50
2022-12-22T21:33:22.614Z,4.50
2022-12-22T21:38:31.864Z,4.50
2022-12-22T21:43:40.568Z,4.50
2022-12-22T21:48:49.526Z,4.40
2022-12-22T21:53:57.796Z,4.50
2022-12-22T21:59:07.084Z,4.50
2022-12-22T22:04:15.563Z,4.50
2022-12-22T22:09:24.587Z,4.50
2022-12-22T22:14:33.420Z,4.50
2022-12-22T22:19:42.385Z,4.50
2022-12-22T22:24:51.188Z,4.50
2022-12-22T22:30:00.294Z,4.50
2022-12-22T22:35:08.859Z,4.50
2022-12-22T22:40:17.728Z,4.50
2022-12-22T22:45:26.570Z,4.50
2022-12-22T22:50:35.458Z,4.60
2022-12-22T22:55:43.836Z,4.60
2022-12-22T23:00:52.644Z,4.50
2022-12-22T23:06:00.872Z,4.50
2022-12-22T23:11:09.704Z,4.50
2022-12-22T23:16:18.256Z,4.60
2022-12-22T23:21:27.352Z,4.50
2022-12-22T23:26:35.600Z,4.50
2022-12-22T23:31:44.655Z,4.50
2022-12-22T23:36:53.326Z,4.50
2022-12-22T23:42:01.834Z,4.50
2022-12-22T23:47:10.282Z,4.40
2022-12-22T23:52:19.017Z,4.40
2022-12-22T23:57:27.210Z,4.40
