createdAt,value
2022-09-27T00:01:14.801Z,93687.97
2022-09-27T00:03:43.624Z,93685.28
2022-09-27T00:06:16.317Z,93683.75
2022-09-27T00:08:45.632Z,93634.03
2022-09-27T00:11:21.040Z,93669.66
2022-09-27T00:13:49.484Z,93681.66
2022-09-27T00:16:18.075Z,93680.06
2022-09-27T00:18:46.765Z,93666.00
2022-09-27T00:21:16.901Z,93661.72
2022-09-27T00:23:45.453Z,93662.22
2022-09-27T00:26:14.986Z,93655.06
2022-09-27T00:28:43.992Z,93610.63
2022-09-27T00:31:21.278Z,93651.94
2022-09-27T00:33:50.703Z,93635.16
2022-09-27T00:36:22.093Z,93644.66
2022-09-27T00:38:50.768Z,93622.47
2022-09-27T00:41:21.836Z,93584.22
2022-09-27T00:43:51.737Z,93563.97
2022-09-27T00:46:24.654Z,93620.94
2022-09-27T00:49:03.046Z,93631.50
2022-09-27T00:51:35.637Z,93624.41
2022-09-27T00:54:04.968Z,93616.97
2022-09-27T00:56:35.128Z,93612.22
2022-09-27T00:59:08.629Z,93604.97
2022-09-27T01:01:37.409Z,93609.38
2022-09-27T01:04:09.697Z,93532.53
2022-09-27T01:06:40.005Z,93598.97
2022-09-27T01:09:10.415Z,93550.25
2022-09-27T01:11:45.267Z,93562.91
2022-09-27T01:14:30.624Z,93593.72
2022-09-27T01:17:06.519Z,93581.53
2022-09-27T01:20:02.903Z,93578.09
2022-09-27T01:22:42.230Z,93573.47
2022-09-27T01:25:28.215Z,93575.69
2022-09-27T01:28:15.797Z,93580.13
2022-09-27T01:30:51.938Z,93558.63
2022-09-27T01:33:31.356Z,93551.84
2022-09-27T01:36:09.210Z,93554.19
2022-09-27T01:38:47.056Z,93501.41
2022-09-27T01:41:27.777Z,93543.44
2022-09-27T01:44:02.535Z,93536.34
2022-09-27T01:46:39.695Z,93542.19
2022-09-27T01:49:13.729Z,93527.97
2022-09-27T01:51:47.151Z,93538.72
2022-09-27T01:54:20.861Z,93533.34
2022-09-27T01:56:50.399Z,93537.00
2022-09-27T01:59:22.625Z,93536.19
2022-09-27T02:01:54.978Z,93531.28
2022-09-27T02:04:28.923Z,93530.63
2022-09-27T02:07:10.444Z,93538.69
2022-09-27T02:09:44.118Z,93539.66
2022-09-27T02:12:15.377Z,93533.78
2022-09-27T02:14:48.533Z,93523.22
2022-09-27T02:17:27.480Z,93519.59
2022-09-27T02:20:04.982Z,93514.34
2022-09-27T02:22:37.807Z,93526.22
2022-09-27T02:25:15.681Z,93528.91
2022-09-27T02:27:57.088Z,93522.56
2022-09-27T02:30:25.574Z,93471.88
2022-09-27T02:32:56.069Z,93500.00
2022-09-27T02:35:29.742Z,93514.84
2022-09-27T02:37:58.944Z,93516.91
2022-09-27T02:40:33.056Z,93527.78
2022-09-27T02:43:04.528Z,93503.94
2022-09-27T02:45:41.377Z,93517.19
2022-09-27T02:48:21.013Z,93519.41
2022-09-27T02:51:21.924Z,93524.00
2022-09-27T02:54:04.511Z,93500.13
2022-09-27T02:56:40.808Z,93534.28
2022-09-27T02:59:15.718Z,93520.22
2022-09-27T03:01:53.895Z,93523.38
2022-09-27T03:04:30.712Z,93524.63
2022-09-27T03:07:01.916Z,93521.00
2022-09-27T03:09:41.607Z,93503.78
2022-09-27T03:12:10.476Z,93531.88
2022-09-27T03:14:39.077Z,93519.09
2022-09-27T03:17:07.648Z,93516.88
2022-09-27T03:19:37.991Z,93522.28
2022-09-27T03:22:06.490Z,93526.22
2022-09-27T03:24:35.046Z,93517.34
2022-09-27T03:27:03.847Z,93527.00
2022-09-27T03:29:32.606Z,93515.75
2022-09-27T03:32:01.194Z,93501.66
2022-09-27T03:34:29.676Z,93507.06
2022-09-27T03:36:59.963Z,93509.28
2022-09-27T03:39:28.744Z,93498.38
2022-09-27T03:41:57.635Z,93493.97
2022-09-27T03:44:26.183Z,93455.59
2022-09-27T03:46:54.751Z,93484.94
2022-09-27T03:49:23.235Z,93499.63
2022-09-27T03:51:52.098Z,93491.75
2022-09-27T03:54:21.940Z,93483.69
2022-09-27T03:56:50.455Z,93456.06
2022-09-27T03:59:18.967Z,93408.06
2022-09-27T04:01:47.463Z,93478.66
2022-09-27T04:04:16.576Z,93477.69
2022-09-27T04:06:45.036Z,93469.19
2022-09-27T04:09:13.699Z,93461.56
2022-09-27T04:11:43.716Z,93478.66
2022-09-27T04:14:13.233Z,93467.75
2022-09-27T04:16:42.010Z,93468.22
2022-09-27T04:19:11.083Z,93474.06
2022-09-27T04:21:39.663Z,93475.47
2022-09-27T04:24:08.579Z,93467.91
2022-09-27T04:26:37.319Z,93415.31
2022-09-27T04:29:08.508Z,93455.44
2022-09-27T04:31:38.095Z,93484.03
2022-09-27T04:34:06.984Z,93430.94
2022-09-27T04:36:34.553Z,93483.06
2022-09-27T04:39:04.800Z,93491.28
2022-09-27T04:41:34.320Z,93480.56
2022-09-27T04:44:03.321Z,93494.78
2022-09-27T04:46:34.365Z,93494.78
2022-09-27T04:49:03.117Z,93505.38
2022-09-27T04:51:31.939Z,93496.19
2022-09-27T04:54:00.460Z,93495.41
2022-09-27T04:56:28.984Z,93491.75
2022-09-27T04:58:57.383Z,93499.34
2022-09-27T05:01:25.977Z,93492.56
2022-09-27T05:03:56.165Z,93501.88
2022-09-27T05:06:24.780Z,93499.66
2022-09-27T05:08:53.484Z,93464.13
2022-09-27T05:11:22.527Z,93503.16
2022-09-27T05:13:51.388Z,93499.84
2022-09-27T05:16:20.708Z,93509.94
2022-09-27T05:18:49.256Z,93505.03
2022-09-27T05:21:19.520Z,93509.00
2022-09-27T05:23:48.183Z,93508.81
2022-09-27T05:26:16.712Z,93514.06
2022-09-27T05:28:47.576Z,93514.06
2022-09-27T05:31:16.446Z,93509.00
2022-09-27T05:33:45.011Z,93501.56
2022-09-27T05:36:13.886Z,93515.78
2022-09-27T05:38:44.147Z,93518.47
2022-09-27T05:41:12.792Z,93508.81
2022-09-27T05:43:41.752Z,93524.31
2022-09-27T05:46:10.375Z,93507.09
2022-09-27T05:48:38.863Z,93516.25
2022-09-27T05:51:07.819Z,93521.78
2022-09-27T05:53:36.738Z,93519.09
2022-09-27T05:56:07.044Z,93525.75
2022-09-27T05:58:35.472Z,93526.88
2022-09-27T06:01:04.083Z,93534.44
2022-09-27T06:03:32.523Z,93523.38
2022-09-27T06:06:06.112Z,93540.31
2022-09-27T06:08:35.740Z,93537.13
2022-09-27T06:11:06.931Z,93544.88
2022-09-27T06:13:36.447Z,93541.22
2022-09-27T06:16:05.776Z,93532.38
2022-09-27T06:18:34.464Z,93559.56
2022-09-27T06:21:04.299Z,93563.69
2022-09-27T06:23:34.116Z,93567.16
2022-09-27T06:26:05.134Z,93542.31
2022-09-27T06:28:38.335Z,93581.06
2022-09-27T06:31:08.431Z,93573.63
2022-09-27T06:33:37.603Z,93577.25
2022-09-27T06:36:07.552Z,93546.84
2022-09-27T06:38:36.627Z,93582.75
2022-09-27T06:41:07.065Z,93589.56
2022-09-27T06:43:37.236Z,93591.44
2022-09-27T06:46:06.363Z,93599.69
2022-09-27T06:48:37.716Z,93596.53
2022-09-27T06:51:06.551Z,93603.00
2022-09-27T06:53:35.344Z,93606.66
2022-09-27T06:56:04.451Z,93610.91
2022-09-27T06:58:50.260Z,93621.50
2022-09-27T07:01:20.646Z,93615.13
2022-09-27T07:03:52.095Z,93605.81
2022-09-27T07:06:23.029Z,93623.19
2022-09-27T07:08:54.502Z,93614.47
2022-09-27T07:11:24.289Z,93634.19
2022-09-27T07:13:53.092Z,93623.94
2022-09-27T07:16:23.011Z,93640.38
2022-09-27T07:18:52.052Z,93633.44
2022-09-27T07:21:21.823Z,93651.31
2022-09-27T07:23:50.310Z,93643.88
2022-09-27T07:26:18.781Z,93649.13
2022-09-27T07:28:47.752Z,93646.94
2022-09-27T07:31:17.365Z,93653.25
2022-09-27T07:33:47.460Z,93657.69
2022-09-27T07:36:16.218Z,93648.28
2022-09-27T07:38:44.848Z,93663.06
2022-09-27T07:41:15.408Z,93642.03
2022-09-27T07:43:45.352Z,93624.72
2022-09-27T07:46:15.423Z,93669.56
2022-09-27T07:48:44.037Z,93673.69
2022-09-27T07:51:13.924Z,93672.25
2022-09-27T07:53:42.452Z,93675.56
2022-09-27T07:56:11.521Z,93677.78
2022-09-27T07:58:40.517Z,93686.94
2022-09-27T08:01:09.087Z,93681.88
2022-09-27T08:03:38.129Z,93687.75
2022-09-27T08:06:06.848Z,93693.44
2022-09-27T08:08:37.187Z,93698.06
2022-09-27T08:11:15.382Z,93699.44
2022-09-27T08:13:44.256Z,93696.75
2022-09-27T08:16:14.291Z,93709.38
2022-09-27T08:18:43.336Z,93704.00
2022-09-27T08:21:11.999Z,93706.03
2022-09-27T08:23:42.977Z,93704.28
2022-09-27T08:26:11.444Z,93710.00
2022-09-27T08:28:40.368Z,93714.88
2022-09-27T08:31:08.851Z,93720.75
2022-09-27T08:33:41.426Z,93718.19
2022-09-27T08:36:13.120Z,93724.06
2022-09-27T08:38:43.269Z,93684.28
2022-09-27T08:41:17.896Z,93732.78
2022-09-27T08:43:53.520Z,93735.63
2022-09-27T08:46:37.732Z,93739.13
2022-09-27T08:49:11.202Z,93744.59
2022-09-27T08:51:42.202Z,93745.09
2022-09-27T08:54:19.211Z,93735.94
2022-09-27T08:56:49.460Z,93746.69
2022-09-27T08:59:22.116Z,93754.47
2022-09-27T09:01:52.070Z,93741.94
2022-09-27T09:23:53.290Z,93760.72
2022-09-27T09:26:34.284Z,93781.34
2022-09-27T09:29:17.407Z,93787.56
2022-09-27T09:31:53.220Z,93785.00
2022-09-27T09:34:26.926Z,93797.38
2022-09-27T09:36:58.641Z,93794.50
2022-09-27T09:39:32.325Z,93801.03
2022-09-27T09:42:06.463Z,93789.94
2022-09-27T09:44:44.044Z,93807.19
2022-09-27T09:47:24.585Z,93804.19
2022-09-27T09:49:59.612Z,93811.53
2022-09-27T09:52:36.802Z,93761.28
2022-09-27T09:55:15.323Z,93799.19
2022-09-27T09:57:54.857Z,93800.78
2022-09-27T10:00:23.788Z,93802.41
2022-09-27T10:03:00.104Z,93800.63
2022-09-27T10:05:30.183Z,93810.41
2022-09-27T10:08:02.135Z,93793.13
2022-09-27T10:10:32.255Z,93710.63
2022-09-27T10:13:04.108Z,93812.19
2022-09-27T10:15:33.512Z,93803.00
2022-09-27T10:18:02.627Z,93790.81
2022-09-27T10:20:35.188Z,93800.22
2022-09-27T10:23:12.594Z,93763.13
2022-09-27T10:25:52.467Z,93815.75
2022-09-27T10:28:45.003Z,93808.63
2022-09-27T10:31:15.553Z,93780.13
2022-09-27T10:33:55.407Z,93815.88
2022-09-27T10:36:26.537Z,93824.63
2022-09-27T10:38:57.120Z,93815.56
2022-09-27T10:41:34.566Z,93825.88
2022-09-27T10:44:25.742Z,93831.41
2022-09-27T10:46:56.108Z,93823.94
2022-09-27T10:49:29.572Z,93834.59
2022-09-27T10:52:00.653Z,93824.28
2022-09-27T10:54:31.117Z,93837.47
2022-09-27T10:57:04.847Z,93821.63
2022-09-27T10:59:35.376Z,93832.25
2022-09-27T11:02:06.001Z,93835.69
2022-09-27T11:04:38.402Z,93764.63
2022-09-27T11:07:25.449Z,93838.09
2022-09-27T11:09:55.943Z,93844.91
2022-09-27T11:12:25.846Z,93846.00
2022-09-27T11:14:58.975Z,93832.22
2022-09-27T11:17:34.382Z,93807.53
2022-09-27T11:20:26.395Z,93833.47
2022-09-27T11:23:18.799Z,93816.69
2022-09-27T11:26:04.511Z,93832.53
2022-09-27T11:28:45.415Z,93835.88
2022-09-27T11:31:28.605Z,93833.47
2022-09-27T11:34:16.453Z,93843.78
2022-09-27T11:36:59.863Z,93845.97
2022-09-27T11:39:39.436Z,93836.22
2022-09-27T11:42:25.217Z,93830.81
2022-09-27T11:45:34.405Z,93828.78
2022-09-27T11:48:16.451Z,93824.34
2022-09-27T11:51:05.719Z,93835.03
2022-09-27T11:53:48.200Z,93833.78
2022-09-27T11:56:31.177Z,93822.19
2022-09-27T11:59:22.516Z,93782.91
2022-09-27T12:01:58.673Z,93809.69
2022-09-27T12:04:53.314Z,93803.81
2022-09-27T12:07:28.671Z,93812.66
2022-09-27T12:10:03.989Z,93814.41
2022-09-27T12:12:36.125Z,93813.88
2022-09-27T12:15:07.538Z,93821.69
2022-09-27T12:17:41.378Z,93792.38
2022-09-27T12:20:16.262Z,93832.00
2022-09-27T12:23:00.712Z,93811.31
2022-09-27T12:25:33.262Z,93822.81
2022-09-27T12:28:08.904Z,93822.81
2022-09-27T12:30:41.500Z,93831.84
2022-09-27T12:33:20.067Z,93836.88
2022-09-27T12:35:53.223Z,93833.06
2022-09-27T12:38:24.608Z,93804.44
2022-09-27T12:40:56.941Z,93836.84
2022-09-27T12:43:28.779Z,93797.16
2022-09-27T12:46:09.715Z,93821.41
2022-09-27T12:48:49.255Z,93836.13
2022-09-27T12:51:20.171Z,93829.31
2022-09-27T12:54:05.408Z,93844.09
2022-09-27T12:56:49.968Z,93846.75
2022-09-27T12:59:30.608Z,93847.25
2022-09-27T13:02:33.692Z,93847.41
2022-09-27T13:05:39.284Z,93843.13
2022-09-27T13:08:26.560Z,93842.97
2022-09-27T13:11:06.479Z,93851.38
2022-09-27T13:13:36.783Z,93841.09
2022-09-27T13:16:06.411Z,93792.31
2022-09-27T13:18:54.228Z,93836.94
2022-09-27T13:21:59.941Z,93838.19
2022-09-27T13:24:42.151Z,93844.25
2022-09-27T13:27:41.428Z,93843.09
2022-09-27T13:30:48.947Z,93841.88
2022-09-27T13:33:45.940Z,93844.06
2022-09-27T13:36:22.956Z,93841.22
2022-09-27T13:39:06.303Z,93835.06
2022-09-27T13:41:56.165Z,93831.56
2022-09-27T13:44:30.479Z,93842.00
2022-09-27T13:47:02.414Z,93842.16
2022-09-27T13:49:37.945Z,93852.00
2022-09-27T13:52:22.066Z,93837.28
2022-09-27T13:54:56.154Z,93849.16
2022-09-27T13:57:44.131Z,93854.56
2022-09-27T14:00:16.243Z,93862.16
2022-09-27T14:02:55.997Z,93855.38
2022-09-27T14:05:31.298Z,93851.09
2022-09-27T14:08:02.859Z,93851.72
2022-09-27T14:10:33.597Z,93844.91
2022-09-27T14:13:06.008Z,93845.72
2022-09-27T14:15:35.649Z,93825.44
2022-09-27T14:18:04.315Z,93812.75
2022-09-27T14:20:38.995Z,93838.44
2022-09-27T14:23:08.583Z,93851.72
2022-09-27T14:25:47.638Z,93831.44
2022-09-27T14:28:24.743Z,93796.28
2022-09-27T14:31:07.776Z,93839.34
2022-09-27T14:33:37.149Z,93836.38
2022-09-27T14:36:25.962Z,93787.59
2022-09-27T14:38:54.557Z,93838.72
2022-09-27T14:41:26.138Z,93785.81
2022-09-27T14:43:56.522Z,93846.63
2022-09-27T14:46:30.163Z,93865.03
2022-09-27T14:48:59.511Z,93864.22
2022-09-27T14:51:31.048Z,93860.28
2022-09-27T14:54:04.507Z,93860.09
2022-09-27T14:56:37.958Z,93831.41
2022-09-27T14:59:12.728Z,93849.16
2022-09-27T15:01:50.480Z,93819.06
2022-09-27T15:04:20.405Z,93852.63
2022-09-27T15:06:49.907Z,93847.44
2022-09-27T15:09:20.068Z,93823.94
2022-09-27T15:11:54.792Z,93843.28
2022-09-27T15:14:29.615Z,93857.06
2022-09-27T15:17:01.971Z,93853.25
2022-09-27T15:19:31.752Z,93859.28
2022-09-27T15:22:25.263Z,93854.34
2022-09-27T15:24:53.952Z,93866.06
2022-09-27T15:27:27.987Z,93868.41
2022-09-27T15:29:58.541Z,93830.34
2022-09-27T15:32:29.039Z,93886.75
2022-09-27T15:34:58.827Z,93875.75
2022-09-27T15:37:30.339Z,93883.66
2022-09-27T15:40:30.345Z,93865.78
2022-09-27T15:43:02.782Z,93870.81
2022-09-27T15:45:33.947Z,93852.69
2022-09-27T15:48:14.791Z,93878.03
2022-09-27T15:50:43.527Z,93862.69
2022-09-27T15:53:12.477Z,93867.47
2022-09-27T15:55:43.793Z,93849.09
2022-09-27T15:58:18.139Z,93871.75
2022-09-27T16:00:55.902Z,93873.31
2022-09-27T16:03:25.539Z,93885.19
2022-09-27T16:05:56.212Z,93882.00
2022-09-27T16:08:24.576Z,93885.19
2022-09-27T16:10:55.954Z,93889.78
2022-09-27T16:13:31.628Z,93859.00
2022-09-27T16:16:01.540Z,93896.13
2022-09-27T16:18:31.052Z,93897.19
2022-09-27T16:20:59.641Z,93889.91
2022-09-27T16:23:27.983Z,93888.78
2022-09-27T16:25:56.436Z,93887.47
2022-09-27T16:28:26.199Z,93897.47
2022-09-27T16:30:54.627Z,93906.16
2022-09-27T16:33:22.947Z,93904.88
2022-09-27T16:35:51.947Z,93854.78
2022-09-27T16:38:20.335Z,93910.91
2022-09-27T16:40:48.761Z,93897.47
2022-09-27T16:43:17.260Z,93905.81
2022-09-27T16:45:47.089Z,93904.84
2022-09-27T16:48:15.688Z,93823.28
2022-09-27T16:51:01.322Z,93910.97
2022-09-27T16:53:30.165Z,93904.13
2022-09-27T16:56:00.680Z,93866.47
2022-09-27T16:58:30.840Z,93906.34
2022-09-27T17:01:01.317Z,93914.03
2022-09-27T17:03:30.009Z,93891.34
2022-09-27T17:06:07.391Z,93922.22
2022-09-27T17:08:36.266Z,93924.91
2022-09-27T17:11:04.796Z,93907.94
2022-09-27T17:13:33.396Z,93914.03
2022-09-27T17:16:06.596Z,93876.75
2022-09-27T17:18:35.383Z,93892.53
2022-09-27T17:21:04.304Z,93910.50
2022-09-27T17:23:32.840Z,93914.88
2022-09-27T17:26:06.684Z,93921.34
2022-09-27T17:28:36.508Z,93918.66
2022-09-27T17:31:10.665Z,93918.66
2022-09-27T17:33:44.852Z,93916.09
2022-09-27T17:36:15.194Z,93916.09
2022-09-27T17:38:45.849Z,93912.13
2022-09-27T17:41:16.903Z,93925.25
2022-09-27T17:43:50.436Z,93911.31
2022-09-27T17:46:22.978Z,93895.88
2022-09-27T17:49:09.037Z,93879.69
2022-09-27T17:51:39.880Z,93895.69
2022-09-27T17:54:10.203Z,93919.63
2022-09-27T17:56:39.023Z,93923.06
2022-09-27T17:59:08.578Z,93919.13
2022-09-27T18:01:39.640Z,93900.56
2022-09-27T18:04:10.647Z,93887.94
2022-09-27T18:06:40.724Z,93812.22
2022-09-27T18:09:10.239Z,93925.88
2022-09-27T18:11:40.045Z,93912.97
2022-09-27T18:14:10.715Z,93954.72
2022-09-27T18:16:43.279Z,93909.19
2022-09-27T18:19:14.043Z,93917.63
2022-09-27T18:21:42.638Z,93914.00
2022-09-27T18:24:12.132Z,93928.09
2022-09-27T18:26:40.881Z,93927.09
2022-09-27T18:29:11.764Z,93916.69
2022-09-27T18:31:47.986Z,93915.56
2022-09-27T18:34:17.781Z,93927.47
2022-09-27T18:36:46.752Z,93932.06
2022-09-27T18:39:19.176Z,93926.00
2022-09-27T18:41:49.415Z,93886.22
2022-09-27T18:44:19.584Z,93937.84
2022-09-27T18:46:50.459Z,93902.66
2022-09-27T18:49:22.337Z,93937.22
2022-09-27T18:51:53.535Z,93926.91
2022-09-27T18:54:23.468Z,93930.66
2022-09-27T18:56:52.879Z,93933.06
2022-09-27T18:59:24.375Z,93923.72
2022-09-27T19:01:55.624Z,93925.66
2022-09-27T19:04:25.964Z,93904.19
2022-09-27T19:06:55.783Z,93933.38
2022-09-27T19:09:26.388Z,93880.28
2022-09-27T19:11:55.389Z,93882.25
2022-09-27T19:14:25.385Z,93900.16
2022-09-27T19:16:55.341Z,93938.97
2022-09-27T19:19:24.368Z,93945.91
2022-09-27T19:21:52.703Z,93934.97
2022-09-27T19:24:22.130Z,93881.19
2022-09-27T19:26:53.777Z,93948.41
2022-09-27T19:29:22.352Z,93946.31
2022-09-27T19:31:51.140Z,93943.50
2022-09-27T19:34:21.455Z,93916.03
2022-09-27T19:36:50.355Z,93945.19
2022-09-27T19:39:18.919Z,93947.00
2022-09-27T19:41:47.750Z,93952.56
2022-09-27T19:44:16.053Z,93945.59
2022-09-27T19:46:45.767Z,93948.19
2022-09-27T19:49:15.008Z,93870.75
2022-09-27T19:51:45.218Z,93953.25
2022-09-27T19:54:13.892Z,93951.16
2022-09-27T19:56:42.775Z,93945.50
2022-09-27T19:59:13.467Z,93938.34
2022-09-27T20:01:42.939Z,93951.06
2022-09-27T20:04:13.349Z,93945.41
2022-09-27T20:06:41.752Z,93943.50
2022-09-27T20:09:11.594Z,93947.78
2022-09-27T20:11:40.337Z,93953.97
2022-09-27T20:14:08.664Z,93949.38
2022-09-27T20:16:41.097Z,93957.81
2022-09-27T20:19:10.540Z,93889.72
2022-09-27T20:21:39.196Z,93959.31
2022-09-27T20:24:07.765Z,93964.50
2022-09-27T20:26:38.215Z,93965.78
2022-09-27T20:29:08.147Z,93970.94
2022-09-27T20:31:38.382Z,93962.88
2022-09-27T20:34:08.340Z,93958.00
2022-09-27T20:36:38.256Z,93957.22
2022-09-27T20:39:08.833Z,93956.31
2022-09-27T20:41:40.983Z,93956.44
2022-09-27T20:44:11.426Z,93920.88
2022-09-27T20:46:41.387Z,93951.69
2022-09-27T20:49:11.403Z,93938.25
2022-09-27T20:51:41.767Z,93942.63
2022-09-27T20:54:11.929Z,93941.03
2022-09-27T20:56:43.690Z,93932.81
2022-09-27T20:59:16.800Z,93931.81
2022-09-27T21:01:46.670Z,93935.28
2022-09-27T21:04:17.357Z,93931.13
2022-09-27T21:06:46.212Z,93932.59
2022-09-27T21:09:19.106Z,93912.25
2022-09-27T21:11:51.907Z,93917.81
2022-09-27T21:14:20.752Z,93901.22
2022-09-27T21:16:49.495Z,93923.19
2022-09-27T21:19:18.675Z,93925.75
2022-09-27T21:21:47.111Z,93927.53
2022-09-27T21:24:15.992Z,93922.75
2022-09-27T21:26:44.635Z,93924.47
2022-09-27T21:29:15.512Z,93934.50
2022-09-27T21:31:44.130Z,93929.53
2022-09-27T21:34:12.830Z,93929.31
2022-09-27T21:36:41.455Z,93932.00
2022-09-27T21:39:11.037Z,93927.94
2022-09-27T21:41:39.559Z,93927.66
2022-09-27T21:44:09.097Z,93913.63
2022-09-27T21:46:42.018Z,93930.34
2022-09-27T21:49:11.315Z,93924.97
2022-09-27T21:51:41.340Z,93913.44
2022-09-27T21:54:11.518Z,93886.34
2022-09-27T21:56:41.089Z,93917.59
2022-09-27T21:59:12.267Z,93928.94
2022-09-27T22:01:44.671Z,93924.75
2022-09-27T22:04:13.381Z,93896.53
2022-09-27T22:06:42.160Z,93880.38
2022-09-27T22:09:14.590Z,93906.50
2022-09-27T22:11:47.545Z,93915.81
2022-09-27T22:14:17.057Z,93906.28
2022-09-27T22:16:47.101Z,93861.78
2022-09-27T22:19:16.889Z,93920.75
2022-09-27T22:21:45.383Z,93870.03
2022-09-27T22:24:16.087Z,93884.72
2022-09-27T22:26:48.088Z,93919.28
2022-09-27T22:29:17.174Z,93899.13
2022-09-27T22:31:47.349Z,93914.50
2022-09-27T22:34:19.003Z,93907.25
2022-09-27T22:36:47.546Z,93880.63
2022-09-27T22:39:16.163Z,93902.88
2022-09-27T22:41:44.860Z,93899.00
2022-09-27T22:44:13.576Z,93843.41
2022-09-27T22:46:42.604Z,93880.47
2022-09-27T22:49:12.823Z,93885.22
2022-09-27T22:51:42.047Z,93891.06
2022-09-27T22:54:10.679Z,93882.03
2022-09-27T22:56:39.085Z,93874.09
2022-09-27T22:59:07.715Z,93884.63
2022-09-27T23:01:37.213Z,93883.63
2022-09-27T23:04:05.702Z,93866.38
2022-09-27T23:06:37.346Z,93848.28
2022-09-27T23:09:06.790Z,93645.19
2022-09-27T23:11:35.196Z,93889.97
2022-09-27T23:14:07.189Z,93881.44
2022-09-27T23:16:37.106Z,93871.09
2022-09-27T23:19:08.349Z,93815.09
2022-09-27T23:21:38.177Z,93881.22
2022-09-27T23:24:06.806Z,93882.31
2022-09-27T23:26:35.178Z,93879.63
2022-09-27T23:29:04.482Z,93873.78
2022-09-27T23:31:33.995Z,93869.53
2022-09-27T23:34:05.430Z,93872.69
2022-09-27T23:36:33.764Z,93870.13
2022-09-27T23:39:03.587Z,93873.78
2022-09-27T23:41:31.980Z,93854.13
2022-09-27T23:44:00.660Z,93866.06
2022-09-27T23:46:29.453Z,93755.94
2022-09-27T23:48:59.125Z,93817.13
2022-09-27T23:51:27.621Z,93857.59
2022-09-27T23:53:57.904Z,93845.22
2022-09-27T23:56:27.758Z,93845.34
2022-09-27T23:58:56.264Z,93837.50
