createdAt,value
2022-08-10T00:00:09.811Z,1.63
2022-08-10T00:02:36.747Z,4.13
2022-08-10T00:05:04.302Z,3.50
2022-08-10T00:07:31.173Z,1.70
2022-08-10T00:09:58.174Z,3.07
2022-08-10T00:12:54.008Z,2.57
2022-08-10T00:15:52.845Z,3.27
2022-08-10T00:18:00.858Z,3.23
2022-08-10T00:20:27.772Z,1.87
2022-08-10T00:22:57.432Z,5.47
2022-08-10T00:25:25.146Z,2.10
2022-08-10T00:28:03.281Z,5.10
2022-08-10T00:30:30.873Z,3.13
2022-08-10T00:32:57.662Z,2.33
2022-08-10T00:35:24.420Z,2.13
2022-08-10T00:37:56.304Z,2.50
2022-08-10T00:40:36.868Z,2.97
2022-08-10T00:43:05.946Z,3.93
2022-08-10T00:45:33.014Z,3.57
2022-08-10T00:47:59.765Z,3.10
2022-08-10T00:50:26.599Z,5.30
2022-08-10T00:52:53.577Z,4.77
2022-08-10T00:55:20.942Z,2.83
2022-08-10T00:57:54.989Z,5.00
2022-08-10T01:00:23.013Z,2.77
2022-08-10T01:02:49.855Z,5.33
2022-08-10T01:05:16.872Z,5.13
2022-08-10T01:08:03.054Z,3.83
2022-08-10T01:10:38.186Z,2.80
2022-08-10T01:13:21.021Z,3.63
2022-08-10T01:16:00.137Z,5.93
2022-08-10T01:18:27.050Z,3.33
2022-08-10T01:21:24.283Z,4.47
2022-08-10T01:24:03.754Z,6.63
2022-08-10T01:26:59.787Z,5.00
2022-08-10T01:29:53.810Z,4.00
2022-08-10T01:32:33.179Z,5.40
2022-08-10T01:35:11.643Z,5.53
2022-08-10T01:37:51.899Z,4.27
2022-08-10T01:40:25.935Z,4.30
2022-08-10T01:42:55.948Z,4.43
2022-08-10T01:45:28.202Z,4.70
2022-08-10T01:48:16.961Z,3.23
2022-08-10T01:50:59.585Z,4.13
2022-08-10T01:53:52.096Z,3.60
2022-08-10T01:56:21.584Z,4.93
2022-08-10T01:58:56.055Z,3.13
2022-08-10T02:01:28.436Z,4.00
2022-08-10T02:04:05.134Z,3.83
2022-08-10T02:06:37.059Z,5.00
2022-08-10T02:09:07.110Z,3.67
2022-08-10T02:12:05.900Z,6.73
2022-08-10T02:14:33.452Z,4.23
2022-08-10T02:17:06.186Z,3.30
2022-08-10T02:19:35.720Z,3.30
2022-08-10T02:22:36.308Z,5.60
2022-08-10T02:24:52.611Z,4.17
2022-08-10T02:27:23.264Z,3.40
2022-08-10T02:29:53.190Z,4.23
2022-08-10T02:32:35.894Z,3.73
2022-08-10T02:35:06.876Z,3.97
2022-08-10T02:37:37.416Z,3.97
2022-08-10T02:40:04.870Z,5.33
2022-08-10T02:45:22.694Z,4.80
2022-08-10T02:45:33.813Z,3.70
2022-08-10T02:48:07.132Z,4.13
2022-08-10T02:50:36.542Z,3.87
2022-08-10T02:53:54.713Z,6.23
2022-08-10T02:56:16.380Z,3.63
2022-08-10T02:58:53.218Z,4.20
2022-08-10T03:01:25.893Z,5.97
2022-08-10T03:04:05.152Z,3.53
2022-08-10T03:06:38.540Z,3.30
2022-08-10T03:09:09.515Z,3.50
2022-08-10T03:12:37.841Z,4.50
2022-08-10T03:14:26.706Z,3.57
2022-08-10T03:16:55.497Z,3.40
2022-08-10T03:20:35.414Z,4.13
2022-08-10T03:22:12.632Z,3.63
2022-08-10T03:24:41.256Z,4.13
2022-08-10T03:27:09.232Z,3.30
2022-08-10T03:30:23.185Z,5.00
2022-08-10T03:32:25.629Z,4.17
2022-08-10T03:34:53.803Z,7.07
2022-08-10T03:37:20.759Z,4.10
2022-08-10T03:39:47.539Z,4.20
2022-08-10T03:42:15.548Z,4.80
2022-08-10T03:44:45.214Z,4.10
2022-08-10T03:47:17.586Z,4.10
2022-08-10T03:49:47.420Z,4.57
2022-08-10T03:52:16.521Z,4.30
2022-08-10T03:54:43.575Z,3.30
2022-08-10T03:57:10.894Z,4.93
2022-08-10T03:59:38.275Z,3.67
2022-08-10T04:02:45.592Z,4.43
2022-08-10T04:04:55.339Z,5.17
2022-08-10T04:07:22.245Z,4.00
2022-08-10T04:09:54.915Z,5.77
2022-08-10T04:12:22.946Z,5.23
2022-08-10T04:14:52.925Z,4.27
2022-08-10T04:18:01.281Z,4.07
2022-08-10T04:20:38.003Z,5.40
2022-08-10T04:23:19.809Z,4.03
2022-08-10T04:25:46.789Z,6.17
2022-08-10T04:28:14.091Z,4.23
2022-08-10T04:30:41.912Z,5.23
2022-08-10T04:33:11.090Z,8.13
2022-08-10T04:35:39.081Z,4.00
2022-08-10T04:38:06.857Z,5.83
2022-08-10T04:40:33.668Z,6.70
2022-08-10T04:43:10.469Z,3.90
2022-08-10T04:45:49.928Z,6.23
2022-08-10T04:48:42.575Z,4.73
2022-08-10T04:51:17.675Z,4.03
2022-08-10T04:54:04.777Z,6.47
2022-08-10T04:56:35.371Z,7.23
2022-08-10T04:59:02.149Z,5.13
2022-08-10T05:02:30.214Z,5.40
2022-08-10T05:04:36.542Z,4.33
2022-08-10T05:07:04.862Z,5.33
2022-08-10T05:09:31.719Z,6.93
2022-08-10T05:11:58.485Z,16.23
2022-08-10T05:14:25.187Z,5.70
2022-08-10T05:16:51.910Z,5.17
2022-08-10T05:19:21.196Z,5.80
2022-08-10T05:22:06.358Z,5.90
2022-08-10T05:24:33.337Z,4.60
2022-08-10T05:27:09.285Z,4.87
2022-08-10T05:29:37.515Z,7.00
2022-08-10T05:32:04.772Z,6.43
2022-08-10T05:34:34.682Z,7.37
2022-08-10T05:37:01.971Z,6.37
2022-08-10T05:39:30.558Z,8.83
2022-08-10T05:42:01.567Z,6.00
2022-08-10T05:44:29.744Z,7.57
2022-08-10T05:46:56.934Z,9.17
2022-08-10T05:49:23.761Z,7.10
2022-08-10T05:51:51.355Z,8.67
2022-08-10T05:54:18.385Z,8.80
2022-08-10T05:56:55.099Z,7.60
2022-08-10T06:00:12.614Z,9.43
2022-08-10T06:02:31.816Z,7.50
2022-08-10T06:05:23.394Z,9.77
2022-08-10T06:08:03.090Z,10.10
2022-08-10T06:10:32.997Z,10.37
2022-08-10T06:13:29.987Z,11.50
2022-08-10T06:16:02.401Z,11.47
2022-08-10T06:18:30.040Z,10.53
2022-08-10T06:20:58.520Z,10.53
2022-08-10T06:23:29.330Z,10.83
2022-08-10T06:26:10.367Z,12.10
2022-08-10T06:29:01.998Z,10.67
2022-08-10T06:31:48.009Z,9.03
2022-08-10T06:34:24.330Z,11.30
2022-08-10T06:36:53.261Z,10.53
2022-08-10T06:39:33.702Z,11.00
2022-08-10T06:42:22.144Z,10.37
2022-08-10T06:44:54.448Z,12.47
2022-08-10T06:47:26.546Z,13.60
2022-08-10T06:50:00.078Z,13.40
2022-08-10T06:52:29.976Z,11.33
2022-08-10T06:54:59.376Z,12.20
2022-08-10T06:57:31.110Z,11.30
2022-08-10T07:00:01.061Z,10.57
2022-08-10T07:02:50.640Z,9.50
2022-08-10T07:05:25.193Z,11.23
2022-08-10T07:07:56.983Z,10.67
2022-08-10T07:10:45.570Z,10.47
2022-08-10T07:13:15.799Z,10.80
2022-08-10T07:16:03.365Z,8.20
2022-08-10T07:18:32.656Z,7.27
2022-08-10T07:21:02.101Z,9.70
2022-08-10T07:23:56.939Z,8.40
2022-08-10T07:26:20.047Z,11.13
2022-08-10T07:28:50.265Z,9.50
2022-08-10T07:31:56.425Z,10.87
2022-08-10T07:34:09.551Z,7.33
2022-08-10T07:36:39.383Z,7.53
2022-08-10T07:39:07.403Z,7.53
2022-08-10T07:41:41.358Z,7.75
2022-08-10T07:44:11.055Z,7.78
2022-08-10T07:46:44.557Z,9.38
2022-08-10T07:49:19.415Z,7.82
2022-08-10T07:51:54.937Z,7.72
2022-08-10T07:54:24.450Z,8.25
2022-08-10T07:56:54.314Z,6.53
2022-08-10T07:59:35.541Z,5.95
2022-08-10T08:02:05.130Z,6.95
2022-08-10T08:04:34.063Z,5.13
2022-08-10T08:07:04.512Z,5.93
2022-08-10T08:09:33.625Z,7.38
2022-08-10T08:12:01.902Z,6.35
2022-08-10T08:14:29.908Z,6.78
2022-08-10T08:16:58.582Z,4.55
2022-08-10T08:19:28.397Z,7.03
2022-08-10T08:24:05.991Z,5.45
2022-08-10T08:24:52.448Z,7.88
2022-08-10T08:27:21.158Z,6.88
2022-08-10T08:29:51.084Z,4.20
2022-08-10T08:32:22.242Z,5.18
2022-08-10T08:34:52.610Z,5.20
2022-08-10T08:38:33.327Z,4.50
2022-08-10T08:40:16.562Z,5.88
2022-08-10T08:43:04.665Z,4.90
2022-08-10T08:45:48.268Z,6.40
2022-08-10T08:48:56.820Z,4.70
2022-08-10T08:52:09.442Z,3.83
2022-08-10T08:54:38.240Z,3.42
2022-08-10T08:57:45.678Z,7.15
2022-08-10T09:00:35.194Z,4.35
2022-08-10T09:03:24.997Z,4.07
2022-08-10T09:06:15.786Z,5.75
2022-08-10T09:09:17.911Z,5.78
2022-08-10T09:12:13.296Z,4.47
2022-08-10T09:15:40.481Z,5.65
2022-08-10T09:18:32.519Z,6.60
2022-08-10T09:21:58.548Z,5.68
2022-08-10T09:24:58.684Z,4.60
2022-08-10T09:27:44.192Z,7.65
2022-08-10T09:30:29.081Z,4.68
2022-08-10T09:36:20.093Z,3.70
2022-08-10T09:36:20.493Z,4.93
2022-08-10T09:40:56.531Z,2.83
2022-08-10T09:42:42.598Z,7.65
2022-08-10T09:45:38.675Z,4.53
2022-08-10T09:48:30.330Z,3.60
2022-08-10T09:51:45.926Z,2.53
2022-08-10T09:54:54.689Z,3.53
2022-08-10T09:57:44.725Z,4.22
2022-08-10T10:00:17.778Z,3.15
2022-08-10T10:03:09.145Z,2.33
2022-08-10T10:06:13.277Z,2.95
2022-08-10T10:08:58.523Z,4.82
2022-08-10T10:11:47.795Z,4.15
2022-08-10T10:14:35.578Z,2.45
2022-08-10T10:17:17.249Z,4.82
2022-08-10T10:20:02.708Z,2.75
2022-08-10T10:22:42.715Z,2.55
2022-08-10T10:25:23.905Z,1.63
2022-08-10T10:28:25.667Z,3.70
2022-08-10T10:31:38.359Z,4.47
2022-08-10T10:34:29.419Z,5.10
2022-08-10T10:36:59.840Z,3.75
2022-08-10T10:39:27.449Z,3.72
2022-08-10T10:42:47.120Z,2.97
2022-08-10T10:45:19.535Z,3.60
2022-08-10T10:48:07.724Z,5.25
2022-08-10T10:51:09.989Z,2.20
2022-08-10T10:53:56.963Z,4.32
2022-08-10T10:57:04.426Z,3.17
2022-08-10T10:59:55.931Z,3.65
2022-08-10T11:02:36.622Z,2.42
2022-08-10T11:05:20.490Z,2.75
2022-08-10T11:07:53.501Z,6.70
2022-08-10T11:10:46.249Z,3.42
2022-08-10T11:14:26.526Z,3.72
2022-08-10T11:17:14.496Z,4.90
2022-08-10T11:20:15.580Z,3.95
2022-08-10T11:22:59.949Z,2.33
2022-08-10T11:25:32.494Z,3.92
2022-08-10T11:28:20.576Z,6.45
2022-08-10T11:31:01.206Z,3.17
2022-08-10T11:36:53.334Z,3.25
2022-08-10T11:39:25.388Z,3.72
2022-08-10T11:42:18.499Z,2.20
2022-08-10T11:45:00.189Z,2.05
2022-08-10T11:47:44.939Z,6.03
2022-08-10T11:50:20.029Z,3.60
2022-08-10T11:52:54.163Z,3.70
2022-08-10T11:55:23.940Z,3.97
2022-08-10T11:57:55.864Z,3.45
2022-08-10T12:00:32.322Z,3.97
2022-08-10T12:03:03.885Z,3.00
2022-08-10T12:05:54.015Z,2.47
2022-08-10T12:10:02.426Z,2.20
2022-08-10T12:11:24.266Z,3.40
2022-08-10T12:14:20.342Z,3.75
2022-08-10T12:16:52.567Z,3.90
2022-08-10T12:19:28.124Z,1.75
2022-08-10T12:22:06.230Z,7.03
2022-08-10T12:24:39.028Z,2.50
2022-08-10T12:27:24.023Z,3.30
2022-08-10T12:30:03.269Z,4.03
2022-08-10T12:32:58.803Z,3.13
2022-08-10T12:35:41.944Z,3.00
2022-08-10T12:38:35.745Z,5.90
2022-08-10T12:41:45.070Z,3.15
2022-08-10T12:44:41.143Z,5.05
2022-08-10T12:47:19.305Z,4.55
2022-08-10T12:50:23.793Z,3.58
2022-08-10T12:52:55.408Z,3.35
2022-08-10T12:55:23.640Z,5.00
2022-08-10T12:57:53.835Z,5.50
2022-08-10T13:00:26.556Z,3.70
2022-08-10T13:02:54.212Z,2.65
2022-08-10T13:05:25.438Z,4.10
2022-08-10T13:08:26.477Z,4.68
2022-08-10T13:11:03.313Z,4.07
2022-08-10T13:13:36.865Z,2.60
2022-08-10T13:16:05.844Z,3.58
2022-08-10T13:18:39.315Z,3.50
2022-08-10T13:21:19.849Z,2.45
2022-08-10T13:24:04.933Z,3.63
2022-08-10T13:26:37.592Z,2.72
2022-08-10T13:29:26.434Z,2.33
2022-08-10T13:32:04.051Z,5.88
2022-08-10T13:34:44.685Z,2.58
2022-08-10T13:37:16.154Z,3.08
2022-08-10T13:39:58.291Z,2.90
2022-08-10T13:42:38.414Z,4.30
2022-08-10T13:45:17.398Z,2.03
2022-08-10T13:47:49.593Z,2.22
2022-08-10T13:50:33.297Z,2.05
2022-08-10T13:53:06.850Z,1.80
2022-08-10T13:55:55.046Z,2.40
2022-08-10T13:58:34.189Z,2.05
2022-08-10T14:01:09.069Z,2.13
2022-08-10T14:03:38.109Z,2.47
2022-08-10T14:06:07.475Z,3.47
2022-08-10T14:08:36.042Z,3.22
2022-08-10T14:11:11.155Z,3.05
2022-08-10T14:13:46.015Z,1.80
2022-08-10T14:16:14.181Z,3.10
2022-08-10T14:18:44.784Z,2.05
2022-08-10T14:21:12.875Z,2.28
2022-08-10T14:23:52.383Z,2.22
2022-08-10T14:26:29.436Z,3.55
2022-08-10T14:29:10.745Z,2.33
2022-08-10T14:32:01.883Z,1.58
2022-08-10T14:36:16.159Z,1.58
2022-08-10T14:37:37.478Z,2.63
2022-08-10T14:40:07.817Z,2.00
2022-08-10T14:42:49.293Z,1.10
2022-08-10T14:45:29.545Z,2.47
2022-08-10T14:48:18.299Z,3.20
2022-08-10T14:50:56.203Z,2.15
2022-08-10T14:53:30.126Z,2.45
2022-08-10T14:56:11.316Z,3.30
2022-08-10T14:59:05.784Z,2.38
2022-08-10T15:02:01.014Z,1.30
2022-08-10T15:04:24.723Z,2.45
2022-08-10T15:07:02.630Z,1.83
2022-08-10T15:10:01.068Z,2.95
2022-08-10T15:12:27.121Z,5.25
2022-08-10T15:14:58.627Z,2.53
2022-08-10T15:17:35.307Z,1.77
2022-08-10T15:20:28.748Z,3.60
2022-08-10T15:23:08.337Z,2.75
2022-08-10T15:25:59.395Z,4.55
2022-08-10T15:28:30.628Z,1.30
2022-08-10T15:31:19.554Z,3.90
2022-08-10T15:34:08.505Z,2.03
2022-08-10T15:37:17.038Z,4.07
2022-08-10T15:40:20.936Z,2.25
2022-08-10T15:42:59.656Z,1.77
2022-08-10T15:45:26.801Z,1.85
2022-08-10T15:48:03.407Z,3.47
2022-08-10T15:50:43.651Z,2.75
2022-08-10T15:53:18.657Z,1.70
2022-08-10T15:55:59.515Z,3.20
2022-08-10T15:58:40.071Z,2.58
2022-08-10T16:02:14.482Z,1.58
2022-08-10T16:04:32.320Z,3.28
2022-08-10T16:07:06.251Z,1.20
2022-08-10T16:10:22.148Z,2.28
2022-08-10T16:12:36.666Z,4.90
2022-08-10T16:15:17.560Z,1.15
2022-08-10T16:17:56.169Z,3.42
2022-08-10T16:20:31.152Z,2.40
2022-08-10T16:23:02.142Z,1.65
2022-08-10T16:25:48.327Z,4.82
2022-08-10T16:28:23.360Z,1.67
2022-08-10T16:30:55.680Z,4.50
2022-08-10T16:33:54.287Z,2.67
2022-08-10T16:36:18.394Z,4.95
2022-08-10T16:38:48.306Z,2.15
2022-08-10T16:42:02.160Z,2.33
2022-08-10T16:44:07.407Z,2.45
2022-08-10T16:46:34.863Z,2.17
2022-08-10T16:49:02.591Z,2.08
2022-08-10T16:51:30.710Z,1.67
2022-08-10T16:54:03.155Z,1.73
2022-08-10T16:56:49.132Z,1.48
2022-08-10T16:59:21.145Z,2.17
2022-08-10T17:01:54.034Z,1.92
2022-08-10T17:04:23.324Z,1.70
2022-08-10T17:07:14.706Z,4.18
2022-08-10T17:09:47.352Z,3.58
2022-08-10T17:12:18.240Z,4.70
2022-08-10T17:14:45.681Z,2.97
2022-08-10T17:17:27.285Z,2.83
2022-08-10T17:20:30.468Z,2.85
2022-08-10T17:22:54.481Z,4.05
2022-08-10T17:25:25.617Z,3.60
2022-08-10T17:28:16.561Z,3.45
2022-08-10T17:31:18.945Z,2.90
2022-08-10T17:33:58.122Z,1.50
2022-08-10T17:36:29.862Z,2.95
2022-08-10T17:38:57.177Z,1.73
2022-08-10T17:41:28.859Z,2.33
2022-08-10T17:44:06.487Z,4.82
2022-08-10T17:46:41.245Z,3.83
2022-08-10T17:49:10.769Z,1.95
2022-08-10T17:51:41.695Z,2.42
2022-08-10T17:54:23.665Z,3.75
2022-08-10T17:56:52.437Z,1.75
2022-08-10T17:59:24.562Z,1.80
2022-08-10T18:01:58.859Z,2.45
2022-08-10T18:04:35.527Z,3.13
2022-08-10T18:07:09.997Z,1.95
2022-08-10T18:09:42.399Z,2.08
2022-08-10T18:12:22.710Z,3.20
2022-08-10T18:14:56.544Z,2.35
2022-08-10T18:17:34.066Z,1.25
2022-08-10T18:20:07.912Z,2.60
2022-08-10T18:22:43.594Z,3.58
2022-08-10T18:25:17.705Z,2.28
2022-08-10T18:28:03.926Z,3.63
2022-08-10T18:30:45.091Z,2.53
2022-08-10T18:33:14.474Z,3.25
2022-08-10T18:35:43.704Z,2.03
2022-08-10T18:38:12.976Z,2.28
2022-08-10T18:40:43.969Z,3.58
2022-08-10T18:44:05.602Z,3.03
2022-08-10T18:46:00.800Z,3.85
2022-08-10T18:48:48.668Z,3.17
2022-08-10T18:51:22.297Z,1.85
2022-08-10T18:54:38.991Z,2.90
2022-08-10T18:57:17.565Z,3.20
2022-08-10T19:00:03.871Z,6.13
2022-08-10T19:02:53.003Z,3.13
2022-08-10T19:05:41.983Z,3.28
2022-08-10T19:08:31.255Z,3.05
2022-08-10T19:11:13.815Z,2.92
2022-08-10T19:14:06.722Z,3.45
2022-08-10T19:17:04.378Z,2.33
2022-08-10T19:20:00.821Z,5.47
2022-08-10T19:22:32.323Z,5.40
2022-08-10T19:25:17.041Z,4.97
2022-08-10T19:27:57.808Z,2.78
2022-08-10T19:30:45.236Z,2.95
2022-08-10T19:33:22.284Z,2.58
2022-08-10T19:36:16.748Z,1.98
2022-08-10T19:38:56.101Z,2.78
2022-08-10T19:41:41.900Z,6.85
2022-08-10T19:44:37.583Z,2.40
2022-08-10T19:47:28.569Z,4.18
2022-08-10T19:50:03.024Z,3.17
2022-08-10T19:52:38.531Z,3.13
2022-08-10T19:55:44.235Z,5.63
2022-08-10T19:58:29.536Z,2.75
2022-08-10T20:00:57.873Z,4.45
2022-08-10T20:03:33.797Z,4.22
2022-08-10T20:06:28.153Z,2.78
2022-08-10T20:09:13.710Z,2.40
2022-08-10T20:12:00.641Z,2.63
2022-08-10T20:14:49.520Z,4.13
2022-08-10T20:17:28.210Z,4.55
2022-08-10T20:20:10.774Z,3.42
2022-08-10T20:22:45.674Z,3.53
2022-08-10T20:25:17.941Z,2.85
2022-08-10T20:27:56.985Z,1.67
2022-08-10T20:30:32.068Z,5.30
2022-08-10T20:33:16.653Z,4.25
2022-08-10T20:35:56.278Z,2.77
2022-08-10T20:38:42.685Z,4.70
2022-08-10T20:41:28.452Z,1.83
2022-08-10T20:44:19.742Z,3.08
2022-08-10T20:47:03.973Z,2.90
2022-08-10T20:49:50.063Z,5.00
2022-08-10T20:52:20.945Z,3.47
2022-08-10T20:54:52.929Z,4.13
2022-08-10T20:57:57.654Z,4.10
2022-08-10T21:00:48.283Z,3.07
2022-08-10T21:03:33.216Z,3.93
2022-08-10T21:06:31.398Z,4.03
2022-08-10T21:09:20.567Z,4.40
2022-08-10T21:11:50.243Z,2.53
2022-08-10T21:14:52.036Z,3.83
2022-08-10T21:18:06.471Z,2.70
2022-08-10T21:20:42.024Z,3.27
2022-08-10T21:23:15.015Z,3.00
2022-08-10T21:26:15.862Z,3.33
2022-08-10T21:29:08.790Z,3.37
2022-08-10T21:32:08.837Z,5.23
2022-08-10T21:35:03.443Z,3.80
2022-08-10T21:37:44.650Z,3.87
2022-08-10T21:40:34.724Z,2.30
2022-08-10T21:43:52.979Z,6.47
2022-08-10T21:47:02.919Z,3.50
2022-08-10T21:50:07.948Z,5.30
2022-08-10T21:53:12.061Z,3.60
2022-08-10T21:56:16.199Z,2.47
2022-08-10T21:59:23.848Z,3.93
2022-08-10T22:02:21.617Z,5.17
2022-08-10T22:05:20.964Z,5.50
2022-08-10T22:08:15.579Z,4.87
2022-08-10T22:11:13.664Z,3.77
2022-08-10T22:14:05.848Z,2.77
2022-08-10T22:17:04.145Z,5.93
2022-08-10T22:19:56.566Z,4.40
2022-08-10T22:22:56.899Z,6.00
2022-08-10T22:29:16.415Z,3.30
2022-08-10T22:31:26.142Z,2.40
2022-08-10T22:32:02.011Z,4.43
2022-08-10T22:35:09.859Z,4.37
2022-08-10T22:38:14.099Z,2.87
2022-08-10T22:41:03.980Z,6.33
2022-08-10T22:43:50.960Z,3.90
2022-08-10T22:46:42.108Z,4.37
2022-08-10T22:49:10.786Z,4.20
2022-08-10T22:52:02.597Z,5.30
2022-08-10T22:55:23.667Z,5.33
2022-08-10T22:58:12.506Z,4.60
2022-08-10T23:00:40.554Z,3.47
2022-08-10T23:03:22.569Z,5.80
2022-08-10T23:05:56.270Z,5.77
2022-08-10T23:08:32.294Z,7.27
2022-08-10T23:11:08.259Z,3.77
2022-08-10T23:13:40.432Z,4.27
2022-08-10T23:16:48.480Z,3.83
2022-08-10T23:19:43.416Z,7.73
2022-08-10T23:22:19.397Z,4.70
2022-08-10T23:25:09.200Z,3.43
2022-08-10T23:27:40.710Z,5.07
2022-08-10T23:30:17.784Z,5.07
2022-08-10T23:32:49.070Z,7.53
2022-08-10T23:36:30.211Z,5.77
2022-08-10T23:38:07.323Z,5.70
2022-08-10T23:40:36.181Z,4.50
2022-08-10T23:43:05.457Z,5.53
2022-08-10T23:45:53.052Z,5.53
2022-08-10T23:48:23.735Z,4.17
2022-08-10T23:50:59.247Z,6.53
2022-08-10T23:53:32.933Z,6.33
2022-08-10T23:56:03.127Z,3.77
2022-08-10T23:58:45.625Z,5.10
