createdAt,value
2023-03-23T00:00:17.894Z,958.11
2023-03-23T00:02:25.626Z,958.12
2023-03-23T00:03:24.570Z,958.08
2023-03-23T00:04:24.894Z,958.10
2023-03-23T00:05:24.384Z,958.12
2023-03-23T00:06:24.323Z,958.08
2023-03-23T00:07:24.259Z,958.07
2023-03-23T00:08:24.192Z,958.08
2023-03-23T00:09:24.125Z,958.14
2023-03-23T00:10:24.065Z,958.09
2023-03-23T00:11:23.998Z,958.10
2023-03-23T00:12:23.932Z,958.09
2023-03-23T00:13:23.927Z,958.05
2023-03-23T00:14:23.887Z,958.04
2023-03-23T00:15:23.734Z,957.99
2023-03-23T00:16:23.672Z,958.05
2023-03-23T00:17:23.613Z,958.09
2023-03-23T00:18:23.543Z,958.09
2023-03-23T00:19:24.321Z,958.09
2023-03-23T00:20:23.407Z,958.10
2023-03-23T00:21:23.346Z,958.16
2023-03-23T00:22:23.277Z,958.14
2023-03-23T00:23:23.210Z,958.17
2023-03-23T00:24:23.148Z,958.13
2023-03-23T00:25:23.113Z,958.13
2023-03-23T00:26:23.019Z,958.11
2023-03-23T00:27:22.952Z,958.07
2023-03-23T00:28:22.882Z,958.06
2023-03-23T00:29:22.822Z,958.09
2023-03-23T00:30:22.770Z,958.10
2023-03-23T00:31:22.722Z,958.11
2023-03-23T00:32:22.655Z,958.10
2023-03-23T00:33:22.562Z,958.10
2023-03-23T00:34:22.497Z,958.09
2023-03-23T00:35:22.452Z,958.11
2023-03-23T00:36:22.383Z,958.10
2023-03-23T00:37:22.307Z,958.09
2023-03-23T00:38:22.235Z,958.12
2023-03-23T00:39:22.174Z,958.08
2023-03-23T00:40:22.107Z,958.09
2023-03-23T00:41:22.041Z,958.02
2023-03-23T00:42:21.975Z,958.00
2023-03-23T00:43:21.919Z,958.04
2023-03-23T00:44:22.045Z,958.04
2023-03-23T00:45:21.790Z,958.00
2023-03-23T00:46:21.714Z,958.02
2023-03-23T00:47:21.653Z,958.00
2023-03-23T00:48:21.583Z,958.03
2023-03-23T00:49:21.517Z,958.02
2023-03-23T00:50:29.435Z,957.99
2023-03-23T00:51:21.416Z,958.02
2023-03-23T00:52:21.318Z,957.99
2023-03-23T00:53:21.259Z,957.96
2023-03-23T00:54:21.189Z,957.90
2023-03-23T00:55:21.144Z,957.92
2023-03-23T00:56:21.107Z,957.92
2023-03-23T00:57:20.991Z,957.91
2023-03-23T00:58:20.930Z,957.91
2023-03-23T00:59:20.863Z,957.94
2023-03-23T01:00:20.808Z,957.93
2023-03-23T01:01:20.735Z,957.94
2023-03-23T01:02:20.673Z,957.92
2023-03-23T01:03:20.626Z,957.90
2023-03-23T01:04:20.540Z,957.92
2023-03-23T01:05:20.488Z,957.91
2023-03-23T01:06:20.404Z,957.88
2023-03-23T01:07:20.356Z,957.88
2023-03-23T01:09:55.858Z,957.85
2023-03-23T01:10:55.712Z,957.84
2023-03-23T01:12:52.927Z,957.80
2023-03-23T01:13:52.548Z,957.84
2023-03-23T01:14:52.433Z,957.84
2023-03-23T01:15:53.164Z,957.77
2023-03-23T01:16:52.177Z,957.78
2023-03-23T01:17:52.114Z,957.75
2023-03-23T01:18:52.048Z,957.75
2023-03-23T01:19:51.992Z,957.75
2023-03-23T01:20:51.937Z,957.70
2023-03-23T01:21:51.852Z,957.71
2023-03-23T01:22:51.798Z,957.68
2023-03-23T01:23:51.726Z,957.68
2023-03-23T01:24:51.657Z,957.64
2023-03-23T01:25:51.597Z,957.65
2023-03-23T01:26:51.525Z,957.63
2023-03-23T01:27:51.466Z,957.60
2023-03-23T01:28:51.397Z,957.61
2023-03-23T01:29:51.333Z,957.57
2023-03-23T01:30:51.265Z,957.53
2023-03-23T01:31:51.201Z,957.56
2023-03-23T01:32:51.131Z,957.56
2023-03-23T01:33:51.068Z,957.55
2023-03-23T01:34:51.031Z,957.51
2023-03-23T01:35:50.969Z,957.52
2023-03-23T01:36:50.870Z,957.56
2023-03-23T01:37:50.814Z,957.57
2023-03-23T01:38:50.740Z,957.56
2023-03-23T01:39:50.698Z,957.50
2023-03-23T01:40:50.609Z,957.52
2023-03-23T01:41:50.546Z,957.48
2023-03-23T01:42:50.481Z,957.48
2023-03-23T01:43:50.423Z,957.52
2023-03-23T01:44:50.355Z,957.47
2023-03-23T01:45:50.286Z,957.51
2023-03-23T01:46:50.229Z,957.53
2023-03-23T01:47:50.157Z,957.49
2023-03-23T01:48:50.091Z,957.47
2023-03-23T01:49:50.028Z,957.42
2023-03-23T01:50:49.958Z,957.43
2023-03-23T01:51:49.894Z,957.45
2023-03-23T01:52:49.827Z,957.47
2023-03-23T01:53:49.775Z,957.45
2023-03-23T01:54:49.703Z,957.45
2023-03-23T01:55:49.647Z,957.46
2023-03-23T01:56:49.567Z,957.49
2023-03-23T01:57:49.500Z,957.44
2023-03-23T01:58:49.435Z,957.47
2023-03-23T01:59:49.380Z,957.50
2023-03-23T02:00:49.310Z,957.50
2023-03-23T02:01:49.243Z,957.54
2023-03-23T02:02:49.181Z,957.52
2023-03-23T02:03:49.140Z,957.51
2023-03-23T02:04:49.043Z,957.48
2023-03-23T02:05:48.985Z,957.51
2023-03-23T02:06:48.917Z,957.50
2023-03-23T02:07:48.848Z,957.49
2023-03-23T02:08:48.787Z,957.46
2023-03-23T02:09:48.722Z,957.43
2023-03-23T02:10:51.604Z,957.43
2023-03-23T02:11:48.589Z,957.42
2023-03-23T02:12:48.521Z,957.37
2023-03-23T02:13:48.458Z,957.31
2023-03-23T02:14:48.394Z,957.28
2023-03-23T02:15:48.327Z,957.24
2023-03-23T02:16:48.264Z,957.17
2023-03-23T02:17:48.198Z,957.17
2023-03-23T02:18:48.129Z,957.15
2023-03-23T02:19:48.067Z,957.16
2023-03-23T02:20:47.998Z,957.13
2023-03-23T02:21:47.932Z,957.11
2023-03-23T02:22:47.866Z,957.16
2023-03-23T02:23:47.803Z,957.18
2023-03-23T02:24:47.740Z,957.21
2023-03-23T02:25:47.670Z,957.26
2023-03-23T02:26:47.606Z,957.28
2023-03-23T02:27:47.546Z,957.34
2023-03-23T02:28:47.469Z,957.32
2023-03-23T02:29:47.405Z,957.31
2023-03-23T02:30:47.340Z,957.32
2023-03-23T02:31:47.280Z,957.27
2023-03-23T02:32:47.214Z,957.28
2023-03-23T02:33:47.146Z,957.26
2023-03-23T02:34:47.097Z,957.25
2023-03-23T02:35:47.032Z,957.27
2023-03-23T02:36:46.959Z,957.31
2023-03-23T02:37:46.881Z,957.32
2023-03-23T02:38:46.819Z,957.36
2023-03-23T02:39:46.760Z,957.35
2023-03-23T02:40:46.700Z,957.35
2023-03-23T02:41:46.664Z,957.34
2023-03-23T02:42:46.574Z,957.37
2023-03-23T02:43:46.509Z,957.38
2023-03-23T02:44:46.424Z,957.33
2023-03-23T02:45:46.371Z,957.32
2023-03-23T02:46:46.292Z,957.30
2023-03-23T02:47:46.225Z,957.30
2023-03-23T02:48:46.155Z,957.38
2023-03-23T02:49:46.099Z,957.34
2023-03-23T02:50:46.030Z,957.33
2023-03-23T02:51:45.968Z,957.31
2023-03-23T02:52:45.895Z,957.27
2023-03-23T02:53:45.832Z,957.27
2023-03-23T02:54:45.765Z,957.30
2023-03-23T02:55:45.705Z,957.30
2023-03-23T02:56:45.633Z,957.34
2023-03-23T02:57:45.615Z,957.34
2023-03-23T02:58:45.500Z,957.31
2023-03-23T02:59:45.440Z,957.38
2023-03-23T03:00:45.372Z,957.35
2023-03-23T03:01:45.317Z,957.38
2023-03-23T03:02:45.250Z,957.37
2023-03-23T03:03:45.175Z,957.35
2023-03-23T03:04:45.125Z,957.39
2023-03-23T03:05:45.048Z,957.36
2023-03-23T03:06:44.985Z,957.36
2023-03-23T03:07:44.958Z,957.34
2023-03-23T03:08:44.851Z,957.34
2023-03-23T03:09:44.791Z,957.37
2023-03-23T03:10:44.718Z,957.36
2023-03-23T03:11:44.652Z,957.36
2023-03-23T03:12:44.594Z,957.36
2023-03-23T03:13:44.520Z,957.39
2023-03-23T03:14:44.451Z,957.40
2023-03-23T03:15:44.390Z,957.43
2023-03-23T03:16:44.327Z,957.40
2023-03-23T03:17:44.262Z,957.37
2023-03-23T03:18:44.189Z,957.39
2023-03-23T03:19:44.138Z,957.37
2023-03-23T03:20:44.059Z,957.38
2023-03-23T03:21:43.998Z,957.36
2023-03-23T03:22:43.935Z,957.42
2023-03-23T03:23:43.867Z,957.37
2023-03-23T03:24:43.796Z,957.35
2023-03-23T03:25:43.795Z,957.41
2023-03-23T03:26:43.668Z,957.39
2023-03-23T03:27:43.605Z,957.35
2023-03-23T03:28:43.541Z,957.37
2023-03-23T03:29:43.491Z,957.37
2023-03-23T03:30:43.408Z,957.38
2023-03-23T03:31:43.343Z,957.37
2023-03-23T03:32:43.281Z,957.36
2023-03-23T03:33:43.216Z,957.33
2023-03-23T03:34:43.146Z,957.39
2023-03-23T03:35:43.385Z,957.35
2023-03-23T03:36:43.014Z,957.32
2023-03-23T03:37:42.951Z,957.33
2023-03-23T03:38:42.881Z,957.34
2023-03-23T03:39:42.822Z,957.34
2023-03-23T03:40:42.755Z,957.37
2023-03-23T03:41:42.685Z,957.41
2023-03-23T03:42:42.625Z,957.41
2023-03-23T03:43:42.557Z,957.42
2023-03-23T03:44:42.491Z,957.49
2023-03-23T03:45:42.563Z,957.50
2023-03-23T03:46:42.375Z,957.54
2023-03-23T03:47:42.296Z,957.57
2023-03-23T03:48:42.259Z,957.58
2023-03-23T03:49:42.169Z,957.59
2023-03-23T03:50:42.105Z,957.59
2023-03-23T03:51:42.030Z,957.63
2023-03-23T03:52:41.973Z,957.64
2023-03-23T03:53:41.907Z,957.69
2023-03-23T03:54:41.841Z,957.72
2023-03-23T03:55:41.956Z,957.72
2023-03-23T03:56:41.711Z,957.75
2023-03-23T03:57:41.639Z,957.71
2023-03-23T03:58:41.574Z,957.82
2023-03-23T03:59:41.536Z,957.77
2023-03-23T04:00:41.445Z,957.72
2023-03-23T04:01:41.412Z,957.64
2023-03-23T04:02:41.315Z,957.68
2023-03-23T04:03:41.256Z,957.70
2023-03-23T04:04:41.184Z,957.72
2023-03-23T04:05:41.279Z,957.71
2023-03-23T04:06:41.060Z,957.74
2023-03-23T04:07:40.987Z,957.74
2023-03-23T04:08:41.984Z,957.74
2023-03-23T04:09:40.865Z,957.77
2023-03-23T04:10:40.790Z,957.77
2023-03-23T04:11:40.726Z,957.74
2023-03-23T04:12:40.657Z,957.65
2023-03-23T04:13:40.595Z,957.66
2023-03-23T04:14:40.528Z,957.67
2023-03-23T04:15:40.617Z,957.71
2023-03-23T04:16:40.397Z,957.68
2023-03-23T04:17:40.330Z,957.69
2023-03-23T04:18:40.265Z,957.64
2023-03-23T04:19:40.245Z,957.66
2023-03-23T04:20:40.136Z,957.61
2023-03-23T04:21:40.072Z,957.54
2023-03-23T04:22:40.011Z,957.55
2023-03-23T04:23:39.942Z,957.45
2023-03-23T04:24:56.408Z,957.42
2023-03-23T04:25:39.974Z,957.43
2023-03-23T04:26:39.739Z,957.42
2023-03-23T04:27:39.678Z,957.44
2023-03-23T04:28:39.612Z,957.43
2023-03-23T04:29:39.552Z,957.45
2023-03-23T04:30:39.476Z,957.46
2023-03-23T04:31:39.413Z,957.49
2023-03-23T04:32:39.378Z,957.37
2023-03-23T04:33:58.611Z,957.41
2023-03-23T04:34:39.222Z,957.44
2023-03-23T04:35:39.202Z,957.43
2023-03-23T04:36:57.019Z,957.39
2023-03-23T04:37:39.025Z,957.40
2023-03-23T04:38:38.956Z,957.41
2023-03-23T04:39:38.889Z,957.37
2023-03-23T04:40:38.828Z,957.31
2023-03-23T04:41:38.756Z,957.27
2023-03-23T04:42:38.697Z,957.28
2023-03-23T04:43:38.630Z,957.25
2023-03-23T04:44:38.562Z,957.25
2023-03-23T04:45:38.566Z,957.24
2023-03-23T04:46:38.433Z,957.24
2023-03-23T04:47:38.367Z,957.20
2023-03-23T04:48:38.304Z,957.21
2023-03-23T04:49:38.236Z,957.19
2023-03-23T04:50:38.171Z,957.19
2023-03-23T04:51:38.108Z,957.20
2023-03-23T04:52:38.042Z,957.16
2023-03-23T04:53:37.975Z,957.17
2023-03-23T04:54:37.922Z,957.20
2023-03-23T04:55:37.845Z,957.17
2023-03-23T04:56:37.777Z,957.22
2023-03-23T04:57:37.712Z,957.19
2023-03-23T04:58:37.653Z,957.19
2023-03-23T04:59:37.603Z,957.17
2023-03-23T05:00:37.522Z,957.17
2023-03-23T05:01:37.457Z,957.12
2023-03-23T05:02:37.392Z,957.11
2023-03-23T05:03:37.320Z,957.09
2023-03-23T05:04:37.271Z,957.07
2023-03-23T05:05:37.194Z,957.02
2023-03-23T05:06:37.137Z,957.01
2023-03-23T05:07:37.063Z,956.99
2023-03-23T05:08:36.996Z,956.97
2023-03-23T05:09:36.931Z,956.98
2023-03-23T05:10:36.876Z,956.98
2023-03-23T05:11:36.811Z,956.96
2023-03-23T05:12:36.739Z,956.95
2023-03-23T05:13:36.672Z,956.94
2023-03-23T05:14:37.777Z,956.91
2023-03-23T05:15:36.549Z,956.94
2023-03-23T05:16:36.475Z,956.93
2023-03-23T05:17:36.416Z,956.93
2023-03-23T05:18:36.346Z,956.90
2023-03-23T05:19:36.284Z,956.92
2023-03-23T05:20:36.219Z,956.91
2023-03-23T05:21:36.169Z,956.89
2023-03-23T05:22:36.088Z,956.88
2023-03-23T05:23:36.019Z,956.89
2023-03-23T05:24:35.967Z,956.84
2023-03-23T05:25:35.901Z,956.87
2023-03-23T05:26:35.827Z,956.85
2023-03-23T05:27:35.764Z,956.82
2023-03-23T05:28:35.695Z,956.85
2023-03-23T05:29:35.630Z,956.88
2023-03-23T05:30:35.569Z,956.80
2023-03-23T05:31:35.513Z,956.79
2023-03-23T05:32:35.435Z,956.78
2023-03-23T05:33:35.374Z,956.72
2023-03-23T05:34:35.307Z,956.74
2023-03-23T05:35:35.297Z,956.72
2023-03-23T05:36:35.176Z,956.75
2023-03-23T05:37:35.116Z,956.74
2023-03-23T05:38:35.048Z,956.72
2023-03-23T05:39:34.980Z,956.74
2023-03-23T05:40:34.914Z,956.69
2023-03-23T05:41:34.848Z,956.74
2023-03-23T05:42:34.793Z,956.71
2023-03-23T05:43:34.724Z,956.76
2023-03-23T05:44:34.655Z,956.74
2023-03-23T05:45:34.584Z,956.71
2023-03-23T05:46:34.524Z,956.76
2023-03-23T05:47:34.454Z,956.74
2023-03-23T05:48:34.394Z,956.77
2023-03-23T05:49:34.325Z,956.76
2023-03-23T05:50:34.256Z,956.78
2023-03-23T05:51:34.195Z,956.77
2023-03-23T05:52:34.126Z,956.79
2023-03-23T05:53:34.062Z,956.78
2023-03-23T05:54:34.000Z,956.81
2023-03-23T05:55:33.936Z,956.81
2023-03-23T05:56:33.872Z,956.81
2023-03-23T05:57:33.803Z,956.82
2023-03-23T05:58:33.741Z,956.85
2023-03-23T05:59:33.675Z,956.82
2023-03-23T06:00:33.605Z,956.80
2023-03-23T06:01:33.542Z,956.80
2023-03-23T06:02:33.485Z,956.83
2023-03-23T06:03:33.412Z,956.75
2023-03-23T06:04:33.348Z,956.80
2023-03-23T06:05:33.285Z,956.79
2023-03-23T06:06:33.272Z,956.82
2023-03-23T06:07:33.153Z,956.83
2023-03-23T06:08:33.086Z,956.82
2023-03-23T06:09:33.026Z,956.83
2023-03-23T06:10:32.958Z,956.82
2023-03-23T06:11:32.893Z,956.85
2023-03-23T06:12:32.832Z,956.87
2023-03-23T06:13:32.760Z,956.86
2023-03-23T06:14:32.693Z,956.83
2023-03-23T06:15:32.630Z,956.82
2023-03-23T06:16:32.576Z,956.83
2023-03-23T06:17:32.504Z,956.82
2023-03-23T06:18:32.442Z,956.75
2023-03-23T06:19:32.381Z,956.79
2023-03-23T06:20:32.313Z,956.89
2023-03-23T06:21:32.242Z,956.88
2023-03-23T06:22:32.176Z,956.89
2023-03-23T06:23:32.108Z,956.91
2023-03-23T06:24:32.045Z,956.95
2023-03-23T06:25:31.981Z,956.97
2023-03-23T06:26:31.916Z,956.96
2023-03-23T06:27:31.850Z,956.90
2023-03-23T06:28:31.793Z,956.98
2023-03-23T06:29:31.719Z,956.98
2023-03-23T06:30:31.657Z,956.99
2023-03-23T06:31:31.599Z,957.01
2023-03-23T06:32:31.535Z,956.98
2023-03-23T06:33:31.464Z,957.00
2023-03-23T06:34:31.404Z,956.99
2023-03-23T06:35:31.333Z,957.00
2023-03-23T06:36:31.264Z,957.04
2023-03-23T06:37:31.205Z,957.03
2023-03-23T06:38:31.141Z,957.00
2023-03-23T06:39:31.083Z,957.02
2023-03-23T06:40:31.016Z,957.06
2023-03-23T06:41:30.939Z,957.04
2023-03-23T06:42:30.885Z,957.05
2023-03-23T06:43:30.810Z,957.10
2023-03-23T06:44:30.745Z,957.11
2023-03-23T06:45:30.689Z,957.09
2023-03-23T06:46:30.622Z,957.08
2023-03-23T06:47:30.552Z,957.04
2023-03-23T06:48:30.487Z,957.07
2023-03-23T06:49:30.427Z,957.08
2023-03-23T06:50:30.379Z,957.07
2023-03-23T06:51:30.292Z,957.11
2023-03-23T06:52:30.228Z,957.04
2023-03-23T06:53:30.164Z,957.03
2023-03-23T06:54:30.110Z,957.03
2023-03-23T06:55:30.031Z,957.08
2023-03-23T06:56:29.964Z,957.09
2023-03-23T06:57:29.904Z,957.08
2023-03-23T06:58:29.837Z,957.07
2023-03-23T06:59:29.780Z,957.09
2023-03-23T07:00:29.706Z,957.04
2023-03-23T07:01:29.674Z,957.04
2023-03-23T07:02:29.580Z,957.04
2023-03-23T07:03:29.515Z,957.01
2023-03-23T07:04:29.447Z,957.00
2023-03-23T07:05:29.376Z,956.99
2023-03-23T07:06:29.321Z,957.03
2023-03-23T07:07:29.254Z,957.03
2023-03-23T07:08:29.190Z,957.01
2023-03-23T07:09:42.684Z,957.03
2023-03-23T07:10:29.060Z,957.04
2023-03-23T07:11:28.990Z,957.03
2023-03-23T07:12:28.929Z,957.04
2023-03-23T07:13:28.866Z,957.12
2023-03-23T07:14:28.794Z,957.11
2023-03-23T07:15:28.733Z,957.12
2023-03-23T07:16:28.667Z,957.13
2023-03-23T07:17:28.606Z,957.14
2023-03-23T07:18:28.541Z,957.15
2023-03-23T07:19:28.471Z,957.13
2023-03-23T07:20:28.411Z,957.15
2023-03-23T07:21:28.346Z,957.13
2023-03-23T07:22:29.692Z,957.06
2023-03-23T07:23:28.219Z,957.09
2023-03-23T07:24:28.153Z,957.12
2023-03-23T07:25:28.087Z,957.09
2023-03-23T07:26:28.030Z,957.09
2023-03-23T07:27:27.958Z,957.13
2023-03-23T07:28:27.899Z,957.17
2023-03-23T07:29:27.855Z,957.17
2023-03-23T07:30:27.773Z,957.17
2023-03-23T07:31:27.714Z,957.15
2023-03-23T07:32:27.642Z,957.16
2023-03-23T07:33:27.689Z,957.12
2023-03-23T07:34:27.586Z,957.18
2023-03-23T07:35:27.442Z,957.24
2023-03-23T07:36:27.387Z,957.23
2023-03-23T07:37:27.526Z,957.21
2023-03-23T07:38:27.292Z,957.18
2023-03-23T07:39:27.190Z,957.19
2023-03-23T07:40:27.117Z,957.21
2023-03-23T07:41:27.055Z,957.18
2023-03-23T07:42:26.993Z,957.20
2023-03-23T07:43:26.925Z,957.22
2023-03-23T07:44:26.866Z,957.19
2023-03-23T07:45:26.817Z,957.20
2023-03-23T07:46:27.947Z,957.19
2023-03-23T07:47:34.019Z,957.15
2023-03-23T07:48:26.610Z,957.20
2023-03-23T07:49:26.542Z,957.23
2023-03-23T07:50:26.476Z,957.23
2023-03-23T07:51:26.412Z,957.23
2023-03-23T07:52:26.350Z,957.29
2023-03-23T07:53:26.285Z,957.26
2023-03-23T07:54:26.235Z,957.27
2023-03-23T07:55:26.157Z,957.26
2023-03-23T07:56:26.093Z,957.25
2023-03-23T07:57:26.039Z,957.31
2023-03-23T07:58:25.966Z,957.31
2023-03-23T07:59:25.909Z,957.31
2023-03-23T08:00:25.840Z,957.26
2023-03-23T08:01:25.777Z,957.30
2023-03-23T08:02:25.715Z,957.30
2023-03-23T08:03:25.652Z,957.34
2023-03-23T08:04:25.582Z,957.33
2023-03-23T08:05:25.531Z,957.35
2023-03-23T08:06:25.460Z,957.34
2023-03-23T08:07:25.401Z,957.35
2023-03-23T08:08:25.330Z,957.36
2023-03-23T08:09:25.268Z,957.36
2023-03-23T08:10:25.202Z,957.37
2023-03-23T08:11:25.138Z,957.38
2023-03-23T08:12:25.078Z,957.39
2023-03-23T08:13:25.059Z,957.40
2023-03-23T08:14:24.950Z,957.38
2023-03-23T08:15:24.893Z,957.41
2023-03-23T08:16:24.823Z,957.42
2023-03-23T08:17:24.756Z,957.43
2023-03-23T08:18:24.695Z,957.45
2023-03-23T08:19:24.631Z,957.41
2023-03-23T08:20:24.638Z,957.44
2023-03-23T08:21:24.507Z,957.44
2023-03-23T08:22:24.443Z,957.44
2023-03-23T08:23:24.405Z,957.46
2023-03-23T08:24:24.318Z,957.48
2023-03-23T08:25:24.286Z,957.45
2023-03-23T08:26:24.187Z,957.54
2023-03-23T08:27:24.130Z,957.50
2023-03-23T08:28:24.065Z,957.50
2023-03-23T08:29:24.000Z,957.54
2023-03-23T08:30:23.941Z,957.53
2023-03-23T08:31:23.881Z,957.57
2023-03-23T08:32:23.862Z,957.53
2023-03-23T08:33:23.754Z,957.48
2023-03-23T08:34:23.702Z,957.52
2023-03-23T08:35:23.628Z,957.52
2023-03-23T08:36:23.568Z,957.55
2023-03-23T08:37:23.500Z,957.54
2023-03-23T08:38:23.490Z,957.58
2023-03-23T08:39:23.483Z,957.59
2023-03-23T08:40:23.320Z,957.62
2023-03-23T08:41:23.260Z,957.67
2023-03-23T08:42:23.217Z,957.70
2023-03-23T08:43:23.130Z,957.83
2023-03-23T08:44:23.059Z,957.78
2023-03-23T08:45:23.006Z,957.83
2023-03-23T08:46:24.101Z,957.74
2023-03-23T08:47:22.880Z,957.76
2023-03-23T08:48:22.816Z,957.76
2023-03-23T08:49:22.759Z,957.69
2023-03-23T08:50:22.692Z,957.78
2023-03-23T08:51:22.787Z,957.77
2023-03-23T08:52:22.594Z,957.83
2023-03-23T08:53:22.703Z,957.82
2023-03-23T08:54:22.454Z,957.79
2023-03-23T08:55:22.388Z,957.78
2023-03-23T08:56:22.339Z,957.81
2023-03-23T08:57:22.262Z,957.86
2023-03-23T08:58:22.200Z,957.89
2023-03-23T08:59:22.139Z,957.88
2023-03-23T09:00:22.104Z,957.87
2023-03-23T09:01:22.012Z,957.85
2023-03-23T09:02:21.959Z,957.84
2023-03-23T09:03:21.885Z,957.90
2023-03-23T09:04:21.836Z,957.83
2023-03-23T09:05:21.760Z,957.86
2023-03-23T09:06:21.701Z,957.89
2023-03-23T09:07:21.664Z,957.87
2023-03-23T09:08:21.576Z,957.89
2023-03-23T09:09:21.535Z,957.87
2023-03-23T09:10:21.465Z,957.93
2023-03-23T09:11:21.394Z,957.86
2023-03-23T09:12:21.368Z,957.87
2023-03-23T09:13:21.274Z,957.94
2023-03-23T09:14:21.225Z,957.95
2023-03-23T09:15:23.964Z,957.93
2023-03-23T09:16:21.104Z,957.92
2023-03-23T09:17:21.021Z,957.96
2023-03-23T09:18:20.965Z,957.93
2023-03-23T09:19:20.898Z,958.01
2023-03-23T09:20:20.839Z,957.98
2023-03-23T09:21:20.776Z,958.01
2023-03-23T09:22:20.710Z,958.04
2023-03-23T09:23:20.650Z,957.98
2023-03-23T09:24:20.590Z,958.03
2023-03-23T09:25:20.531Z,958.04
2023-03-23T09:26:20.480Z,958.00
2023-03-23T09:27:20.405Z,957.96
2023-03-23T09:28:20.344Z,957.97
2023-03-23T09:29:20.282Z,958.03
2023-03-23T09:30:20.244Z,958.00
2023-03-23T09:31:20.896Z,958.10
2023-03-23T09:32:20.106Z,958.10
2023-03-23T09:33:20.040Z,958.10
2023-03-23T09:34:19.971Z,958.09
2023-03-23T09:35:19.912Z,958.07
2023-03-23T09:36:19.917Z,958.01
2023-03-23T09:38:42.001Z,957.94
2023-03-23T09:41:05.663Z,957.93
2023-03-23T09:42:03.791Z,957.98
2023-03-23T10:02:20.719Z,958.12
2023-03-23T10:03:20.746Z,958.07
2023-03-23T10:04:20.390Z,958.20
2023-03-23T10:05:20.293Z,958.13
2023-03-23T10:10:45.284Z,958.15
2023-03-23T10:11:48.205Z,958.17
2023-03-23T10:18:13.572Z,958.18
2023-03-23T10:19:13.249Z,958.27
2023-03-23T10:21:17.580Z,958.26
2023-03-23T10:22:17.490Z,958.29
2023-03-23T13:45:33.894Z,957.73
2023-03-23T13:46:35.534Z,957.70
2023-03-23T13:57:38.732Z,957.60
2023-03-23T13:58:38.473Z,957.59
2023-03-23T15:48:56.921Z,957.60
2023-03-23T15:49:56.875Z,957.62
2023-03-23T15:57:58.685Z,957.62
2023-03-23T15:58:57.786Z,957.61
2023-03-23T16:03:56.258Z,957.64
2023-03-23T16:04:55.775Z,957.56
2023-03-23T16:05:55.659Z,957.64
2023-03-23T16:06:56.090Z,957.61
2023-03-23T16:07:55.529Z,957.54
2023-03-23T16:08:55.881Z,957.55
2023-03-23T16:09:55.408Z,957.60
2023-03-23T16:10:55.362Z,957.58
2023-03-23T16:11:55.280Z,957.57
2023-03-23T16:12:55.224Z,957.55
2023-03-23T16:13:55.160Z,957.62
2023-03-23T16:14:55.096Z,957.63
2023-03-23T16:15:55.035Z,957.60
2023-03-23T16:16:55.014Z,957.60
2023-03-23T16:17:54.932Z,957.57
2023-03-23T16:18:54.848Z,957.64
2023-03-23T16:19:54.789Z,957.57
2023-03-23T16:20:54.727Z,957.55
2023-03-23T16:21:54.664Z,957.55
2023-03-23T16:22:54.599Z,957.51
2023-03-23T16:23:54.533Z,957.55
2023-03-23T16:24:54.477Z,957.51
2023-03-23T16:25:54.411Z,957.54
2023-03-23T16:26:54.350Z,957.56
2023-03-23T16:27:54.296Z,957.54
2023-03-23T16:29:00.059Z,957.56
2023-03-23T16:30:03.211Z,957.52
2023-03-23T16:30:54.134Z,957.55
2023-03-23T16:31:54.041Z,957.56
2023-03-23T16:32:55.557Z,957.58
2023-03-23T16:33:53.910Z,957.57
2023-03-23T16:34:53.855Z,957.61
2023-03-23T16:35:53.805Z,957.59
2023-03-23T16:36:53.720Z,957.62
2023-03-23T16:38:08.359Z,957.59
2023-03-23T16:38:54.786Z,957.61
2023-03-23T16:39:53.548Z,957.62
2023-03-23T16:40:53.471Z,957.58
2023-03-23T16:41:53.406Z,957.61
2023-03-23T16:42:53.347Z,957.64
2023-03-23T16:43:53.284Z,957.64
2023-03-23T16:44:53.227Z,957.62
2023-03-23T16:45:53.184Z,957.68
2023-03-23T16:46:53.141Z,957.68
2023-03-23T16:47:53.062Z,957.68
2023-03-23T16:48:52.980Z,957.73
2023-03-23T16:49:52.913Z,957.72
2023-03-23T16:50:52.853Z,957.67
2023-03-23T16:51:52.787Z,957.70
2023-03-23T16:52:52.717Z,957.69
2023-03-23T16:53:52.665Z,957.68
2023-03-23T16:54:52.591Z,957.69
2023-03-23T16:55:52.536Z,957.69
2023-03-23T16:56:52.488Z,957.71
2023-03-23T16:57:54.199Z,957.70
2023-03-23T16:58:52.350Z,957.68
2023-03-23T16:59:52.291Z,957.68
2023-03-23T17:00:52.225Z,957.68
2023-03-23T17:01:52.185Z,957.72
2023-03-23T17:02:52.216Z,957.65
2023-03-23T17:03:52.134Z,957.68
2023-03-23T17:04:51.971Z,957.69
2023-03-23T17:05:51.909Z,957.69
2023-03-23T17:06:51.859Z,957.68
2023-03-23T17:07:51.787Z,957.65
2023-03-23T17:08:51.733Z,957.65
2023-03-23T17:09:51.661Z,957.65
2023-03-23T17:10:51.603Z,957.65
2023-03-23T17:11:51.535Z,957.65
2023-03-23T17:12:51.472Z,957.61
2023-03-23T17:13:51.418Z,957.63
2023-03-23T17:14:51.348Z,957.67
2023-03-23T17:15:51.514Z,957.60
2023-03-23T17:16:51.244Z,957.63
2023-03-23T17:17:51.201Z,957.60
2023-03-23T17:18:51.095Z,957.58
2023-03-23T17:19:51.036Z,957.61
2023-03-23T17:20:50.975Z,957.59
2023-03-23T17:21:50.909Z,957.60
2023-03-23T17:22:50.846Z,957.61
2023-03-23T17:23:50.778Z,957.60
2023-03-23T17:24:50.722Z,957.62
2023-03-23T17:25:50.673Z,957.60
2023-03-23T17:26:50.594Z,957.62
2023-03-23T17:27:50.530Z,957.66
2023-03-23T17:28:50.489Z,957.63
2023-03-23T17:29:50.406Z,957.66
2023-03-23T17:30:50.354Z,957.64
2023-03-23T17:31:50.326Z,957.63
2023-03-23T17:32:50.237Z,957.64
2023-03-23T17:33:50.164Z,957.64
2023-03-23T17:34:50.093Z,957.63
2023-03-23T17:35:50.060Z,957.66
2023-03-23T17:36:49.971Z,957.67
2023-03-23T17:37:49.910Z,957.68
2023-03-23T17:38:49.838Z,957.66
2023-03-23T17:39:49.796Z,957.65
2023-03-23T17:40:49.717Z,957.67
2023-03-23T17:41:49.658Z,957.66
2023-03-23T17:42:49.601Z,957.70
2023-03-23T17:43:49.585Z,957.73
2023-03-23T17:44:49.603Z,957.70
2023-03-23T17:45:49.617Z,957.68
2023-03-23T17:46:49.369Z,957.69
2023-03-23T17:47:49.309Z,957.73
2023-03-23T17:48:49.230Z,957.75
2023-03-23T17:49:49.153Z,957.71
2023-03-23T17:50:49.087Z,957.76
2023-03-23T17:51:49.030Z,957.78
2023-03-23T17:52:48.968Z,957.74
2023-03-23T17:53:48.905Z,957.74
2023-03-23T17:54:48.838Z,957.75
2023-03-23T17:55:48.780Z,957.75
2023-03-23T17:56:48.857Z,957.78
2023-03-23T17:57:48.647Z,957.77
2023-03-23T17:58:48.588Z,957.81
2023-03-23T17:59:48.523Z,957.78
2023-03-23T18:00:48.463Z,957.80
2023-03-23T18:01:48.404Z,957.80
2023-03-23T18:02:48.478Z,957.77
2023-03-23T18:03:48.277Z,957.76
2023-03-23T18:04:48.208Z,957.80
2023-03-23T18:05:48.154Z,957.79
2023-03-23T18:06:48.086Z,957.78
2023-03-23T18:07:48.070Z,957.80
2023-03-23T18:08:47.957Z,957.82
2023-03-23T18:09:47.895Z,957.83
2023-03-23T18:10:47.834Z,957.83
2023-03-23T18:11:47.768Z,957.87
2023-03-23T18:12:47.709Z,957.93
2023-03-23T18:13:47.650Z,957.98
2023-03-23T18:14:47.584Z,957.95
2023-03-23T18:15:47.514Z,957.96
2023-03-23T18:16:47.627Z,957.97
2023-03-23T18:17:47.424Z,957.98
2023-03-23T18:18:47.331Z,957.98
2023-03-23T18:19:47.264Z,957.94
2023-03-23T18:20:47.201Z,957.96
2023-03-23T18:21:47.142Z,957.91
2023-03-23T18:22:47.076Z,957.92
2023-03-23T18:23:58.341Z,957.95
2023-03-23T18:24:46.954Z,957.94
2023-03-23T18:25:46.891Z,957.94
2023-03-23T18:26:46.848Z,957.94
2023-03-23T18:27:46.763Z,957.91
2023-03-23T18:28:46.710Z,957.90
2023-03-23T18:29:46.640Z,957.95
2023-03-23T18:30:46.602Z,957.89
2023-03-23T18:31:46.554Z,957.90
2023-03-23T18:32:46.493Z,957.86
2023-03-23T18:33:46.401Z,957.90
2023-03-23T18:34:46.327Z,957.90
2023-03-23T18:35:46.409Z,957.91
2023-03-23T18:36:46.195Z,957.92