createdAt,value
2023-02-16T00:01:59.677Z,50.70
2023-02-16T00:05:01.193Z,51.40
2023-02-16T00:08:02.996Z,55.00
2023-02-16T00:14:09.432Z,70.90
2023-02-16T00:17:11.503Z,72.90
2023-02-16T00:20:17.503Z,70.30
2023-02-16T00:23:19.080Z,75.50
2023-02-16T00:26:24.085Z,82.00
2023-02-16T00:29:32.463Z,83.80
2023-02-16T00:32:34.022Z,82.90
2023-02-16T00:35:35.566Z,80.10
2023-02-16T00:41:39.336Z,86.00
2023-02-16T00:44:46.110Z,86.00
2023-02-16T00:47:50.402Z,82.60
2023-02-16T00:50:52.013Z,87.10
2023-02-16T00:53:53.552Z,78.80
2023-02-16T00:56:55.099Z,72.20
2023-02-16T01:00:06.808Z,76.30
2023-02-16T01:03:16.110Z,70.80
2023-02-16T01:06:17.799Z,73.80
2023-02-16T01:09:20.794Z,77.50
2023-02-16T01:12:22.377Z,74.90
2023-02-16T01:15:25.250Z,76.20
2023-02-16T01:18:26.867Z,71.80
2023-02-16T01:21:28.468Z,71.70
2023-02-16T01:24:30.173Z,69.00
2023-02-16T01:27:31.871Z,64.90
2023-02-16T01:33:35.043Z,66.50
2023-02-16T01:36:39.468Z,67.00
2023-02-16T01:39:44.339Z,72.40
2023-02-16T01:46:07.692Z,69.60
2023-02-16T01:49:17.565Z,68.80
2023-02-16T01:52:25.199Z,68.90
2023-02-16T01:55:31.513Z,72.00
2023-02-16T01:58:42.855Z,78.20
2023-02-16T02:01:51.189Z,92.50
2023-02-16T02:04:55.990Z,85.10
2023-02-16T02:08:19.307Z,94.60
2023-02-16T02:11:28.096Z,104.30
2023-02-16T02:14:35.529Z,111.40
2023-02-16T02:17:37.064Z,117.70
2023-02-16T02:20:53.033Z,86.90
2023-02-16T02:24:32.096Z,81.90
2023-02-16T02:27:37.693Z,76.10
2023-02-16T02:30:48.635Z,75.90
2023-02-16T02:34:03.913Z,82.40
2023-02-16T02:37:28.964Z,86.70
2023-02-16T02:41:12.630Z,95.70
2023-02-16T02:44:18.932Z,99.70
2023-02-16T02:47:21.564Z,113.30
2023-02-16T02:50:42.037Z,124.30
2023-02-16T02:53:47.971Z,124.10
2023-02-16T02:57:11.769Z,128.20
2023-02-16T03:00:37.817Z,130.60
2023-02-16T03:03:44.375Z,125.70
2023-02-16T03:06:49.106Z,117.80
2023-02-16T03:09:50.964Z,105.20
2023-02-16T03:12:52.552Z,93.90
2023-02-16T03:21:58.560Z,88.60
2023-02-16T03:25:00.174Z,81.80
2023-02-16T03:28:04.334Z,96.60
2023-02-16T03:31:07.576Z,105.30
2023-02-16T03:34:09.406Z,104.90
2023-02-16T03:40:14.894Z,85.20
2023-02-16T03:43:16.636Z,84.60
2023-02-16T03:49:20.740Z,72.60
2023-02-16T03:52:22.667Z,83.60
2023-02-16T03:55:25.415Z,99.70
2023-02-16T04:01:28.993Z,127.40
2023-02-16T04:04:30.834Z,137.90
2023-02-16T04:07:33.554Z,134.40
2023-02-16T04:10:37.000Z,127.20
2023-02-16T04:13:38.846Z,113.10
2023-02-16T04:16:40.836Z,113.90
2023-02-16T04:22:45.107Z,114.50
2023-02-16T04:25:46.606Z,114.20
2023-02-16T04:28:48.290Z,107.90
2023-02-16T04:31:50.240Z,114.40
2023-02-16T04:34:51.874Z,113.90
2023-02-16T04:37:53.465Z,104.80
2023-02-16T04:40:54.961Z,90.90
2023-02-16T04:43:56.512Z,103.20
2023-02-16T04:46:58.142Z,95.40
2023-02-16T04:49:59.798Z,97.20
2023-02-16T04:53:01.384Z,101.80
2023-02-16T04:56:03.175Z,100.20
2023-02-16T05:02:06.308Z,92.00
2023-02-16T05:05:08.534Z,89.90
2023-02-16T05:08:10.270Z,79.10
2023-02-16T05:11:12.285Z,82.70
2023-02-16T05:14:26.175Z,79.60
2023-02-16T05:17:27.855Z,82.30
2023-02-16T05:20:29.645Z,79.70
2023-02-16T05:23:31.238Z,79.80
2023-02-16T05:26:34.412Z,80.20
2023-02-16T05:29:36.031Z,80.60
2023-02-16T05:32:37.564Z,89.50
2023-02-16T05:35:39.227Z,103.80
2023-02-16T05:38:40.878Z,108.50
2023-02-16T05:41:42.597Z,116.30
2023-02-16T05:44:44.211Z,112.50
2023-02-16T05:47:47.291Z,107.00
2023-02-16T05:50:49.059Z,102.20
2023-02-16T05:53:51.059Z,91.00
2023-02-16T05:56:52.850Z,85.20
2023-02-16T06:02:55.915Z,82.00
2023-02-16T06:06:00.471Z,81.80
2023-02-16T06:09:02.108Z,76.40
2023-02-16T06:12:04.174Z,72.10
2023-02-16T06:15:05.992Z,66.60
2023-02-16T06:21:09.167Z,78.50
2023-02-16T06:24:12.516Z,87.40
2023-02-16T06:27:14.188Z,72.60
2023-02-16T06:30:16.549Z,68.90
2023-02-16T06:33:18.147Z,62.10
2023-02-16T06:36:20.778Z,60.70
2023-02-16T06:39:22.559Z,57.90
2023-02-16T06:42:24.097Z,56.20
2023-02-16T06:45:25.645Z,57.00
2023-02-16T06:48:27.367Z,54.20
2023-02-16T06:51:29.574Z,53.30
2023-02-16T06:54:31.230Z,51.60
2023-02-16T06:57:32.801Z,52.60
2023-02-16T07:00:34.711Z,51.30
2023-02-16T07:03:41.884Z,50.80
2023-02-16T07:09:45.218Z,50.60
2023-02-16T07:12:47.957Z,48.80
2023-02-16T07:15:49.600Z,51.20
2023-02-16T07:18:51.325Z,50.40
2023-02-16T07:24:54.490Z,49.20
2023-02-16T07:27:56.176Z,50.00
2023-02-16T07:30:57.969Z,49.50
2023-02-16T07:37:01.051Z,52.70
2023-02-16T07:40:02.686Z,51.80
2023-02-16T07:43:05.757Z,51.10
2023-02-16T07:46:07.355Z,52.10
2023-02-16T07:49:09.113Z,49.20
2023-02-16T07:52:10.966Z,49.10
2023-02-16T07:55:12.626Z,49.60
2023-02-16T07:58:14.678Z,51.00
2023-02-16T08:01:16.181Z,51.40
2023-02-16T08:04:17.846Z,51.80
2023-02-16T08:07:21.078Z,49.70
2023-02-16T08:10:22.744Z,50.30
2023-02-16T08:13:24.572Z,48.70
2023-02-16T08:19:28.911Z,51.10
2023-02-16T08:22:30.951Z,48.90
2023-02-16T08:25:36.309Z,49.10
2023-02-16T08:28:38.090Z,47.80
2023-02-16T08:31:40.099Z,46.10
2023-02-16T08:34:43.382Z,46.30
2023-02-16T08:37:45.272Z,47.50
2023-02-16T08:43:52.106Z,47.60
2023-02-16T08:46:55.628Z,45.70
2023-02-16T08:49:57.221Z,43.60
2023-02-16T08:56:04.376Z,43.30
2023-02-16T08:59:06.137Z,43.80
2023-02-16T09:02:07.744Z,42.80
2023-02-16T09:05:09.474Z,43.00
2023-02-16T09:08:11.165Z,42.40
2023-02-16T09:11:15.323Z,40.40
2023-02-16T09:14:20.883Z,39.50
2023-02-16T09:17:22.422Z,38.40
2023-02-16T09:20:24.091Z,38.10
2023-02-16T09:23:25.685Z,37.90
2023-02-16T09:26:30.247Z,38.10
2023-02-16T09:29:31.959Z,36.30
2023-02-16T09:32:33.680Z,35.80
2023-02-16T09:35:38.204Z,37.90
2023-02-16T09:38:40.310Z,37.70
2023-02-16T09:41:57.588Z,38.50
2023-02-16T09:45:07.306Z,38.50
2023-02-16T09:48:23.494Z,39.20
2023-02-16T09:51:34.763Z,38.80
2023-02-16T09:54:39.347Z,38.50
2023-02-16T09:58:07.785Z,39.80
2023-02-16T10:01:19.897Z,37.10
2023-02-16T10:04:36.132Z,39.70
2023-02-16T10:07:57.635Z,38.80
2023-02-16T10:14:30.489Z,39.30
2023-02-16T10:17:38.244Z,38.20
2023-02-16T10:20:43.361Z,37.70
2023-02-16T10:24:03.064Z,38.40
2023-02-16T10:27:08.179Z,38.70
2023-02-16T10:30:22.058Z,35.60
2023-02-16T10:33:36.021Z,36.00
2023-02-16T10:36:49.647Z,36.90
2023-02-16T10:40:12.316Z,36.90
2023-02-16T10:43:21.688Z,36.80
2023-02-16T10:46:26.287Z,36.10
2023-02-16T10:49:30.564Z,36.50
2023-02-16T10:52:37.516Z,35.10
2023-02-16T10:55:39.179Z,34.90
2023-02-16T10:58:41.225Z,34.60
2023-02-16T11:01:46.297Z,35.00
2023-02-16T11:04:49.756Z,31.90
2023-02-16T11:07:56.561Z,33.10
2023-02-16T11:10:58.262Z,31.00
2023-02-16T11:14:07.999Z,32.90
2023-02-16T11:17:12.770Z,31.10
2023-02-16T11:20:32.468Z,39.90
2023-02-16T11:23:38.989Z,31.70
2023-02-16T11:26:40.665Z,30.20
2023-02-16T11:29:42.358Z,29.50
2023-02-16T11:32:43.896Z,29.00
2023-02-16T11:35:45.880Z,27.80
2023-02-16T11:39:12.122Z,27.20
2023-02-16T11:42:36.368Z,28.10
2023-02-16T11:45:37.911Z,27.70
2023-02-16T11:48:39.618Z,25.50
2023-02-16T11:51:41.223Z,26.50
2023-02-16T11:54:52.693Z,26.20
2023-02-16T11:57:54.458Z,25.60
2023-02-16T12:01:20.581Z,25.40
2023-02-16T12:04:48.344Z,27.10
2023-02-16T12:08:06.218Z,26.60
2023-02-16T12:11:16.861Z,26.20
2023-02-16T12:14:31.498Z,26.20
2023-02-16T12:17:48.526Z,25.90
2023-02-16T12:21:04.052Z,26.80
2023-02-16T12:24:30.747Z,27.70
2023-02-16T12:27:44.934Z,26.60
2023-02-16T12:30:55.586Z,27.00
2023-02-16T12:34:28.327Z,26.50
2023-02-16T12:37:48.868Z,26.50
2023-02-16T12:40:54.163Z,27.70
2023-02-16T12:44:48.500Z,27.80
2023-02-16T12:47:58.282Z,27.50
2023-02-16T12:51:02.428Z,28.00
2023-02-16T12:54:17.859Z,27.00
2023-02-16T12:57:25.103Z,27.00
2023-02-16T13:00:46.111Z,26.10
2023-02-16T13:03:52.578Z,27.30
2023-02-16T13:07:23.571Z,26.80
2023-02-16T13:10:56.457Z,25.20
2023-02-16T13:14:01.724Z,25.90
2023-02-16T13:17:11.419Z,24.10
2023-02-16T13:20:19.509Z,26.10
2023-02-16T13:23:50.599Z,25.70
2023-02-16T13:27:06.330Z,24.80
2023-02-16T13:30:07.984Z,25.30
2023-02-16T13:33:25.820Z,24.70
2023-02-16T13:36:44.933Z,25.60
2023-02-16T13:39:55.752Z,26.20
2023-02-16T13:43:14.342Z,26.40
2023-02-16T13:46:28.939Z,27.50
2023-02-16T13:49:38.740Z,27.40
2023-02-16T13:52:41.624Z,26.80
2023-02-16T13:55:43.512Z,26.20
2023-02-16T13:58:45.128Z,24.10
2023-02-16T14:01:48.280Z,22.80
2023-02-16T14:04:50.051Z,21.70
2023-02-16T14:08:18.630Z,20.80
2023-02-16T14:11:20.304Z,20.50
2023-02-16T14:14:31.132Z,19.90
2023-02-16T14:17:34.677Z,20.70
2023-02-16T14:20:36.386Z,20.30
2023-02-16T14:23:38.008Z,22.20
2023-02-16T14:26:53.522Z,21.60
2023-02-16T14:29:58.187Z,21.60
2023-02-16T14:33:12.133Z,21.00
2023-02-16T14:36:22.025Z,22.30
2023-02-16T14:39:23.636Z,21.50
2023-02-16T14:42:29.447Z,21.10
2023-02-16T14:45:52.632Z,21.10
2023-02-16T14:49:10.141Z,21.30
2023-02-16T14:52:37.889Z,22.80
2023-02-16T14:55:54.584Z,21.10
2023-02-16T14:59:01.314Z,22.40
2023-02-16T15:02:24.446Z,22.00
2023-02-16T15:05:33.790Z,21.60
2023-02-16T15:08:38.012Z,21.10
2023-02-16T15:11:50.626Z,21.20
2023-02-16T15:15:04.460Z,20.40
2023-02-16T15:18:06.019Z,20.80
2023-02-16T15:24:22.993Z,20.80
2023-02-16T15:27:25.101Z,21.10
2023-02-16T15:30:38.913Z,23.90
2023-02-16T15:33:42.347Z,22.80
2023-02-16T15:36:45.268Z,22.60
2023-02-16T15:40:02.944Z,21.90
2023-02-16T15:43:18.508Z,22.00
2023-02-16T15:49:28.528Z,21.60
2023-02-16T15:52:35.414Z,21.30
2023-02-16T15:55:43.076Z,23.30
2023-02-16T15:58:44.657Z,21.80
2023-02-16T16:01:46.640Z,22.40
2023-02-16T16:04:54.450Z,23.20
2023-02-16T16:07:57.250Z,24.00
2023-02-16T16:10:59.038Z,26.10
2023-02-16T16:14:02.176Z,25.80
2023-02-16T16:17:03.993Z,23.60
2023-02-16T16:20:27.581Z,23.20
2023-02-16T16:23:29.434Z,24.90
2023-02-16T16:29:42.966Z,30.30
2023-02-16T16:32:44.748Z,32.40
2023-02-16T16:35:48.566Z,35.30
2023-02-16T16:39:08.679Z,36.80
2023-02-16T16:42:22.186Z,33.80
2023-02-16T16:45:41.435Z,38.00
2023-02-16T16:48:48.985Z,35.20
2023-02-16T16:51:53.651Z,35.80
2023-02-16T16:54:55.311Z,35.40
2023-02-16T17:01:08.525Z,33.10
2023-02-16T17:04:10.227Z,29.20
2023-02-16T17:07:11.843Z,28.40
2023-02-16T17:10:13.430Z,29.00
2023-02-16T17:13:16.793Z,35.50
2023-02-16T17:16:28.067Z,37.70
2023-02-16T17:19:29.664Z,39.90
2023-02-16T17:25:34.522Z,39.60
2023-02-16T17:28:36.209Z,39.10
2023-02-16T17:31:37.959Z,39.20
2023-02-16T17:34:39.654Z,37.60
2023-02-16T17:40:42.985Z,38.80
2023-02-16T17:46:46.395Z,38.50
2023-02-16T17:52:49.605Z,40.70
2023-02-16T17:55:53.603Z,38.60
2023-02-16T17:58:55.292Z,37.30
2023-02-16T18:04:58.529Z,38.40
2023-02-16T18:08:00.129Z,35.60
2023-02-16T18:14:03.265Z,37.10
2023-02-16T18:17:05.596Z,41.00
2023-02-16T18:20:07.689Z,39.60
2023-02-16T18:23:09.527Z,42.70
2023-02-16T18:29:16.929Z,41.30
2023-02-16T18:32:18.556Z,38.90
2023-02-16T18:35:20.455Z,36.40
2023-02-16T18:38:23.151Z,38.20
2023-02-16T18:41:24.785Z,35.60
2023-02-16T18:44:26.872Z,35.90
2023-02-16T18:47:28.570Z,34.70
2023-02-16T18:50:30.452Z,36.00
2023-02-16T18:53:32.218Z,36.40
2023-02-16T18:59:35.648Z,34.40
2023-02-16T19:05:38.827Z,37.00
2023-02-16T19:11:42.161Z,34.40
2023-02-16T19:14:43.843Z,37.40
2023-02-16T19:17:45.584Z,37.90
2023-02-16T19:20:47.202Z,38.00
2023-02-16T19:23:49.079Z,39.10
2023-02-16T19:26:50.711Z,39.30
2023-02-16T19:29:52.416Z,40.40
2023-02-16T19:36:04.044Z,41.00
2023-02-16T19:39:05.933Z,43.60
2023-02-16T19:45:09.562Z,44.00
2023-02-16T19:51:13.908Z,42.40
2023-02-16T19:54:15.543Z,40.90
2023-02-16T20:00:18.907Z,43.20
2023-02-16T20:03:20.611Z,45.90
2023-02-16T20:09:25.275Z,44.70
2023-02-16T20:15:28.672Z,47.80
2023-02-16T20:21:31.988Z,47.20
2023-02-16T20:27:35.116Z,44.80
2023-02-16T20:30:36.701Z,47.00
2023-02-16T20:33:38.344Z,46.20
2023-02-16T20:36:40.034Z,47.90
2023-02-16T20:39:41.870Z,46.50
2023-02-16T20:42:43.532Z,48.50
2023-02-16T20:45:45.152Z,48.60
2023-02-16T20:48:46.696Z,50.30
2023-02-16T20:51:48.388Z,48.90
2023-02-16T20:54:49.974Z,48.40
2023-02-16T20:57:51.671Z,47.30
2023-02-16T21:00:53.442Z,47.90
2023-02-16T21:03:56.169Z,47.50
2023-02-16T21:06:57.710Z,46.10
2023-02-16T21:09:59.341Z,44.90
2023-02-16T21:13:00.855Z,44.20
2023-02-16T21:16:02.478Z,45.30
2023-02-16T21:19:11.690Z,45.80
2023-02-16T21:22:21.787Z,45.40
2023-02-16T21:25:23.420Z,43.60
2023-02-16T21:31:27.176Z,44.70
2023-02-16T21:34:28.885Z,45.00
2023-02-16T21:40:32.263Z,42.50
2023-02-16T21:46:38.264Z,42.00
2023-02-16T21:49:39.850Z,40.90
2023-02-16T21:52:41.426Z,43.50
2023-02-16T21:55:43.101Z,42.70
2023-02-16T21:58:45.097Z,42.50
2023-02-16T22:01:49.109Z,45.30
2023-02-16T22:04:50.856Z,44.70
2023-02-16T22:10:54.059Z,43.20
2023-02-16T22:13:56.912Z,43.00
2023-02-16T22:16:58.930Z,44.90
2023-02-16T22:20:00.499Z,45.70
2023-02-16T22:23:03.062Z,45.00
2023-02-16T22:26:06.333Z,46.00
2023-02-16T22:29:08.898Z,44.50
2023-02-16T22:32:13.561Z,44.90
2023-02-16T22:35:15.441Z,45.90
2023-02-16T22:38:17.275Z,43.30
2023-02-16T22:44:20.722Z,44.40
2023-02-16T22:50:23.930Z,44.20
2023-02-16T22:53:27.029Z,45.50
2023-02-16T22:56:30.515Z,45.70
2023-02-16T22:59:32.149Z,45.50
2023-02-16T23:05:36.241Z,43.30
2023-02-16T23:11:39.705Z,44.00
2023-02-16T23:14:41.375Z,44.10
2023-02-16T23:17:42.920Z,46.20
2023-02-16T23:20:44.611Z,47.90
2023-02-16T23:23:47.849Z,48.00
2023-02-16T23:26:49.551Z,47.90
2023-02-16T23:32:52.884Z,47.10
2023-02-16T23:39:05.765Z,47.20
2023-02-16T23:42:07.298Z,48.30
2023-02-16T23:45:09.284Z,48.20
2023-02-16T23:48:10.818Z,50.20
2023-02-16T23:51:12.739Z,50.10
2023-02-16T23:54:14.549Z,49.40
2023-02-16T23:57:16.402Z,50.70
