createdAt,value
2018-11-12T00:01:23.974Z,9.80
2018-11-12T00:03:52.336Z,9.90
2018-11-12T00:06:21.060Z,9.90
2018-11-12T00:08:49.421Z,9.90
2018-11-12T00:11:21.722Z,9.90
2018-11-12T00:13:50.243Z,9.80
2018-11-12T00:16:18.612Z,9.80
2018-11-12T00:18:47.150Z,9.80
2018-11-12T00:21:15.569Z,9.70
2018-11-12T00:23:43.910Z,9.70
2018-11-12T00:26:12.250Z,9.70
2018-11-12T00:28:40.606Z,9.70
2018-11-12T00:31:08.880Z,9.60
2018-11-12T00:33:37.169Z,9.60
2018-11-12T00:36:05.617Z,9.60
2018-11-12T00:38:33.913Z,9.50
2018-11-12T00:41:02.202Z,9.50
2018-11-12T00:43:30.624Z,9.50
2018-11-12T00:45:58.976Z,9.50
2018-11-12T00:48:27.382Z,9.50
2018-11-12T00:50:55.712Z,9.40
2018-11-12T00:53:24.115Z,9.40
2018-11-12T00:55:52.463Z,9.40
2018-11-12T00:58:20.755Z,9.40
2018-11-12T01:00:49.156Z,9.40
2018-11-12T01:03:17.550Z,9.40
2018-11-12T01:05:45.909Z,9.40
2018-11-12T01:08:14.269Z,9.40
2018-11-12T01:10:42.663Z,9.40
2018-11-12T01:13:11.002Z,9.30
2018-11-12T01:15:39.359Z,9.30
2018-11-12T01:18:07.991Z,9.30
2018-11-12T01:20:36.341Z,9.30
2018-11-12T01:23:04.861Z,9.30
2018-11-12T01:25:33.495Z,9.30
2018-11-12T01:28:01.865Z,9.30
2018-11-12T01:30:31.206Z,9.30
2018-11-12T01:32:59.665Z,9.30
2018-11-12T01:35:27.957Z,9.30
2018-11-12T01:37:56.267Z,9.20
2018-11-12T01:40:24.616Z,9.20
2018-11-12T01:42:52.968Z,9.20
2018-11-12T01:45:22.329Z,9.30
2018-11-12T01:47:51.170Z,9.30
2018-11-12T01:50:20.067Z,9.30
2018-11-12T01:52:49.127Z,9.30
2018-11-12T01:55:18.505Z,9.20
2018-11-12T01:57:46.916Z,9.20
2018-11-12T02:00:21.755Z,9.20
2018-11-12T02:02:51.935Z,9.10
2018-11-12T02:05:20.375Z,9.10
2018-11-12T02:07:48.680Z,9.10
2018-11-12T02:10:17.911Z,9.00
2018-11-12T02:12:46.251Z,9.00
2018-11-12T02:15:16.321Z,9.00
2018-11-12T02:17:45.599Z,9.00
2018-11-12T02:20:15.184Z,9.00
2018-11-12T02:22:44.636Z,9.00
2018-11-12T02:25:13.451Z,9.00
2018-11-12T02:27:41.751Z,9.00
2018-11-12T02:30:16.610Z,9.00
2018-11-12T02:32:44.946Z,9.00
2018-11-12T02:35:13.240Z,9.00
2018-11-12T02:37:41.588Z,9.00
2018-11-12T02:40:11.499Z,9.00
2018-11-12T02:42:40.200Z,9.00
2018-11-12T02:45:09.346Z,9.00
2018-11-12T02:47:38.067Z,9.00
2018-11-12T02:50:07.556Z,9.00
2018-11-12T02:52:35.912Z,9.00
2018-11-12T02:55:04.640Z,8.90
2018-11-12T02:57:33.009Z,8.90
2018-11-12T03:00:01.263Z,8.90
2018-11-12T03:02:29.648Z,8.90
2018-11-12T03:04:57.997Z,8.90
2018-11-12T03:07:26.442Z,8.90
2018-11-12T03:09:54.795Z,8.90
2018-11-12T03:12:23.124Z,8.80
2018-11-12T03:14:51.437Z,8.90
2018-11-12T03:17:19.753Z,8.90
2018-11-12T03:19:48.084Z,8.90
2018-11-12T03:22:16.453Z,8.90
2018-11-12T03:24:45.182Z,8.90
2018-11-12T03:27:14.213Z,8.90
2018-11-12T03:29:42.720Z,8.90
2018-11-12T03:32:11.082Z,8.90
2018-11-12T03:34:39.492Z,8.90
2018-11-12T03:37:08.157Z,8.80
2018-11-12T03:39:36.597Z,8.80
2018-11-12T03:42:05.475Z,8.80
2018-11-12T03:44:33.829Z,8.80
2018-11-12T03:47:02.150Z,8.80
2018-11-12T03:49:30.550Z,8.70
2018-11-12T03:51:58.887Z,8.70
2018-11-12T03:54:27.265Z,8.70
2018-11-12T03:56:56.600Z,8.70
2018-11-12T03:59:24.938Z,8.70
2018-11-12T04:01:53.264Z,8.70
2018-11-12T04:04:21.693Z,8.60
2018-11-12T04:06:50.029Z,8.60
2018-11-12T04:09:18.665Z,8.60
2018-11-12T04:11:46.946Z,8.60
2018-11-12T04:17:18.523Z,8.70
2018-11-12T04:19:46.802Z,8.80
2018-11-12T04:22:15.055Z,8.80
2018-11-12T04:24:43.380Z,8.80
2018-11-12T04:27:11.719Z,8.80
2018-11-12T04:29:40.219Z,8.80
2018-11-12T04:32:08.609Z,8.80
2018-11-12T04:34:36.980Z,8.80
2018-11-12T04:37:05.236Z,8.80
2018-11-12T04:39:33.520Z,8.70
2018-11-12T04:42:01.865Z,8.70
2018-11-12T04:44:30.187Z,8.70
2018-11-12T04:46:58.471Z,8.70
2018-11-12T04:49:26.856Z,8.70
2018-11-12T04:51:55.219Z,8.70
2018-11-12T04:54:23.513Z,8.70
2018-11-12T04:56:51.888Z,8.70
2018-11-12T04:59:20.236Z,8.70
2018-11-12T05:01:48.575Z,8.70
2018-11-12T05:04:16.916Z,8.70
2018-11-12T05:06:45.271Z,8.70
2018-11-12T05:09:13.634Z,8.70
2018-11-12T05:11:41.965Z,8.70
2018-11-12T05:14:10.307Z,8.70
2018-11-12T05:16:38.661Z,8.80
2018-11-12T05:19:06.897Z,8.80
2018-11-12T05:21:35.233Z,8.80
2018-11-12T05:24:03.591Z,8.90
2018-11-12T05:26:31.901Z,8.80
2018-11-12T05:29:00.227Z,8.80
2018-11-12T05:31:28.587Z,8.80
2018-11-12T05:33:57.060Z,8.70
2018-11-12T05:36:25.471Z,8.70
2018-11-12T05:38:53.853Z,8.70
2018-11-12T05:41:22.185Z,8.60
2018-11-12T05:43:50.479Z,8.60
2018-11-12T05:46:18.875Z,8.60
2018-11-12T05:48:47.241Z,8.60
2018-11-12T05:51:15.631Z,8.60
2018-11-12T05:53:43.971Z,8.60
2018-11-12T05:56:12.262Z,8.60
2018-11-12T05:58:40.590Z,8.60
2018-11-12T06:01:08.920Z,8.60
2018-11-12T06:03:37.308Z,8.50
2018-11-12T06:06:05.696Z,8.50
2018-11-12T06:08:34.049Z,8.40
2018-11-12T06:11:02.517Z,8.40
2018-11-12T06:13:30.786Z,8.30
2018-11-12T06:15:59.065Z,8.30
2018-11-12T06:18:27.407Z,8.30
2018-11-12T06:20:55.739Z,8.30
2018-11-12T06:23:24.109Z,8.30
2018-11-12T06:25:52.496Z,8.30
2018-11-12T06:28:20.776Z,8.30
2018-11-12T06:30:49.052Z,8.40
2018-11-12T06:33:17.342Z,8.40
2018-11-12T06:35:45.721Z,8.40
2018-11-12T06:38:14.085Z,8.30
2018-11-12T06:40:42.440Z,8.40
2018-11-12T06:43:11.527Z,8.40
2018-11-12T06:45:39.758Z,8.40
2018-11-12T06:48:08.127Z,8.50
2018-11-12T06:50:36.542Z,8.50
2018-11-12T06:53:05.038Z,8.50
2018-11-12T06:55:33.272Z,8.50
2018-11-12T06:58:01.626Z,8.50
2018-11-12T07:00:31.305Z,8.60
2018-11-12T07:02:59.646Z,8.70
2018-11-12T07:05:28.355Z,8.80
2018-11-12T07:07:56.672Z,8.90
2018-11-12T07:10:26.149Z,9.00
2018-11-12T07:12:55.124Z,9.10
2018-11-12T07:15:24.802Z,9.20
2018-11-12T07:17:53.209Z,9.30
2018-11-12T07:20:22.812Z,9.40
2018-11-12T07:22:51.612Z,9.50
2018-11-12T07:25:21.385Z,9.50
2018-11-12T07:27:49.644Z,9.60
2018-11-12T07:30:20.191Z,9.70
2018-11-12T07:32:49.384Z,9.80
2018-11-12T07:35:18.320Z,10.00
2018-11-12T07:37:47.901Z,10.00
2018-11-12T07:40:16.840Z,10.10
2018-11-12T07:42:45.257Z,10.10
2018-11-12T07:45:14.915Z,10.20
2018-11-12T07:47:44.315Z,10.20
2018-11-12T07:50:14.020Z,10.30
2018-11-12T07:52:42.440Z,10.20
2018-11-12T07:55:13.738Z,10.30
2018-11-12T07:57:42.630Z,10.30
2018-11-12T08:00:15.326Z,10.30
2018-11-12T08:02:44.851Z,10.40
2018-11-12T08:05:13.602Z,10.40
2018-11-12T08:07:42.756Z,10.50
2018-11-12T08:10:15.707Z,10.50
2018-11-12T08:12:51.760Z,10.50
2018-11-12T08:15:20.517Z,10.50
2018-11-12T08:17:49.065Z,10.60
2018-11-12T08:20:18.567Z,10.80
2018-11-12T08:22:48.030Z,10.90
2018-11-12T08:25:16.446Z,11.00
2018-11-12T08:27:45.226Z,11.10
2018-11-12T08:30:15.791Z,11.20
2018-11-12T08:32:45.037Z,11.20
2018-11-12T08:35:13.895Z,11.20
2018-11-12T08:37:44.664Z,11.20
2018-11-12T08:40:14.743Z,11.20
2018-11-12T08:42:44.482Z,11.20
2018-11-12T08:45:13.344Z,11.30
2018-11-12T08:47:44.551Z,11.40
2018-11-12T08:50:15.601Z,11.50
2018-11-12T08:52:45.124Z,11.50
2018-11-12T08:55:15.252Z,11.60
2018-11-12T08:57:45.221Z,11.80
2018-11-12T09:00:13.931Z,11.80
2018-11-12T09:02:42.577Z,11.80
2018-11-12T09:05:29.638Z,12.00
2018-11-12T09:07:59.250Z,12.10
2018-11-12T09:10:29.248Z,12.20
2018-11-12T09:12:57.951Z,12.30
2018-11-12T09:15:26.467Z,12.40
2018-11-12T09:17:54.753Z,12.40
2018-11-12T09:20:24.387Z,12.50
2018-11-12T09:22:52.846Z,12.60
2018-11-12T09:25:22.496Z,12.70
2018-11-12T09:27:50.954Z,13.00
2018-11-12T09:30:22.707Z,13.10
2018-11-12T09:32:51.301Z,13.20
2018-11-12T09:35:21.776Z,13.40
2018-11-12T09:37:51.104Z,13.40
2018-11-12T09:40:21.851Z,13.30
2018-11-12T09:42:50.242Z,13.30
2018-11-12T09:45:18.693Z,13.40
2018-11-12T09:47:47.415Z,13.40
2018-11-12T09:50:17.016Z,13.40
2018-11-12T09:52:46.707Z,13.50
2018-11-12T09:55:15.785Z,13.40
2018-11-12T09:57:53.429Z,13.30
2018-11-12T10:00:22.067Z,13.30
2018-11-12T10:02:51.730Z,13.40
2018-11-12T10:05:20.889Z,13.40
2018-11-12T10:07:51.431Z,13.50
2018-11-12T10:10:26.192Z,13.50
2018-11-12T10:12:54.104Z,13.60
2018-11-12T10:15:23.570Z,13.60
2018-11-12T10:17:52.508Z,13.60
2018-11-12T10:20:18.012Z,13.70
2018-11-12T10:22:47.067Z,13.70
2018-11-12T10:25:15.465Z,13.90
2018-11-12T10:27:43.818Z,14.00
2018-11-12T10:30:13.186Z,14.00
2018-11-12T10:32:41.603Z,14.00
2018-11-12T10:35:10.475Z,14.00
2018-11-12T10:37:40.771Z,14.00
2018-11-12T10:40:13.393Z,14.00
2018-11-12T10:42:42.096Z,14.10
2018-11-12T10:45:10.479Z,14.20
2018-11-12T10:47:38.832Z,14.20
2018-11-12T10:50:07.390Z,14.30
2018-11-12T10:52:37.016Z,14.40
2018-11-12T10:55:07.418Z,14.50
2018-11-12T10:57:35.724Z,14.50
2018-11-12T11:00:04.813Z,14.60
2018-11-12T11:03:36.212Z,14.70
2018-11-12T11:06:04.886Z,14.80
2018-11-12T11:08:34.264Z,15.10
2018-11-12T11:11:02.706Z,15.20
2018-11-12T11:13:31.113Z,15.10
2018-11-12T11:15:59.470Z,15.00
2018-11-12T11:18:27.840Z,14.90
2018-11-12T11:20:56.316Z,14.90
2018-11-12T11:23:24.712Z,15.00
2018-11-12T11:25:53.107Z,15.10
2018-11-12T11:28:21.545Z,15.10
2018-11-12T11:30:49.826Z,15.10
2018-11-12T11:33:18.178Z,14.90
2018-11-12T11:35:46.544Z,14.80
2018-11-12T11:38:15.823Z,14.70
2018-11-12T11:40:44.353Z,14.70
2018-11-12T11:43:12.538Z,14.80
2018-11-12T11:45:41.061Z,14.80
2018-11-12T11:48:09.608Z,14.90
2018-11-12T11:50:39.097Z,15.00
2018-11-12T11:53:07.648Z,15.10
2018-11-12T11:55:37.074Z,15.20
2018-11-12T11:58:07.887Z,15.30
2018-11-12T12:00:39.298Z,15.20
2018-11-12T12:03:07.786Z,15.30
2018-11-12T12:05:36.173Z,15.30
2018-11-12T12:08:04.857Z,15.30
2018-11-12T12:10:37.614Z,15.40
2018-11-12T12:13:06.183Z,15.40
2018-11-12T12:15:34.521Z,15.50
2018-11-12T12:18:10.214Z,15.60
2018-11-12T12:20:38.593Z,15.50
2018-11-12T12:23:06.978Z,15.30
2018-11-12T12:25:35.466Z,15.20
2018-11-12T12:28:03.819Z,15.20
2018-11-12T12:30:32.129Z,15.20
2018-11-12T12:33:00.533Z,15.10
2018-11-12T12:35:28.946Z,15.10
2018-11-12T12:37:57.270Z,15.10
2018-11-12T12:40:26.686Z,15.00
2018-11-12T12:42:55.114Z,15.00
2018-11-12T12:45:25.184Z,14.90
2018-11-12T12:47:53.679Z,14.80
2018-11-12T12:50:22.112Z,14.70
2018-11-12T12:52:54.440Z,14.70
2018-11-12T12:55:22.937Z,14.70
2018-11-12T12:57:51.254Z,14.70
2018-11-12T13:00:27.518Z,14.70
2018-11-12T13:02:56.354Z,14.80
2018-11-12T13:05:24.688Z,14.80
2018-11-12T13:07:53.084Z,14.80
2018-11-12T13:10:22.635Z,14.80
2018-11-12T13:12:51.049Z,14.80
2018-11-12T13:15:20.335Z,14.80
2018-11-12T13:17:49.383Z,14.70
2018-11-12T13:20:19.012Z,14.80
2018-11-12T13:22:47.864Z,14.80
2018-11-12T13:25:16.262Z,14.90
2018-11-12T13:27:45.161Z,14.90
2018-11-12T13:30:14.950Z,14.90
2018-11-12T13:32:43.963Z,14.90
2018-11-12T13:35:13.702Z,14.90
2018-11-12T13:37:42.210Z,15.00
2018-11-12T13:40:14.301Z,14.90
2018-11-12T13:42:44.246Z,14.90
2018-11-12T13:45:12.662Z,14.80
2018-11-12T13:47:41.003Z,14.80
2018-11-12T13:50:12.494Z,14.80
2018-11-12T13:52:40.925Z,14.70
2018-11-12T13:55:10.934Z,14.70
2018-11-12T13:57:39.370Z,14.70
2018-11-12T14:00:09.892Z,14.60
2018-11-12T14:02:38.381Z,14.60
2018-11-12T14:05:08.563Z,14.60
2018-11-12T14:07:36.977Z,14.60
2018-11-12T14:10:06.457Z,14.60
2018-11-12T14:12:34.868Z,14.50
2018-11-12T14:15:03.395Z,14.50
2018-11-12T14:17:31.781Z,14.50
2018-11-12T14:20:00.229Z,14.50
2018-11-12T14:22:28.554Z,14.50
2018-11-12T14:24:56.874Z,14.50
2018-11-12T14:27:25.253Z,14.50
2018-11-12T14:29:53.657Z,14.50
2018-11-12T14:32:22.085Z,14.50
2018-11-12T14:34:50.619Z,14.50
2018-11-12T14:37:19.130Z,14.50
2018-11-12T14:39:47.566Z,14.40
2018-11-12T14:42:15.986Z,14.40
2018-11-12T14:44:44.334Z,14.30
2018-11-12T14:47:12.775Z,14.30
2018-11-12T14:49:41.185Z,14.30
2018-11-12T14:52:09.790Z,14.30
2018-11-12T14:54:38.187Z,14.30
2018-11-12T14:57:06.605Z,14.30
2018-11-12T14:59:34.889Z,14.30
2018-11-12T15:02:03.717Z,14.30
2018-11-12T15:04:33.019Z,14.30
2018-11-12T15:07:01.521Z,14.30
2018-11-12T15:09:30.000Z,14.30
2018-11-12T15:11:58.419Z,14.20
2018-11-12T15:14:26.833Z,14.20
2018-11-12T15:16:55.219Z,14.20
2018-11-12T15:19:23.599Z,14.20
2018-11-12T15:21:52.104Z,14.10
2018-11-12T15:24:20.476Z,14.10
2018-11-12T15:26:48.872Z,14.10
2018-11-12T15:29:18.432Z,14.10
2018-11-12T15:31:46.869Z,14.10
2018-11-12T15:34:16.213Z,14.00
2018-11-12T15:36:44.799Z,14.00
2018-11-12T15:39:13.098Z,14.00
2018-11-12T15:41:41.445Z,14.00
2018-11-12T15:44:09.861Z,13.90
2018-11-12T15:46:44.946Z,13.80
2018-11-12T15:49:14.502Z,13.80
2018-11-12T15:51:42.845Z,13.70
2018-11-12T15:54:11.468Z,13.70
2018-11-12T15:56:39.848Z,13.60
2018-11-12T15:59:08.395Z,13.60
2018-11-12T16:01:40.029Z,13.60
2018-11-12T16:04:08.735Z,13.50
2018-11-12T16:06:37.045Z,13.50
2018-11-12T16:09:09.293Z,13.40
2018-11-12T16:11:37.874Z,13.40
2018-11-12T16:14:06.948Z,13.30
2018-11-12T16:16:38.310Z,13.30
2018-11-12T16:19:07.571Z,13.20
2018-11-12T16:21:35.913Z,13.20
2018-11-12T16:24:04.609Z,13.20
2018-11-12T16:26:33.107Z,13.10
2018-11-12T16:29:01.318Z,13.10
2018-11-12T16:31:32.184Z,13.10
2018-11-12T16:34:00.723Z,13.00
2018-11-12T16:36:29.783Z,13.00
2018-11-12T16:38:58.125Z,13.00
2018-11-12T16:41:26.650Z,13.00
2018-11-12T16:43:56.469Z,12.90
2018-11-12T16:46:26.029Z,12.90
2018-11-12T16:48:54.452Z,12.90
2018-11-12T16:51:22.857Z,12.90
2018-11-12T16:53:51.594Z,12.80
2018-11-12T16:56:19.992Z,12.80
2018-11-12T16:58:48.394Z,12.70
2018-11-12T17:01:16.740Z,12.70
2018-11-12T17:03:45.161Z,12.70
2018-11-12T17:06:13.508Z,12.60
2018-11-12T17:08:42.598Z,12.60
2018-11-12T17:11:11.019Z,12.60
2018-11-12T17:13:40.382Z,12.60
2018-11-12T17:16:12.682Z,12.60
2018-11-12T17:18:42.151Z,12.60
2018-11-12T17:21:11.579Z,12.50
2018-11-12T17:23:41.054Z,12.40
2018-11-12T17:26:09.548Z,12.40
2018-11-12T17:28:38.163Z,12.40
2018-11-12T17:31:07.783Z,12.40
2018-11-12T17:33:38.885Z,12.30
2018-11-12T17:36:08.462Z,12.30
2018-11-12T17:38:39.474Z,12.30
2018-11-12T17:41:08.970Z,12.30
2018-11-12T17:43:37.321Z,12.20
2018-11-12T17:46:05.843Z,12.20
2018-11-12T17:48:39.194Z,12.20
2018-11-12T17:51:12.186Z,12.10
2018-11-12T17:53:40.635Z,12.10
2018-11-12T17:56:11.666Z,12.10
2018-11-12T17:58:41.596Z,12.10
2018-11-12T18:01:16.258Z,12.00
2018-11-12T18:03:45.016Z,12.00
2018-11-12T18:06:14.678Z,12.00
2018-11-12T18:08:44.046Z,11.90
2018-11-12T18:11:15.219Z,11.90
2018-11-12T18:13:45.782Z,11.90
2018-11-12T18:16:14.642Z,11.90
2018-11-12T18:18:43.133Z,11.90
2018-11-12T18:21:11.619Z,11.80
2018-11-12T18:23:44.446Z,11.80
2018-11-12T18:26:12.905Z,11.70
2018-11-12T18:28:41.413Z,11.70
2018-11-12T18:31:10.262Z,11.60
2018-11-12T18:33:38.482Z,11.50
2018-11-12T18:36:08.207Z,11.50
2018-11-12T18:38:37.154Z,11.40
2018-11-12T18:41:05.946Z,11.40
2018-11-12T18:43:34.394Z,11.40
2018-11-12T18:46:02.811Z,11.40
2018-11-12T18:48:31.242Z,11.30
2018-11-12T18:50:59.858Z,11.30
2018-11-12T18:53:28.854Z,11.30
2018-11-12T18:55:59.771Z,11.30
2018-11-12T18:58:36.273Z,11.30
2018-11-12T19:01:05.650Z,11.30
2018-11-12T19:03:41.230Z,11.20
2018-11-12T19:06:09.667Z,11.20
2018-11-12T19:08:38.011Z,11.20
2018-11-12T19:11:06.829Z,11.10
2018-11-12T19:13:35.261Z,11.10
2018-11-12T19:16:03.760Z,11.10
2018-11-12T19:18:38.542Z,11.00
2018-11-12T19:21:07.090Z,11.00
2018-11-12T19:23:35.509Z,11.00
2018-11-12T19:26:04.018Z,11.00
2018-11-12T19:28:32.589Z,11.00
2018-11-12T19:31:05.646Z,10.90
2018-11-12T19:33:38.646Z,10.90
2018-11-12T19:36:08.043Z,10.90
2018-11-12T19:38:37.583Z,10.80
2018-11-12T19:41:06.324Z,10.80
2018-11-12T19:43:34.708Z,10.80
2018-11-12T19:46:03.730Z,10.70
2018-11-12T19:48:32.182Z,10.80
2018-11-12T19:51:00.641Z,10.80
2018-11-12T19:53:29.067Z,10.80
2018-11-12T19:55:57.406Z,10.80
2018-11-12T19:58:25.787Z,10.80
2018-11-12T20:00:55.248Z,10.80
2018-11-12T20:03:24.873Z,10.70
2018-11-12T20:05:53.277Z,10.70
2018-11-12T20:08:21.883Z,10.60
2018-11-12T20:11:00.197Z,10.60
2018-11-12T20:13:28.538Z,10.60
2018-11-12T20:15:57.009Z,10.60
2018-11-12T20:18:25.697Z,10.50
2018-11-12T20:20:54.324Z,10.50
2018-11-12T20:23:22.749Z,10.50
2018-11-12T20:25:52.363Z,10.50
2018-11-12T20:28:20.755Z,10.50
2018-11-12T20:30:49.114Z,10.50
2018-11-12T20:33:17.540Z,10.50
2018-11-12T20:35:45.922Z,10.40
2018-11-12T20:38:14.295Z,10.40
2018-11-12T20:40:42.685Z,10.40
2018-11-12T20:43:11.039Z,10.30
2018-11-12T20:45:39.422Z,10.30
2018-11-12T20:48:08.043Z,10.30
2018-11-12T20:50:36.490Z,10.30
2018-11-12T20:53:05.365Z,10.30
2018-11-12T20:55:33.830Z,10.30
2018-11-12T20:58:03.106Z,10.20
2018-11-12T21:00:31.461Z,10.10
2018-11-12T21:02:59.874Z,10.20
2018-11-12T21:05:29.528Z,10.10
2018-11-12T21:07:59.079Z,10.10
2018-11-12T21:10:27.503Z,10.10
2018-11-12T21:12:55.921Z,10.10
2018-11-12T21:15:25.858Z,10.10
2018-11-12T21:17:54.191Z,10.10
2018-11-12T21:20:23.803Z,10.00
2018-11-12T21:22:52.585Z,10.00
2018-11-12T21:25:22.168Z,10.00
2018-11-12T21:27:50.821Z,10.00
2018-11-12T21:30:22.243Z,9.90
2018-11-12T21:32:51.657Z,9.90
2018-11-12T21:35:20.104Z,9.90
2018-11-12T21:37:49.222Z,9.90
2018-11-12T21:40:18.968Z,9.90
2018-11-12T21:42:47.487Z,9.90
2018-11-12T21:45:17.640Z,10.00
2018-11-12T21:47:48.021Z,9.90
2018-11-12T21:50:17.770Z,9.90
2018-11-12T21:52:46.239Z,10.00
2018-11-12T21:55:15.581Z,10.00
2018-11-12T21:57:45.325Z,10.00
2018-11-12T22:00:17.131Z,10.00
2018-11-12T22:02:48.463Z,10.00
2018-11-12T22:05:26.634Z,10.00
2018-11-12T22:07:55.174Z,10.00
2018-11-12T22:10:23.545Z,10.00
2018-11-12T22:12:53.653Z,10.00
2018-11-12T22:15:23.096Z,9.90
2018-11-12T22:17:51.422Z,9.90
2018-11-12T22:20:21.139Z,9.90
2018-11-12T22:22:49.554Z,9.90
2018-11-12T22:25:20.257Z,9.80
2018-11-12T22:27:53.993Z,9.80
2018-11-12T22:30:26.344Z,9.80
2018-11-12T22:32:57.031Z,9.80
2018-11-12T22:35:29.313Z,9.80
2018-11-12T22:38:01.452Z,9.80
2018-11-12T22:40:30.798Z,9.70
2018-11-12T22:43:01.082Z,9.80
2018-11-12T22:45:33.609Z,9.70
2018-11-12T22:48:02.055Z,9.70
2018-11-12T22:50:42.209Z,9.70
2018-11-12T22:53:10.552Z,9.70
2018-11-12T22:55:38.836Z,9.80
2018-11-12T22:58:07.113Z,9.80
2018-11-12T23:00:38.910Z,9.80
2018-11-12T23:03:07.921Z,9.90
2018-11-12T23:05:36.230Z,9.80
2018-11-12T23:08:04.566Z,9.80
2018-11-12T23:10:32.886Z,9.80
2018-11-12T23:13:01.180Z,9.80
2018-11-12T23:15:29.540Z,9.80
2018-11-12T23:17:57.851Z,9.80
2018-11-12T23:20:27.635Z,9.80
2018-11-12T23:22:56.070Z,9.80
2018-11-12T23:25:24.464Z,9.80
2018-11-12T23:27:56.044Z,9.80
2018-11-12T23:30:25.269Z,9.80
2018-11-12T23:32:53.666Z,9.80
2018-11-12T23:35:23.276Z,9.80
2018-11-12T23:37:51.884Z,9.80
2018-11-12T23:40:20.260Z,9.80
2018-11-12T23:42:48.677Z,9.80
2018-11-12T23:45:17.189Z,9.80
2018-11-12T23:48:02.134Z,9.70
2018-11-12T23:50:30.520Z,9.70
2018-11-12T23:52:58.813Z,9.70
2018-11-12T23:55:28.157Z,9.70
2018-11-12T23:57:56.533Z,9.70
