createdAt,value
2023-05-09T05:03:16.168Z,500.00
2023-05-09T05:04:16.028Z,500.00
2023-05-09T05:05:16.155Z,500.00
2023-05-09T05:06:16.936Z,500.00
2023-05-09T05:07:15.908Z,500.00
2023-05-09T05:08:16.887Z,500.00
2023-05-09T05:09:15.884Z,400.00
2023-05-09T05:10:16.871Z,400.00
2023-05-09T05:11:16.893Z,400.00
2023-05-09T05:12:16.847Z,400.00
2023-05-09T05:13:16.868Z,400.00
2023-05-09T05:14:15.828Z,400.00
2023-05-09T05:15:16.983Z,400.00
2023-05-09T05:16:16.825Z,400.00
2023-05-09T05:17:16.829Z,400.00
2023-05-09T05:18:15.798Z,400.00
2023-05-09T05:19:15.840Z,400.00
2023-05-09T05:20:16.795Z,400.00
2023-05-09T05:21:15.777Z,400.00
2023-05-09T05:22:15.820Z,400.00
2023-05-09T05:23:16.778Z,400.00
2023-05-09T05:24:15.786Z,400.00
2023-05-09T05:25:17.025Z,400.00
2023-05-09T05:26:16.883Z,400.00
2023-05-09T05:27:16.946Z,400.00
2023-05-09T05:28:15.981Z,400.00
2023-05-09T05:29:17.046Z,400.00
2023-05-09T05:30:16.979Z,400.00
2023-05-09T05:31:17.036Z,400.00
2023-05-09T05:32:17.083Z,400.00
2023-05-09T05:33:17.141Z,400.00
2023-05-09T05:34:17.180Z,400.00
2023-05-09T05:35:17.560Z,400.00
2023-05-09T05:36:17.238Z,400.00
2023-05-09T05:37:16.233Z,400.00
2023-05-09T05:38:17.333Z,400.00
2023-05-09T05:39:16.348Z,400.00
2023-05-09T05:40:17.390Z,400.00
2023-05-09T05:41:17.388Z,400.00
2023-05-09T05:42:17.428Z,400.00
2023-05-09T05:43:17.477Z,400.00
2023-05-09T05:44:16.521Z,417.00
2023-05-09T05:45:16.795Z,456.00
2023-05-09T05:46:17.621Z,500.00
2023-05-09T05:47:17.652Z,508.00
2023-05-09T05:48:16.841Z,500.00
2023-05-09T05:49:16.612Z,520.00
2023-05-09T05:50:16.622Z,498.00
2023-05-09T05:51:17.730Z,499.00
2023-05-09T05:52:16.628Z,499.00
2023-05-09T05:53:16.650Z,478.00
2023-05-09T05:54:17.687Z,521.00
2023-05-09T05:55:17.864Z,522.00
2023-05-09T05:56:17.690Z,518.00
2023-05-09T05:57:16.694Z,526.00
2023-05-09T05:58:17.694Z,529.00
2023-05-09T05:59:17.738Z,525.00
2023-05-09T06:00:17.749Z,517.00
2023-05-09T06:01:17.724Z,513.00
2023-05-09T06:02:17.779Z,517.00
2023-05-09T06:03:16.786Z,526.00
2023-05-09T06:04:16.765Z,519.00
2023-05-09T06:05:17.771Z,513.00
2023-05-09T06:06:17.826Z,533.00
2023-05-09T06:07:17.952Z,500.00
2023-05-09T06:09:50.539Z,500.00
2023-05-09T06:10:51.724Z,500.00
2023-05-09T06:11:50.562Z,500.00
2023-05-09T06:12:52.126Z,500.00
2023-05-09T06:13:54.139Z,500.00
2023-05-09T06:14:57.829Z,500.00
2023-05-09T06:17:10.023Z,500.00
2023-05-09T06:20:47.964Z,500.00
2023-05-09T06:21:49.123Z,500.00
2023-05-09T06:22:48.885Z,500.00
2023-05-09T06:24:05.813Z,500.00
2023-05-09T06:24:48.859Z,500.00
2023-05-09T06:25:48.852Z,500.00
2023-05-09T06:26:48.830Z,500.00
2023-05-09T06:27:47.926Z,500.00
2023-05-09T06:28:47.921Z,500.00
2023-05-09T06:29:47.901Z,521.00
2023-05-09T06:30:48.509Z,501.00
2023-05-09T06:31:49.103Z,509.00
2023-05-09T06:32:48.109Z,506.00
2023-05-09T06:33:48.809Z,521.00
2023-05-09T06:34:47.797Z,530.00
2023-05-09T06:35:48.807Z,510.00
2023-05-09T06:36:47.808Z,502.00
2023-05-09T06:37:49.291Z,509.00
2023-05-09T06:38:48.875Z,515.00
2023-05-09T06:39:47.765Z,500.00
2023-05-09T06:40:48.768Z,503.00
2023-05-09T06:41:48.778Z,508.00
2023-05-09T06:42:47.731Z,521.00
2023-05-09T06:43:49.953Z,502.00
2023-05-09T06:44:48.748Z,501.00
2023-05-09T06:45:48.713Z,515.00
2023-05-09T06:46:47.723Z,528.00
2023-05-09T06:47:48.714Z,565.00
2023-05-09T06:48:48.704Z,520.00
2023-05-09T06:49:48.706Z,511.00
2023-05-09T06:50:48.723Z,524.00
2023-05-09T06:55:16.941Z,500.00
2023-05-09T06:56:19.469Z,500.00
2023-05-09T06:57:17.195Z,500.00
2023-05-09T06:58:17.121Z,500.00
2023-05-09T06:59:16.105Z,500.00
2023-05-09T07:00:16.619Z,500.00
2023-05-09T07:01:16.145Z,500.00
2023-05-09T07:02:17.236Z,492.00
2023-05-09T07:03:17.186Z,502.00
2023-05-09T07:04:17.092Z,510.00
2023-05-09T07:05:17.434Z,517.00
2023-05-09T07:07:35.425Z,500.00
2023-05-09T07:08:35.983Z,500.00
2023-05-09T07:09:36.032Z,500.00
2023-05-09T07:10:35.080Z,500.00
2023-05-09T07:12:54.000Z,500.00
2023-05-09T07:13:54.017Z,500.00
2023-05-09T07:14:55.012Z,500.00
2023-05-09T07:15:54.307Z,500.00
2023-05-09T07:18:13.016Z,500.00
2023-05-09T07:19:12.931Z,500.00
2023-05-09T07:20:15.111Z,500.00
2023-05-09T07:21:13.594Z,500.00
2023-05-09T07:22:12.989Z,500.00
2023-05-09T07:23:14.411Z,500.00
2023-05-09T07:24:14.125Z,500.00
2023-05-09T07:25:13.178Z,500.00
2023-05-09T07:26:13.977Z,518.00
2023-05-09T07:27:13.924Z,502.00
2023-05-09T07:28:13.100Z,461.00
2023-05-09T07:29:13.991Z,451.00
2023-05-09T07:30:14.312Z,529.00
2023-05-09T07:31:13.168Z,620.00
2023-05-09T07:32:13.271Z,654.00
2023-05-09T07:33:14.338Z,589.00
2023-05-09T07:34:27.557Z,589.00
2023-05-09T07:39:11.229Z,500.00
2023-05-09T07:40:12.117Z,500.00
2023-05-09T10:06:41.316Z,500.00
2023-05-09T10:07:41.177Z,500.00
2023-05-09T10:08:42.185Z,500.00
2023-05-09T10:09:42.157Z,500.00
2023-05-09T10:10:41.166Z,500.00
2023-05-09T10:11:42.134Z,500.00
2023-05-09T10:12:42.172Z,400.00
2023-05-09T10:13:42.154Z,400.00
2023-05-09T10:14:41.129Z,400.00
2023-05-09T10:15:53.021Z,400.00
2023-05-09T10:16:44.283Z,400.00
2023-05-09T10:17:41.295Z,400.00
2023-05-09T10:18:41.277Z,400.00
2023-05-09T10:19:41.095Z,400.00
2023-05-09T10:20:42.089Z,400.00
2023-05-09T10:21:42.074Z,400.00
2023-05-09T10:22:42.221Z,400.00
2023-05-09T10:23:41.073Z,400.00
2023-05-09T10:24:42.093Z,400.00
2023-05-09T10:25:42.069Z,400.00
2023-05-09T10:26:41.054Z,400.00
2023-05-09T10:27:42.026Z,400.00
2023-05-09T10:28:42.023Z,400.00
2023-05-09T10:29:41.009Z,400.00
2023-05-09T10:30:41.024Z,400.00
2023-05-09T10:31:41.078Z,400.00
2023-05-09T10:32:42.024Z,400.00
2023-05-09T10:33:41.982Z,400.00
2023-05-09T10:34:41.979Z,400.00
2023-05-09T10:35:41.969Z,400.00
2023-05-09T10:36:41.994Z,400.00
2023-05-09T10:37:41.981Z,400.00
2023-05-09T10:38:42.053Z,400.00
2023-05-09T10:39:41.933Z,400.00
2023-05-09T10:40:40.935Z,400.00
2023-05-09T10:41:40.907Z,400.00
2023-05-09T10:42:40.934Z,400.00
2023-05-09T10:43:40.908Z,400.00
2023-05-09T10:44:41.936Z,400.00
2023-05-09T10:45:42.288Z,400.00
2023-05-09T10:46:40.967Z,400.00
2023-05-09T10:47:41.950Z,400.00
2023-05-09T10:48:40.859Z,400.00
2023-05-09T10:49:41.861Z,400.00
2023-05-09T10:50:40.897Z,599.00
2023-05-09T10:51:41.886Z,1140.00
2023-05-09T10:52:41.954Z,1073.00
2023-05-09T10:53:40.995Z,826.00
2023-05-09T10:54:41.947Z,1034.00
2023-05-09T10:55:40.904Z,701.00
2023-05-09T10:56:40.868Z,586.00
2023-05-09T10:57:41.825Z,401.00
2023-05-09T10:58:41.829Z,400.00
2023-05-09T10:59:41.830Z,400.00
2023-05-09T11:00:40.857Z,400.00
2023-05-09T11:01:40.902Z,400.00
2023-05-09T11:02:42.022Z,400.00
2023-05-09T11:03:42.040Z,400.00
2023-05-09T11:04:40.974Z,400.00
2023-05-09T11:05:42.024Z,400.00
2023-05-09T11:06:41.088Z,400.00
2023-05-09T11:07:42.048Z,400.00
2023-05-09T11:08:42.033Z,400.00
2023-05-09T11:09:42.066Z,400.00
2023-05-09T11:10:42.198Z,400.00
2023-05-09T11:11:42.072Z,400.00
2023-05-09T11:12:41.177Z,626.00
2023-05-09T11:13:42.127Z,400.00
2023-05-09T11:14:41.160Z,451.00
2023-05-09T11:15:42.214Z,400.00
2023-05-09T11:16:41.253Z,400.00
2023-05-09T11:17:41.289Z,400.00
2023-05-09T11:18:41.272Z,405.00
2023-05-09T11:19:41.292Z,400.00
2023-05-09T11:20:41.427Z,400.00
2023-05-09T11:21:41.566Z,400.00
2023-05-09T11:22:42.375Z,400.00
2023-05-09T11:23:41.442Z,400.00
2023-05-09T11:24:42.450Z,570.00
2023-05-09T11:25:42.505Z,509.00
2023-05-09T11:26:42.640Z,993.00
2023-05-09T11:27:42.622Z,990.00
2023-05-09T11:28:42.921Z,725.00
2023-05-09T11:29:42.589Z,691.00
2023-05-09T11:30:41.752Z,853.00
2023-05-09T11:31:42.727Z,659.00
2023-05-09T11:32:42.798Z,573.00
2023-05-09T11:33:41.781Z,400.00
2023-05-09T11:34:41.789Z,400.00
2023-05-09T11:35:42.934Z,400.00
2023-05-09T11:36:42.317Z,415.00
2023-05-09T11:37:42.942Z,410.00
2023-05-09T11:38:42.904Z,507.00
2023-05-09T11:39:42.933Z,580.00
2023-05-09T11:40:42.952Z,606.00
2023-05-09T11:41:43.339Z,680.00
2023-05-09T11:42:43.162Z,1266.00
2023-05-09T11:43:43.062Z,1217.00
2023-05-09T11:44:42.074Z,900.00
2023-05-09T11:45:42.138Z,744.00
2023-05-09T11:46:43.100Z,651.00
2023-05-09T11:47:43.124Z,887.00
2023-05-09T11:48:42.198Z,554.00
2023-05-09T11:49:42.255Z,598.00
2023-05-09T11:50:43.238Z,629.00
2023-05-09T11:51:43.236Z,739.00
2023-05-09T11:52:43.267Z,605.00
2023-05-09T11:53:42.306Z,580.00
2023-05-09T11:54:43.352Z,500.00
2023-05-09T11:55:42.450Z,486.00
2023-05-09T11:56:43.450Z,523.00
2023-05-09T11:57:42.443Z,637.00
2023-05-09T11:58:43.583Z,627.00
2023-05-09T11:59:42.580Z,668.00
2023-05-09T12:00:42.524Z,580.00
2023-05-09T12:01:42.646Z,1125.00
2023-05-09T12:02:43.759Z,865.00
2023-05-09T12:03:42.684Z,1000.00
2023-05-09T12:04:43.862Z,1000.00
2023-05-09T12:07:01.818Z,500.00
2023-05-09T12:08:02.502Z,500.00
2023-05-09T12:09:02.703Z,500.00
2023-05-09T12:10:02.635Z,500.00
2023-05-09T12:11:01.473Z,500.00
2023-05-09T12:12:02.372Z,509.00
2023-05-09T12:13:02.416Z,600.00
2023-05-09T12:14:02.504Z,525.00
2023-05-09T12:15:02.341Z,453.00
2023-05-09T12:16:02.398Z,439.00
2023-05-09T12:17:02.317Z,490.00
2023-05-09T12:18:01.350Z,554.00
2023-05-09T12:19:02.418Z,483.00
2023-05-09T12:20:01.625Z,508.00
2023-05-09T12:21:01.336Z,528.00
2023-05-09T12:22:02.272Z,581.00
2023-05-09T12:23:02.310Z,560.00
2023-05-09T12:24:02.275Z,455.00
2023-05-09T12:25:02.255Z,538.00
2023-05-09T12:26:02.283Z,649.00
2023-05-09T12:27:02.257Z,665.00
2023-05-09T12:28:02.229Z,946.00
2023-05-09T12:29:02.241Z,803.00
2023-05-09T12:30:02.355Z,913.00
2023-05-09T12:31:01.272Z,769.00
2023-05-09T12:32:02.249Z,1076.00
2023-05-09T12:33:02.290Z,980.00
2023-05-09T12:34:03.334Z,1116.00
2023-05-09T12:38:36.158Z,500.00
2023-05-09T12:39:35.977Z,500.00
2023-05-09T12:43:12.499Z,500.00
2023-05-09T12:44:11.873Z,500.00
2023-05-09T12:45:12.244Z,500.00
2023-05-09T12:46:13.264Z,500.00
2023-05-09T12:47:13.937Z,500.00
2023-05-09T12:48:13.091Z,500.00
2023-05-09T12:49:11.880Z,500.00
2023-05-09T12:50:12.391Z,500.00
2023-05-09T12:51:12.790Z,500.00
2023-05-09T12:52:12.313Z,475.00
2023-05-09T12:53:12.892Z,509.00
2023-05-09T12:54:12.916Z,512.00
2023-05-09T12:55:13.167Z,461.00
2023-05-09T12:56:12.968Z,562.00
2023-05-09T12:57:12.816Z,557.00
2023-05-09T12:58:12.824Z,572.00
2023-05-09T12:59:12.853Z,574.00
2023-05-09T13:00:13.192Z,498.00
2023-05-09T13:01:13.033Z,478.00
2023-05-09T13:02:11.991Z,570.00
2023-05-09T13:03:13.026Z,598.00
2023-05-09T13:04:13.254Z,601.00
2023-05-09T13:05:13.482Z,550.00
2023-05-09T13:06:13.109Z,547.00
2023-05-09T13:07:13.549Z,508.00
2023-05-09T13:08:13.196Z,543.00
2023-05-09T13:09:13.373Z,520.00
2023-05-09T13:10:12.707Z,522.00
2023-05-09T13:12:31.047Z,500.00
2023-05-09T13:13:32.003Z,500.00
2023-05-09T13:14:31.059Z,500.00
2023-05-09T13:15:32.032Z,500.00
2023-05-09T13:16:31.161Z,500.00
2023-05-09T13:17:31.072Z,495.00
2023-05-09T13:18:31.972Z,513.00
2023-05-09T13:19:30.963Z,566.00
2023-05-09T13:20:31.052Z,849.00
2023-05-09T13:21:32.108Z,872.00
2023-05-09T13:22:32.035Z,762.00
2023-05-09T13:23:31.945Z,570.00
2023-05-09T13:24:30.989Z,501.00
2023-05-09T13:25:31.912Z,665.00
2023-05-09T13:26:31.925Z,647.00
2023-05-09T13:27:30.973Z,657.00
2023-05-09T13:28:30.913Z,697.00
2023-05-09T13:29:30.908Z,584.00
2023-05-09T13:30:31.917Z,606.00
2023-05-09T13:31:31.913Z,559.00
2023-05-09T13:32:32.150Z,645.00
2023-05-09T13:33:30.921Z,683.00
2023-05-09T13:34:30.929Z,785.00
2023-05-09T13:35:31.862Z,1078.00
2023-05-09T13:36:30.836Z,1131.00
2023-05-09T13:37:31.855Z,944.00
2023-05-09T13:38:31.821Z,689.00
2023-05-09T13:39:31.817Z,695.00
2023-05-09T13:40:30.885Z,909.00
2023-05-09T13:41:31.818Z,782.00
2023-05-09T13:42:30.813Z,741.00
2023-05-09T13:43:30.799Z,767.00
2023-05-09T13:44:31.804Z,739.00
2023-05-09T13:45:31.770Z,815.00
2023-05-09T13:46:30.841Z,703.00
2023-05-09T13:47:30.808Z,669.00
2023-05-09T13:48:31.980Z,627.00
2023-05-09T13:49:30.914Z,644.00
2023-05-09T13:50:30.873Z,838.00
2023-05-09T13:51:31.897Z,797.00
2023-05-09T13:52:31.941Z,657.00
2023-05-09T13:53:32.058Z,606.00
2023-05-09T13:54:31.982Z,606.00
2023-05-09T13:55:31.992Z,583.00
2023-05-09T13:56:31.979Z,733.00
2023-05-09T13:57:32.018Z,1025.00
2023-05-09T13:58:32.002Z,748.00
2023-05-09T13:59:31.029Z,656.00
2023-05-09T14:00:31.072Z,612.00
2023-05-09T14:01:32.197Z,566.00
2023-05-09T14:02:32.134Z,570.00
2023-05-09T14:03:32.155Z,574.00
2023-05-09T14:04:32.187Z,552.00
2023-05-09T14:05:31.158Z,573.00
2023-05-09T14:06:31.201Z,720.00
2023-05-09T14:07:32.308Z,822.00
2023-05-09T14:08:32.297Z,603.00
2023-05-09T14:09:32.316Z,631.00
2023-05-09T14:10:32.380Z,627.00
2023-05-09T14:11:32.415Z,633.00
2023-05-09T14:12:32.495Z,547.00
2023-05-09T14:13:32.574Z,598.00
2023-05-09T14:14:32.568Z,674.00
2023-05-09T14:15:31.540Z,1041.00
2023-05-09T14:16:32.621Z,919.00
2023-05-09T14:17:31.512Z,748.00
2023-05-09T14:18:32.626Z,630.00
2023-05-09T14:19:31.555Z,595.00
2023-05-09T14:20:31.700Z,536.00
2023-05-09T14:21:32.757Z,542.00
2023-05-09T14:22:32.660Z,665.00
2023-05-09T14:23:31.784Z,774.00
2023-05-09T14:24:32.780Z,919.00
2023-05-09T14:25:32.808Z,967.00
2023-05-09T14:26:32.836Z,634.00
2023-05-09T14:27:32.840Z,667.00
2023-05-09T14:28:31.863Z,645.00
2023-05-09T14:29:32.873Z,678.00
2023-05-09T14:30:31.914Z,698.00
2023-05-09T14:31:32.006Z,1033.00
2023-05-09T14:32:31.992Z,986.00
2023-05-09T14:33:32.987Z,687.00
2023-05-09T14:34:32.011Z,638.00
2023-05-09T14:35:33.087Z,626.00
2023-05-09T14:36:33.219Z,606.00
2023-05-09T14:37:33.085Z,668.00
2023-05-09T14:38:33.091Z,623.00
2023-05-09T14:39:33.154Z,654.00
2023-05-09T14:40:33.168Z,828.00
2023-05-09T14:41:33.222Z,842.00
2023-05-09T14:42:32.229Z,843.00
2023-05-09T14:43:32.213Z,926.00
2023-05-09T14:44:32.305Z,678.00
2023-05-09T14:45:33.308Z,796.00
2023-05-09T14:46:32.403Z,916.00
2023-05-09T14:47:32.384Z,1017.00
2023-05-09T14:48:33.411Z,879.00
2023-05-09T14:49:32.498Z,836.00
2023-05-09T14:50:32.514Z,963.00
2023-05-09T14:51:33.521Z,1093.00
2023-05-09T14:52:32.678Z,1179.00
2023-05-09T14:53:33.573Z,1240.00
2023-05-09T14:54:32.597Z,1550.00
2023-05-09T14:55:32.620Z,1439.00
2023-05-09T14:56:32.713Z,1306.00
2023-05-09T14:57:33.726Z,1052.00
2023-05-09T14:58:33.733Z,923.00
2023-05-09T14:59:34.767Z,1176.00
2023-05-09T15:00:32.754Z,920.00
2023-05-09T15:01:32.913Z,677.00
2023-05-09T15:02:33.809Z,785.00
2023-05-09T15:03:33.733Z,944.00
2023-05-09T15:04:32.789Z,1175.00
2023-05-09T15:05:33.729Z,1190.00
2023-05-09T15:06:33.717Z,994.00
2023-05-09T15:07:33.729Z,1203.00
2023-05-09T15:08:33.809Z,1313.00
2023-05-09T15:09:32.680Z,1476.00
2023-05-09T15:10:32.694Z,1584.00
2023-05-09T15:11:46.688Z,1546.00
2023-05-09T15:12:33.667Z,1387.00
2023-05-09T15:13:33.777Z,1267.00
2023-05-09T15:14:33.691Z,1061.00
2023-05-09T15:15:33.651Z,1032.00
2023-05-09T15:16:32.698Z,1204.00
2023-05-09T15:17:32.645Z,1422.00
2023-05-09T15:18:32.625Z,1321.00
2023-05-09T15:19:33.634Z,1252.00
2023-05-09T15:20:32.632Z,1094.00
2023-05-09T15:21:32.610Z,1036.00
2023-05-09T15:22:33.618Z,932.00
2023-05-09T15:23:33.634Z,1016.00
2023-05-09T15:24:33.706Z,1248.00
2023-05-09T15:25:32.582Z,1048.00
2023-05-09T15:26:33.594Z,1366.00
2023-05-09T15:27:32.565Z,1229.00
2023-05-09T15:28:33.556Z,1418.00
2023-05-09T15:29:33.552Z,1280.00
