createdAt,value
2019-04-21T00:00:25.945Z,99.90
2019-04-21T00:03:00.704Z,99.90
2019-04-21T00:05:43.151Z,99.90
2019-04-21T00:08:27.823Z,99.90
2019-04-21T00:10:48.231Z,99.90
2019-04-21T00:13:12.510Z,99.90
2019-04-21T00:15:38.444Z,99.90
2019-04-21T00:18:11.051Z,99.90
2019-04-21T00:20:49.524Z,99.90
2019-04-21T00:23:31.208Z,99.90
2019-04-21T00:25:57.709Z,99.90
2019-04-21T00:28:42.834Z,99.90
2019-04-21T00:31:04.325Z,99.90
2019-04-21T00:33:24.394Z,99.90
2019-04-21T00:35:56.236Z,99.90
2019-04-21T00:38:57.433Z,99.90
2019-04-21T00:41:13.430Z,99.90
2019-04-21T00:43:38.911Z,99.90
2019-04-21T00:46:04.762Z,99.90
2019-04-21T00:48:44.096Z,99.90
2019-04-21T00:54:00.960Z,99.90
2019-04-21T00:56:21.522Z,99.90
2019-04-21T00:58:56.078Z,99.90
2019-04-21T01:01:27.972Z,99.90
2019-04-21T01:03:58.472Z,99.90
2019-04-21T01:06:32.565Z,99.90
2019-04-21T01:08:59.073Z,99.90
2019-04-21T01:11:33.018Z,99.90
2019-04-21T01:14:25.869Z,99.90
2019-04-21T01:16:33.211Z,99.90
2019-04-21T01:19:00.824Z,99.90
2019-04-21T01:21:14.421Z,99.90
2019-04-21T01:23:42.384Z,99.90
2019-04-21T01:26:26.351Z,99.90
2019-04-21T01:29:01.280Z,99.90
2019-04-21T01:31:30.256Z,99.90
2019-04-21T01:34:02.890Z,99.90
2019-04-21T01:36:34.987Z,99.90
2019-04-21T01:39:08.387Z,99.90
2019-04-21T01:41:38.921Z,99.90
2019-04-21T01:44:04.856Z,99.90
2019-04-21T01:46:34.542Z,99.90
2019-04-21T01:49:01.883Z,99.90
2019-04-21T01:51:47.950Z,99.90
2019-04-21T01:54:21.924Z,99.90
2019-04-21T01:57:04.347Z,99.90
2019-04-21T01:59:30.439Z,99.90
2019-04-21T02:02:11.015Z,99.90
2019-04-21T02:04:44.276Z,99.90
2019-04-21T02:07:10.895Z,99.90
2019-04-21T02:10:00.692Z,99.90
2019-04-21T02:12:14.781Z,99.90
2019-04-21T02:14:51.531Z,99.90
2019-04-21T02:17:14.844Z,99.90
2019-04-21T02:19:35.958Z,99.90
2019-04-21T02:22:11.186Z,99.90
2019-04-21T02:24:49.914Z,99.90
2019-04-21T02:27:22.235Z,99.90
2019-04-21T02:29:51.950Z,99.90
2019-04-21T02:32:26.185Z,99.90
2019-04-21T02:35:06.562Z,99.90
2019-04-21T02:37:38.385Z,99.90
2019-04-21T02:40:04.959Z,99.90
2019-04-21T02:42:46.617Z,99.90
2019-04-21T02:44:59.922Z,99.90
2019-04-21T02:50:11.304Z,99.90
2019-04-21T02:52:37.434Z,99.90
2019-04-21T02:55:02.395Z,99.90
2019-04-21T02:57:39.712Z,99.90
2019-04-21T03:03:00.898Z,99.90
2019-04-21T03:05:56.330Z,99.90
2019-04-21T03:08:15.076Z,99.90
2019-04-21T03:10:56.777Z,99.90
2019-04-21T03:15:59.853Z,99.90
2019-04-21T03:18:24.224Z,99.90
2019-04-21T03:21:05.175Z,99.90
2019-04-21T03:23:36.657Z,99.90
2019-04-21T03:26:00.799Z,99.90
2019-04-21T03:28:32.177Z,99.90
2019-04-21T03:31:25.119Z,99.90
2019-04-21T03:36:32.756Z,99.90
2019-04-21T03:41:01.114Z,99.90
2019-04-21T03:43:31.619Z,99.90
2019-04-21T03:46:01.854Z,99.90
2019-04-21T03:51:09.452Z,99.90
2019-04-21T03:56:02.772Z,99.90
2019-04-21T03:58:46.352Z,99.90
2019-04-21T04:01:08.009Z,99.90
2019-04-21T04:04:20.197Z,99.90
2019-04-21T04:06:57.093Z,99.90
2019-04-21T04:09:31.419Z,99.90
2019-04-21T04:11:53.125Z,99.90
2019-04-21T04:19:41.833Z,99.90
2019-04-21T04:26:57.826Z,99.90
2019-04-21T04:29:27.918Z,99.90
2019-04-21T04:32:14.648Z,99.90
2019-04-21T04:34:29.261Z,99.90
2019-04-21T04:37:05.371Z,99.90
2019-04-21T04:40:05.895Z,99.90
2019-04-21T04:42:45.676Z,99.90
2019-04-21T04:45:41.612Z,99.90
2019-04-21T04:48:06.013Z,99.90
2019-04-21T04:53:12.689Z,99.90
2019-04-21T04:55:41.015Z,99.90
2019-04-21T04:58:16.100Z,99.90
2019-04-21T05:03:18.916Z,99.90
2019-04-21T05:06:37.153Z,99.90
2019-04-21T05:11:37.739Z,99.90
2019-04-21T05:13:58.027Z,99.90
2019-04-21T05:16:24.324Z,99.90
2019-04-21T05:19:10.720Z,99.90
2019-04-21T05:21:30.690Z,99.90
2019-04-21T05:23:42.990Z,99.90
2019-04-21T05:26:06.362Z,99.90
2019-04-21T05:28:37.363Z,99.90
2019-04-21T05:32:33.905Z,99.90
2019-04-21T05:34:28.772Z,99.90
2019-04-21T05:37:06.085Z,99.90
2019-04-21T05:39:45.158Z,99.90
2019-04-21T05:42:05.097Z,99.90
2019-04-21T05:47:29.900Z,99.90
2019-04-21T05:49:56.037Z,99.90
2019-04-21T05:52:22.503Z,99.90
2019-04-21T05:57:31.846Z,99.90
2019-04-21T06:00:08.886Z,99.90
2019-04-21T06:05:15.792Z,99.90
2019-04-21T06:09:59.673Z,99.90
2019-04-21T06:12:38.210Z,99.90
2019-04-21T06:15:22.035Z,99.90
2019-04-21T06:17:37.512Z,99.90
2019-04-21T06:20:10.461Z,99.90
2019-04-21T06:22:33.045Z,99.90
2019-04-21T06:25:33.883Z,99.90
2019-04-21T06:27:52.679Z,99.90
2019-04-21T06:30:06.583Z,99.90
2019-04-21T06:32:46.665Z,99.90
2019-04-21T06:38:00.136Z,99.90
2019-04-21T06:43:10.969Z,99.90
2019-04-21T06:45:37.903Z,99.90
2019-04-21T06:48:06.205Z,99.90
2019-04-21T06:50:41.543Z,99.90
2019-04-21T06:53:13.536Z,99.90
2019-04-21T06:55:32.074Z,99.90
2019-04-21T06:58:08.352Z,99.90
2019-04-21T07:00:31.832Z,99.90
2019-04-21T07:03:14.096Z,99.90
2019-04-21T07:05:40.956Z,99.90
2019-04-21T07:08:22.581Z,99.90
2019-04-21T07:10:40.917Z,99.90
2019-04-21T07:13:08.254Z,99.90
2019-04-21T07:15:47.060Z,99.90
2019-04-21T07:18:13.691Z,99.90
2019-04-21T07:20:43.833Z,99.90
2019-04-21T07:23:16.068Z,99.90
2019-04-21T07:25:49.766Z,99.90
2019-04-21T07:28:14.085Z,99.90
2019-04-21T07:30:44.244Z,99.90
2019-04-21T07:33:44.710Z,99.90
2019-04-21T07:35:43.235Z,99.90
2019-04-21T07:38:16.769Z,99.90
2019-04-21T07:40:41.709Z,99.90
2019-04-21T07:43:12.163Z,99.90
2019-04-21T07:45:45.662Z,99.90
2019-04-21T07:48:24.943Z,99.90
2019-04-21T07:51:04.007Z,99.90
2019-04-21T07:53:51.526Z,99.90
2019-04-21T07:55:59.369Z,99.90
2019-04-21T07:58:56.353Z,99.90
2019-04-21T08:01:17.974Z,99.90
2019-04-21T08:03:46.578Z,99.90
2019-04-21T08:06:20.480Z,99.90
2019-04-21T08:08:49.024Z,99.90
2019-04-21T08:11:16.678Z,99.90
2019-04-21T08:14:04.580Z,99.90
2019-04-21T08:16:28.555Z,99.90
2019-04-21T08:18:54.439Z,99.90
2019-04-21T08:21:20.746Z,99.90
2019-04-21T08:23:54.830Z,99.90
2019-04-21T08:26:31.002Z,99.90
2019-04-21T08:29:01.124Z,99.90
2019-04-21T08:31:34.014Z,99.90
2019-04-21T08:34:03.225Z,99.90
2019-04-21T08:36:28.471Z,99.90
2019-04-21T08:39:01.402Z,99.90
2019-04-21T08:41:36.239Z,99.60
2019-04-21T08:44:05.187Z,98.20
2019-04-21T08:46:34.503Z,97.90
2019-04-21T08:49:08.027Z,97.90
2019-04-21T08:51:40.951Z,98.00
2019-04-21T08:54:09.450Z,96.40
2019-04-21T08:57:04.071Z,95.40
2019-04-21T08:59:47.128Z,95.90
2019-04-21T09:02:23.539Z,94.30
2019-04-21T09:04:52.759Z,93.60
2019-04-21T09:07:29.349Z,91.90
2019-04-21T09:09:54.398Z,92.30
2019-04-21T09:12:22.936Z,91.20
2019-04-21T09:14:55.477Z,90.50
2019-04-21T09:17:22.109Z,81.20
2019-04-21T09:20:01.818Z,83.30
2019-04-21T09:22:28.347Z,84.60
2019-04-21T09:24:55.973Z,86.80
2019-04-21T09:27:28.052Z,81.70
2019-04-21T09:29:47.916Z,82.50
2019-04-21T09:32:18.348Z,83.20
2019-04-21T09:34:45.517Z,84.30
2019-04-21T09:37:26.564Z,82.20
2019-04-21T09:39:48.837Z,81.40
2019-04-21T09:42:16.797Z,81.70
2019-04-21T09:44:47.726Z,82.60
2019-04-21T09:47:21.208Z,82.00
2019-04-21T09:49:47.458Z,78.60
2019-04-21T09:52:20.986Z,78.10
2019-04-21T09:54:56.628Z,77.00
2019-04-21T09:57:27.618Z,76.20
2019-04-21T09:59:57.584Z,74.90
2019-04-21T10:02:32.723Z,73.60
2019-04-21T10:04:51.111Z,69.60
2019-04-21T10:07:27.545Z,71.40
2019-04-21T10:09:52.278Z,71.60
2019-04-21T10:12:21.515Z,75.40
2019-04-21T10:14:51.764Z,69.50
2019-04-21T10:17:24.608Z,69.50
2019-04-21T10:19:55.081Z,76.00
2019-04-21T10:22:24.207Z,69.80
2019-04-21T10:24:54.245Z,71.80
2019-04-21T10:27:23.285Z,68.00
2019-04-21T10:29:52.347Z,63.80
2019-04-21T10:32:23.521Z,66.90
2019-04-21T10:34:52.857Z,63.60
2019-04-21T10:37:33.119Z,64.10
2019-04-21T10:39:53.727Z,66.30
2019-04-21T10:42:23.672Z,69.20
2019-04-21T10:44:52.771Z,65.80
2019-04-21T10:47:22.767Z,63.80
2019-04-21T10:49:52.820Z,67.50
2019-04-21T10:52:30.905Z,62.80
2019-04-21T10:55:20.696Z,62.10
2019-04-21T10:57:31.032Z,59.90
2019-04-21T11:00:01.444Z,61.40
2019-04-21T11:02:48.709Z,64.20
2019-04-21T11:05:18.810Z,64.90
2019-04-21T11:08:07.826Z,64.20
2019-04-21T11:10:25.669Z,60.70
2019-04-21T11:12:54.764Z,65.40
2019-04-21T11:15:25.209Z,65.00
2019-04-21T11:17:55.561Z,62.60
2019-04-21T11:20:24.789Z,63.10
2019-04-21T11:22:53.719Z,62.70
2019-04-21T11:25:24.147Z,62.40
2019-04-21T11:27:53.476Z,64.60
2019-04-21T11:30:23.355Z,59.70
2019-04-21T11:32:53.149Z,64.90
2019-04-21T11:35:23.291Z,60.00
2019-04-21T11:37:59.398Z,59.40
2019-04-21T11:40:25.335Z,60.90
2019-04-21T11:42:55.728Z,63.60
2019-04-21T11:45:32.793Z,60.10
2019-04-21T11:48:12.427Z,57.90
2019-04-21T11:50:41.500Z,60.60
2019-04-21T11:53:10.696Z,59.40
2019-04-21T11:55:43.601Z,62.70
2019-04-21T11:58:11.804Z,64.60
2019-04-21T12:00:42.105Z,60.90
2019-04-21T12:03:14.841Z,61.10
2019-04-21T12:05:41.779Z,59.90
2019-04-21T12:08:21.267Z,60.90
2019-04-21T12:10:41.847Z,58.80
2019-04-21T12:13:12.053Z,60.70
2019-04-21T12:15:41.309Z,63.40
2019-04-21T12:18:10.262Z,63.60
2019-04-21T12:20:39.685Z,58.90
2019-04-21T12:23:08.957Z,61.40
2019-04-21T12:25:40.971Z,61.00
2019-04-21T12:28:10.148Z,59.60
2019-04-21T12:30:39.873Z,63.00
2019-04-21T12:33:13.910Z,61.60
2019-04-21T12:35:43.926Z,59.10
2019-04-21T12:38:13.223Z,55.90
2019-04-21T12:40:42.423Z,55.80
2019-04-21T12:43:12.594Z,57.10
2019-04-21T12:45:41.973Z,57.50
2019-04-21T12:48:11.114Z,53.60
2019-04-21T12:50:41.546Z,59.90
2019-04-21T12:53:13.856Z,56.60
2019-04-21T12:55:44.842Z,54.80
2019-04-21T12:58:13.144Z,58.80
2019-04-21T13:00:42.908Z,57.10
2019-04-21T13:03:12.043Z,57.00
2019-04-21T13:05:41.063Z,60.00
2019-04-21T13:08:11.162Z,58.90
2019-04-21T13:10:40.567Z,63.00
2019-04-21T13:13:12.181Z,59.50
2019-04-21T13:15:41.476Z,56.10
2019-04-21T13:18:10.489Z,56.70
2019-04-21T13:20:40.143Z,59.20
2019-04-21T13:23:10.133Z,58.00
2019-04-21T13:25:39.321Z,57.00
2019-04-21T13:28:08.347Z,54.80
2019-04-21T13:30:38.098Z,56.10
2019-04-21T13:33:07.265Z,56.90
2019-04-21T13:35:37.161Z,60.20
2019-04-21T13:38:18.733Z,56.40
2019-04-21T13:49:15.279Z,57.00
2019-04-21T13:52:22.792Z,55.00
2019-04-21T13:55:07.574Z,56.60
2019-04-21T13:58:12.446Z,55.20
2019-04-21T14:00:59.869Z,57.40
2019-04-21T14:03:53.555Z,57.70
2019-04-21T14:07:04.277Z,56.40
2019-04-21T14:10:25.936Z,56.60
2019-04-21T14:13:42.497Z,56.30
2019-04-21T14:16:26.625Z,56.90
2019-04-21T14:18:57.182Z,60.10
2019-04-21T14:21:27.225Z,57.40
2019-04-21T14:23:57.753Z,56.60
2019-04-21T14:26:27.277Z,57.10
2019-04-21T14:28:56.830Z,60.00
2019-04-21T14:31:26.342Z,59.00
2019-04-21T14:33:56.306Z,57.00
2019-04-21T14:36:26.548Z,58.20
2019-04-21T14:38:56.612Z,59.10
2019-04-21T14:41:26.337Z,58.20
2019-04-21T14:43:55.582Z,56.60
2019-04-21T14:46:35.323Z,56.90
2019-04-21T14:49:27.052Z,59.60
2019-04-21T14:52:05.093Z,57.40
2019-04-21T14:55:00.531Z,60.30
2019-04-21T14:57:29.916Z,55.20
2019-04-21T14:59:59.098Z,59.70
2019-04-21T15:02:29.777Z,55.40
2019-04-21T15:04:59.842Z,58.50
2019-04-21T15:07:29.206Z,57.90
2019-04-21T15:10:05.774Z,57.50
2019-04-21T15:12:29.955Z,58.00
2019-04-21T15:15:00.201Z,57.90
2019-04-21T15:17:29.514Z,60.00
2019-04-21T15:20:04.587Z,55.90
2019-04-21T15:22:30.460Z,59.70
2019-04-21T15:25:00.641Z,58.30
2019-04-21T15:27:30.711Z,57.70
2019-04-21T15:30:00.592Z,57.40
2019-04-21T15:32:30.621Z,56.90
2019-04-21T15:35:00.370Z,56.60
2019-04-21T15:37:29.567Z,56.50
2019-04-21T15:40:12.259Z,57.70
2019-04-21T15:42:30.643Z,57.00
2019-04-21T15:45:00.921Z,58.80
2019-04-21T15:47:31.710Z,59.50
2019-04-21T15:50:07.373Z,58.10
2019-04-21T15:52:32.161Z,59.70
2019-04-21T15:55:06.373Z,58.00
2019-04-21T15:57:47.010Z,58.90
2019-04-21T16:00:28.746Z,58.90
2019-04-21T16:02:58.553Z,57.50
2019-04-21T16:05:28.552Z,57.90
2019-04-21T16:07:58.184Z,58.70
2019-04-21T16:10:40.777Z,59.70
2019-04-21T16:12:58.538Z,58.30
2019-04-21T16:15:28.268Z,60.80
2019-04-21T16:17:57.598Z,58.30
2019-04-21T16:20:27.973Z,59.10
2019-04-21T16:22:57.273Z,59.80
2019-04-21T16:25:26.787Z,59.30
2019-04-21T16:27:57.264Z,61.20
2019-04-21T16:30:28.692Z,63.50
2019-04-21T16:32:57.942Z,63.10
2019-04-21T16:35:27.250Z,60.80
2019-04-21T16:37:58.737Z,61.00
2019-04-21T16:40:31.065Z,60.10
2019-04-21T16:42:58.486Z,61.50
2019-04-21T16:45:28.619Z,60.20
2019-04-21T16:47:59.100Z,60.10
2019-04-21T16:50:29.806Z,59.60
2019-04-21T16:53:03.904Z,60.20
2019-04-21T16:55:44.860Z,60.80
2019-04-21T16:58:36.719Z,62.40
2019-04-21T17:01:14.288Z,61.40
2019-04-21T17:03:40.164Z,63.60
2019-04-21T17:06:09.468Z,63.00
2019-04-21T17:08:38.877Z,65.30
2019-04-21T17:11:14.004Z,64.60
2019-04-21T17:13:39.833Z,62.00
2019-04-21T17:16:40.613Z,63.10
2019-04-21T17:18:56.663Z,64.90
2019-04-21T17:21:15.221Z,65.50
2019-04-21T17:23:46.298Z,65.40
2019-04-21T17:26:15.518Z,66.50
2019-04-21T17:28:45.040Z,67.70
2019-04-21T17:31:14.301Z,67.70
2019-04-21T17:33:45.238Z,66.60
2019-04-21T17:36:16.793Z,67.40
2019-04-21T17:38:46.261Z,68.60
2019-04-21T17:41:27.038Z,67.70
2019-04-21T17:43:47.857Z,69.00
2019-04-21T17:46:24.437Z,68.60
2019-04-21T17:48:49.229Z,69.50
2019-04-21T17:51:31.989Z,70.60
2019-04-21T17:54:16.483Z,70.80
2019-04-21T17:57:20.290Z,72.10
2019-04-21T17:59:41.109Z,75.30
2019-04-21T18:02:00.805Z,75.00
2019-04-21T18:04:31.209Z,76.70
2019-04-21T18:07:15.129Z,77.50
2019-04-21T18:09:59.087Z,76.60
2019-04-21T18:12:22.599Z,80.10
2019-04-21T18:14:38.026Z,81.30
2019-04-21T18:17:08.705Z,83.70
2019-04-21T18:19:43.140Z,87.50
2019-04-21T18:22:37.119Z,86.30
2019-04-21T18:25:06.697Z,92.70
2019-04-21T18:27:34.515Z,90.00
2019-04-21T18:30:15.944Z,90.80
2019-04-21T18:33:11.958Z,91.90
2019-04-21T18:35:56.794Z,91.40
2019-04-21T18:39:16.775Z,93.90
2019-04-21T18:41:30.202Z,93.30
2019-04-21T18:44:38.914Z,94.50
2019-04-21T18:47:07.201Z,94.50
2019-04-21T18:49:21.456Z,95.50
2019-04-21T18:52:05.921Z,96.40
2019-04-21T18:54:47.084Z,98.20
2019-04-21T18:57:10.821Z,98.00
2019-04-21T18:59:36.188Z,99.70
2019-04-21T19:02:06.858Z,99.90
2019-04-21T19:04:37.134Z,99.90
2019-04-21T19:07:18.041Z,99.90
2019-04-21T19:10:11.329Z,99.90
2019-04-21T19:12:31.920Z,99.90
2019-04-21T19:14:55.045Z,99.90
2019-04-21T19:18:05.108Z,99.90
2019-04-21T19:20:07.493Z,99.90
2019-04-21T19:22:32.869Z,99.90
2019-04-21T19:25:05.097Z,99.90
2019-04-21T19:27:31.137Z,99.90
2019-04-21T19:32:33.600Z,99.90
2019-04-21T19:34:52.577Z,99.90
2019-04-21T19:37:22.954Z,99.90
2019-04-21T19:40:03.278Z,99.90
2019-04-21T19:42:32.030Z,99.90
2019-04-21T19:45:06.144Z,99.90
2019-04-21T19:47:44.415Z,99.90
2019-04-21T19:50:12.006Z,99.90
2019-04-21T19:52:34.040Z,99.90
2019-04-21T19:54:56.191Z,99.90
2019-04-21T19:57:25.246Z,99.90
2019-04-21T19:59:58.537Z,99.90
2019-04-21T20:02:26.661Z,99.90
2019-04-21T20:05:03.117Z,99.90
2019-04-21T20:07:45.545Z,99.90
2019-04-21T20:10:23.739Z,99.90
2019-04-21T20:12:47.454Z,99.90
2019-04-21T20:15:28.747Z,99.90
2019-04-21T20:17:48.318Z,99.90
2019-04-21T20:20:00.807Z,99.90
2019-04-21T20:22:36.867Z,99.90
2019-04-21T20:28:58.829Z,99.90
2019-04-21T20:31:31.570Z,99.90
2019-04-21T20:34:07.795Z,99.90
2019-04-21T20:36:41.573Z,99.90
2019-04-21T20:38:57.102Z,99.90
2019-04-21T20:41:32.600Z,99.90
2019-04-21T20:44:12.051Z,99.90
2019-04-21T20:46:40.299Z,99.90
2019-04-21T20:49:04.647Z,99.90
2019-04-21T20:51:37.665Z,99.90
2019-04-21T20:54:08.680Z,99.90
2019-04-21T20:56:45.142Z,99.90
2019-04-21T20:59:11.951Z,99.90
2019-04-21T21:01:43.210Z,99.90
2019-04-21T21:04:06.347Z,99.90
2019-04-21T21:06:42.314Z,99.90
2019-04-21T21:09:09.946Z,99.90
2019-04-21T21:12:08.075Z,99.90
2019-04-21T21:14:16.098Z,99.90
2019-04-21T21:16:51.845Z,99.90
2019-04-21T21:19:38.092Z,99.90
2019-04-21T21:21:45.599Z,99.90
2019-04-21T21:24:22.275Z,99.90
2019-04-21T21:26:48.622Z,99.90
2019-04-21T21:29:21.333Z,99.90
2019-04-21T21:31:59.966Z,99.90
2019-04-21T21:34:27.870Z,99.90
2019-04-21T21:36:57.648Z,99.90
2019-04-21T21:39:23.398Z,99.90
2019-04-21T21:41:46.367Z,99.90
2019-04-21T21:44:14.429Z,99.90
2019-04-21T21:46:49.941Z,99.90
2019-04-21T21:49:29.424Z,99.90
2019-04-21T21:51:55.957Z,99.90
2019-04-21T21:54:11.727Z,99.90
2019-04-21T21:56:40.869Z,99.90
2019-04-21T21:59:17.954Z,99.90
2019-04-21T22:01:45.494Z,99.90
2019-04-21T22:04:19.285Z,99.90
2019-04-21T22:06:50.449Z,99.90
2019-04-21T22:09:14.470Z,99.90
2019-04-21T22:11:44.371Z,99.90
2019-04-21T22:14:22.897Z,99.90
2019-04-21T22:16:57.506Z,99.90
2019-04-21T22:19:32.589Z,99.90
2019-04-21T22:22:06.650Z,99.90
2019-04-21T22:24:35.109Z,99.90
2019-04-21T22:26:47.316Z,99.90
2019-04-21T22:29:16.263Z,99.90
2019-04-21T22:31:46.887Z,99.90
2019-04-21T22:34:17.746Z,99.90
2019-04-21T22:36:56.107Z,99.90
2019-04-21T22:39:36.071Z,99.90
2019-04-21T22:42:00.467Z,99.90
2019-04-21T22:44:18.982Z,99.90
2019-04-21T22:46:58.409Z,99.90
2019-04-21T22:49:20.093Z,99.90
2019-04-21T22:51:51.851Z,99.90
2019-04-21T22:54:26.817Z,99.90
2019-04-21T22:56:58.540Z,99.90
2019-04-21T22:59:23.992Z,99.90
2019-04-21T23:01:52.613Z,99.90
2019-04-21T23:04:26.607Z,99.90
2019-04-21T23:06:59.261Z,99.90
2019-04-21T23:09:24.685Z,99.90
2019-04-21T23:11:56.590Z,99.90
2019-04-21T23:14:25.771Z,99.90
2019-04-21T23:17:15.346Z,99.90
2019-04-21T23:19:39.906Z,99.90
2019-04-21T23:22:14.593Z,99.90
2019-04-21T23:24:48.094Z,99.90
2019-04-21T23:27:11.675Z,99.90
2019-04-21T23:29:52.683Z,99.90
2019-04-21T23:32:13.244Z,99.90
2019-04-21T23:34:36.171Z,99.90
2019-04-21T23:37:06.710Z,99.90
2019-04-21T23:39:32.807Z,99.90
2019-04-21T23:42:01.324Z,99.90
2019-04-21T23:44:33.915Z,99.90
2019-04-21T23:47:06.471Z,99.90
2019-04-21T23:49:43.100Z,99.90
2019-04-21T23:52:08.501Z,99.90
2019-04-21T23:54:33.891Z,99.90
2019-04-21T23:57:11.072Z,99.90
2019-04-21T23:59:40.877Z,99.90
