createdAt,value
2023-01-30T00:00:10.990Z,17.37
2023-01-30T00:02:39.672Z,17.43
2023-01-30T00:05:10.042Z,29.70
2023-01-30T00:07:38.275Z,21.40
2023-01-30T00:10:08.736Z,17.50
2023-01-30T00:12:37.377Z,23.37
2023-01-30T00:15:05.972Z,21.53
2023-01-30T00:17:34.836Z,21.03
2023-01-30T00:20:02.858Z,24.43
2023-01-30T00:22:31.207Z,14.73
2023-01-30T00:24:59.461Z,14.87
2023-01-30T00:27:29.242Z,21.30
2023-01-30T00:30:02.798Z,28.87
2023-01-30T00:32:31.977Z,30.13
2023-01-30T00:35:00.337Z,31.27
2023-01-30T00:37:28.423Z,22.97
2023-01-30T00:39:56.397Z,19.67
2023-01-30T00:42:41.782Z,19.10
2023-01-30T00:45:31.130Z,20.30
2023-01-30T00:48:00.133Z,20.27
2023-01-30T00:50:42.581Z,22.00
2023-01-30T00:53:12.074Z,21.93
2023-01-30T00:55:40.512Z,17.20
2023-01-30T00:58:08.603Z,22.50
2023-01-30T01:00:39.343Z,11.87
2023-01-30T01:03:07.520Z,23.87
2023-01-30T01:05:35.763Z,10.10
2023-01-30T01:08:05.306Z,23.63
2023-01-30T01:10:34.165Z,12.93
2023-01-30T01:13:02.754Z,19.57
2023-01-30T01:15:31.846Z,15.73
2023-01-30T01:18:01.624Z,21.37
2023-01-30T01:20:29.626Z,19.40
2023-01-30T01:22:58.299Z,31.57
2023-01-30T01:25:27.378Z,20.23
2023-01-30T01:27:56.309Z,12.47
2023-01-30T01:30:24.457Z,22.17
2023-01-30T01:32:52.435Z,13.03
2023-01-30T01:35:21.986Z,22.30
2023-01-30T01:37:53.938Z,10.57
2023-01-30T01:40:41.086Z,24.30
2023-01-30T01:43:19.236Z,24.37
2023-01-30T01:45:50.902Z,15.43
2023-01-30T01:48:26.948Z,24.03
2023-01-30T01:51:00.443Z,26.20
2023-01-30T01:53:31.402Z,23.60
2023-01-30T01:56:01.735Z,26.90
2023-01-30T01:58:37.474Z,22.97
2023-01-30T02:01:06.047Z,33.63
2023-01-30T02:03:38.982Z,27.90
2023-01-30T02:06:09.524Z,25.03
2023-01-30T02:08:41.530Z,17.97
2023-01-30T02:11:13.759Z,30.23
2023-01-30T02:13:41.868Z,26.27
2023-01-30T02:16:10.368Z,29.93
2023-01-30T02:18:42.661Z,23.37
2023-01-30T02:21:48.174Z,24.93
2023-01-30T02:24:44.150Z,18.77
2023-01-30T02:27:45.931Z,11.80
2023-01-30T02:30:44.306Z,13.87
2023-01-30T02:33:18.544Z,15.43
2023-01-30T02:35:55.925Z,14.23
2023-01-30T02:38:37.538Z,12.17
2023-01-30T02:41:20.528Z,19.80
2023-01-30T02:43:56.555Z,15.37
2023-01-30T02:46:31.867Z,19.67
2023-01-30T02:49:06.518Z,28.40
2023-01-30T02:51:38.137Z,17.37
2023-01-30T02:54:07.880Z,29.37
2023-01-30T02:56:52.525Z,22.30
2023-01-30T02:59:25.576Z,22.50
2023-01-30T03:02:15.869Z,17.63
2023-01-30T03:04:58.733Z,23.13
2023-01-30T03:07:38.039Z,21.13
2023-01-30T03:10:13.027Z,25.33
2023-01-30T03:12:50.502Z,14.53
2023-01-30T03:15:27.410Z,21.67
2023-01-30T03:17:58.887Z,17.73
2023-01-30T03:20:26.870Z,15.17
2023-01-30T03:22:54.947Z,19.00
2023-01-30T03:25:26.976Z,20.30
2023-01-30T03:27:56.702Z,17.93
2023-01-30T03:30:26.518Z,18.30
2023-01-30T03:32:54.591Z,17.80
2023-01-30T03:35:24.136Z,15.17
2023-01-30T03:37:52.490Z,20.17
2023-01-30T03:40:20.928Z,14.23
2023-01-30T03:42:48.924Z,28.17
2023-01-30T03:45:17.528Z,16.30
2023-01-30T03:47:45.657Z,18.57
2023-01-30T03:50:13.625Z,15.43
2023-01-30T03:52:43.042Z,16.60
2023-01-30T03:55:11.448Z,13.60
2023-01-30T03:57:39.684Z,17.17
2023-01-30T04:00:08.808Z,18.17
2023-01-30T04:02:38.784Z,15.67
2023-01-30T04:05:07.762Z,13.40
2023-01-30T04:07:35.922Z,11.97
2023-01-30T04:10:06.173Z,21.90
2023-01-30T04:12:34.087Z,20.27
2023-01-30T04:15:02.063Z,20.67
2023-01-30T04:17:30.013Z,20.10
2023-01-30T04:19:57.967Z,19.93
2023-01-30T04:22:26.062Z,21.13
2023-01-30T04:24:54.006Z,20.10
2023-01-30T04:27:23.650Z,18.90
2023-01-30T04:29:51.614Z,18.03
2023-01-30T04:32:19.770Z,19.00
2023-01-30T04:34:48.020Z,15.70
2023-01-30T04:37:16.042Z,19.30
2023-01-30T04:39:44.043Z,19.83
2023-01-30T04:42:12.010Z,15.93
2023-01-30T04:44:41.447Z,15.33
2023-01-30T04:47:09.458Z,15.67
2023-01-30T04:49:37.789Z,16.57
2023-01-30T04:52:06.231Z,14.33
2023-01-30T04:54:34.197Z,18.57
2023-01-30T04:57:02.457Z,16.60
2023-01-30T04:59:30.410Z,20.60
2023-01-30T05:01:59.963Z,14.70
2023-01-30T05:04:28.233Z,17.37
2023-01-30T05:06:56.465Z,15.00
2023-01-30T05:09:24.477Z,21.10
2023-01-30T05:11:52.505Z,15.60
2023-01-30T05:14:20.521Z,15.47
2023-01-30T05:16:48.794Z,13.53
2023-01-30T05:19:18.428Z,17.97
2023-01-30T05:21:46.979Z,20.33
2023-01-30T05:24:14.943Z,14.43
2023-01-30T05:26:42.977Z,14.73
2023-01-30T05:29:11.643Z,14.60
2023-01-30T05:31:39.777Z,16.40
2023-01-30T05:34:07.923Z,17.30
2023-01-30T05:36:37.443Z,18.20
2023-01-30T05:39:05.964Z,12.87
2023-01-30T05:41:33.974Z,15.77
2023-01-30T05:44:02.326Z,17.40
2023-01-30T05:46:30.310Z,16.03
2023-01-30T05:48:58.272Z,15.33
2023-01-30T05:51:27.844Z,16.03
2023-01-30T05:53:57.582Z,11.93
2023-01-30T05:56:25.831Z,13.43
2023-01-30T05:58:58.014Z,13.20
2023-01-30T06:01:26.742Z,13.37
2023-01-30T06:03:55.117Z,11.77
2023-01-30T06:06:24.154Z,18.60
2023-01-30T06:08:55.152Z,11.63
2023-01-30T06:11:24.997Z,14.30
2023-01-30T06:13:53.191Z,9.87
2023-01-30T06:16:21.873Z,25.23
2023-01-30T06:18:49.965Z,12.13
2023-01-30T06:21:18.138Z,16.83
2023-01-30T06:23:46.473Z,15.40
2023-01-30T06:26:14.967Z,16.23
2023-01-30T06:28:44.477Z,15.70
2023-01-30T06:31:12.699Z,14.00
2023-01-30T06:33:40.807Z,14.87
2023-01-30T06:36:09.606Z,19.70
2023-01-30T06:38:37.604Z,9.23
2023-01-30T06:41:05.932Z,14.67
2023-01-30T06:43:34.088Z,20.67
2023-01-30T06:46:03.641Z,16.80
2023-01-30T06:48:34.058Z,20.30
2023-01-30T06:51:02.215Z,15.93
2023-01-30T06:53:31.542Z,14.80
2023-01-30T06:56:00.244Z,14.60
2023-01-30T06:58:28.440Z,20.63
2023-01-30T07:00:56.805Z,24.20
2023-01-30T07:03:26.264Z,18.57
2023-01-30T07:05:54.368Z,26.20
2023-01-30T07:08:24.303Z,17.53
2023-01-30T07:10:52.500Z,15.40
2023-01-30T07:13:21.784Z,13.73
2023-01-30T07:15:49.992Z,15.73
2023-01-30T07:18:18.161Z,16.13
2023-01-30T07:20:51.255Z,17.93
2023-01-30T07:23:19.301Z,13.90
2023-01-30T07:25:47.415Z,11.70
2023-01-30T07:28:15.469Z,13.20
2023-01-30T07:30:43.467Z,13.43
2023-01-30T07:33:11.698Z,13.30
2023-01-30T07:35:39.848Z,15.13
2023-01-30T07:38:09.266Z,17.93
2023-01-30T07:40:37.273Z,12.47
2023-01-30T07:43:07.167Z,15.60
2023-01-30T07:45:38.872Z,14.17
2023-01-30T07:48:07.700Z,8.30
2023-01-30T07:50:35.876Z,14.07
2023-01-30T07:53:05.085Z,10.30
2023-01-30T07:55:35.125Z,11.93
2023-01-30T07:58:03.820Z,18.13
2023-01-30T08:00:32.534Z,11.70
2023-01-30T08:03:00.665Z,13.83
2023-01-30T08:05:28.751Z,13.07
2023-01-30T08:07:57.731Z,14.60
2023-01-30T08:10:26.206Z,14.70
2023-01-30T08:12:55.756Z,11.67
2023-01-30T08:15:23.705Z,16.67
2023-01-30T08:17:57.193Z,12.97
2023-01-30T08:20:25.936Z,19.37
2023-01-30T08:22:54.339Z,15.83
2023-01-30T08:25:22.524Z,14.57
2023-01-30T08:27:50.570Z,10.47
2023-01-30T08:30:21.794Z,15.50
2023-01-30T08:32:49.938Z,14.40
2023-01-30T08:35:17.915Z,9.57
2023-01-30T08:37:46.634Z,12.23
2023-01-30T08:40:15.493Z,11.73
2023-01-30T08:42:45.381Z,8.53
2023-01-30T08:45:13.466Z,8.57
2023-01-30T08:47:43.504Z,11.30
2023-01-30T08:50:12.295Z,11.17
2023-01-30T08:52:40.503Z,6.23
2023-01-30T08:55:09.574Z,9.50
2023-01-30T08:57:37.791Z,11.10
2023-01-30T09:00:09.138Z,9.00
2023-01-30T09:02:37.235Z,12.27
2023-01-30T09:05:08.463Z,11.00
2023-01-30T09:07:36.524Z,9.13
2023-01-30T09:10:05.473Z,8.00
2023-01-30T09:12:33.679Z,8.50
2023-01-30T09:15:01.883Z,8.57
2023-01-30T09:17:29.906Z,10.37
2023-01-30T09:19:57.963Z,10.97
2023-01-30T09:22:28.335Z,10.77
2023-01-30T09:24:56.384Z,15.50
2023-01-30T09:27:24.562Z,10.40
2023-01-30T09:29:52.691Z,7.33
2023-01-30T09:32:21.225Z,10.23
2023-01-30T09:34:49.739Z,9.47
2023-01-30T09:37:17.887Z,11.10
2023-01-30T09:39:47.286Z,13.87
2023-01-30T09:42:50.925Z,8.90
2023-01-30T09:45:35.566Z,10.37
2023-01-30T09:48:13.513Z,9.77
2023-01-30T09:51:12.898Z,5.83
2023-01-30T09:53:58.629Z,6.07
2023-01-30T09:56:29.693Z,10.23
2023-01-30T09:59:00.298Z,11.20
2023-01-30T10:01:36.449Z,9.23
2023-01-30T10:04:14.311Z,16.33
2023-01-30T10:06:52.948Z,8.67
2023-01-30T10:09:31.484Z,12.87
2023-01-30T10:12:15.455Z,12.40
2023-01-30T10:15:04.381Z,10.10
2023-01-30T10:17:42.807Z,22.17
2023-01-30T10:20:35.882Z,9.03
2023-01-30T10:23:20.782Z,8.23
2023-01-30T10:25:51.849Z,13.73
2023-01-30T10:28:25.796Z,7.67
2023-01-30T10:30:58.025Z,10.50
2023-01-30T10:33:32.906Z,6.33
2023-01-30T10:36:06.196Z,8.93
2023-01-30T10:38:41.267Z,9.60
2023-01-30T10:41:19.319Z,11.23
2023-01-30T10:44:01.696Z,15.53
2023-01-30T10:46:49.395Z,12.03
2023-01-30T10:49:25.028Z,10.77
2023-01-30T10:52:03.384Z,10.70
2023-01-30T10:54:38.951Z,6.57
2023-01-30T10:57:18.062Z,8.80
2023-01-30T10:59:56.419Z,11.57
2023-01-30T11:02:27.769Z,12.73
2023-01-30T11:05:01.243Z,17.17
2023-01-30T11:07:32.233Z,8.53
2023-01-30T11:10:05.260Z,7.37
2023-01-30T11:12:33.563Z,9.47
2023-01-30T11:15:04.300Z,7.73
2023-01-30T11:17:36.340Z,9.77
2023-01-30T11:20:11.238Z,9.20
2023-01-30T11:22:47.767Z,9.17
2023-01-30T11:25:18.994Z,7.13
2023-01-30T11:27:56.011Z,6.63
2023-01-30T11:30:30.502Z,10.40
2023-01-30T11:33:11.792Z,8.17
2023-01-30T11:35:44.811Z,6.30
2023-01-30T11:38:21.336Z,8.07
2023-01-30T11:40:49.316Z,9.00
2023-01-30T11:43:17.362Z,8.27
2023-01-30T11:45:50.637Z,5.23
2023-01-30T11:48:33.260Z,12.07
2023-01-30T11:51:12.392Z,8.37
2023-01-30T11:53:43.995Z,6.63
2023-01-30T11:56:18.490Z,7.20
2023-01-30T11:58:58.285Z,6.53
2023-01-30T12:01:31.159Z,7.33
2023-01-30T12:04:02.572Z,11.80
2023-01-30T12:06:32.598Z,7.47
2023-01-30T12:09:01.127Z,10.30
2023-01-30T12:11:32.852Z,12.40
2023-01-30T12:14:19.420Z,9.50
2023-01-30T12:17:05.844Z,8.00
2023-01-30T12:19:52.507Z,10.40
2023-01-30T12:22:27.792Z,10.47
2023-01-30T12:25:04.959Z,11.90
2023-01-30T12:27:48.584Z,7.27
2023-01-30T12:30:29.455Z,15.53
2023-01-30T12:35:43.178Z,13.30
2023-01-30T12:38:22.731Z,8.63
2023-01-30T12:41:02.038Z,6.23
2023-01-30T12:44:01.888Z,11.13
2023-01-30T12:46:54.633Z,11.50
2023-01-30T12:49:37.785Z,6.70
2023-01-30T12:52:30.403Z,5.83
2023-01-30T12:55:07.702Z,7.63
2023-01-30T12:57:43.648Z,8.83
2023-01-30T13:00:31.308Z,7.00
2023-01-30T13:03:19.958Z,10.97
2023-01-30T13:05:56.170Z,8.00
2023-01-30T13:08:37.193Z,7.30
2023-01-30T13:11:16.146Z,10.80
2023-01-30T13:13:50.228Z,9.70
2023-01-30T13:16:30.437Z,5.37
2023-01-30T13:19:07.372Z,7.13
2023-01-30T13:21:46.553Z,4.97
2023-01-30T13:24:22.334Z,12.53
2023-01-30T13:26:52.095Z,6.93
2023-01-30T13:29:29.507Z,1.30
2023-01-30T13:32:01.505Z,4.63
2023-01-30T13:34:35.151Z,4.97
2023-01-30T13:37:10.704Z,7.07
2023-01-30T13:39:43.728Z,8.43
2023-01-30T13:42:22.151Z,4.40
2023-01-30T13:44:51.400Z,1.67
2023-01-30T13:47:36.715Z,11.00
2023-01-30T13:50:22.903Z,8.97
2023-01-30T13:53:01.211Z,10.37
2023-01-30T13:55:36.263Z,6.37
2023-01-30T13:58:17.779Z,7.23
2023-01-30T14:00:54.149Z,8.63
2023-01-30T14:03:33.969Z,8.77
2023-01-30T14:06:37.122Z,8.60
2023-01-30T14:09:22.014Z,5.03
2023-01-30T14:11:51.948Z,9.43
2023-01-30T14:14:28.959Z,8.00
2023-01-30T14:16:59.561Z,8.83
2023-01-30T14:19:40.751Z,7.50
2023-01-30T14:22:23.147Z,12.20
2023-01-30T14:25:44.920Z,5.87
2023-01-30T14:28:52.032Z,11.23
2023-01-30T14:31:55.085Z,5.10
2023-01-30T14:34:42.155Z,9.83
2023-01-30T14:37:47.054Z,9.03
2023-01-30T14:40:34.115Z,12.30
2023-01-30T14:43:42.315Z,12.13
2023-01-30T14:46:54.448Z,8.77
2023-01-30T14:49:31.253Z,10.10
2023-01-30T14:52:00.008Z,11.53
2023-01-30T14:54:41.829Z,6.13
2023-01-30T14:57:22.637Z,8.50
2023-01-30T15:00:14.377Z,7.77
2023-01-30T15:02:45.104Z,9.30
2023-01-30T15:05:20.031Z,8.20
2023-01-30T15:07:52.868Z,9.50
2023-01-30T15:10:34.251Z,6.90
2023-01-30T15:13:12.780Z,6.40
2023-01-30T15:15:48.631Z,9.30
2023-01-30T15:18:44.352Z,10.60
2023-01-30T15:21:41.070Z,11.30
2023-01-30T15:24:33.461Z,6.83
2023-01-30T15:27:12.002Z,10.47
2023-01-30T15:30:01.899Z,16.90
2023-01-30T15:32:31.853Z,12.33
2023-01-30T15:35:02.174Z,10.50
2023-01-30T15:37:34.940Z,7.33
2023-01-30T15:40:25.570Z,10.17
2023-01-30T15:43:01.042Z,13.77
2023-01-30T15:45:39.199Z,8.90
2023-01-30T15:48:28.735Z,16.83
2023-01-30T15:51:00.396Z,13.37
2023-01-30T15:53:32.496Z,10.60
2023-01-30T15:56:03.389Z,13.97
2023-01-30T15:58:33.357Z,12.20
2023-01-30T16:01:02.817Z,10.57
2023-01-30T16:03:34.491Z,14.17
2023-01-30T16:06:02.679Z,9.80
2023-01-30T16:08:33.842Z,13.60
2023-01-30T16:11:02.366Z,11.53
2023-01-30T16:13:33.377Z,7.53
2023-01-30T16:16:08.442Z,14.67
2023-01-30T16:18:42.600Z,13.33
2023-01-30T16:21:17.256Z,9.03
2023-01-30T16:24:01.901Z,16.23
2023-01-30T16:26:30.938Z,8.07
2023-01-30T16:29:02.777Z,6.80
2023-01-30T16:31:34.628Z,11.53
2023-01-30T16:34:03.124Z,14.77
2023-01-30T16:36:34.274Z,11.20
2023-01-30T16:39:03.796Z,7.87
2023-01-30T16:41:35.113Z,9.63
2023-01-30T16:44:18.709Z,8.77
2023-01-30T16:46:51.844Z,8.37
2023-01-30T16:49:23.741Z,12.00
2023-01-30T16:52:00.879Z,9.97
2023-01-30T16:54:32.377Z,10.17
2023-01-30T16:57:03.096Z,7.07
2023-01-30T16:59:34.240Z,8.60
2023-01-30T17:02:05.755Z,11.53
2023-01-30T17:04:35.963Z,13.97
2023-01-30T17:07:05.945Z,9.87
2023-01-30T17:09:46.110Z,12.93
2023-01-30T17:12:37.236Z,11.60
2023-01-30T17:15:28.372Z,11.37
2023-01-30T17:17:56.878Z,10.47
2023-01-30T17:20:26.481Z,10.87
2023-01-30T17:22:57.897Z,11.03
2023-01-30T17:25:32.958Z,8.27
2023-01-30T17:28:02.859Z,9.03
2023-01-30T17:30:32.420Z,10.53
2023-01-30T17:33:00.481Z,9.00
2023-01-30T17:35:28.840Z,10.93
2023-01-30T17:38:05.163Z,8.90
2023-01-30T17:40:40.085Z,10.00
2023-01-30T17:43:09.799Z,11.90
2023-01-30T17:45:39.198Z,13.17
2023-01-30T17:48:08.091Z,16.13
2023-01-30T17:50:37.232Z,12.00
2023-01-30T17:53:05.475Z,10.37
2023-01-30T17:55:36.685Z,15.90
2023-01-30T17:58:05.297Z,12.53
2023-01-30T18:00:33.394Z,10.57
2023-01-30T18:03:07.536Z,8.10
2023-01-30T18:05:43.656Z,14.17
2023-01-30T18:08:11.851Z,7.77
2023-01-30T18:10:41.458Z,4.63
2023-01-30T18:13:09.612Z,17.20
2023-01-30T18:15:37.815Z,11.83
2023-01-30T18:18:06.205Z,13.20
2023-01-30T18:20:34.405Z,12.90
2023-01-30T18:23:02.450Z,17.37
2023-01-30T18:25:30.674Z,15.47
2023-01-30T18:28:02.144Z,11.30
2023-01-30T18:30:30.442Z,7.87
2023-01-30T18:32:58.415Z,10.57
2023-01-30T18:35:26.369Z,11.57
2023-01-30T18:37:55.790Z,8.67
2023-01-30T18:40:26.790Z,10.57
2023-01-30T18:42:54.787Z,17.13
2023-01-30T18:45:24.269Z,8.70
2023-01-30T18:47:52.575Z,14.43
2023-01-30T18:50:21.287Z,17.53
2023-01-30T18:52:50.736Z,12.17
2023-01-30T18:55:19.738Z,8.37
2023-01-30T18:57:48.263Z,11.07
2023-01-30T19:00:17.661Z,10.30
2023-01-30T19:02:47.163Z,10.40
2023-01-30T19:05:15.364Z,14.53
2023-01-30T19:07:43.398Z,13.00
2023-01-30T19:10:17.273Z,8.03
2023-01-30T19:13:04.063Z,8.80
2023-01-30T19:15:32.078Z,13.40
2023-01-30T19:18:01.446Z,8.87
2023-01-30T19:20:30.967Z,11.40
2023-01-30T19:22:59.865Z,12.23
2023-01-30T19:25:27.992Z,11.23
2023-01-30T19:27:59.306Z,9.33
2023-01-30T19:30:27.234Z,17.50
2023-01-30T19:32:58.698Z,13.50
2023-01-30T19:35:28.137Z,13.03
2023-01-30T19:38:00.290Z,8.30
2023-01-30T19:40:28.344Z,12.67
2023-01-30T19:42:59.654Z,9.27
2023-01-30T19:45:37.571Z,7.10
2023-01-30T19:48:06.355Z,11.20
2023-01-30T19:50:36.090Z,7.60
2023-01-30T19:53:04.608Z,11.50
2023-01-30T19:55:34.195Z,10.70
2023-01-30T19:58:03.392Z,15.90
2023-01-30T20:00:31.720Z,11.53
2023-01-30T20:02:59.613Z,15.67
2023-01-30T20:05:27.857Z,10.23
2023-01-30T20:07:58.619Z,12.27
2023-01-30T20:10:26.669Z,13.43
2023-01-30T20:12:54.796Z,8.17
2023-01-30T20:15:23.053Z,9.87
2023-01-30T20:17:51.466Z,14.77
2023-01-30T20:20:19.822Z,11.30
2023-01-30T20:22:48.972Z,10.13
2023-01-30T20:25:18.895Z,8.00
2023-01-30T20:27:47.047Z,11.33
2023-01-30T20:30:16.354Z,20.27
2023-01-30T20:32:44.601Z,9.67
2023-01-30T20:35:13.398Z,13.73
2023-01-30T20:37:42.684Z,5.80
2023-01-30T20:40:12.072Z,15.50
2023-01-30T20:42:41.437Z,10.33
2023-01-30T20:45:10.297Z,16.00
2023-01-30T20:47:40.485Z,12.27
2023-01-30T20:50:11.541Z,10.70
2023-01-30T20:52:39.778Z,12.23
2023-01-30T20:55:08.635Z,9.43
2023-01-30T20:57:37.341Z,10.60
2023-01-30T21:00:13.031Z,10.03
2023-01-30T21:02:45.706Z,13.43
2023-01-30T21:05:13.744Z,11.33
2023-01-30T21:07:41.848Z,9.97
2023-01-30T21:10:10.956Z,13.17
2023-01-30T21:12:39.280Z,11.10
2023-01-30T21:15:10.815Z,17.60
2023-01-30T21:17:39.310Z,9.27
2023-01-30T21:20:07.927Z,13.27
2023-01-30T21:22:36.864Z,13.07
2023-01-30T21:25:05.667Z,7.47
2023-01-30T21:27:33.757Z,9.97
2023-01-30T21:30:01.934Z,13.47
2023-01-30T21:32:31.329Z,7.70
2023-01-30T21:34:59.644Z,8.97
2023-01-30T21:37:45.317Z,9.03
2023-01-30T21:40:32.604Z,16.03
2023-01-30T21:43:15.498Z,12.27
2023-01-30T21:45:44.169Z,12.60
2023-01-30T21:48:13.649Z,12.37
2023-01-30T21:50:41.751Z,9.37
2023-01-30T21:53:09.889Z,8.20
2023-01-30T21:55:37.928Z,8.47
2023-01-30T21:58:05.995Z,11.97
2023-01-30T22:00:33.954Z,10.20
2023-01-30T22:03:01.916Z,8.90
2023-01-30T22:05:36.539Z,15.27
2023-01-30T22:08:05.143Z,7.50
2023-01-30T22:10:33.283Z,8.60
2023-01-30T22:13:01.632Z,16.27
2023-01-30T22:15:29.623Z,10.17
2023-01-30T22:17:57.562Z,9.93
2023-01-30T22:20:25.526Z,11.27
2023-01-30T22:22:55.000Z,10.57
2023-01-30T22:25:23.011Z,9.83
2023-01-30T22:27:50.982Z,9.17
2023-01-30T22:30:19.634Z,11.67
2023-01-30T22:32:47.634Z,12.80
2023-01-30T22:35:15.637Z,7.77
2023-01-30T22:37:43.616Z,11.47
2023-01-30T22:40:13.722Z,8.53
2023-01-30T22:42:47.707Z,10.57
2023-01-30T22:45:15.669Z,13.37
2023-01-30T22:47:43.637Z,12.50
2023-01-30T22:50:12.747Z,13.77
2023-01-30T22:52:40.728Z,8.07
2023-01-30T22:55:09.519Z,15.10
2023-01-30T22:57:39.313Z,10.67
2023-01-30T23:00:08.852Z,9.73
2023-01-30T23:02:36.968Z,10.57
2023-01-30T23:05:05.727Z,9.73
2023-01-30T23:07:33.732Z,11.40
2023-01-30T23:10:03.920Z,11.93
2023-01-30T23:12:49.154Z,10.40
2023-01-30T23:15:19.118Z,13.43
2023-01-30T23:18:04.450Z,12.23
2023-01-30T23:20:32.860Z,12.27
2023-01-30T23:23:01.276Z,9.17
2023-01-30T23:25:29.270Z,5.00
2023-01-30T23:27:57.432Z,9.20
2023-01-30T23:30:26.862Z,14.50
2023-01-30T23:32:54.852Z,10.53
2023-01-30T23:35:22.974Z,4.33
2023-01-30T23:38:16.644Z,11.47
2023-01-30T23:40:45.073Z,5.17
2023-01-30T23:43:13.422Z,12.40
2023-01-30T23:45:43.272Z,11.67
2023-01-30T23:48:11.503Z,14.50
2023-01-30T23:50:42.279Z,12.43
2023-01-30T23:53:10.874Z,17.07
2023-01-30T23:55:38.819Z,11.53
2023-01-30T23:58:07.095Z,9.60
