createdAt,value
2023-04-06T00:02:04.893Z,101619.40
2023-04-06T00:07:10.536Z,101620.58
2023-04-06T00:12:16.334Z,101616.75
2023-04-06T00:17:21.930Z,101616.72
2023-04-06T00:22:27.452Z,101618.77
2023-04-06T00:27:33.025Z,101611.91
2023-04-06T00:32:38.541Z,101611.23
2023-04-06T00:37:44.246Z,101610.33
2023-04-06T00:42:49.924Z,101601.17
2023-04-06T00:47:55.533Z,101593.05
2023-04-06T00:53:02.208Z,101592.56
2023-04-06T00:58:08.630Z,101593.02
2023-04-06T01:03:15.831Z,101591.23
2023-04-06T01:08:24.101Z,101589.91
2023-04-06T01:13:31.296Z,101585.41
2023-04-06T01:18:40.318Z,101589.80
2023-04-06T01:23:48.111Z,101585.34
2023-04-06T01:28:55.333Z,101582.72
2023-04-06T01:34:02.597Z,101583.63
2023-04-06T01:39:08.703Z,101582.72
2023-04-06T01:44:19.592Z,101587.99
2023-04-06T01:49:26.814Z,101590.58
2023-04-06T01:54:34.207Z,101589.64
2023-04-06T01:59:44.375Z,101591.59
2023-04-06T02:04:51.787Z,101591.44
2023-04-06T02:09:58.040Z,101588.39
2023-04-06T02:15:05.726Z,101584.87
2023-04-06T02:20:11.941Z,101580.66
2023-04-06T02:25:18.077Z,101580.66
2023-04-06T02:30:23.614Z,101583.20
2023-04-06T02:35:32.331Z,101580.06
2023-04-06T02:40:38.094Z,101582.92
2023-04-06T02:45:45.277Z,101586.55
2023-04-06T02:50:51.221Z,101591.47
2023-04-06T02:55:57.092Z,101583.99
2023-04-06T03:01:04.249Z,101584.58
2023-04-06T03:06:09.948Z,101587.48
2023-04-06T03:11:15.784Z,101587.48
2023-04-06T03:16:22.010Z,101589.59
2023-04-06T03:21:28.637Z,101590.40
2023-04-06T03:26:34.135Z,101582.89
2023-04-06T03:31:41.755Z,101577.95
2023-04-06T03:37:08.838Z,101581.89
2023-04-06T03:42:03.221Z,101594.63
2023-04-06T03:47:10.462Z,101594.63
2023-04-06T03:52:16.033Z,101600.75
2023-04-06T03:57:21.571Z,101604.77
2023-04-06T04:02:27.262Z,101603.92
2023-04-06T04:07:33.221Z,101599.65
2023-04-06T04:12:38.816Z,101609.39
2023-04-06T04:17:46.099Z,101606.37
2023-04-06T04:22:51.577Z,101615.59
2023-04-06T04:27:57.479Z,101610.29
2023-04-06T04:33:03.377Z,101613.30
2023-04-06T04:38:09.111Z,101616.80
2023-04-06T04:43:16.236Z,101622.00
2023-04-06T04:48:22.563Z,101623.72
2023-04-06T04:53:32.689Z,101631.42
2023-04-06T04:58:39.818Z,101631.13
2023-04-06T05:03:46.349Z,101643.03
2023-04-06T05:08:53.635Z,101646.30
2023-04-06T05:14:02.035Z,101650.02
2023-04-06T05:19:08.258Z,101649.98
2023-04-06T05:24:15.714Z,101654.74
2023-04-06T05:29:22.376Z,101652.91
2023-04-06T05:34:28.014Z,101658.02
2023-04-06T05:39:35.060Z,101645.53
2023-04-06T05:44:41.464Z,101645.53
2023-04-06T05:49:48.664Z,101657.56
2023-04-06T05:54:55.853Z,101651.67
2023-04-06T06:00:04.814Z,101649.23
2023-04-06T06:05:12.046Z,101652.23
2023-04-06T06:10:18.884Z,101656.40
2023-04-06T06:15:24.596Z,101661.78
2023-04-06T06:20:30.754Z,101673.41
2023-04-06T06:25:38.026Z,101663.05
2023-04-06T06:30:44.134Z,101664.84
2023-04-06T06:35:52.439Z,101660.48
2023-04-06T06:40:58.186Z,101665.41
2023-04-06T06:46:05.908Z,101663.55
2023-04-06T06:51:12.926Z,101665.66
2023-04-06T06:56:18.869Z,101669.73
2023-04-06T07:01:24.681Z,101669.59
2023-04-06T07:06:30.680Z,101674.61
2023-04-06T07:11:36.273Z,101677.58
2023-04-06T07:16:42.359Z,101680.38
2023-04-06T07:21:49.876Z,101688.00
2023-04-06T07:26:55.532Z,101681.34
2023-04-06T07:32:01.376Z,101682.07
2023-04-06T07:37:07.611Z,101685.43
2023-04-06T07:42:13.704Z,101683.08
2023-04-06T07:47:20.042Z,101682.99
2023-04-06T07:52:25.809Z,101687.59
2023-04-06T07:57:31.791Z,101690.33
2023-04-06T08:02:37.402Z,101695.90
2023-04-06T08:07:43.697Z,101696.72
2023-04-06T08:12:49.312Z,101697.17
2023-04-06T08:17:56.427Z,101690.13
2023-04-06T08:23:01.991Z,101693.12
2023-04-06T08:28:07.778Z,101692.16
2023-04-06T08:33:13.298Z,101696.95
2023-04-06T08:38:18.781Z,101688.70
2023-04-06T08:43:25.755Z,101685.90
2023-04-06T08:48:31.760Z,101685.93
2023-04-06T08:53:37.873Z,101698.56
2023-04-06T08:58:43.844Z,101696.03
2023-04-06T09:03:52.234Z,101689.34
2023-04-06T09:08:59.223Z,101688.60
2023-04-06T09:14:04.941Z,101685.52
2023-04-06T09:19:11.308Z,101684.36
2023-04-06T09:24:18.403Z,101680.02
2023-04-06T09:29:28.350Z,101675.42
2023-04-06T09:34:35.300Z,101670.77
2023-04-06T09:39:40.883Z,101666.91
2023-04-06T09:44:46.673Z,101663.11
2023-04-06T09:49:55.096Z,101668.04
2023-04-06T09:55:03.956Z,101673.22
2023-04-06T10:00:12.735Z,101671.99
2023-04-06T10:05:37.805Z,101667.52
2023-04-06T10:10:44.681Z,101667.68
2023-04-06T10:15:51.488Z,101658.38
2023-04-06T10:21:18.217Z,101655.14
2023-04-06T10:26:24.882Z,101654.77
2023-04-06T10:31:31.156Z,101656.23
2023-04-06T10:36:37.367Z,101649.50
2023-04-06T10:41:46.775Z,101651.34
2023-04-06T10:47:01.460Z,101653.25
2023-04-06T10:52:08.925Z,101646.27
2023-04-06T10:57:15.405Z,101648.49
2023-04-06T11:02:23.960Z,101640.55
2023-04-06T11:07:31.306Z,101641.20
2023-04-06T11:12:38.075Z,101645.92
2023-04-06T11:17:43.663Z,101641.61
2023-04-06T11:22:54.193Z,101634.17
2023-04-06T11:28:00.148Z,101638.80
2023-04-06T11:33:07.313Z,101636.34
2023-04-06T11:38:13.080Z,101626.17
2023-04-06T11:43:18.740Z,101638.58
2023-04-06T11:48:26.463Z,101630.84
2023-04-06T11:53:32.033Z,101638.20
2023-04-06T11:58:37.596Z,101631.66
2023-04-06T12:03:43.819Z,101623.09
2023-04-06T12:08:49.708Z,101623.41
2023-04-06T12:13:56.167Z,101622.48
2023-04-06T12:19:03.595Z,101616.72
2023-04-06T12:24:10.824Z,101616.91
2023-04-06T12:29:16.409Z,101612.14
2023-04-06T12:34:22.228Z,101613.34
2023-04-06T12:39:29.685Z,101611.27
2023-04-06T12:44:35.108Z,101611.39
2023-04-06T12:49:40.775Z,101611.48
2023-04-06T12:54:46.232Z,101606.05
2023-04-06T12:59:52.677Z,101601.66
2023-04-06T13:04:58.260Z,101597.73
2023-04-06T13:10:03.939Z,101600.41
2023-04-06T13:15:10.173Z,101591.03
2023-04-06T13:20:15.854Z,101591.33
2023-04-06T13:25:21.446Z,101583.92
2023-04-06T13:30:27.022Z,101573.78
2023-04-06T13:35:32.506Z,101570.67
2023-04-06T13:40:39.483Z,101571.52
2023-04-06T13:45:48.005Z,101571.37
2023-04-06T13:50:53.798Z,101563.08
2023-04-06T13:55:59.229Z,101560.24
2023-04-06T14:01:11.638Z,101553.73
2023-04-06T14:11:24.499Z,101551.67
2023-04-06T14:16:30.078Z,101549.70
2023-04-06T14:21:35.795Z,101558.05
2023-04-06T14:26:43.718Z,101549.98
2023-04-06T14:31:51.061Z,101553.75
2023-04-06T14:36:57.076Z,101546.16
2023-04-06T14:42:02.664Z,101545.98
2023-04-06T14:47:08.430Z,101548.92
2023-04-06T14:52:14.002Z,101547.89
2023-04-06T14:57:19.479Z,101542.83
2023-04-06T15:02:25.242Z,101542.20
2023-04-06T15:07:31.096Z,101547.41
2023-04-06T15:12:38.370Z,101548.83
2023-04-06T15:17:43.947Z,101539.08
2023-04-06T15:22:49.842Z,101540.73
2023-04-06T15:27:56.809Z,101540.62
2023-04-06T15:33:06.033Z,101539.44
2023-04-06T15:38:12.183Z,101535.34
2023-04-06T15:43:18.109Z,101532.02
2023-04-06T15:48:24.696Z,101536.81
2023-04-06T15:53:30.441Z,101533.19
2023-04-06T15:58:36.225Z,101526.00
2023-04-06T16:03:42.254Z,101522.05
2023-04-06T16:08:48.128Z,101521.04
2023-04-06T16:13:55.472Z,101519.98
2023-04-06T16:19:01.715Z,101526.53
2023-04-06T16:24:08.624Z,101519.13
2023-04-06T16:29:14.766Z,101517.98
2023-04-06T16:34:20.357Z,101524.10
2023-04-06T16:39:26.130Z,101515.56
2023-04-06T16:44:31.794Z,101527.92
2023-04-06T16:49:37.305Z,101523.44
2023-04-06T16:54:43.149Z,101528.13
2023-04-06T16:59:48.604Z,101523.48
2023-04-06T17:04:54.177Z,101527.31
2023-04-06T17:10:02.282Z,101526.38
2023-04-06T17:15:09.002Z,101533.44
2023-04-06T17:20:14.609Z,101538.81
2023-04-06T17:25:20.284Z,101537.60
2023-04-06T17:30:25.915Z,101541.81
2023-04-06T17:35:31.659Z,101546.59
2023-04-06T17:40:37.978Z,101543.02
2023-04-06T17:45:43.555Z,101547.20
2023-04-06T17:50:49.133Z,101551.05
2023-04-06T17:55:54.717Z,101558.97
2023-04-06T18:01:00.678Z,101559.20
2023-04-06T18:06:17.749Z,101565.79
2023-04-06T18:11:23.426Z,101559.26
2023-04-06T18:16:28.989Z,101561.19
2023-04-06T18:21:34.708Z,101559.57
2023-04-06T18:26:40.464Z,101570.55
2023-04-06T18:31:47.744Z,101570.98
2023-04-06T18:36:53.682Z,101576.23
2023-04-06T18:41:59.168Z,101580.70
2023-04-06T18:47:06.275Z,101578.77
2023-04-06T18:52:11.813Z,101571.83
2023-04-06T18:57:17.347Z,101578.17
2023-04-06T19:02:23.094Z,101576.42
2023-04-06T19:07:28.663Z,101572.41
2023-04-06T19:12:39.631Z,101569.77
2023-04-06T19:17:45.999Z,101586.69
2023-04-06T19:22:51.636Z,101591.88
2023-04-06T19:27:57.158Z,101596.91
2023-04-06T19:33:03.029Z,101596.20
2023-04-06T19:38:11.013Z,101590.39
2023-04-06T19:43:18.259Z,101598.07
2023-04-06T19:48:25.425Z,101603.23
2023-04-06T19:53:41.139Z,101601.01
2023-04-06T19:58:46.610Z,101600.58
2023-04-06T20:03:52.978Z,101603.73
2023-04-06T20:08:59.074Z,101604.75
2023-04-06T20:14:05.038Z,101607.72
2023-04-06T20:19:10.746Z,101602.36
2023-04-06T20:24:16.732Z,101603.91
2023-04-06T20:29:22.307Z,101598.12
2023-04-06T20:34:29.156Z,101601.30
2023-04-06T20:39:34.681Z,101608.99
2023-04-06T20:44:40.173Z,101609.52
2023-04-06T20:49:46.269Z,101609.30
2023-04-06T20:54:51.881Z,101604.84
2023-04-06T20:59:57.462Z,101603.61
2023-04-06T21:05:02.959Z,101598.38
2023-04-06T21:10:09.753Z,101603.78
2023-04-06T21:15:15.211Z,101599.98
2023-04-06T21:20:20.707Z,101599.52
2023-04-06T21:25:26.319Z,101605.08
2023-04-06T21:30:33.642Z,101598.72
2023-04-06T21:35:43.763Z,101592.95
2023-04-06T21:40:56.745Z,101590.72
2023-04-06T21:46:02.192Z,101599.11
2023-04-06T21:51:07.747Z,101595.92
2023-04-06T21:56:13.413Z,101591.48
2023-04-06T22:01:19.388Z,101586.66
2023-04-06T22:06:25.846Z,101584.05
2023-04-06T22:11:31.568Z,101591.95
2023-04-06T22:16:37.285Z,101583.80
2023-04-06T22:21:42.830Z,101584.75
2023-04-06T22:26:48.286Z,101581.98
2023-04-06T22:31:53.915Z,101574.39
2023-04-06T22:36:59.368Z,101576.27
2023-04-06T22:42:06.415Z,101569.92
2023-04-06T22:47:11.992Z,101585.66
2023-04-06T22:52:17.600Z,101571.00
2023-04-06T22:57:23.239Z,101576.33
2023-04-06T23:02:28.789Z,101576.02
2023-04-06T23:07:35.699Z,101573.02
2023-04-06T23:12:41.220Z,101571.69
2023-04-06T23:17:46.856Z,101567.52
2023-04-06T23:22:52.617Z,101566.65
2023-04-06T23:27:58.063Z,101558.42
2023-04-06T23:33:03.833Z,101564.71
2023-04-06T23:38:09.785Z,101552.81
2023-04-06T23:43:15.454Z,101549.32
2023-04-06T23:48:21.130Z,101552.45
2023-04-06T23:53:26.891Z,101550.23
2023-04-06T23:58:32.492Z,101549.46
