createdAt,value
2019-01-14T00:00:47.854Z,981.83
2019-01-14T00:01:44.932Z,981.91
2019-01-14T00:02:41.988Z,981.89
2019-01-14T00:03:39.071Z,981.90
2019-01-14T00:04:36.148Z,981.94
2019-01-14T00:05:33.197Z,982.05
2019-01-14T00:06:30.259Z,981.98
2019-01-14T00:07:27.315Z,982.01
2019-01-14T00:08:24.385Z,981.99
2019-01-14T00:09:23.210Z,982.10
2019-01-14T00:10:18.513Z,982.04
2019-01-14T00:11:16.573Z,982.16
2019-01-14T00:12:12.645Z,982.06
2019-01-14T00:13:09.714Z,982.20
2019-01-14T00:14:06.837Z,982.17
2019-01-14T00:15:03.853Z,982.21
2019-01-14T00:16:00.917Z,982.11
2019-01-14T00:16:57.975Z,982.19
2019-01-14T00:17:55.045Z,982.26
2019-01-14T00:18:52.417Z,982.18
2019-01-14T00:19:49.179Z,982.32
2019-01-14T00:20:46.233Z,982.25
2019-01-14T00:21:44.308Z,982.14
2019-01-14T00:22:40.372Z,982.30
2019-01-14T00:23:37.430Z,982.22
2019-01-14T00:24:34.513Z,982.32
2019-01-14T00:25:31.573Z,982.24
2019-01-14T00:26:28.640Z,982.34
2019-01-14T00:27:25.712Z,982.37
2019-01-14T00:28:22.778Z,982.31
2019-01-14T00:29:19.839Z,982.36
2019-01-14T00:30:16.905Z,982.23
2019-01-14T00:31:13.967Z,982.30
2019-01-14T00:32:11.041Z,982.43
2019-01-14T00:33:08.098Z,982.42
2019-01-14T00:34:05.178Z,982.43
2019-01-14T00:35:02.231Z,982.25
2019-01-14T00:35:59.623Z,982.31
2019-01-14T00:36:56.360Z,982.32
2019-01-14T00:37:53.435Z,982.35
2019-01-14T00:38:50.491Z,982.36
2019-01-14T00:39:47.566Z,982.35
2019-01-14T00:40:44.633Z,982.45
2019-01-14T00:41:41.686Z,982.52
2019-01-14T00:42:38.750Z,982.43
2019-01-14T00:43:35.826Z,982.44
2019-01-14T00:44:32.889Z,982.53
2019-01-14T00:45:29.956Z,982.51
2019-01-14T00:46:27.045Z,982.48
2019-01-14T00:47:24.095Z,982.58
2019-01-14T00:48:21.150Z,982.66
2019-01-14T00:49:18.229Z,982.67
2019-01-14T00:50:15.287Z,982.61
2019-01-14T00:51:12.349Z,982.73
2019-01-14T00:52:09.413Z,982.62
2019-01-14T00:53:06.494Z,982.67
2019-01-14T00:54:03.540Z,982.61
2019-01-14T00:55:00.623Z,982.60
2019-01-14T00:55:58.683Z,982.52
2019-01-14T00:56:54.748Z,982.58
2019-01-14T00:57:51.812Z,982.65
2019-01-14T00:58:48.886Z,982.57
2019-01-14T00:59:45.947Z,982.59
2019-01-14T01:00:43.012Z,982.60
2019-01-14T01:01:40.074Z,982.65
2019-01-14T01:02:37.156Z,982.52
2019-01-14T01:03:34.213Z,982.58
2019-01-14T01:04:31.285Z,982.57
2019-01-14T01:05:28.349Z,982.57
2019-01-14T01:06:25.400Z,982.60
2019-01-14T01:07:22.477Z,982.74
2019-01-14T01:08:19.534Z,982.80
2019-01-14T01:09:16.625Z,982.74
2019-01-14T01:10:13.978Z,982.82
2019-01-14T01:11:10.732Z,982.85
2019-01-14T01:12:07.806Z,982.75
2019-01-14T01:13:04.867Z,982.77
2019-01-14T01:14:01.945Z,982.78
2019-01-14T01:14:59.002Z,982.68
2019-01-14T01:15:56.064Z,982.79
2019-01-14T01:16:53.134Z,982.87
2019-01-14T01:17:50.205Z,982.85
2019-01-14T01:18:47.258Z,982.90
2019-01-14T01:19:44.330Z,982.79
2019-01-14T01:20:41.408Z,982.83
2019-01-14T01:21:38.449Z,982.94
2019-01-14T01:22:35.531Z,982.86
2019-01-14T01:23:32.591Z,982.95
2019-01-14T01:24:29.665Z,983.04
2019-01-14T01:25:26.728Z,983.03
2019-01-14T01:26:23.791Z,982.95
2019-01-14T01:27:20.868Z,983.10
2019-01-14T01:28:17.920Z,983.25
2019-01-14T01:29:15.008Z,983.23
2019-01-14T01:30:12.061Z,983.13
2019-01-14T01:31:09.134Z,983.29
2019-01-14T01:32:06.178Z,983.33
2019-01-14T01:33:03.264Z,983.44
2019-01-14T01:34:00.323Z,983.39
2019-01-14T01:34:57.391Z,983.46
2019-01-14T01:35:54.466Z,983.41
2019-01-14T01:36:51.509Z,983.42
2019-01-14T01:37:48.603Z,983.49
2019-01-14T01:38:45.641Z,983.51
2019-01-14T01:39:42.713Z,983.61
2019-01-14T01:40:40.779Z,983.53
2019-01-14T01:41:36.840Z,983.47
2019-01-14T01:42:33.910Z,983.65
2019-01-14T01:43:30.986Z,983.61
2019-01-14T01:44:28.049Z,983.64
2019-01-14T01:45:25.115Z,983.66
2019-01-14T01:46:22.181Z,983.64
2019-01-14T01:47:19.242Z,983.76
2019-01-14T01:48:16.307Z,983.67
2019-01-14T01:49:13.376Z,983.76
2019-01-14T01:50:10.430Z,983.74
2019-01-14T01:51:07.514Z,983.69
2019-01-14T01:52:04.573Z,983.79
2019-01-14T01:53:01.636Z,983.85
2019-01-14T01:53:58.697Z,983.80
2019-01-14T01:54:55.783Z,983.84
2019-01-14T01:55:52.836Z,983.81
2019-01-14T01:56:49.904Z,983.86
2019-01-14T01:57:46.970Z,983.90
2019-01-14T01:58:44.087Z,983.89
2019-01-14T01:59:41.100Z,983.95
2019-01-14T02:00:38.176Z,983.93
2019-01-14T02:01:35.233Z,983.93
2019-01-14T02:02:32.302Z,984.03
2019-01-14T02:03:29.554Z,984.06
2019-01-14T02:04:27.429Z,984.05
2019-01-14T02:05:23.488Z,984.13
2019-01-14T02:06:20.568Z,984.07
2019-01-14T02:07:17.629Z,984.08
2019-01-14T02:08:14.736Z,984.18
2019-01-14T02:09:11.754Z,984.11
2019-01-14T02:10:08.821Z,984.20
2019-01-14T02:11:06.887Z,984.31
2019-01-14T02:12:02.970Z,984.24
2019-01-14T02:13:00.026Z,984.20
2019-01-14T02:13:57.090Z,984.34
2019-01-14T02:14:54.160Z,984.37
2019-01-14T02:15:51.231Z,984.31
2019-01-14T02:16:48.283Z,984.41
2019-01-14T02:17:45.353Z,984.37
2019-01-14T02:18:42.416Z,984.30
2019-01-14T02:19:39.630Z,984.21
2019-01-14T02:20:36.564Z,984.19
2019-01-14T02:21:34.626Z,984.18
2019-01-14T02:22:30.685Z,984.09
2019-01-14T02:23:27.753Z,984.20
2019-01-14T02:24:24.826Z,984.15
2019-01-14T02:25:21.880Z,984.11
2019-01-14T02:26:18.948Z,984.15
2019-01-14T02:27:16.007Z,984.21
2019-01-14T02:28:13.082Z,984.13
2019-01-14T02:29:10.156Z,984.13
2019-01-14T02:30:07.208Z,984.18
2019-01-14T02:31:04.277Z,984.23
2019-01-14T02:32:01.354Z,984.23
2019-01-14T02:33:01.353Z,984.31
2019-01-14T02:33:55.472Z,984.25
2019-01-14T02:34:52.542Z,984.19
2019-01-14T02:35:49.609Z,984.25
2019-01-14T02:36:48.640Z,984.32
2019-01-14T02:37:44.734Z,984.36
2019-01-14T02:38:41.802Z,984.33
2019-01-14T02:39:37.870Z,984.32
2019-01-14T02:40:34.936Z,984.39
2019-01-14T02:41:32.014Z,984.34
2019-01-14T02:42:29.078Z,984.33
2019-01-14T02:43:26.137Z,984.37
2019-01-14T02:44:23.207Z,984.35
2019-01-14T02:45:20.270Z,984.37
2019-01-14T02:46:17.350Z,984.30
2019-01-14T02:47:14.404Z,984.32
2019-01-14T02:48:11.493Z,984.29
2019-01-14T02:49:08.524Z,984.30
2019-01-14T02:50:05.601Z,984.31
2019-01-14T02:51:02.985Z,984.34
2019-01-14T02:51:59.739Z,984.28
2019-01-14T02:52:56.791Z,984.28
2019-01-14T02:53:53.857Z,984.34
2019-01-14T02:54:50.931Z,984.41
2019-01-14T02:55:48.994Z,984.33
2019-01-14T02:56:45.056Z,984.35
2019-01-14T02:57:42.126Z,984.49
2019-01-14T02:58:39.197Z,984.40
2019-01-14T02:59:36.256Z,984.41
2019-01-14T03:00:33.324Z,984.53
2019-01-14T03:01:30.385Z,984.53
2019-01-14T03:02:27.484Z,984.51
2019-01-14T03:03:24.532Z,984.45
2019-01-14T03:04:21.584Z,984.50
2019-01-14T03:05:18.651Z,984.50
2019-01-14T03:06:15.731Z,984.44
2019-01-14T03:07:12.787Z,984.50
2019-01-14T03:08:09.844Z,984.51
2019-01-14T03:09:06.917Z,984.41
2019-01-14T03:10:03.980Z,984.50
2019-01-14T03:11:01.047Z,984.52
2019-01-14T03:11:58.133Z,984.44
2019-01-14T03:12:56.181Z,984.51
2019-01-14T03:13:52.246Z,984.48
2019-01-14T03:14:49.298Z,984.44
2019-01-14T03:15:46.376Z,984.48
2019-01-14T03:16:43.444Z,984.53
2019-01-14T03:17:40.515Z,984.47
2019-01-14T03:18:37.571Z,984.47
2019-01-14T03:19:35.644Z,984.57
2019-01-14T03:20:31.725Z,984.47
2019-01-14T03:21:28.772Z,984.50
2019-01-14T03:22:25.852Z,984.50
2019-01-14T03:23:22.903Z,984.52
2019-01-14T03:24:19.969Z,984.55
2019-01-14T03:25:17.032Z,984.64
2019-01-14T03:26:14.102Z,984.73
2019-01-14T03:27:11.193Z,984.65
2019-01-14T03:28:08.226Z,984.61
2019-01-14T03:29:05.302Z,984.68
2019-01-14T03:30:03.366Z,984.72
2019-01-14T03:30:59.432Z,984.79
2019-01-14T03:31:56.499Z,984.75
2019-01-14T03:32:53.567Z,984.76
2019-01-14T03:33:50.633Z,984.83
2019-01-14T03:34:47.690Z,984.85
2019-01-14T03:35:44.762Z,984.84
2019-01-14T03:36:41.818Z,984.85
2019-01-14T03:37:38.919Z,984.81
2019-01-14T03:38:35.958Z,984.89
2019-01-14T03:39:33.018Z,984.90
2019-01-14T03:40:30.088Z,984.90
2019-01-14T03:41:27.150Z,984.91
2019-01-14T03:42:24.219Z,984.88
2019-01-14T03:43:21.292Z,984.89
2019-01-14T03:44:18.658Z,984.91
2019-01-14T03:45:15.434Z,984.92
2019-01-14T03:46:12.612Z,984.98
2019-01-14T03:47:09.551Z,985.04
2019-01-14T03:48:06.616Z,984.96
2019-01-14T03:49:04.626Z,985.02
2019-01-14T03:50:00.748Z,985.03
2019-01-14T03:50:57.825Z,985.06
2019-01-14T03:51:54.876Z,985.08
2019-01-14T03:52:52.454Z,985.09
2019-01-14T03:53:49.003Z,985.20
2019-01-14T03:54:46.098Z,985.12
2019-01-14T03:55:43.136Z,985.17
2019-01-14T03:56:40.213Z,985.19
2019-01-14T03:57:37.280Z,985.20
2019-01-14T03:58:34.343Z,985.16
2019-01-14T03:59:31.410Z,985.25
2019-01-14T04:00:28.474Z,985.18
2019-01-14T04:01:25.844Z,985.24
2019-01-14T04:02:22.606Z,985.28
2019-01-14T04:03:19.696Z,985.28
2019-01-14T04:04:17.738Z,985.36
2019-01-14T04:05:13.812Z,985.33
2019-01-14T04:06:10.864Z,985.47
2019-01-14T04:07:13.599Z,985.42
2019-01-14T04:08:05.003Z,985.45
2019-01-14T04:09:02.059Z,985.54
2019-01-14T04:09:59.132Z,985.48
2019-01-14T04:10:56.205Z,985.52
2019-01-14T04:11:53.285Z,985.57
2019-01-14T04:12:50.344Z,985.57
2019-01-14T04:13:47.403Z,985.63
2019-01-14T04:14:44.988Z,985.59
2019-01-14T04:15:41.529Z,985.70
2019-01-14T04:16:38.601Z,985.68
2019-01-14T04:17:35.662Z,985.65
2019-01-14T04:18:32.740Z,985.63
2019-01-14T04:19:29.783Z,985.77
2019-01-14T04:20:26.890Z,985.76
2019-01-14T04:21:23.939Z,985.66
2019-01-14T04:22:20.990Z,985.79
2019-01-14T04:23:18.059Z,985.80
2019-01-14T04:24:15.129Z,985.82
2019-01-14T04:25:12.186Z,985.81
2019-01-14T04:26:09.256Z,985.80
2019-01-14T04:27:06.311Z,985.77
2019-01-14T04:28:03.390Z,985.79
2019-01-14T04:29:00.469Z,985.89
2019-01-14T04:29:57.513Z,985.81
2019-01-14T04:30:54.583Z,985.82
2019-01-14T04:31:51.653Z,985.87
2019-01-14T04:32:48.710Z,985.96
2019-01-14T04:33:45.787Z,985.91
2019-01-14T04:34:42.841Z,985.89
2019-01-14T04:35:39.917Z,986.03
2019-01-14T04:36:36.979Z,985.94
2019-01-14T04:37:34.054Z,986.01
2019-01-14T04:38:32.114Z,986.07
2019-01-14T04:39:28.183Z,985.99
2019-01-14T04:40:25.247Z,986.07
2019-01-14T04:41:22.302Z,986.06
2019-01-14T04:42:19.376Z,986.08
2019-01-14T04:43:16.462Z,986.15
2019-01-14T04:44:13.507Z,986.15
2019-01-14T04:45:10.566Z,986.16
2019-01-14T04:46:07.659Z,986.13
2019-01-14T04:47:04.704Z,986.23
2019-01-14T04:48:01.915Z,986.15
2019-01-14T04:48:58.852Z,986.14
2019-01-14T04:49:55.902Z,986.09
2019-01-14T04:50:52.967Z,986.24
2019-01-14T04:51:50.091Z,986.26
2019-01-14T04:52:47.406Z,986.23
2019-01-14T04:53:44.161Z,986.31
2019-01-14T04:54:41.241Z,986.31
2019-01-14T04:55:38.307Z,986.30
2019-01-14T04:56:35.360Z,986.38
2019-01-14T04:57:32.434Z,986.33
2019-01-14T04:58:29.501Z,986.36
2019-01-14T04:59:26.571Z,986.34
2019-01-14T05:00:23.629Z,986.40
2019-01-14T05:01:20.696Z,986.36
2019-01-14T05:02:17.752Z,986.39
2019-01-14T05:03:14.826Z,986.41
2019-01-14T05:04:11.884Z,986.50
2019-01-14T05:05:08.985Z,986.48
2019-01-14T05:06:06.028Z,986.51
2019-01-14T05:07:03.093Z,986.56
2019-01-14T05:08:00.160Z,986.44
2019-01-14T05:08:57.221Z,986.49
2019-01-14T05:09:54.288Z,986.44
2019-01-14T05:10:51.358Z,986.55
2019-01-14T05:11:48.425Z,986.51
2019-01-14T05:12:46.601Z,986.49
2019-01-14T05:13:42.587Z,986.54
2019-01-14T05:14:39.624Z,986.54
2019-01-14T05:15:37.169Z,986.46
2019-01-14T05:16:33.753Z,986.44
2019-01-14T05:17:30.814Z,986.51
2019-01-14T05:18:27.888Z,986.55
2019-01-14T05:19:24.949Z,986.53
2019-01-14T05:20:22.020Z,986.51
2019-01-14T05:21:19.077Z,986.53
2019-01-14T05:22:16.145Z,986.51
2019-01-14T05:23:13.203Z,986.52
2019-01-14T05:24:10.273Z,986.61
2019-01-14T05:25:07.359Z,986.54
2019-01-14T05:26:04.408Z,986.56
2019-01-14T05:27:01.489Z,986.62
2019-01-14T05:27:58.535Z,986.64
2019-01-14T05:28:55.598Z,986.65
2019-01-14T05:29:53.672Z,986.66
2019-01-14T05:30:49.756Z,986.56
2019-01-14T05:31:46.807Z,986.62
2019-01-14T05:32:43.864Z,986.77
2019-01-14T05:33:40.933Z,986.80
2019-01-14T05:34:38.005Z,986.81
2019-01-14T05:35:35.078Z,986.84
2019-01-14T05:36:32.135Z,986.82
2019-01-14T05:37:29.199Z,986.79
2019-01-14T05:38:26.258Z,986.78
2019-01-14T05:39:23.331Z,986.71
2019-01-14T05:40:20.399Z,986.78
2019-01-14T05:41:17.463Z,986.77
2019-01-14T05:42:14.534Z,986.88
2019-01-14T05:43:11.590Z,986.92
2019-01-14T05:44:08.662Z,986.90
2019-01-14T05:45:05.723Z,986.97
2019-01-14T05:46:02.819Z,986.89
2019-01-14T05:47:00.323Z,986.98
2019-01-14T05:47:57.395Z,986.95
2019-01-14T05:48:54.000Z,986.95
2019-01-14T05:49:51.067Z,986.98
2019-01-14T05:50:48.582Z,986.93
2019-01-14T05:51:45.203Z,986.99
2019-01-14T05:52:42.275Z,986.97
2019-01-14T05:53:39.322Z,987.06
2019-01-14T05:54:36.393Z,987.05
2019-01-14T05:55:33.601Z,987.13
2019-01-14T05:56:30.533Z,987.11
2019-01-14T05:57:27.596Z,987.13
2019-01-14T05:58:24.662Z,987.17
2019-01-14T05:59:21.738Z,987.16
2019-01-14T06:00:18.787Z,987.15
2019-01-14T06:01:15.849Z,987.21
2019-01-14T06:02:12.932Z,987.16
2019-01-14T06:03:10.193Z,987.18
2019-01-14T06:04:08.044Z,987.22
2019-01-14T06:05:04.121Z,987.21
2019-01-14T06:06:01.174Z,987.11
2019-01-14T06:06:58.244Z,987.22
2019-01-14T06:07:55.305Z,987.26
2019-01-14T06:08:52.374Z,987.34
2019-01-14T06:09:49.440Z,987.27
2019-01-14T06:10:46.499Z,987.29
2019-01-14T06:11:43.584Z,987.31
2019-01-14T06:12:40.657Z,987.40
2019-01-14T06:13:37.711Z,987.37
2019-01-14T06:14:35.768Z,987.38
2019-01-14T06:15:31.842Z,987.37
2019-01-14T06:16:28.891Z,987.31
2019-01-14T06:17:25.974Z,987.41
2019-01-14T06:18:23.338Z,987.52
2019-01-14T06:19:20.098Z,987.52
2019-01-14T06:20:17.173Z,987.50
2019-01-14T06:21:14.229Z,987.52
2019-01-14T06:22:11.315Z,987.54
2019-01-14T06:23:08.356Z,987.44
2019-01-14T06:24:05.428Z,987.39
2019-01-14T06:25:02.495Z,987.42
2019-01-14T06:25:59.556Z,987.42
2019-01-14T06:26:56.650Z,987.45
2019-01-14T06:27:53.701Z,987.45
2019-01-14T06:28:50.769Z,987.42
2019-01-14T06:29:47.826Z,987.41
2019-01-14T06:30:44.899Z,987.51
2019-01-14T06:31:42.954Z,987.52
2019-01-14T06:32:39.041Z,987.55
2019-01-14T06:33:36.094Z,987.53
2019-01-14T06:34:33.165Z,987.50
2019-01-14T06:35:30.227Z,987.57
2019-01-14T06:36:27.290Z,987.54
2019-01-14T06:37:24.372Z,987.51
2019-01-14T06:38:21.418Z,987.50
2019-01-14T06:39:18.504Z,987.59
2019-01-14T06:40:15.554Z,987.48
2019-01-14T06:41:12.617Z,987.52
2019-01-14T06:42:09.683Z,987.53
2019-01-14T06:43:06.748Z,987.69
2019-01-14T06:44:03.815Z,987.66
2019-01-14T06:45:00.874Z,987.66
2019-01-14T06:45:57.956Z,987.70
2019-01-14T06:46:55.011Z,987.65
2019-01-14T06:47:52.083Z,987.58
2019-01-14T06:48:49.147Z,987.67
2019-01-14T06:49:46.206Z,987.69
2019-01-14T06:50:43.293Z,987.66
2019-01-14T06:51:40.344Z,987.72
2019-01-14T06:52:37.728Z,987.78
2019-01-14T06:53:34.476Z,987.79
2019-01-14T06:54:31.549Z,987.82
2019-01-14T06:55:28.607Z,987.88
2019-01-14T06:56:25.686Z,987.94
2019-01-14T06:57:22.742Z,987.92
2019-01-14T06:58:19.809Z,987.90
2019-01-14T06:59:16.873Z,987.79
2019-01-14T07:00:13.938Z,987.79
2019-01-14T07:01:10.995Z,987.81
2019-01-14T07:02:08.064Z,987.80
2019-01-14T07:03:05.144Z,987.84
2019-01-14T07:04:02.490Z,987.99
2019-01-14T07:04:59.262Z,987.97
2019-01-14T07:05:57.338Z,987.86
2019-01-14T07:06:53.404Z,987.98
2019-01-14T07:07:50.478Z,987.92
2019-01-14T07:08:47.533Z,988.05
2019-01-14T07:09:44.608Z,987.95
2019-01-14T07:10:41.660Z,987.96
2019-01-14T07:11:38.734Z,988.09
2019-01-14T07:12:35.798Z,988.08
2019-01-14T07:13:32.861Z,988.21
2019-01-14T07:14:29.923Z,988.15
2019-01-14T07:15:26.993Z,988.20
2019-01-14T07:16:24.366Z,988.22
2019-01-14T07:17:21.159Z,988.22
2019-01-14T07:18:18.393Z,988.26
2019-01-14T07:19:15.262Z,988.29
2019-01-14T07:20:12.328Z,988.29
2019-01-14T07:21:09.402Z,988.27
2019-01-14T07:22:06.454Z,988.32
2019-01-14T07:23:03.522Z,988.32
2019-01-14T07:24:00.595Z,988.32
2019-01-14T07:24:57.653Z,988.28
2019-01-14T07:25:54.716Z,988.33
2019-01-14T07:26:52.084Z,988.24
2019-01-14T07:27:48.849Z,988.30
2019-01-14T07:28:45.948Z,988.37
2019-01-14T07:29:43.102Z,988.32
2019-01-14T07:30:40.054Z,988.32
2019-01-14T07:31:37.117Z,988.30
2019-01-14T07:32:34.179Z,988.31
2019-01-14T07:33:31.243Z,988.38
2019-01-14T07:34:28.319Z,988.38
2019-01-14T07:35:25.368Z,988.46
2019-01-14T07:36:22.442Z,988.48
2019-01-14T07:37:19.514Z,988.51
2019-01-14T07:38:16.572Z,988.48
2019-01-14T07:39:13.644Z,988.58
2019-01-14T07:40:11.710Z,988.59
2019-01-14T07:41:07.773Z,988.67
2019-01-14T07:42:04.835Z,988.61
2019-01-14T07:43:01.906Z,988.77
2019-01-14T07:43:58.994Z,988.73
2019-01-14T07:44:56.045Z,988.69
2019-01-14T07:45:53.110Z,988.66
2019-01-14T07:46:50.170Z,988.66
2019-01-14T07:47:47.227Z,988.68
2019-01-14T07:48:44.301Z,988.61
2019-01-14T07:49:41.358Z,988.70
2019-01-14T07:50:38.433Z,988.63
2019-01-14T07:51:35.632Z,988.62
2019-01-14T07:52:32.571Z,988.61
2019-01-14T07:53:29.621Z,988.65
2019-01-14T07:54:26.722Z,988.59
2019-01-14T07:55:23.769Z,988.60
2019-01-14T07:56:20.828Z,988.69
2019-01-14T07:57:17.890Z,988.78
2019-01-14T07:58:14.959Z,988.80
2019-01-14T07:59:12.028Z,988.84
2019-01-14T08:00:09.097Z,988.90
2019-01-14T08:01:06.156Z,988.84
2019-01-14T08:02:03.228Z,988.78
2019-01-14T08:03:00.293Z,988.83
2019-01-14T08:03:57.354Z,988.80
2019-01-14T08:04:54.450Z,988.79
2019-01-14T08:05:51.619Z,988.74
2019-01-14T08:06:48.562Z,988.79
2019-01-14T08:07:45.621Z,988.83
2019-01-14T08:08:42.682Z,988.85
2019-01-14T08:09:39.749Z,988.87
2019-01-14T08:10:36.819Z,988.95
2019-01-14T08:11:33.881Z,988.91
2019-01-14T08:12:30.948Z,989.03
2019-01-14T08:13:28.016Z,989.11
2019-01-14T08:14:26.076Z,989.16
2019-01-14T08:15:22.151Z,989.17
2019-01-14T08:16:19.217Z,989.22
2019-01-14T08:17:16.281Z,989.29
2019-01-14T08:18:13.347Z,989.31
2019-01-14T08:19:10.410Z,989.28
2019-01-14T08:20:07.634Z,989.33
2019-01-14T08:21:04.539Z,989.30
2019-01-14T08:22:01.620Z,989.38
2019-01-14T08:22:58.706Z,989.35
2019-01-14T08:23:55.745Z,989.29
2019-01-14T08:24:52.809Z,989.32
2019-01-14T08:25:49.877Z,989.31
2019-01-14T08:26:46.929Z,989.29
2019-01-14T08:27:44.000Z,989.34
2019-01-14T08:28:41.080Z,989.31
2019-01-14T08:29:38.152Z,989.29
2019-01-14T08:30:35.210Z,989.34
2019-01-14T08:31:32.267Z,989.32
2019-01-14T08:32:29.336Z,989.37
2019-01-14T08:33:26.397Z,989.45
2019-01-14T08:34:23.599Z,989.43
2019-01-14T08:35:20.529Z,989.51
2019-01-14T08:36:17.601Z,989.50
2019-01-14T08:37:14.704Z,989.53
2019-01-14T08:38:11.737Z,989.49
2019-01-14T08:39:08.813Z,989.57
2019-01-14T08:40:05.857Z,989.49
2019-01-14T08:41:02.926Z,989.36
2019-01-14T08:41:59.989Z,989.41
2019-01-14T08:42:57.058Z,989.39
2019-01-14T08:43:54.122Z,989.41
2019-01-14T08:44:51.187Z,989.51
2019-01-14T08:45:48.263Z,989.50
2019-01-14T08:46:45.329Z,989.41
2019-01-14T08:47:42.391Z,989.39
2019-01-14T08:48:40.448Z,989.29
2019-01-14T08:49:36.516Z,989.43
2019-01-14T08:50:33.593Z,989.37
2019-01-14T08:51:30.654Z,989.38
2019-01-14T08:52:27.728Z,989.41
2019-01-14T08:53:24.777Z,989.38
2019-01-14T08:54:21.854Z,989.46
2019-01-14T08:55:19.917Z,989.38
2019-01-14T08:56:16.000Z,989.40
2019-01-14T08:57:13.051Z,989.35
2019-01-14T08:58:10.104Z,989.40
2019-01-14T08:59:07.175Z,989.48
2019-01-14T09:00:04.249Z,989.38
2019-01-14T09:01:01.318Z,989.48
2019-01-14T09:01:58.377Z,989.55
2019-01-14T09:02:55.439Z,989.56
2019-01-14T09:03:52.509Z,989.59
2019-01-14T09:04:49.576Z,989.61
2019-01-14T09:05:46.639Z,989.57
2019-01-14T09:06:43.722Z,989.55
2019-01-14T09:07:40.770Z,989.59
2019-01-14T09:08:37.838Z,989.58
2019-01-14T09:09:35.211Z,989.55
2019-01-14T09:10:31.972Z,989.64
2019-01-14T09:11:29.046Z,989.70
2019-01-14T09:12:26.105Z,989.73
2019-01-14T09:13:23.180Z,989.70
2019-01-14T09:14:20.237Z,989.72
2019-01-14T09:15:17.306Z,989.73
2019-01-14T09:16:14.370Z,989.76
2019-01-14T09:17:11.439Z,989.64
2019-01-14T09:18:08.509Z,989.71
2019-01-14T09:19:05.567Z,989.69
2019-01-14T09:20:02.627Z,989.75
2019-01-14T09:20:59.695Z,989.78
2019-01-14T09:21:56.767Z,989.88
2019-01-14T09:22:54.833Z,989.94
2019-01-14T09:23:50.892Z,989.86
2019-01-14T09:24:47.962Z,989.80
2019-01-14T09:25:45.065Z,989.85
2019-01-14T09:26:42.094Z,989.84
2019-01-14T09:27:39.159Z,989.97
2019-01-14T09:28:36.243Z,989.95
2019-01-14T09:29:34.291Z,989.93
2019-01-14T09:30:30.355Z,990.02
2019-01-14T09:31:27.423Z,990.03
2019-01-14T09:32:24.486Z,990.12
2019-01-14T09:33:21.562Z,990.11
2019-01-14T09:34:18.614Z,990.21
2019-01-14T09:35:15.677Z,990.17
2019-01-14T09:36:12.750Z,990.23
2019-01-14T09:37:09.823Z,990.14
2019-01-14T09:38:06.885Z,990.16
2019-01-14T09:39:03.949Z,990.23
2019-01-14T09:40:01.020Z,990.23
2019-01-14T09:40:58.075Z,990.18
2019-01-14T09:41:55.152Z,990.30
2019-01-14T09:42:52.234Z,990.25
2019-01-14T09:43:49.288Z,990.29
2019-01-14T09:44:46.353Z,990.39
2019-01-14T09:45:43.414Z,990.37
2019-01-14T09:46:40.478Z,990.35
2019-01-14T09:47:37.559Z,990.41
2019-01-14T09:48:34.612Z,990.49
2019-01-14T09:49:31.681Z,990.40
2019-01-14T09:50:28.740Z,990.50
2019-01-14T09:52:22.882Z,990.39
2019-01-14T09:53:19.940Z,990.37
2019-01-14T09:54:17.008Z,990.31
2019-01-14T09:55:14.069Z,990.38
2019-01-14T09:56:11.135Z,990.36
2019-01-14T09:57:08.200Z,990.39
2019-01-14T09:58:05.265Z,990.39
2019-01-14T09:59:02.336Z,990.38
2019-01-14T09:59:59.403Z,990.38
2019-01-14T10:00:56.464Z,990.36
2019-01-14T10:01:53.528Z,990.36
2019-01-14T10:02:55.349Z,990.38
2019-01-14T10:03:48.664Z,990.47
2019-01-14T10:04:44.742Z,990.43
2019-01-14T10:05:41.798Z,990.36
2019-01-14T10:06:38.890Z,990.37
2019-01-14T10:07:35.944Z,990.28
2019-01-14T10:08:32.993Z,990.29
2019-01-14T10:09:30.058Z,990.39
2019-01-14T10:10:28.128Z,990.33
2019-01-14T10:11:24.196Z,990.39
2019-01-14T10:12:21.252Z,990.37
2019-01-14T10:13:18.338Z,990.22
2019-01-14T10:14:16.388Z,990.22
2019-01-14T10:15:12.465Z,990.28
2019-01-14T10:16:09.517Z,990.27
2019-01-14T10:17:06.584Z,990.25
2019-01-14T10:18:03.654Z,990.25
2019-01-14T10:19:00.713Z,990.31
2019-01-14T10:19:57.789Z,990.35
2019-01-14T10:20:55.851Z,990.28
2019-01-14T10:21:51.926Z,990.27
2019-01-14T10:22:49.011Z,990.36
2019-01-14T10:23:46.055Z,990.33
2019-01-14T10:24:43.109Z,990.43
2019-01-14T10:25:40.175Z,990.37
2019-01-14T10:26:37.243Z,990.37
2019-01-14T10:27:34.301Z,990.37
2019-01-14T10:28:31.389Z,990.47
2019-01-14T10:29:28.429Z,990.39
2019-01-14T10:30:25.513Z,990.36
2019-01-14T10:31:23.602Z,990.43
2019-01-14T10:32:19.643Z,990.42
2019-01-14T10:33:16.711Z,990.37
2019-01-14T10:34:13.807Z,990.36
2019-01-14T10:35:10.837Z,990.36
2019-01-14T10:36:07.901Z,990.37
2019-01-14T10:37:04.976Z,990.37
2019-01-14T10:38:02.040Z,990.39
2019-01-14T10:38:59.109Z,990.42
2019-01-14T10:39:56.163Z,990.39
2019-01-14T10:40:53.237Z,990.44
2019-01-14T10:41:50.295Z,990.36
2019-01-14T10:42:47.361Z,990.44
2019-01-14T10:43:44.430Z,990.45
2019-01-14T10:44:41.492Z,990.43
2019-01-14T10:45:38.575Z,990.44
2019-01-14T10:46:35.623Z,990.52
2019-01-14T10:47:32.698Z,990.50
2019-01-14T10:48:29.764Z,990.53
2019-01-14T10:49:26.826Z,990.55
2019-01-14T10:50:23.891Z,990.58
2019-01-14T10:51:20.949Z,990.53
2019-01-14T10:52:18.041Z,990.60
2019-01-14T10:53:15.106Z,990.63
2019-01-14T10:54:12.163Z,990.63
2019-01-14T10:55:12.410Z,990.68
2019-01-14T10:56:06.294Z,990.64
2019-01-14T10:57:03.358Z,990.65
2019-01-14T10:58:00.413Z,990.64
2019-01-14T10:58:57.495Z,990.56
2019-01-14T10:59:54.543Z,990.62
2019-01-14T11:00:51.612Z,990.59
2019-01-14T11:01:48.690Z,990.66
2019-01-14T11:02:47.943Z,990.70
2019-01-14T11:03:42.815Z,990.64
2019-01-14T11:04:39.886Z,990.69
2019-01-14T11:05:37.944Z,990.71
2019-01-14T11:06:34.023Z,990.77
2019-01-14T11:07:31.088Z,990.83
2019-01-14T11:08:28.152Z,990.86
2019-01-14T11:09:25.216Z,990.93
2019-01-14T11:10:22.270Z,990.95
2019-01-14T11:11:19.540Z,990.92
2019-01-14T11:12:16.404Z,990.99
2019-01-14T11:13:13.619Z,990.90
2019-01-14T11:14:10.543Z,990.84
2019-01-14T11:15:07.604Z,990.93
2019-01-14T11:16:04.691Z,990.94
2019-01-14T11:17:01.821Z,990.96
2019-01-14T11:17:58.800Z,991.07
2019-01-14T11:18:55.880Z,991.00
2019-01-14T11:19:52.935Z,991.04
2019-01-14T11:20:49.994Z,990.95
2019-01-14T11:21:47.068Z,991.02
2019-01-14T11:22:45.131Z,990.99
2019-01-14T11:23:41.204Z,991.04
2019-01-14T11:24:38.272Z,990.95
2019-01-14T11:25:35.321Z,990.97
2019-01-14T11:26:32.392Z,991.06
2019-01-14T11:27:29.602Z,991.07
2019-01-14T11:28:26.524Z,991.05
2019-01-14T11:29:23.588Z,991.01
2019-01-14T11:30:20.658Z,991.05
2019-01-14T11:31:17.719Z,991.03
2019-01-14T11:32:14.792Z,991.03
2019-01-14T11:33:12.852Z,991.02
2019-01-14T11:34:08.917Z,991.05
2019-01-14T11:35:05.984Z,991.08
2019-01-14T11:36:03.052Z,991.03
2019-01-14T11:37:00.131Z,991.04
2019-01-14T11:37:57.174Z,991.09
2019-01-14T11:38:54.237Z,991.12
2019-01-14T11:39:51.317Z,990.96
2019-01-14T11:40:48.383Z,991.03
2019-01-14T11:41:45.443Z,991.09
2019-01-14T11:42:42.514Z,991.04
2019-01-14T11:43:39.573Z,991.10
2019-01-14T11:44:36.641Z,991.05
2019-01-14T11:45:33.707Z,991.05
2019-01-14T11:46:30.777Z,991.14
2019-01-14T11:47:27.837Z,991.04
2019-01-14T11:48:24.909Z,991.07
2019-01-14T11:49:21.976Z,991.02
2019-01-14T11:50:19.039Z,991.05
2019-01-14T11:51:16.120Z,991.14
2019-01-14T11:52:13.172Z,991.13
2019-01-14T11:53:10.236Z,991.19