createdAt,value
2022-10-13T00:00:48.026Z,7.18
2022-10-13T00:03:16.334Z,6.70
2022-10-13T00:05:45.517Z,7.53
2022-10-13T00:08:13.588Z,6.97
2022-10-13T00:10:40.967Z,7.05
2022-10-13T00:13:08.729Z,7.47
2022-10-13T00:15:42.383Z,7.25
2022-10-13T00:18:09.192Z,7.10
2022-10-13T00:20:40.260Z,6.75
2022-10-13T00:23:06.741Z,8.02
2022-10-13T00:25:33.182Z,7.20
2022-10-13T00:27:59.631Z,7.90
2022-10-13T00:30:26.190Z,7.65
2022-10-13T00:32:52.599Z,7.68
2022-10-13T00:35:19.011Z,7.43
2022-10-13T00:37:46.125Z,8.00
2022-10-13T00:40:12.590Z,8.75
2022-10-13T00:42:41.748Z,8.35
2022-10-13T00:45:22.707Z,8.35
2022-10-13T00:47:55.795Z,7.82
2022-10-13T00:50:34.043Z,9.10
2022-10-13T00:53:01.443Z,8.50
2022-10-13T00:55:31.258Z,8.68
2022-10-13T00:58:05.184Z,9.00
2022-10-13T01:00:33.457Z,9.48
2022-10-13T01:03:01.117Z,9.35
2022-10-13T01:05:28.436Z,8.88
2022-10-13T01:07:56.027Z,10.70
2022-10-13T01:10:44.995Z,10.25
2022-10-13T01:13:26.887Z,8.95
2022-10-13T01:16:22.506Z,9.60
2022-10-13T01:19:03.587Z,10.27
2022-10-13T01:22:08.158Z,10.75
2022-10-13T01:24:58.281Z,11.23
2022-10-13T01:27:36.691Z,11.85
2022-10-13T01:30:10.911Z,10.75
2022-10-13T01:38:14.504Z,10.88
2022-10-13T01:40:53.905Z,12.00
2022-10-13T01:43:25.211Z,12.02
2022-10-13T01:45:58.640Z,11.63
2022-10-13T01:48:27.783Z,12.27
2022-10-13T01:50:55.695Z,11.25
2022-10-13T01:53:23.367Z,12.60
2022-10-13T01:55:58.820Z,12.38
2022-10-13T01:58:31.222Z,11.68
2022-10-13T02:01:10.201Z,11.82
2022-10-13T02:03:56.815Z,13.38
2022-10-13T02:09:12.315Z,12.73
2022-10-13T02:11:47.813Z,14.18
2022-10-13T02:14:24.175Z,14.10
2022-10-13T02:16:53.697Z,14.02
2022-10-13T02:19:20.455Z,13.77
2022-10-13T02:21:50.765Z,15.00
2022-10-13T02:24:24.571Z,13.52
2022-10-13T02:26:52.111Z,13.55
2022-10-13T02:29:19.696Z,13.13
2022-10-13T02:31:46.567Z,13.98
2022-10-13T02:34:13.555Z,14.57
2022-10-13T02:36:40.377Z,15.65
2022-10-13T02:39:08.675Z,14.35
2022-10-13T02:41:35.254Z,14.60
2022-10-13T02:44:04.486Z,14.30
2022-10-13T02:46:31.463Z,15.60
2022-10-13T02:48:58.199Z,15.40
2022-10-13T02:51:24.679Z,14.68
2022-10-13T02:53:51.154Z,14.27
2022-10-13T02:56:17.528Z,15.23
2022-10-13T02:58:44.045Z,14.35
2022-10-13T03:01:15.842Z,15.93
2022-10-13T03:03:43.643Z,15.18
2022-10-13T03:06:10.274Z,15.73
2022-10-13T03:08:38.087Z,15.20
2022-10-13T03:11:04.613Z,16.05
2022-10-13T03:13:31.227Z,15.50
2022-10-13T03:15:57.662Z,14.70
2022-10-13T03:18:24.207Z,15.13
2022-10-13T03:21:02.330Z,16.40
2022-10-13T03:23:28.858Z,15.57
2022-10-13T03:25:56.587Z,15.63
2022-10-13T03:28:23.132Z,15.82
2022-10-13T03:30:49.745Z,15.10
2022-10-13T03:33:16.368Z,15.68
2022-10-13T03:35:42.853Z,16.48
2022-10-13T03:38:09.380Z,14.02
2022-10-13T03:40:36.919Z,16.63
2022-10-13T03:43:03.402Z,18.05
2022-10-13T03:45:31.296Z,17.25
2022-10-13T03:47:58.187Z,17.20
2022-10-13T03:50:24.624Z,16.70
2022-10-13T03:52:51.057Z,14.80
2022-10-13T03:55:17.592Z,16.33
2022-10-13T03:57:44.047Z,15.40
2022-10-13T04:00:11.340Z,16.15
2022-10-13T04:02:38.734Z,15.50
2022-10-13T04:05:05.586Z,16.98
2022-10-13T04:07:32.259Z,16.42
2022-10-13T04:09:58.739Z,16.08
2022-10-13T04:12:25.590Z,15.75
2022-10-13T04:14:52.168Z,16.40
2022-10-13T04:17:18.800Z,17.42
2022-10-13T04:19:45.206Z,15.90
2022-10-13T04:22:11.668Z,17.40
2022-10-13T04:24:38.054Z,16.73
2022-10-13T04:27:04.523Z,15.50
2022-10-13T04:29:31.669Z,15.95
2022-10-13T04:32:00.003Z,16.08
2022-10-13T04:34:26.487Z,16.15
2022-10-13T04:36:52.971Z,15.98
2022-10-13T04:39:20.545Z,15.40
2022-10-13T04:41:50.681Z,14.40
2022-10-13T04:44:17.172Z,16.48
2022-10-13T04:46:43.573Z,16.35
2022-10-13T04:49:10.106Z,15.40
2022-10-13T04:51:36.544Z,17.27
2022-10-13T04:54:05.405Z,15.82
2022-10-13T04:56:32.658Z,15.82
2022-10-13T04:58:59.876Z,15.00
2022-10-13T05:01:27.218Z,16.25
2022-10-13T05:03:55.523Z,15.18
2022-10-13T05:06:28.044Z,15.70
2022-10-13T05:08:54.720Z,15.80
2022-10-13T05:11:21.699Z,14.82
2022-10-13T05:13:49.967Z,13.32
2022-10-13T05:16:21.051Z,15.75
2022-10-13T05:18:48.593Z,15.65
2022-10-13T05:21:24.874Z,14.77
2022-10-13T05:23:54.287Z,16.38
2022-10-13T05:26:22.804Z,15.82
2022-10-13T05:28:50.107Z,14.48
2022-10-13T05:31:22.056Z,15.35
2022-10-13T05:33:49.935Z,16.38
2022-10-13T05:36:22.399Z,17.98
2022-10-13T05:38:56.615Z,16.45
2022-10-13T05:41:25.025Z,16.15
2022-10-13T05:43:55.394Z,17.67
2022-10-13T05:46:21.881Z,16.52
2022-10-13T05:48:50.751Z,17.95
2022-10-13T05:51:22.500Z,17.45
2022-10-13T05:53:57.701Z,17.42
2022-10-13T05:56:27.223Z,16.10
2022-10-13T05:58:59.420Z,16.27
2022-10-13T06:01:30.419Z,17.27
2022-10-13T06:04:01.685Z,18.35
2022-10-13T06:06:31.436Z,17.92
2022-10-13T06:08:59.174Z,17.92
2022-10-13T06:11:25.779Z,16.88
2022-10-13T06:13:52.238Z,18.50
2022-10-13T06:16:20.207Z,17.73
2022-10-13T06:18:46.986Z,19.05
2022-10-13T06:21:13.575Z,20.52
2022-10-13T06:23:40.137Z,17.17
2022-10-13T06:26:07.957Z,17.35
2022-10-13T06:28:35.845Z,18.27
2022-10-13T06:31:04.956Z,17.75
2022-10-13T06:33:31.436Z,17.38
2022-10-13T06:36:02.428Z,16.70
2022-10-13T06:38:29.080Z,18.85
2022-10-13T06:40:59.751Z,18.95
2022-10-13T06:43:33.357Z,19.80
2022-10-13T06:46:05.445Z,18.33
2022-10-13T06:48:32.042Z,18.15
2022-10-13T06:51:03.863Z,19.35
2022-10-13T06:53:30.730Z,20.67
2022-10-13T06:56:01.848Z,20.63
2022-10-13T06:58:28.759Z,19.30
2022-10-13T07:00:55.692Z,19.25
2022-10-13T07:03:22.492Z,17.67
2022-10-13T07:05:48.960Z,18.60
2022-10-13T07:08:15.805Z,18.90
2022-10-13T07:10:43.069Z,18.55
2022-10-13T07:13:09.687Z,18.52
2022-10-13T07:15:41.870Z,17.50
2022-10-13T07:18:08.375Z,15.52
2022-10-13T07:20:35.210Z,16.38
2022-10-13T07:23:02.118Z,18.88
2022-10-13T07:25:28.752Z,17.52
2022-10-13T07:27:55.191Z,16.02
2022-10-13T07:30:21.871Z,18.85
2022-10-13T07:32:48.669Z,17.08
2022-10-13T07:35:15.534Z,20.60
2022-10-13T07:37:42.035Z,20.10
2022-10-13T07:40:09.119Z,17.65
2022-10-13T07:42:35.540Z,18.58
2022-10-13T07:45:01.998Z,19.85
2022-10-13T07:47:29.061Z,20.23
2022-10-13T07:49:58.665Z,19.10
2022-10-13T07:52:26.646Z,19.13
2022-10-13T07:54:53.900Z,18.83
2022-10-13T07:57:20.395Z,19.48
2022-10-13T07:59:47.075Z,18.13
2022-10-13T08:02:13.877Z,20.30
2022-10-13T08:04:40.306Z,22.33
2022-10-13T08:07:07.073Z,20.55
2022-10-13T08:09:34.231Z,19.80
2022-10-13T08:12:02.116Z,19.38
2022-10-13T08:14:29.780Z,21.45
2022-10-13T08:16:57.243Z,18.73
2022-10-13T08:19:26.370Z,21.08
2022-10-13T08:21:58.092Z,19.52
2022-10-13T08:24:26.421Z,21.95
2022-10-13T08:26:52.931Z,20.38
2022-10-13T08:29:22.567Z,22.17
2022-10-13T08:31:51.105Z,21.00
2022-10-13T08:34:17.755Z,24.15
2022-10-13T08:36:44.215Z,22.58
2022-10-13T08:39:11.137Z,22.85
2022-10-13T08:41:40.519Z,20.63
2022-10-13T08:47:40.118Z,22.02
2022-10-13T08:50:25.474Z,20.50
2022-10-13T08:53:02.250Z,22.23
2022-10-13T08:55:41.243Z,22.85
2022-10-13T08:58:29.164Z,21.90
2022-10-13T09:00:58.728Z,22.27
2022-10-13T09:03:28.273Z,21.92
2022-10-13T09:06:13.354Z,20.55
2022-10-13T09:08:48.746Z,23.02
2022-10-13T09:11:15.161Z,21.20
2022-10-13T09:13:41.681Z,20.55
2022-10-13T09:16:08.188Z,20.33
2022-10-13T09:18:35.289Z,20.98
2022-10-13T09:21:19.088Z,19.75
2022-10-13T09:23:45.690Z,21.33
2022-10-13T09:26:19.949Z,21.02
2022-10-13T09:31:30.513Z,19.23
2022-10-13T09:34:02.914Z,19.38
2022-10-13T09:36:31.289Z,19.90
2022-10-13T09:39:15.496Z,21.67
2022-10-13T09:41:43.783Z,21.38
2022-10-13T09:44:27.699Z,20.90
2022-10-13T09:46:59.332Z,21.95
2022-10-13T09:49:28.594Z,19.95
2022-10-13T09:52:01.388Z,19.73
2022-10-13T09:54:33.549Z,17.55
2022-10-13T09:57:05.658Z,18.25
2022-10-13T09:59:39.823Z,18.13
2022-10-13T10:04:49.697Z,18.45
2022-10-13T10:07:22.133Z,18.05
2022-10-13T10:09:53.023Z,18.10
2022-10-13T10:12:27.646Z,19.38
2022-10-13T10:14:54.372Z,18.38
2022-10-13T10:17:33.512Z,17.92
2022-10-13T10:20:37.461Z,18.73
2022-10-13T10:23:06.706Z,18.30
2022-10-13T10:25:52.931Z,17.73
2022-10-13T10:28:34.497Z,19.63
2022-10-13T10:31:13.766Z,18.75
2022-10-13T10:33:59.882Z,19.65
2022-10-13T10:36:54.338Z,20.90
2022-10-13T10:39:26.588Z,20.40
2022-10-13T10:42:25.651Z,21.67
2022-10-13T10:44:55.489Z,19.98
2022-10-13T10:47:28.606Z,20.30
2022-10-13T10:50:05.007Z,20.15
2022-10-13T10:52:55.988Z,21.73
2022-10-13T10:55:26.659Z,22.15
2022-10-13T10:57:58.465Z,23.20
2022-10-13T11:00:25.177Z,23.10
2022-10-13T11:03:14.826Z,24.70
2022-10-13T11:06:00.006Z,26.40
2022-10-13T11:08:47.844Z,24.88
2022-10-13T11:11:24.688Z,24.10
2022-10-13T11:16:30.729Z,23.08
2022-10-13T11:19:28.217Z,22.98
2022-10-13T11:22:00.703Z,22.45
2022-10-13T11:24:46.146Z,14.02
2022-10-13T11:27:15.445Z,7.13
2022-10-13T11:29:49.119Z,2.90
2022-10-13T11:32:28.170Z,3.78
2022-10-13T11:35:06.598Z,2.17
2022-10-13T11:38:07.318Z,2.50
2022-10-13T11:41:05.569Z,2.50
2022-10-13T11:43:32.002Z,3.20
2022-10-13T11:46:20.613Z,2.47
2022-10-13T11:49:05.721Z,2.72
2022-10-13T11:51:41.253Z,1.77
2022-10-13T11:54:21.616Z,2.30
2022-10-13T11:56:51.512Z,1.98
2022-10-13T11:59:29.141Z,2.10
2022-10-13T12:01:56.839Z,1.98
2022-10-13T12:04:25.362Z,1.98
2022-10-13T12:06:59.296Z,2.47
2022-10-13T12:09:27.638Z,1.98
2022-10-13T12:12:04.109Z,2.00
2022-10-13T12:14:32.827Z,1.63
2022-10-13T12:17:01.128Z,1.90
2022-10-13T12:19:30.514Z,2.10
2022-10-13T12:22:00.300Z,1.75
2022-10-13T12:24:29.495Z,2.17
2022-10-13T12:26:56.708Z,1.85
2022-10-13T12:29:30.246Z,1.90
2022-10-13T12:32:00.012Z,2.05
2022-10-13T12:34:33.297Z,2.05
2022-10-13T12:37:01.325Z,2.05
2022-10-13T12:42:00.566Z,2.20
2022-10-13T12:44:30.206Z,2.35
2022-10-13T12:46:59.266Z,2.33
2022-10-13T12:49:27.016Z,2.25
2022-10-13T12:52:17.620Z,3.38
2022-10-13T12:54:59.243Z,2.13
2022-10-13T12:57:38.557Z,2.40
2022-10-13T13:00:22.069Z,1.98
2022-10-13T13:02:54.868Z,2.33
2022-10-13T13:05:39.716Z,1.90
2022-10-13T13:08:29.727Z,2.15
2022-10-13T13:11:01.360Z,2.50
2022-10-13T13:13:28.894Z,2.45
2022-10-13T13:16:14.358Z,2.58
2022-10-13T13:18:42.408Z,2.00
2022-10-13T13:23:37.424Z,2.40
2022-10-13T13:26:21.113Z,2.53
2022-10-13T13:28:49.939Z,2.78
2022-10-13T13:31:19.299Z,2.85
2022-10-13T13:33:46.611Z,2.60
2022-10-13T13:36:20.684Z,2.50
2022-10-13T13:38:47.857Z,3.17
2022-10-13T13:41:15.572Z,4.20
2022-10-13T13:43:42.081Z,3.45
2022-10-13T13:46:19.484Z,2.55
2022-10-13T13:48:48.368Z,3.22
2022-10-13T13:51:14.980Z,2.95
2022-10-13T13:53:41.619Z,3.03
2022-10-13T13:56:16.488Z,2.97
2022-10-13T13:58:44.075Z,4.22
2022-10-13T14:01:11.762Z,3.97
2022-10-13T14:03:38.628Z,3.13
2022-10-13T14:06:05.561Z,2.83
2022-10-13T14:08:34.093Z,3.15
2022-10-13T14:11:00.672Z,3.00
2022-10-13T14:13:27.276Z,3.10
2022-10-13T14:15:58.179Z,2.47
2022-10-13T14:18:25.300Z,2.92
2022-10-13T14:20:51.854Z,3.15
2022-10-13T14:23:18.724Z,3.35
2022-10-13T14:25:50.039Z,3.22
2022-10-13T14:28:18.510Z,3.20
2022-10-13T14:30:45.173Z,4.68
2022-10-13T14:33:14.040Z,3.67
2022-10-13T14:35:40.430Z,3.22
2022-10-13T14:38:07.073Z,3.20
2022-10-13T14:40:33.933Z,3.60
2022-10-13T14:43:00.365Z,2.67
2022-10-13T14:45:26.751Z,3.75
2022-10-13T14:47:53.705Z,3.17
2022-10-13T14:50:23.652Z,3.58
2022-10-13T14:52:50.149Z,4.03
2022-10-13T14:55:16.741Z,4.28
2022-10-13T14:57:43.221Z,3.08
2022-10-13T15:00:10.814Z,3.60
2022-10-13T15:02:37.276Z,4.38
2022-10-13T15:05:04.043Z,3.08
2022-10-13T15:07:30.777Z,2.78
2022-10-13T15:10:06.163Z,2.97
2022-10-13T15:12:33.783Z,3.22
2022-10-13T15:15:00.372Z,3.10
2022-10-13T15:17:27.893Z,2.75
2022-10-13T15:19:54.328Z,3.17
2022-10-13T15:22:23.562Z,3.17
2022-10-13T15:24:50.248Z,4.10
2022-10-13T15:27:16.884Z,4.32
2022-10-13T15:29:43.389Z,4.38
2022-10-13T15:32:12.859Z,4.38
2022-10-13T15:34:40.054Z,4.07
2022-10-13T15:37:07.049Z,5.03
2022-10-13T15:39:33.599Z,4.28
2022-10-13T15:42:00.105Z,4.57
2022-10-13T15:44:26.892Z,4.45
2022-10-13T15:47:07.975Z,4.32
2022-10-13T15:49:39.814Z,5.43
2022-10-13T15:52:06.403Z,4.60
2022-10-13T15:54:32.936Z,4.00
2022-10-13T15:56:59.706Z,4.40
2022-10-13T15:59:26.274Z,4.43
2022-10-13T16:01:52.691Z,4.63
2022-10-13T16:04:19.530Z,5.15
2022-10-13T16:06:46.267Z,5.22
2022-10-13T16:09:12.699Z,4.88
2022-10-13T16:11:39.094Z,5.15
2022-10-13T16:14:05.518Z,5.32
2022-10-13T16:16:32.001Z,5.95
2022-10-13T16:18:59.773Z,4.97
2022-10-13T16:21:26.425Z,4.18
2022-10-13T16:23:53.155Z,3.72
2022-10-13T16:26:19.824Z,3.03
2022-10-13T16:28:46.800Z,3.10
2022-10-13T16:31:16.087Z,2.95
2022-10-13T16:33:44.806Z,2.60
2022-10-13T16:36:15.084Z,2.85
2022-10-13T16:38:42.772Z,2.17
2022-10-13T16:41:14.460Z,2.30
2022-10-13T16:43:42.089Z,3.50
2022-10-13T16:46:14.811Z,3.40
2022-10-13T16:48:42.624Z,3.20
2022-10-13T16:51:12.912Z,3.38
2022-10-13T16:53:39.638Z,3.30
2022-10-13T16:56:07.119Z,4.65
2022-10-13T16:58:34.403Z,4.20
2022-10-13T17:01:09.150Z,4.07
2022-10-13T17:03:36.431Z,4.32
2022-10-13T17:06:03.043Z,4.40
2022-10-13T17:08:29.789Z,4.18
2022-10-13T17:10:58.421Z,4.13
2022-10-13T17:13:25.056Z,5.15
2022-10-13T17:15:53.292Z,4.10
2022-10-13T17:18:20.462Z,4.43
2022-10-13T17:20:56.393Z,4.82
2022-10-13T17:23:24.459Z,5.68
2022-10-13T17:28:18.894Z,5.88
2022-10-13T17:30:55.769Z,6.65
2022-10-13T17:33:22.171Z,7.57
2022-10-13T17:35:48.656Z,8.30
2022-10-13T17:38:15.113Z,8.93
2022-10-13T17:40:41.571Z,8.25
2022-10-13T17:43:08.642Z,8.82
2022-10-13T17:45:35.103Z,8.73
2022-10-13T17:48:01.714Z,6.47
2022-10-13T17:50:29.253Z,6.13
2022-10-13T17:52:55.643Z,6.63
2022-10-13T17:55:22.147Z,5.95
2022-10-13T17:57:48.749Z,6.20
2022-10-13T18:00:16.216Z,6.40
2022-10-13T18:02:43.060Z,7.00
2022-10-13T18:05:09.783Z,5.28
2022-10-13T18:07:36.640Z,5.32
2022-10-13T18:10:04.835Z,5.65
2022-10-13T18:12:31.973Z,5.28
2022-10-13T18:14:58.812Z,5.30
2022-10-13T18:17:25.400Z,5.15
2022-10-13T18:19:53.720Z,5.03
2022-10-13T18:22:20.250Z,5.32
2022-10-13T18:24:47.096Z,5.60
2022-10-13T18:27:13.624Z,5.45
2022-10-13T18:29:40.130Z,5.35
2022-10-13T18:32:06.672Z,5.30
2022-10-13T18:34:33.286Z,5.00
2022-10-13T18:36:59.806Z,5.00
2022-10-13T18:39:28.679Z,5.22
2022-10-13T18:41:57.775Z,4.63
2022-10-13T18:44:25.114Z,4.15
2022-10-13T18:46:53.771Z,4.80
2022-10-13T18:49:23.204Z,4.65
2022-10-13T18:51:51.582Z,4.03
2022-10-13T18:54:18.430Z,4.80
2022-10-13T18:56:47.613Z,4.55
2022-10-13T18:59:14.126Z,5.00
2022-10-13T19:01:41.022Z,5.78
2022-10-13T19:04:08.511Z,6.18
2022-10-13T19:06:37.498Z,6.38
2022-10-13T19:09:15.370Z,6.28
2022-10-13T19:11:41.913Z,7.70
2022-10-13T19:14:11.277Z,7.65
2022-10-13T19:16:41.133Z,7.20
2022-10-13T19:19:09.223Z,7.80
2022-10-13T19:24:03.636Z,7.95
2022-10-13T19:26:32.655Z,8.95
2022-10-13T19:29:03.376Z,9.02
2022-10-13T19:31:32.826Z,8.70
2022-10-13T19:34:00.153Z,8.57
2022-10-13T19:36:32.408Z,8.68
2022-10-13T19:38:59.912Z,8.25
2022-10-13T19:41:28.377Z,9.30
2022-10-13T19:43:55.595Z,10.00
2022-10-13T19:46:22.466Z,11.65
2022-10-13T19:48:49.001Z,10.70
2022-10-13T19:51:18.813Z,10.32
2022-10-13T19:53:45.415Z,10.98
2022-10-13T19:56:23.963Z,12.40
2022-10-13T19:58:51.452Z,12.32
2022-10-13T20:01:19.818Z,13.38
2022-10-13T20:03:47.080Z,14.00
2022-10-13T20:06:14.249Z,14.07
2022-10-13T20:08:40.968Z,17.23
2022-10-13T20:11:13.293Z,15.35
2022-10-13T20:13:39.965Z,16.75
2022-10-13T20:16:13.486Z,16.10
2022-10-13T20:18:41.271Z,17.10
2022-10-13T20:21:12.536Z,15.88
2022-10-13T20:23:40.899Z,17.17
2022-10-13T20:26:11.979Z,16.58
2022-10-13T20:28:43.981Z,17.05
2022-10-13T20:31:12.740Z,16.15
2022-10-13T20:33:40.326Z,16.00
2022-10-13T20:36:09.554Z,15.68
2022-10-13T20:38:36.194Z,16.27
2022-10-13T20:41:20.665Z,15.70
2022-10-13T20:43:48.198Z,15.27
2022-10-13T20:46:16.759Z,14.85
2022-10-13T20:51:30.659Z,17.75
2022-10-13T20:53:57.374Z,14.52
2022-10-13T20:56:26.196Z,16.60
2022-10-13T20:58:53.172Z,17.30
2022-10-13T21:01:21.892Z,17.02
2022-10-13T21:03:53.003Z,15.32
2022-10-13T21:06:19.673Z,14.93
2022-10-13T21:08:47.187Z,16.30
2022-10-13T21:11:15.693Z,14.88
2022-10-13T21:13:43.605Z,16.75
2022-10-13T21:16:13.376Z,15.10
2022-10-13T21:18:40.181Z,16.63
2022-10-13T21:21:11.151Z,16.50
2022-10-13T21:23:38.120Z,16.90
2022-10-13T21:26:07.038Z,16.40
2022-10-13T21:28:36.374Z,17.88
2022-10-13T21:31:11.314Z,18.65
2022-10-13T21:33:39.042Z,18.45
2022-10-13T21:36:12.937Z,16.48
2022-10-13T21:38:39.983Z,15.73
2022-10-13T21:41:08.055Z,17.40
2022-10-13T21:43:34.602Z,15.25
2022-10-13T21:46:13.068Z,16.42
2022-10-13T21:48:39.955Z,19.85
2022-10-13T21:51:21.237Z,17.30
2022-10-13T21:53:55.549Z,18.88
2022-10-13T21:58:49.367Z,18.52
2022-10-13T22:01:17.308Z,20.27
2022-10-13T22:03:47.015Z,19.85
2022-10-13T22:06:19.079Z,22.13
2022-10-13T22:08:49.688Z,18.88
2022-10-13T22:11:17.331Z,21.38
2022-10-13T22:13:44.053Z,23.70
2022-10-13T22:16:17.560Z,22.88
2022-10-13T22:18:44.045Z,24.67
2022-10-13T22:21:14.283Z,24.42
2022-10-13T22:23:41.943Z,25.30
2022-10-13T22:26:08.700Z,23.40
2022-10-13T22:28:37.435Z,22.20
2022-10-13T22:31:10.077Z,22.63
2022-10-13T22:33:37.793Z,25.55
2022-10-13T22:36:08.269Z,22.52
2022-10-13T22:38:35.306Z,22.58
2022-10-13T22:41:03.240Z,24.00
2022-10-13T22:43:29.723Z,23.60
2022-10-13T22:45:56.390Z,27.15
2022-10-13T22:48:22.947Z,22.85
2022-10-13T22:50:50.966Z,24.48
2022-10-13T22:53:17.515Z,26.23
2022-10-13T22:55:43.956Z,26.75
2022-10-13T22:58:10.483Z,25.83
2022-10-13T23:00:38.148Z,25.67
2022-10-13T23:03:05.714Z,22.70
2022-10-13T23:05:32.517Z,22.95
2022-10-13T23:07:58.964Z,24.05
2022-10-13T23:10:25.540Z,23.75
2022-10-13T23:12:52.091Z,24.08
2022-10-13T23:15:18.664Z,25.75
2022-10-13T23:17:45.096Z,23.20
2022-10-13T23:20:11.748Z,24.20
2022-10-13T23:22:38.348Z,22.88
2022-10-13T23:25:05.092Z,21.52
2022-10-13T23:27:31.521Z,19.65
2022-10-13T23:29:57.998Z,19.13
2022-10-13T23:32:24.435Z,18.75
2022-10-13T23:34:50.847Z,20.23
2022-10-13T23:37:17.720Z,18.50
2022-10-13T23:39:44.142Z,16.40
2022-10-13T23:42:10.663Z,17.38
2022-10-13T23:44:37.195Z,16.88
2022-10-13T23:47:03.720Z,15.15
2022-10-13T23:49:30.152Z,14.88
2022-10-13T23:51:56.747Z,15.63
2022-10-13T23:54:23.186Z,13.82
2022-10-13T23:56:49.760Z,17.00
2022-10-13T23:59:16.317Z,17.13
