createdAt,value
2024-05-09T00:00:42.952Z,94309.94
2024-05-09T00:03:11.612Z,94314.50
2024-05-09T00:05:44.454Z,94313.38
2024-05-09T00:08:12.454Z,94322.22
2024-05-09T00:10:40.917Z,94316.59
2024-05-09T00:13:10.616Z,94317.63
2024-05-09T00:15:38.840Z,94311.97
2024-05-09T00:18:07.478Z,94319.84
2024-05-09T00:20:39.596Z,94317.50
2024-05-09T00:23:12.608Z,94317.06
2024-05-09T00:25:42.862Z,94315.00
2024-05-09T00:28:11.495Z,94317.69
2024-05-09T00:30:38.821Z,94313.44
2024-05-09T00:33:07.681Z,94307.19
2024-05-09T00:35:36.342Z,94308.53
2024-05-09T00:38:04.601Z,94305.28
2024-05-09T00:40:40.437Z,94308.69
2024-05-09T00:43:10.396Z,94303.44
2024-05-09T00:45:37.772Z,94313.28
2024-05-09T00:48:09.433Z,94315.50
2024-05-09T00:50:41.186Z,94320.81
2024-05-09T00:53:12.952Z,94308.03
2024-05-09T00:55:44.742Z,94317.97
2024-05-09T00:58:16.519Z,94319.03
2024-05-09T01:00:44.753Z,94304.81
2024-05-09T01:03:13.727Z,94318.53
2024-05-09T01:05:43.436Z,94315.31
2024-05-09T01:08:12.425Z,94310.44
2024-05-09T01:10:44.975Z,94314.84
2024-05-09T01:13:13.451Z,94304.00
2024-05-09T01:15:40.705Z,94306.69
2024-05-09T01:18:12.080Z,94303.00
2024-05-09T01:20:43.421Z,94309.66
2024-05-09T01:23:16.224Z,94306.03
2024-05-09T01:25:45.603Z,94303.03
2024-05-09T01:28:13.601Z,94304.97
2024-05-09T01:30:40.797Z,94302.78
2024-05-09T01:33:10.204Z,94299.81
2024-05-09T01:35:41.464Z,94308.53
2024-05-09T01:38:12.121Z,94309.16
2024-05-09T01:40:43.116Z,94304.97
2024-05-09T01:43:11.727Z,94306.44
2024-05-09T01:45:39.704Z,94312.34
2024-05-09T01:48:08.453Z,94305.03
2024-05-09T01:50:40.137Z,94306.38
2024-05-09T01:53:11.167Z,94305.28
2024-05-09T01:55:41.285Z,94309.88
2024-05-09T01:58:09.481Z,94312.38
2024-05-09T02:00:41.017Z,94303.72
2024-05-09T02:03:14.524Z,94307.66
2024-05-09T02:05:44.720Z,94304.44
2024-05-09T02:08:17.570Z,94311.69
2024-05-09T02:10:49.691Z,94314.38
2024-05-09T02:13:17.885Z,94308.94
2024-05-09T02:15:45.322Z,94308.44
2024-05-09T02:18:13.470Z,94310.59
2024-05-09T02:20:43.344Z,94314.25
2024-05-09T02:23:11.542Z,94303.16
2024-05-09T02:25:39.098Z,94310.94
2024-05-09T02:28:09.086Z,94309.38
2024-05-09T02:30:40.586Z,94307.50
2024-05-09T02:33:12.109Z,94310.97
2024-05-09T02:35:43.319Z,94313.44
2024-05-09T02:38:11.872Z,94309.28
2024-05-09T02:40:40.197Z,94306.63
2024-05-09T02:43:12.923Z,94296.28
2024-05-09T02:45:40.924Z,94303.34
2024-05-09T02:48:11.875Z,94300.31
2024-05-09T02:50:44.636Z,94304.63
2024-05-09T02:53:13.521Z,94310.00
2024-05-09T02:55:42.429Z,94302.69
2024-05-09T02:58:12.581Z,94307.06
2024-05-09T03:00:42.097Z,94310.31
2024-05-09T03:03:12.874Z,94312.16
2024-05-09T03:05:43.817Z,94302.31
2024-05-09T03:08:11.435Z,94310.03
2024-05-09T03:10:39.549Z,94309.47
2024-05-09T03:13:07.459Z,94303.34
2024-05-09T03:15:37.365Z,94300.97
2024-05-09T03:18:06.400Z,94304.06
2024-05-09T03:20:35.894Z,94309.97
2024-05-09T03:23:05.191Z,94314.88
2024-05-09T03:25:33.420Z,94305.44
2024-05-09T03:28:00.744Z,94305.53
2024-05-09T03:30:38.856Z,94304.88
2024-05-09T03:33:17.407Z,94297.44
2024-05-09T03:35:46.817Z,94304.34
2024-05-09T03:38:14.773Z,94293.53
2024-05-09T03:40:45.885Z,94297.44
2024-05-09T03:43:13.410Z,94293.31
2024-05-09T03:45:40.793Z,94290.03
2024-05-09T03:48:08.905Z,94288.91
2024-05-09T03:50:39.268Z,94292.03
2024-05-09T03:53:12.306Z,94294.69
2024-05-09T03:55:40.004Z,94296.69
2024-05-09T03:58:12.694Z,94297.09
2024-05-09T04:00:40.451Z,94294.59
2024-05-09T04:03:11.026Z,94301.56
2024-05-09T04:05:44.568Z,94310.06
2024-05-09T04:08:14.560Z,94303.06
2024-05-09T04:10:42.106Z,94308.88
2024-05-09T04:13:10.418Z,94310.47
2024-05-09T04:15:38.332Z,94304.56
2024-05-09T04:18:06.062Z,94312.34
2024-05-09T04:20:38.648Z,94310.22
2024-05-09T04:23:12.828Z,94307.94
2024-05-09T04:25:43.914Z,94318.44
2024-05-09T04:28:11.476Z,94306.84
2024-05-09T04:30:41.109Z,94313.53
2024-05-09T04:33:12.212Z,94306.13
2024-05-09T04:35:44.386Z,94305.41
2024-05-09T04:38:15.300Z,94315.34
2024-05-09T04:40:43.299Z,94319.31
2024-05-09T04:43:16.212Z,94316.50
2024-05-09T04:45:43.581Z,94313.38
2024-05-09T04:48:11.306Z,94321.09
2024-05-09T04:50:39.760Z,94317.25
2024-05-09T05:03:00.329Z,94325.41
2024-05-09T05:05:30.930Z,94327.94
2024-05-09T05:07:58.947Z,94309.44
2024-05-09T05:10:33.749Z,94330.78
2024-05-09T05:13:20.017Z,94336.53
2024-05-09T05:15:51.176Z,94338.06
2024-05-09T05:18:22.328Z,94328.38
2024-05-09T05:20:49.894Z,94341.56
2024-05-09T05:23:22.244Z,94337.78
2024-05-09T05:25:53.036Z,94336.81
2024-05-09T05:28:21.555Z,94332.19
2024-05-09T05:30:48.732Z,94331.44
2024-05-09T05:33:19.129Z,94331.47
2024-05-09T05:35:49.681Z,94330.69
2024-05-09T05:38:16.931Z,94328.69
2024-05-09T05:40:44.353Z,94330.28
2024-05-09T05:43:17.838Z,94323.28
2024-05-09T05:45:45.453Z,94329.50
2024-05-09T05:48:17.832Z,94331.06
2024-05-09T05:50:48.283Z,94329.91
2024-05-09T05:53:16.872Z,94331.06
2024-05-09T05:55:44.391Z,94342.72
2024-05-09T05:58:12.503Z,94339.59
2024-05-09T06:00:42.137Z,94343.50
2024-05-09T06:03:12.729Z,94336.50
2024-05-09T06:05:43.448Z,94341.16
2024-05-09T06:08:14.350Z,94342.31
2024-05-09T06:10:42.548Z,94346.63
2024-05-09T06:13:11.648Z,94348.91
2024-05-09T06:15:40.298Z,94349.28
2024-05-09T06:18:08.877Z,94350.44
2024-05-09T06:20:38.236Z,94343.47
2024-05-09T06:23:06.923Z,94352.34
2024-05-09T06:25:37.064Z,94356.94
2024-05-09T06:28:05.347Z,94360.47
2024-05-09T06:30:39.237Z,94351.56
2024-05-09T06:33:11.851Z,94348.47
2024-05-09T06:35:41.291Z,94348.94
2024-05-09T06:38:09.543Z,94357.88
2024-05-09T06:40:42.565Z,94352.81
2024-05-09T06:43:11.878Z,94353.19
2024-05-09T06:45:39.870Z,94343.50
2024-05-09T06:48:09.437Z,94355.94
2024-05-09T06:50:38.624Z,94356.31
2024-05-09T06:53:07.428Z,94355.94
2024-05-09T06:55:34.824Z,94354.34
2024-05-09T06:58:06.982Z,94361.25
2024-05-09T07:00:39.341Z,94358.13
2024-05-09T07:03:08.976Z,94367.47
2024-05-09T07:05:36.569Z,94368.31
2024-05-09T07:08:04.417Z,94362.13
2024-05-09T07:10:35.177Z,94370.25
2024-05-09T07:13:08.896Z,94368.31
2024-05-09T07:15:36.192Z,94367.56
2024-05-09T07:18:10.772Z,94370.25
2024-05-09T07:20:39.084Z,94372.22
2024-05-09T07:23:09.578Z,94375.72
2024-05-09T07:25:36.999Z,94372.22
2024-05-09T07:28:11.136Z,94371.47
2024-05-09T07:30:38.339Z,94378.78
2024-05-09T07:33:06.195Z,94374.94
2024-05-09T07:35:34.161Z,94376.88
2024-05-09T07:38:01.739Z,94378.44
2024-05-09T07:40:35.521Z,94378.00
2024-05-09T07:43:13.336Z,94377.22
2024-05-09T07:45:50.466Z,94376.84
2024-05-09T07:52:37.330Z,94359.09
2024-05-09T07:53:45.685Z,94369.78
2024-05-09T07:56:16.516Z,94365.53
2024-05-09T07:58:46.653Z,94373.53
2024-05-09T08:01:13.991Z,94362.44
2024-05-09T08:03:41.567Z,94355.09
2024-05-09T08:06:09.037Z,94372.91
2024-05-09T08:08:36.235Z,94371.72
2024-05-09T08:11:03.788Z,94358.34
2024-05-09T08:13:31.788Z,94359.72
2024-05-09T08:16:01.647Z,94354.75
2024-05-09T08:18:29.206Z,94355.91
2024-05-09T08:20:56.690Z,94356.28
2024-05-09T08:23:24.092Z,94362.47
2024-05-09T08:25:55.205Z,94368.19
2024-05-09T08:28:22.418Z,94369.63
2024-05-09T08:30:50.086Z,94358.75
2024-05-09T08:33:20.244Z,94362.69
2024-05-09T08:35:47.684Z,94365.44
2024-05-09T08:38:14.917Z,94360.78
2024-05-09T08:40:42.640Z,94372.03
2024-05-09T08:43:12.094Z,94367.44
2024-05-09T08:45:44.187Z,94362.84
2024-05-09T08:48:15.480Z,94367.47
2024-05-09T08:50:50.870Z,94363.63
2024-05-09T08:53:19.182Z,94368.66
2024-05-09T08:55:47.764Z,94359.69
2024-05-09T08:58:20.686Z,94356.25
2024-05-09T09:00:49.590Z,94356.53
2024-05-09T09:03:22.211Z,94345.34
2024-05-09T09:05:59.255Z,94348.91
2024-05-09T09:08:26.551Z,94341.91
2024-05-09T09:10:57.575Z,94355.53
2024-05-09T09:13:25.887Z,94358.25
2024-05-09T09:15:57.761Z,94359.38
2024-05-09T09:18:26.631Z,94355.91
2024-05-09T09:20:57.255Z,94363.28
2024-05-09T09:23:27.902Z,94361.28
2024-05-09T09:25:59.486Z,94349.59
2024-05-09T09:28:26.668Z,94360.13
2024-05-09T09:30:53.933Z,94367.53
2024-05-09T09:33:21.278Z,94363.25
2024-05-09T09:35:48.567Z,94368.28
2024-05-09T09:38:23.272Z,94369.81
2024-05-09T09:40:51.229Z,94369.81
2024-05-09T09:43:22.496Z,94365.22
2024-05-09T09:45:53.532Z,94366.75
2024-05-09T09:48:22.919Z,94360.56
2024-05-09T09:50:52.969Z,94364.44
2024-05-09T09:53:23.530Z,94366.81
2024-05-09T09:55:52.221Z,94357.47
2024-05-09T09:58:20.191Z,94346.47
2024-05-09T10:00:47.674Z,94354.28
2024-05-09T10:03:15.147Z,94355.88
2024-05-09T10:05:46.353Z,94348.78
2024-05-09T10:08:17.819Z,94354.78
2024-05-09T10:10:49.088Z,94351.31
2024-05-09T10:13:16.936Z,94348.31
2024-05-09T10:15:46.107Z,94353.78
2024-05-09T10:18:14.003Z,94356.28
2024-05-09T10:20:42.524Z,94350.09
2024-05-09T10:23:26.681Z,94348.53
2024-05-09T10:26:02.001Z,94339.91
2024-05-09T10:28:31.838Z,94339.44
2024-05-09T10:31:07.164Z,94343.97
2024-05-09T10:33:46.126Z,94339.72
2024-05-09T10:36:15.261Z,94335.56
2024-05-09T10:38:43.904Z,94333.31
2024-05-09T10:41:13.989Z,94349.19
2024-05-09T10:43:42.118Z,94342.31
2024-05-09T10:46:11.490Z,94340.38
2024-05-09T10:48:41.554Z,94334.06
2024-05-09T10:51:09.845Z,94326.44
2024-05-09T10:53:44.999Z,94337.19
2024-05-09T10:56:15.633Z,94333.22
2024-05-09T10:58:43.151Z,94328.72
2024-05-09T11:01:11.301Z,94316.91
2024-05-09T11:03:40.112Z,94316.72
2024-05-09T11:06:09.796Z,94320.16
2024-05-09T11:08:38.740Z,94317.44
2024-05-09T11:11:08.259Z,94327.16
2024-05-09T11:13:40.527Z,94313.00
2024-05-09T11:16:21.803Z,94305.66
2024-05-09T11:18:57.067Z,94315.16
2024-05-09T11:21:25.057Z,94309.78
2024-05-09T11:23:52.659Z,94306.78
2024-05-09T11:26:21.613Z,94305.41
2024-05-09T11:28:52.362Z,94296.78
2024-05-09T11:31:19.752Z,94295.53
2024-05-09T11:33:47.422Z,94301.47
2024-05-09T11:36:15.395Z,94287.78
2024-05-09T11:38:43.272Z,94295.50
2024-05-09T11:41:17.819Z,94290.59
2024-05-09T11:43:45.071Z,94273.91
2024-05-09T11:46:15.356Z,94291.91
2024-05-09T11:48:42.859Z,94287.66
2024-05-09T11:51:10.118Z,94292.66
2024-05-09T11:53:37.432Z,94290.28
2024-05-09T11:56:05.358Z,94277.88
2024-05-09T11:58:34.772Z,94279.97
2024-05-09T12:01:02.412Z,94279.34
2024-05-09T12:03:32.567Z,94284.09
2024-05-09T12:06:00.092Z,94273.38
2024-05-09T12:08:27.778Z,94271.13
2024-05-09T12:10:55.313Z,94263.47
2024-05-09T12:13:22.994Z,94271.50
2024-05-09T12:15:50.364Z,94273.59
2024-05-09T12:18:17.665Z,94272.22
2024-05-09T12:20:47.605Z,94261.69
2024-05-09T12:23:14.965Z,94265.19
2024-05-09T12:25:42.237Z,94258.16
2024-05-09T12:28:09.801Z,94256.94
2024-05-09T12:30:40.120Z,94261.13
2024-05-09T12:33:09.841Z,94263.19
2024-05-09T12:35:37.859Z,94252.88
2024-05-09T12:38:07.857Z,94254.94
2024-05-09T12:40:38.043Z,94249.72
2024-05-09T12:43:07.459Z,94253.25
2024-05-09T12:45:35.753Z,94255.56
2024-05-09T12:48:04.612Z,94253.31
2024-05-09T12:50:34.099Z,94244.03
2024-05-09T12:53:03.046Z,94251.38
2024-05-09T12:55:40.820Z,94250.16
2024-05-09T12:58:16.078Z,94234.78
2024-05-09T13:00:43.673Z,94231.41
2024-05-09T13:03:11.174Z,94238.47
2024-05-09T13:05:41.373Z,94217.41
2024-05-09T13:08:09.404Z,94229.66
2024-05-09T13:10:39.425Z,94243.41
2024-05-09T13:13:06.981Z,94237.00
2024-05-09T13:15:34.888Z,94239.09
2024-05-09T13:18:03.797Z,94234.19
2024-05-09T13:20:34.409Z,94234.25
2024-05-09T13:23:05.399Z,94224.41
2024-05-09T13:25:34.833Z,94226.44
2024-05-09T13:28:05.646Z,94222.00
2024-05-09T13:30:39.604Z,94218.97
2024-05-09T13:33:11.237Z,94209.69
2024-05-09T13:35:45.586Z,94211.03
2024-05-09T13:38:16.803Z,94205.56
2024-05-09T13:40:44.521Z,94213.75
2024-05-09T13:43:14.749Z,94210.84
2024-05-09T13:45:42.183Z,94212.72
2024-05-09T13:48:10.350Z,94199.91
2024-05-09T13:50:38.958Z,94206.34
2024-05-09T13:53:07.698Z,94206.06
2024-05-09T13:55:38.610Z,94217.69
2024-05-09T13:58:07.260Z,94203.19
2024-05-09T14:00:46.647Z,94200.50
2024-05-09T14:03:19.956Z,94193.13
2024-05-09T14:05:50.989Z,94193.94
2024-05-09T14:08:20.099Z,94185.44
2024-05-09T14:10:48.678Z,94191.31
2024-05-09T14:13:16.503Z,94190.56
2024-05-09T14:15:47.093Z,94192.13
2024-05-09T14:18:15.111Z,94188.75
2024-05-09T14:20:42.834Z,94188.78
2024-05-09T14:23:10.801Z,94181.03
2024-05-09T14:25:42.284Z,94177.13
2024-05-09T14:28:11.643Z,94178.63
2024-05-09T14:30:39.748Z,94182.50
2024-05-09T14:33:10.140Z,94170.59
2024-05-09T14:35:39.050Z,94176.88
2024-05-09T14:38:07.538Z,94173.25
2024-05-09T14:40:42.191Z,94178.38
2024-05-09T14:43:12.383Z,94160.63
2024-05-09T14:45:40.815Z,94168.81
2024-05-09T14:48:11.681Z,94168.09
2024-05-09T14:50:40.557Z,94169.28
2024-05-09T14:53:09.527Z,94159.03
2024-05-09T14:55:39.075Z,94159.03
2024-05-09T14:58:07.955Z,94156.53
2024-05-09T15:00:40.360Z,94151.66
2024-05-09T15:03:13.193Z,94150.28
2024-05-09T15:05:40.780Z,94152.16
2024-05-09T15:08:09.034Z,94157.69
2024-05-09T15:10:37.331Z,94147.06
2024-05-09T15:13:07.233Z,94150.94
2024-05-09T15:15:36.624Z,94148.69
2024-05-09T15:18:04.744Z,94138.34
2024-05-09T15:20:36.871Z,94140.13
2024-05-09T15:23:06.854Z,94143.84
2024-05-09T15:25:36.310Z,94138.63
2024-05-09T15:28:07.636Z,94144.78
2024-05-09T15:30:35.649Z,94137.09
2024-05-09T15:33:04.549Z,94140.13
2024-05-09T15:35:35.483Z,94139.38
2024-05-09T15:38:04.411Z,94139.09
2024-05-09T15:40:39.041Z,94139.59
2024-05-09T15:43:10.631Z,94136.72
2024-05-09T15:45:39.555Z,94130.41
2024-05-09T15:48:09.169Z,94137.66
2024-05-09T15:50:41.615Z,94133.44
2024-05-09T15:53:11.392Z,94135.78
2024-05-09T15:55:39.577Z,94123.31
2024-05-09T15:58:07.720Z,94131.72
2024-05-09T16:00:39.557Z,94115.44
2024-05-09T16:03:10.250Z,94115.28
2024-05-09T16:05:41.164Z,94131.16
2024-05-09T16:08:09.390Z,94130.53
2024-05-09T16:10:42.399Z,94126.53
2024-05-09T16:13:11.805Z,94129.66
2024-05-09T16:15:39.197Z,94137.91
2024-05-09T16:18:07.450Z,94124.19
2024-05-09T16:20:39.822Z,94131.78
2024-05-09T16:23:12.738Z,94122.84
2024-05-09T16:25:45.142Z,94130.47
2024-05-09T16:28:13.095Z,94124.13
2024-05-09T16:30:40.679Z,94132.97
2024-05-09T16:33:09.002Z,94122.44
2024-05-09T16:35:37.171Z,94120.00
2024-05-09T16:38:06.124Z,94119.22
2024-05-09T16:40:39.960Z,94121.75
2024-05-09T16:43:09.211Z,94115.88
2024-05-09T16:45:38.049Z,94125.75
2024-05-09T16:48:07.111Z,94128.03
2024-05-09T16:50:35.784Z,94126.19
2024-05-09T16:53:05.360Z,94129.28
2024-05-09T16:55:36.450Z,94115.72
2024-05-09T16:58:05.206Z,94124.06
2024-05-09T17:00:40.286Z,94126.25
2024-05-09T17:03:13.488Z,94119.03
2024-05-09T17:05:42.763Z,94123.75
2024-05-09T17:08:10.527Z,94118.22
2024-05-09T17:10:40.656Z,94122.25
2024-05-09T17:13:08.715Z,94103.56
2024-05-09T17:15:37.318Z,94122.16
2024-05-09T17:18:07.264Z,94119.03
2024-05-09T17:20:37.006Z,94109.41
2024-05-09T17:23:15.280Z,94120.78
2024-05-09T17:25:45.306Z,94115.03
2024-05-09T17:28:12.869Z,94118.22
2024-05-09T17:30:42.125Z,94121.72
2024-05-09T17:33:11.612Z,94122.47
2024-05-09T17:35:40.023Z,94127.19
2024-05-09T17:38:07.709Z,94124.91
2024-05-09T17:40:37.344Z,94127.97
2024-05-09T17:43:10.475Z,94121.03
2024-05-09T17:45:39.231Z,94122.25
2024-05-09T17:48:09.850Z,94116.09
2024-05-09T17:50:38.351Z,94117.28
2024-05-09T17:53:06.557Z,94121.16
2024-05-09T17:55:34.822Z,94120.53
2024-05-09T17:58:03.371Z,94115.75
2024-05-09T18:00:39.150Z,94115.84
2024-05-09T18:03:13.608Z,94109.66
2024-05-09T18:05:42.873Z,94114.22
2024-05-09T18:08:11.478Z,94120.09
2024-05-09T18:10:40.664Z,94112.34
2024-05-09T18:13:09.376Z,94110.44
2024-05-09T18:15:40.133Z,94122.88
2024-05-09T18:18:08.931Z,94116.91
2024-05-09T18:20:42.867Z,94118.25
2024-05-09T18:23:15.973Z,94120.53
2024-05-09T18:25:45.040Z,94114.78
2024-05-09T18:28:12.589Z,94116.56
2024-05-09T18:30:43.159Z,94117.47
2024-05-09T18:33:11.675Z,94119.03
2024-05-09T18:35:41.231Z,94114.81
2024-05-09T18:38:09.498Z,94120.69
2024-05-09T18:40:38.804Z,94121.50
2024-05-09T18:43:08.910Z,94121.91
2024-05-09T18:45:37.475Z,94115.34
2024-05-09T18:48:11.926Z,94115.72
2024-05-09T18:50:41.020Z,94124.25
2024-05-09T18:53:11.655Z,94122.75
2024-05-09T18:55:40.155Z,94116.16
2024-05-09T18:58:07.759Z,94121.63
2024-05-09T19:00:38.464Z,94133.22
2024-05-09T19:03:13.278Z,94132.44
2024-05-09T19:05:43.219Z,94133.22
2024-05-09T19:08:11.807Z,94139.44
2024-05-09T19:10:39.442Z,94142.47
2024-05-09T19:13:11.112Z,94136.28
2024-05-09T19:15:41.089Z,94142.53
2024-05-09T19:18:12.478Z,94139.81
2024-05-09T19:20:40.158Z,94147.91
2024-05-09T19:23:07.794Z,94150.22
2024-05-09T19:25:35.665Z,94158.75
2024-05-09T19:28:04.002Z,94152.94
2024-05-09T19:30:38.613Z,94153.38
2024-05-09T19:33:13.338Z,94153.00
2024-05-09T19:35:41.873Z,94154.09
2024-05-09T19:38:09.200Z,94159.97
2024-05-09T19:40:36.733Z,94156.03
2024-05-09T19:43:05.793Z,94158.00
2024-05-09T19:45:34.931Z,94151.78
2024-05-09T19:48:03.785Z,94148.66
2024-05-09T19:50:41.311Z,94158.72
2024-05-09T19:53:12.030Z,94152.53
2024-05-09T19:55:40.215Z,94154.84
2024-05-09T19:58:08.710Z,94157.22
2024-05-09T20:00:40.060Z,94161.81
2024-05-09T20:03:10.097Z,94164.13
2024-05-09T20:05:42.135Z,94164.13
2024-05-09T20:08:09.669Z,94154.84
2024-05-09T20:10:37.543Z,94160.25
2024-05-09T20:13:06.807Z,94157.91
2024-05-09T20:15:36.883Z,94165.22
2024-05-09T20:18:05.546Z,94165.22
2024-05-09T20:20:39.307Z,94160.56
2024-05-09T20:23:12.865Z,94168.28
2024-05-09T20:25:40.323Z,94160.56
2024-05-09T20:28:08.153Z,94155.88
2024-05-09T20:30:36.429Z,94170.25
2024-05-09T20:33:07.311Z,94165.56
2024-05-09T20:35:36.166Z,94165.59
2024-05-09T20:38:04.417Z,94166.38
2024-05-09T20:40:37.998Z,94161.72
2024-05-09T20:43:08.551Z,94164.00
2024-05-09T20:45:36.482Z,94158.59
2024-05-09T20:48:05.110Z,94164.81
2024-05-09T20:50:38.220Z,94160.56
2024-05-09T20:53:09.354Z,94157.06
2024-05-09T20:55:40.012Z,94153.97
2024-05-09T20:58:08.104Z,94156.28
2024-05-09T21:00:40.120Z,94153.97
2024-05-09T21:03:11.611Z,94155.50
2024-05-09T21:05:39.784Z,94148.97
2024-05-09T21:08:07.940Z,94150.09
2024-05-09T21:10:38.230Z,94154.75
2024-05-09T21:13:06.758Z,94150.94
2024-05-09T21:15:35.616Z,94154.78
2024-05-09T21:18:04.295Z,94148.63
2024-05-09T21:20:34.707Z,94153.31
2024-05-09T21:23:02.872Z,94151.00
2024-05-09T21:25:30.619Z,94149.47
2024-05-09T21:28:00.817Z,94153.00
2024-05-09T21:30:37.838Z,94152.22
2024-05-09T21:33:11.244Z,94148.69
2024-05-09T21:35:40.487Z,94153.31
2024-05-09T21:38:08.069Z,94153.69
2024-05-09T21:40:37.214Z,94148.66
2024-05-09T21:43:08.200Z,94152.13
2024-05-09T21:45:36.266Z,94155.63
2024-05-09T21:48:05.747Z,94144.75
2024-05-09T21:50:39.551Z,94152.84
2024-05-09T21:53:09.602Z,94150.16
2024-05-09T21:55:36.935Z,94153.22
2024-05-09T21:58:07.084Z,94147.72
2024-05-09T22:00:38.240Z,94143.44
2024-05-09T22:03:08.347Z,94146.22
2024-05-09T22:05:37.432Z,94144.72
2024-05-09T22:08:06.311Z,94138.53
2024-05-09T22:10:36.112Z,94133.88
2024-05-09T22:13:05.097Z,94128.50
2024-05-09T22:15:37.782Z,94137.41
2024-05-09T22:18:08.061Z,94132.34
2024-05-09T22:20:38.901Z,94140.81
2024-05-09T22:23:07.823Z,94144.28
2024-05-09T22:25:35.941Z,94136.25
2024-05-09T22:28:04.288Z,94134.66
2024-05-09T22:30:38.260Z,94137.00
2024-05-09T22:33:09.392Z,94136.94
2024-05-09T22:35:38.196Z,94136.59
2024-05-09T22:38:06.092Z,94135.47
2024-05-09T22:40:43.270Z,94133.94
2024-05-09T22:43:22.335Z,94130.09
2024-05-09T22:45:55.082Z,94141.75
2024-05-09T22:48:24.014Z,94142.44
2024-05-09T22:50:51.943Z,94133.97
2024-05-09T22:53:21.593Z,94141.72
2024-05-09T22:55:48.895Z,94135.91
2024-05-09T22:58:16.651Z,94141.69
2024-05-09T23:00:44.275Z,94132.78
2024-05-09T23:03:16.607Z,94143.59
2024-05-09T23:05:44.021Z,94137.44
2024-05-09T23:08:11.239Z,94139.75
2024-05-09T23:10:38.706Z,94139.34
2024-05-09T23:13:07.685Z,94135.47
2024-05-09T23:15:36.587Z,94129.63
2024-05-09T23:18:04.649Z,94132.72
2024-05-09T23:20:38.521Z,94130.78
2024-05-09T23:23:07.664Z,94128.81
2024-05-09T23:25:35.160Z,94129.63
2024-05-09T23:28:02.608Z,94123.84
2024-05-09T23:30:37.440Z,94125.31
2024-05-09T23:33:08.248Z,94120.66
2024-05-09T23:35:38.478Z,94123.72
2024-05-09T23:38:05.685Z,94124.13
2024-05-09T23:40:39.180Z,94128.44
2024-05-09T23:43:09.227Z,94124.56
2024-05-09T23:45:37.034Z,94116.78
2024-05-09T23:48:06.815Z,94121.84
2024-05-09T23:50:37.524Z,94124.50
2024-05-09T23:53:10.136Z,94112.94
2024-05-09T23:55:38.895Z,94107.47
2024-05-09T23:58:06.648Z,94118.28
