createdAt,value
2019-04-26T00:00:50.683Z,13.50
2019-04-26T00:03:21.212Z,13.57
2019-04-26T00:05:50.391Z,16.57
2019-04-26T00:08:19.291Z,15.40
2019-04-26T00:10:49.708Z,14.77
2019-04-26T00:13:23.207Z,17.70
2019-04-26T00:15:56.962Z,14.00
2019-04-26T00:18:25.793Z,13.57
2019-04-26T00:20:54.759Z,13.07
2019-04-26T00:23:23.649Z,13.63
2019-04-26T00:25:52.535Z,15.97
2019-04-26T00:28:21.392Z,14.53
2019-04-26T00:30:50.269Z,12.70
2019-04-26T00:33:19.416Z,13.97
2019-04-26T00:35:48.407Z,15.53
2019-04-26T00:38:18.163Z,14.17
2019-04-26T00:40:49.079Z,14.23
2019-04-26T00:43:18.535Z,13.27
2019-04-26T00:45:47.854Z,11.67
2019-04-26T00:48:18.911Z,15.27
2019-04-26T00:50:48.144Z,11.93
2019-04-26T00:53:18.203Z,14.30
2019-04-26T00:55:48.497Z,13.93
2019-04-26T00:58:18.660Z,15.53
2019-04-26T01:00:48.940Z,14.70
2019-04-26T01:03:18.571Z,15.07
2019-04-26T01:05:59.242Z,14.27
2019-04-26T01:08:19.155Z,16.17
2019-04-26T01:10:48.114Z,14.57
2019-04-26T01:13:17.852Z,16.30
2019-04-26T01:15:46.782Z,17.70
2019-04-26T01:18:16.771Z,12.60
2019-04-26T01:20:47.450Z,12.97
2019-04-26T01:23:18.939Z,15.33
2019-04-26T01:25:53.775Z,14.13
2019-04-26T01:28:25.838Z,13.50
2019-04-26T01:30:56.892Z,14.90
2019-04-26T01:33:26.153Z,13.07
2019-04-26T01:35:55.510Z,12.40
2019-04-26T01:38:24.394Z,13.43
2019-04-26T01:40:54.847Z,13.87
2019-04-26T01:43:33.102Z,13.10
2019-04-26T01:46:14.864Z,15.23
2019-04-26T01:49:04.764Z,15.60
2019-04-26T01:51:51.357Z,14.93
2019-04-26T01:54:24.151Z,16.73
2019-04-26T01:56:55.962Z,14.13
2019-04-26T01:59:25.291Z,15.53
2019-04-26T02:01:55.857Z,15.80
2019-04-26T02:04:27.766Z,19.87
2019-04-26T02:06:56.797Z,15.87
2019-04-26T02:09:26.375Z,14.90
2019-04-26T02:11:55.297Z,16.07
2019-04-26T02:14:25.266Z,17.27
2019-04-26T02:16:54.271Z,17.20
2019-04-26T02:19:24.309Z,16.73
2019-04-26T02:22:01.297Z,13.50
2019-04-26T02:24:32.255Z,18.87
2019-04-26T02:27:02.716Z,17.33
2019-04-26T02:29:32.640Z,18.50
2019-04-26T02:32:04.805Z,21.03
2019-04-26T02:34:37.617Z,17.77
2019-04-26T02:37:08.525Z,17.77
2019-04-26T02:39:40.663Z,17.63
2019-04-26T02:42:32.363Z,15.03
2019-04-26T02:45:23.399Z,20.13
2019-04-26T02:47:59.359Z,17.47
2019-04-26T02:50:31.206Z,13.60
2019-04-26T02:53:12.148Z,19.97
2019-04-26T02:56:00.459Z,17.93
2019-04-26T02:58:35.166Z,19.30
2019-04-26T03:01:03.355Z,15.07
2019-04-26T03:03:34.373Z,17.43
2019-04-26T03:06:04.092Z,14.03
2019-04-26T03:08:37.761Z,15.50
2019-04-26T03:11:09.877Z,17.23
2019-04-26T03:13:46.038Z,17.73
2019-04-26T03:16:33.419Z,15.07
2019-04-26T03:19:06.811Z,15.87
2019-04-26T03:21:47.717Z,20.37
2019-04-26T03:24:42.467Z,18.17
2019-04-26T03:27:14.207Z,15.43
2019-04-26T03:30:17.690Z,17.73
2019-04-26T03:32:54.129Z,18.03
2019-04-26T03:35:30.356Z,19.80
2019-04-26T03:38:29.466Z,17.43
2019-04-26T03:41:02.843Z,18.77
2019-04-26T03:43:39.091Z,18.40
2019-04-26T03:46:16.429Z,18.03
2019-04-26T03:49:04.756Z,14.83
2019-04-26T03:52:04.853Z,22.97
2019-04-26T03:54:37.258Z,19.10
2019-04-26T03:57:31.350Z,21.33
2019-04-26T04:00:07.268Z,20.67
2019-04-26T04:02:46.971Z,20.77
2019-04-26T04:05:20.419Z,17.93
2019-04-26T04:07:52.176Z,17.57
2019-04-26T04:10:29.957Z,18.37
2019-04-26T04:13:15.488Z,19.60
2019-04-26T04:15:50.268Z,18.30
2019-04-26T04:18:25.266Z,19.07
2019-04-26T04:21:10.693Z,19.97
2019-04-26T04:23:43.539Z,25.33
2019-04-26T04:26:15.930Z,23.60
2019-04-26T04:28:48.274Z,18.47
2019-04-26T04:31:41.670Z,17.47
2019-04-26T04:34:26.250Z,17.23
2019-04-26T04:36:58.062Z,22.23
2019-04-26T04:39:32.738Z,19.30
2019-04-26T04:42:41.250Z,18.97
2019-04-26T04:45:20.629Z,17.70
2019-04-26T04:48:18.240Z,16.03
2019-04-26T04:51:06.514Z,18.33
2019-04-26T04:53:45.106Z,18.57
2019-04-26T04:56:26.056Z,18.13
2019-04-26T04:58:57.769Z,18.67
2019-04-26T05:01:56.972Z,17.50
2019-04-26T05:04:48.929Z,20.73
2019-04-26T05:07:27.466Z,20.27
2019-04-26T05:09:59.243Z,19.23
2019-04-26T05:12:59.711Z,20.90
2019-04-26T05:15:36.005Z,19.33
2019-04-26T05:18:16.836Z,21.37
2019-04-26T05:20:55.411Z,18.57
2019-04-26T05:23:39.538Z,20.90
2019-04-26T05:26:39.420Z,18.53
2019-04-26T05:29:42.822Z,19.03
2019-04-26T05:32:29.078Z,23.20
2019-04-26T05:35:24.869Z,19.73
2019-04-26T05:38:18.505Z,18.60
2019-04-26T05:40:49.730Z,19.97
2019-04-26T05:43:35.235Z,19.27
2019-04-26T05:46:22.934Z,16.90
2019-04-26T05:49:16.745Z,20.10
2019-04-26T05:52:04.765Z,19.03
2019-04-26T05:54:58.866Z,16.73
2019-04-26T05:57:41.039Z,24.80
2019-04-26T06:00:42.270Z,18.20
2019-04-26T06:03:33.843Z,22.03
2019-04-26T06:06:30.361Z,19.63
2019-04-26T06:12:21.176Z,17.00
2019-04-26T06:15:06.319Z,19.33
2019-04-26T06:17:39.650Z,15.87
2019-04-26T06:20:32.711Z,19.53
2019-04-26T06:23:10.378Z,16.43
2019-04-26T06:26:30.788Z,17.73
2019-04-26T06:29:14.694Z,15.57
2019-04-26T06:31:46.372Z,16.07
2019-04-26T06:34:23.915Z,19.33
2019-04-26T06:37:13.674Z,19.60
2019-04-26T06:40:24.273Z,17.10
2019-04-26T06:43:00.508Z,16.70
2019-04-26T06:45:45.839Z,19.53
2019-04-26T06:48:24.507Z,16.73
2019-04-26T06:51:24.102Z,19.83
2019-04-26T06:54:13.255Z,15.63
2019-04-26T06:57:10.647Z,18.50
2019-04-26T06:59:53.323Z,17.90
2019-04-26T07:02:43.176Z,20.67
2019-04-26T07:05:15.332Z,16.23
2019-04-26T07:07:55.807Z,17.30
2019-04-26T07:10:51.665Z,17.13
2019-04-26T07:16:26.810Z,16.73
2019-04-26T07:19:06.874Z,18.80
2019-04-26T07:22:10.964Z,20.20
2019-04-26T07:25:18.927Z,18.43
2019-04-26T07:28:03.209Z,14.47
2019-04-26T07:30:29.656Z,15.23
2019-04-26T07:33:19.726Z,15.53
2019-04-26T07:36:12.867Z,19.07
2019-04-26T07:39:20.194Z,21.53
2019-04-26T07:42:26.083Z,14.70
2019-04-26T07:45:20.260Z,18.60
2019-04-26T07:48:19.123Z,20.40
2019-04-26T07:51:23.700Z,15.97
2019-04-26T07:54:28.505Z,16.47
2019-04-26T07:57:40.839Z,17.97
2019-04-26T08:00:14.128Z,18.27
2019-04-26T08:02:56.471Z,17.53
2019-04-26T08:05:50.576Z,17.00
2019-04-26T08:08:22.759Z,16.00
2019-04-26T08:11:11.563Z,15.27
2019-04-26T08:14:06.959Z,17.73
2019-04-26T08:16:46.217Z,16.87
2019-04-26T08:19:17.985Z,16.20
2019-04-26T08:21:49.214Z,16.53
2019-04-26T08:24:22.214Z,16.17
2019-04-26T08:27:08.744Z,14.80
2019-04-26T08:29:34.394Z,16.27
2019-04-26T08:32:08.889Z,16.17
2019-04-26T08:34:41.901Z,17.73
2019-04-26T08:37:19.298Z,18.57
2019-04-26T08:39:51.871Z,17.87
2019-04-26T08:42:23.825Z,16.70
2019-04-26T08:44:55.069Z,15.87
2019-04-26T08:47:34.365Z,15.07
2019-04-26T08:50:11.107Z,17.37
2019-04-26T08:52:41.514Z,15.27
2019-04-26T08:55:11.507Z,18.03
2019-04-26T08:57:43.239Z,21.17
2019-04-26T09:00:16.569Z,14.93
2019-04-26T09:03:11.289Z,14.77
2019-04-26T09:05:54.996Z,15.13
2019-04-26T09:08:27.117Z,15.43
2019-04-26T09:10:58.899Z,18.40
2019-04-26T09:13:30.871Z,17.13
2019-04-26T09:16:05.292Z,15.90
2019-04-26T09:18:43.020Z,15.57
2019-04-26T09:21:04.718Z,13.50
2019-04-26T09:23:40.132Z,16.90
2019-04-26T09:26:23.428Z,15.80
2019-04-26T09:29:08.931Z,16.50
2019-04-26T09:31:54.455Z,15.07
2019-04-26T09:34:32.695Z,18.00
2019-04-26T09:37:01.698Z,13.77
2019-04-26T09:39:31.327Z,19.03
2019-04-26T09:42:09.733Z,19.77
2019-04-26T09:44:41.429Z,27.77
2019-04-26T09:47:14.485Z,14.47
2019-04-26T09:49:47.599Z,13.60
2019-04-26T09:52:20.695Z,15.13
2019-04-26T09:54:49.522Z,16.27
2019-04-26T09:57:18.394Z,12.80
2019-04-26T09:59:47.231Z,21.97
2019-04-26T10:02:16.067Z,10.77
2019-04-26T10:04:44.909Z,13.30
2019-04-26T10:07:13.944Z,19.07
2019-04-26T10:09:43.046Z,14.57
2019-04-26T10:12:31.523Z,13.67
2019-04-26T10:15:18.275Z,12.30
2019-04-26T10:17:50.194Z,12.63
2019-04-26T10:20:18.807Z,13.63
2019-04-26T10:22:47.501Z,11.93
2019-04-26T10:25:17.009Z,12.87
2019-04-26T10:27:45.987Z,11.07
2019-04-26T10:30:16.892Z,14.60
2019-04-26T10:32:45.808Z,9.50
2019-04-26T10:35:17.654Z,10.63
2019-04-26T10:37:48.042Z,9.73
2019-04-26T10:40:16.343Z,11.97
2019-04-26T10:42:45.152Z,15.33
2019-04-26T10:45:16.228Z,12.47
2019-04-26T10:47:45.126Z,9.23
2019-04-26T10:50:17.219Z,9.80
2019-04-26T10:52:59.518Z,10.20
2019-04-26T10:55:29.885Z,10.73
2019-04-26T10:58:09.412Z,12.10
2019-04-26T11:00:43.969Z,9.57
2019-04-26T11:03:12.915Z,12.13
2019-04-26T11:05:41.845Z,14.57
2019-04-26T11:08:10.677Z,12.87
2019-04-26T11:10:48.623Z,12.77
2019-04-26T11:13:10.376Z,13.43
2019-04-26T11:15:39.126Z,10.93
2019-04-26T11:18:07.877Z,8.83
2019-04-26T11:20:36.696Z,8.43
2019-04-26T11:23:08.125Z,11.47
2019-04-26T11:25:35.929Z,6.70
2019-04-26T11:28:04.744Z,8.03
2019-04-26T11:30:33.659Z,9.07
2019-04-26T11:33:02.554Z,8.83
2019-04-26T11:35:33.185Z,7.80
2019-04-26T11:38:01.933Z,9.37
2019-04-26T11:40:30.743Z,8.20
2019-04-26T11:42:59.559Z,8.00
2019-04-26T11:45:28.364Z,8.30
2019-04-26T11:47:57.192Z,8.50
2019-04-26T11:50:26.008Z,11.03
2019-04-26T11:52:54.765Z,8.07
2019-04-26T11:55:25.293Z,8.27
2019-04-26T11:57:54.081Z,8.13
2019-04-26T12:00:27.339Z,7.23
2019-04-26T12:02:54.981Z,11.80
2019-04-26T12:05:43.522Z,10.20
2019-04-26T12:08:13.956Z,6.93
2019-04-26T12:10:44.310Z,8.27
2019-04-26T12:13:13.288Z,6.53
2019-04-26T12:15:43.826Z,14.70
2019-04-26T12:18:12.627Z,8.73
2019-04-26T12:20:41.443Z,10.47
2019-04-26T12:23:13.651Z,8.03
2019-04-26T12:25:43.579Z,8.63
2019-04-26T12:28:11.305Z,13.03
2019-04-26T12:30:40.008Z,10.77
2019-04-26T12:33:08.755Z,7.57
2019-04-26T12:35:37.607Z,11.40
2019-04-26T12:38:06.420Z,11.90
2019-04-26T12:40:35.206Z,11.90
2019-04-26T12:43:05.865Z,9.27
2019-04-26T12:45:42.142Z,8.13
2019-04-26T12:48:16.728Z,9.30
2019-04-26T12:50:45.686Z,7.30
2019-04-26T12:53:14.561Z,7.00
2019-04-26T12:55:43.259Z,6.53
2019-04-26T12:58:15.100Z,9.67
2019-04-26T13:00:53.192Z,12.07
2019-04-26T13:03:20.016Z,9.07
2019-04-26T13:05:43.419Z,10.30
2019-04-26T13:08:13.143Z,8.33
2019-04-26T13:10:47.392Z,7.60
2019-04-26T13:13:29.882Z,8.10
2019-04-26T13:16:09.221Z,8.90
2019-04-26T13:18:41.283Z,10.33
2019-04-26T13:21:08.459Z,9.10
2019-04-26T13:23:37.286Z,8.40
2019-04-26T13:26:06.141Z,10.53
2019-04-26T13:28:34.985Z,8.73
2019-04-26T13:31:23.068Z,8.70
2019-04-26T13:33:51.882Z,7.57
2019-04-26T13:36:20.693Z,10.87
2019-04-26T13:38:49.466Z,13.57
2019-04-26T13:41:18.463Z,7.57
2019-04-26T13:43:47.204Z,7.07
2019-04-26T13:46:26.435Z,9.87
2019-04-26T13:49:02.573Z,20.60
2019-04-26T13:51:32.987Z,14.43
2019-04-26T13:54:01.794Z,8.53
2019-04-26T13:56:32.078Z,11.50
2019-04-26T13:59:01.344Z,10.90
2019-04-26T14:01:30.251Z,7.13
2019-04-26T14:04:02.516Z,15.83
2019-04-26T14:06:29.600Z,10.40
2019-04-26T14:09:02.751Z,9.43
2019-04-26T14:11:29.596Z,8.87
2019-04-26T14:14:00.009Z,7.93
2019-04-26T14:16:28.900Z,9.10
2019-04-26T14:18:57.639Z,9.47
2019-04-26T14:21:29.257Z,13.47
2019-04-26T14:24:14.914Z,11.10
2019-04-26T14:26:45.301Z,7.10
2019-04-26T14:29:14.177Z,10.40
2019-04-26T14:31:43.036Z,12.63
2019-04-26T14:34:12.158Z,6.90
2019-04-26T14:36:43.602Z,11.13
2019-04-26T14:39:14.846Z,10.27
2019-04-26T14:41:41.912Z,12.60
2019-04-26T14:44:15.871Z,8.73
2019-04-26T14:47:12.940Z,6.17
2019-04-26T14:49:39.013Z,9.17
2019-04-26T14:52:01.675Z,10.23
2019-04-26T14:54:32.279Z,9.40
2019-04-26T14:57:07.755Z,13.10
2019-04-26T14:59:46.980Z,10.93
2019-04-26T15:02:36.265Z,10.37
2019-04-26T15:05:24.395Z,5.93
2019-04-26T15:07:53.824Z,9.27
2019-04-26T15:10:24.277Z,9.07
2019-04-26T15:13:11.547Z,8.17
2019-04-26T15:15:27.055Z,6.70
2019-04-26T15:17:59.481Z,6.70
2019-04-26T15:20:24.626Z,7.57
2019-04-26T15:22:53.391Z,7.63
2019-04-26T15:25:22.145Z,7.07
2019-04-26T15:27:52.459Z,10.00
2019-04-26T15:30:22.032Z,10.17
2019-04-26T15:32:52.871Z,10.10
2019-04-26T15:35:23.240Z,8.43
2019-04-26T15:37:53.494Z,10.67
2019-04-26T15:40:27.361Z,6.20
2019-04-26T15:43:17.131Z,6.50
2019-04-26T15:45:56.431Z,8.67
2019-04-26T15:48:26.824Z,8.90
2019-04-26T15:50:56.062Z,9.80
2019-04-26T15:53:33.777Z,10.53
2019-04-26T15:56:02.678Z,9.30
2019-04-26T15:58:31.564Z,9.00
2019-04-26T16:01:00.771Z,12.47
2019-04-26T16:03:29.601Z,6.87
2019-04-26T16:05:59.225Z,7.27
2019-04-26T16:08:28.779Z,10.17
2019-04-26T16:10:57.534Z,8.40
2019-04-26T16:13:26.469Z,11.20
2019-04-26T16:15:55.191Z,6.77
2019-04-26T16:18:24.037Z,8.20
2019-04-26T16:20:53.394Z,7.93
2019-04-26T16:23:22.389Z,8.27
2019-04-26T16:25:52.830Z,11.03
2019-04-26T16:28:30.841Z,18.23
2019-04-26T16:31:17.392Z,9.50
2019-04-26T16:34:04.166Z,6.60
2019-04-26T16:36:30.706Z,8.97
2019-04-26T16:39:02.550Z,11.77
2019-04-26T16:41:35.973Z,10.40
2019-04-26T16:44:02.798Z,11.07
2019-04-26T16:46:33.317Z,13.03
2019-04-26T16:49:05.650Z,6.67
2019-04-26T16:51:34.091Z,11.30
2019-04-26T16:54:07.277Z,9.80
2019-04-26T16:56:35.929Z,8.43
2019-04-26T16:59:04.330Z,7.63
2019-04-26T17:01:33.582Z,9.33
2019-04-26T17:04:04.735Z,12.73
2019-04-26T17:06:34.426Z,6.93
2019-04-26T17:09:23.522Z,10.00
2019-04-26T17:11:52.571Z,7.43
2019-04-26T17:14:22.967Z,8.33
2019-04-26T17:16:53.251Z,11.17
2019-04-26T17:19:22.825Z,7.03
2019-04-26T17:21:56.578Z,9.80
2019-04-26T17:24:28.265Z,7.50
2019-04-26T17:27:05.331Z,19.67
2019-04-26T17:29:34.586Z,11.07
2019-04-26T17:32:04.950Z,10.20
2019-04-26T17:34:33.776Z,8.53
2019-04-26T17:37:07.572Z,10.90
2019-04-26T17:39:33.334Z,10.90
2019-04-26T17:42:02.148Z,10.47
2019-04-26T17:44:33.975Z,10.33
2019-04-26T17:47:02.226Z,8.23
2019-04-26T17:49:34.470Z,9.17
2019-04-26T17:52:02.084Z,8.80
2019-04-26T17:54:44.120Z,14.77
2019-04-26T17:57:04.388Z,9.23
2019-04-26T17:59:35.849Z,9.67
2019-04-26T18:02:02.710Z,10.47
2019-04-26T18:04:36.638Z,8.23
2019-04-26T18:07:08.139Z,8.73
2019-04-26T18:09:45.945Z,11.33
2019-04-26T18:12:03.907Z,10.43
2019-04-26T18:14:32.881Z,11.17
2019-04-26T18:17:04.543Z,10.37
2019-04-26T18:19:44.130Z,9.03
2019-04-26T18:22:34.680Z,9.13
2019-04-26T18:25:04.245Z,10.03
2019-04-26T18:27:35.732Z,7.00
2019-04-26T18:30:08.650Z,11.33
2019-04-26T18:32:40.308Z,8.47
2019-04-26T18:35:03.701Z,8.00
2019-04-26T18:37:36.532Z,8.47
2019-04-26T18:40:04.672Z,12.17
2019-04-26T18:42:37.476Z,7.30
2019-04-26T18:45:06.084Z,11.63
2019-04-26T18:47:36.471Z,12.60
2019-04-26T18:50:08.524Z,7.90
2019-04-26T18:52:38.930Z,10.60
2019-04-26T18:55:16.098Z,8.50
2019-04-26T18:57:47.338Z,10.37
2019-04-26T19:00:16.053Z,10.13
2019-04-26T19:02:48.371Z,6.57
2019-04-26T19:05:15.859Z,7.07
2019-04-26T19:07:49.935Z,7.37
2019-04-26T19:10:16.774Z,9.20
2019-04-26T19:12:46.369Z,7.77
2019-04-26T19:15:23.245Z,9.63
2019-04-26T19:18:11.465Z,8.37
2019-04-26T19:20:43.094Z,6.50
2019-04-26T19:23:32.881Z,8.43
2019-04-26T19:26:01.900Z,10.30
2019-04-26T19:28:30.607Z,9.37
2019-04-26T19:30:59.382Z,7.87
2019-04-26T19:33:28.206Z,9.10
2019-04-26T19:35:58.942Z,9.03
2019-04-26T19:38:27.337Z,9.23
2019-04-26T19:40:56.170Z,11.40
2019-04-26T19:43:32.416Z,10.60
2019-04-26T19:46:01.320Z,9.30
2019-04-26T19:48:43.515Z,10.10
2019-04-26T19:51:31.702Z,12.70
2019-04-26T19:54:05.063Z,12.33
2019-04-26T19:56:38.409Z,10.80
2019-04-26T19:59:07.202Z,9.07
2019-04-26T20:01:36.018Z,8.23
2019-04-26T20:04:04.749Z,9.37
2019-04-26T20:06:34.009Z,8.87
2019-04-26T20:09:02.993Z,11.37
2019-04-26T20:11:31.794Z,7.80
2019-04-26T20:14:01.442Z,9.93
2019-04-26T20:16:32.452Z,9.23
2019-04-26T20:19:01.459Z,7.83
2019-04-26T20:21:32.618Z,8.57
2019-04-26T20:24:01.320Z,11.93
2019-04-26T20:26:31.486Z,11.63
2019-04-26T20:29:00.459Z,9.77
2019-04-26T20:31:37.512Z,12.03
2019-04-26T20:34:10.911Z,9.50
2019-04-26T20:36:41.604Z,8.63
2019-04-26T20:39:08.570Z,7.87
2019-04-26T20:41:37.385Z,10.70
2019-04-26T20:44:09.670Z,9.30
2019-04-26T20:46:37.877Z,9.40
2019-04-26T20:49:09.151Z,16.43
2019-04-26T20:51:42.189Z,7.80
2019-04-26T20:54:10.705Z,10.07
2019-04-26T20:56:38.020Z,10.30
2019-04-26T20:59:06.763Z,9.93
2019-04-26T21:01:35.552Z,14.20
2019-04-26T21:04:04.430Z,9.63
2019-04-26T21:06:36.822Z,10.23
2019-04-26T21:09:06.500Z,9.27
2019-04-26T21:11:38.177Z,10.97
2019-04-26T21:14:07.692Z,12.73
2019-04-26T21:16:36.478Z,9.40
2019-04-26T21:19:05.384Z,7.87
2019-04-26T21:21:34.584Z,9.50
2019-04-26T21:24:05.717Z,9.73
2019-04-26T21:26:36.052Z,10.40
2019-04-26T21:29:20.275Z,11.90
2019-04-26T21:31:50.245Z,11.10
2019-04-26T21:34:20.620Z,7.53
2019-04-26T21:37:03.437Z,11.37
2019-04-26T21:39:45.494Z,10.23
2019-04-26T21:42:17.231Z,9.93
2019-04-26T21:44:51.518Z,12.37
2019-04-26T21:47:15.335Z,11.67
2019-04-26T21:49:44.101Z,11.40
2019-04-26T21:52:13.628Z,13.00
2019-04-26T21:54:43.220Z,10.37
2019-04-26T21:57:12.069Z,11.50
2019-04-26T21:59:42.362Z,9.90
2019-04-26T22:02:11.417Z,12.47
2019-04-26T22:04:40.251Z,10.10
2019-04-26T22:07:09.114Z,11.17
2019-04-26T22:09:43.074Z,12.93
2019-04-26T22:12:13.442Z,10.40
2019-04-26T22:14:46.325Z,8.37
2019-04-26T22:17:18.782Z,9.60
2019-04-26T22:19:53.369Z,9.00
2019-04-26T22:22:23.955Z,8.97
2019-04-26T22:24:55.451Z,9.40
2019-04-26T22:27:25.325Z,8.80
2019-04-26T22:29:55.021Z,9.97
2019-04-26T22:32:24.160Z,11.83
2019-04-26T22:34:53.848Z,12.13
2019-04-26T22:37:29.932Z,10.87
2019-04-26T22:39:55.091Z,13.17
2019-04-26T22:42:26.388Z,10.73
2019-04-26T22:45:03.240Z,12.30
2019-04-26T22:47:33.911Z,11.03
2019-04-26T22:50:02.038Z,11.67
2019-04-26T22:52:31.184Z,12.60
2019-04-26T22:55:00.034Z,9.97
2019-04-26T22:57:28.828Z,10.13
2019-04-26T22:59:57.571Z,14.63
2019-04-26T23:02:27.660Z,11.17
2019-04-26T23:05:00.544Z,12.27
2019-04-26T23:07:27.147Z,10.50
2019-04-26T23:09:55.945Z,15.17
2019-04-26T23:12:35.348Z,11.80
2019-04-26T23:15:14.735Z,10.73
2019-04-26T23:17:47.995Z,11.53
2019-04-26T23:20:18.379Z,12.47
2019-04-26T23:22:47.153Z,10.77
2019-04-26T23:25:15.949Z,12.67
2019-04-26T23:27:44.697Z,12.10
2019-04-26T23:30:15.235Z,12.90
2019-04-26T23:32:43.994Z,10.43
2019-04-26T23:35:13.704Z,12.10
2019-04-26T23:37:42.628Z,11.87
2019-04-26T23:40:11.353Z,14.93
2019-04-26T23:42:40.081Z,14.00
2019-04-26T23:45:10.933Z,13.57
2019-04-26T23:47:39.268Z,11.90
2019-04-26T23:50:08.300Z,13.83
2019-04-26T23:52:37.170Z,11.57
2019-04-26T23:55:08.735Z,11.17
2019-04-26T23:57:36.830Z,9.73
