createdAt,value
2022-09-05T00:00:20.979Z,16.80
2022-09-05T00:03:05.914Z,16.80
2022-09-05T00:06:03.245Z,16.80
2022-09-05T00:08:28.528Z,16.80
2022-09-05T00:11:39.331Z,16.90
2022-09-05T00:13:42.017Z,17.00
2022-09-05T00:16:33.409Z,17.00
2022-09-05T00:24:21.738Z,17.00
2022-09-05T00:24:28.185Z,17.10
2022-09-05T00:24:51.401Z,17.10
2022-09-05T00:27:12.030Z,17.10
2022-09-05T00:31:07.720Z,17.10
2022-09-05T00:32:55.224Z,17.30
2022-09-05T00:35:32.035Z,17.40
2022-09-05T00:38:16.069Z,17.50
2022-09-05T00:40:50.542Z,17.50
2022-09-05T00:43:25.370Z,17.50
2022-09-05T00:46:00.414Z,17.50
2022-09-05T00:48:36.646Z,17.40
2022-09-05T00:51:21.695Z,17.30
2022-09-05T00:54:11.650Z,17.20
2022-09-05T00:56:53.804Z,17.10
2022-09-05T00:59:58.495Z,17.00
2022-09-05T01:02:24.851Z,17.00
2022-09-05T01:05:01.042Z,17.00
2022-09-05T01:07:44.120Z,17.00
2022-09-05T01:10:23.483Z,17.00
2022-09-05T01:13:00.187Z,16.90
2022-09-05T01:15:36.067Z,17.00
2022-09-05T01:18:36.325Z,17.00
2022-09-05T01:21:15.465Z,17.10
2022-09-05T01:23:52.966Z,17.10
2022-09-05T01:26:47.210Z,17.20
2022-09-05T01:29:24.801Z,17.20
2022-09-05T01:32:05.511Z,17.30
2022-09-05T01:34:41.936Z,17.30
2022-09-05T01:37:32.673Z,17.30
2022-09-05T01:40:14.348Z,17.40
2022-09-05T01:42:36.966Z,17.50
2022-09-05T01:45:12.511Z,17.50
2022-09-05T01:47:50.980Z,17.60
2022-09-05T01:50:34.648Z,17.60
2022-09-05T01:53:15.072Z,17.60
2022-09-05T01:56:04.089Z,17.80
2022-09-05T01:58:31.957Z,17.80
2022-09-05T02:01:25.419Z,17.80
2022-09-05T02:03:43.150Z,17.80
2022-09-05T02:06:39.715Z,17.70
2022-09-05T02:09:38.101Z,17.60
2022-09-05T02:12:19.577Z,17.50
2022-09-05T02:14:57.562Z,17.40
2022-09-05T02:17:50.897Z,17.40
2022-09-05T02:20:14.260Z,17.30
2022-09-05T02:22:51.308Z,17.20
2022-09-05T02:26:01.106Z,17.20
2022-09-05T02:28:06.225Z,17.10
2022-09-05T02:30:59.203Z,17.10
2022-09-05T02:33:18.580Z,17.20
2022-09-05T02:35:54.227Z,17.20
2022-09-05T02:41:20.295Z,17.20
2022-09-05T02:45:06.686Z,17.20
2022-09-05T02:45:16.670Z,17.20
2022-09-05T02:46:17.758Z,17.20
2022-09-05T02:48:54.295Z,17.10
2022-09-05T02:57:25.942Z,17.10
2022-09-05T02:57:35.756Z,17.00
2022-09-05T02:57:38.174Z,17.10
2022-09-05T02:59:45.645Z,17.00
2022-09-05T03:02:26.492Z,17.00
2022-09-05T03:05:05.165Z,17.00
2022-09-05T03:07:50.016Z,16.90
2022-09-05T03:11:00.853Z,16.90
2022-09-05T03:14:01.777Z,16.90
2022-09-05T03:16:47.348Z,17.00
2022-09-05T03:19:46.683Z,16.90
2022-09-05T03:22:38.500Z,16.90
2022-09-05T03:25:56.121Z,16.90
2022-09-05T03:28:57.697Z,16.80
2022-09-05T03:31:43.182Z,16.90
2022-09-05T03:35:10.353Z,16.90
2022-09-05T03:41:10.752Z,16.80
2022-09-05T03:44:02.749Z,16.80
2022-09-05T03:46:53.965Z,16.80
2022-09-05T03:52:42.857Z,16.90
2022-09-05T03:57:06.485Z,16.90
2022-09-05T03:57:14.439Z,17.00
2022-09-05T03:58:31.868Z,16.90
2022-09-05T04:00:44.231Z,16.90
2022-09-05T04:08:10.847Z,16.90
2022-09-05T04:08:19.246Z,17.00
2022-09-05T04:08:46.450Z,17.00
2022-09-05T04:11:20.897Z,17.00
2022-09-05T04:13:55.112Z,17.00
2022-09-05T04:16:30.157Z,17.00
2022-09-05T04:19:11.554Z,17.00
2022-09-05T04:21:46.827Z,17.00
2022-09-05T04:24:21.330Z,17.10
2022-09-05T04:27:18.788Z,17.10
2022-09-05T04:29:59.414Z,17.10
2022-09-05T04:32:37.550Z,17.00
2022-09-05T04:35:45.010Z,17.00
2022-09-05T04:38:18.909Z,16.90
2022-09-05T04:40:54.071Z,16.90
2022-09-05T04:43:33.701Z,16.80
2022-09-05T04:46:14.727Z,16.80
2022-09-05T04:48:49.049Z,16.80
2022-09-05T04:51:43.907Z,16.70
2022-09-05T04:54:31.656Z,16.70
2022-09-05T04:57:14.060Z,16.50
2022-09-05T05:03:20.023Z,16.50
2022-09-05T05:06:00.707Z,16.40
2022-09-05T05:06:17.106Z,16.40
2022-09-05T05:07:48.299Z,16.30
2022-09-05T05:11:14.507Z,16.20
2022-09-05T05:17:55.392Z,16.20
2022-09-05T05:18:06.379Z,16.20
2022-09-05T05:18:36.645Z,16.30
2022-09-05T05:21:02.626Z,16.30
2022-09-05T05:23:38.061Z,16.40
2022-09-05T05:26:12.135Z,16.40
2022-09-05T05:28:52.895Z,16.50
2022-09-05T05:31:27.650Z,16.60
2022-09-05T05:34:02.380Z,16.80
2022-09-05T05:36:38.276Z,16.90
2022-09-05T05:39:12.166Z,17.10
2022-09-05T05:41:47.954Z,17.20
2022-09-05T05:44:22.302Z,17.40
2022-09-05T05:46:59.877Z,17.60
2022-09-05T05:49:46.897Z,17.80
2022-09-05T05:52:58.922Z,18.00
2022-09-05T05:55:55.484Z,18.10
2022-09-05T05:58:42.053Z,18.10
2022-09-05T06:01:40.673Z,18.20
2022-09-05T06:05:03.103Z,18.30
2022-09-05T06:07:55.907Z,18.30
2022-09-05T06:14:57.618Z,18.50
2022-09-05T06:15:03.766Z,18.60
2022-09-05T06:16:45.154Z,18.60
2022-09-05T06:19:59.659Z,18.70
2022-09-05T06:22:55.795Z,18.70
2022-09-05T06:26:20.288Z,18.70
2022-09-05T06:31:53.059Z,19.00
2022-09-05T06:34:35.805Z,19.20
2022-09-05T06:37:13.966Z,19.40
2022-09-05T06:39:56.359Z,19.60
2022-09-05T06:42:42.878Z,19.90
2022-09-05T06:45:33.030Z,20.20
2022-09-05T06:48:09.848Z,20.40
2022-09-05T06:51:08.336Z,20.60
2022-09-05T06:54:05.292Z,20.60
2022-09-05T06:56:50.304Z,20.70
2022-09-05T06:59:41.055Z,20.60
2022-09-05T07:02:23.789Z,20.60
2022-09-05T07:05:24.120Z,20.50
2022-09-05T07:07:36.779Z,20.40
2022-09-05T07:10:35.017Z,20.30
2022-09-05T07:12:51.092Z,20.30
2022-09-05T07:15:30.353Z,20.40
2022-09-05T07:18:10.526Z,20.40
2022-09-05T07:21:17.708Z,20.40
2022-09-05T07:23:59.133Z,20.40
2022-09-05T07:25:59.468Z,20.40
2022-09-05T07:28:32.555Z,20.40
2022-09-05T07:31:07.086Z,20.40
2022-09-05T07:33:40.873Z,20.50
2022-09-05T07:36:15.344Z,20.50
2022-09-05T07:39:02.427Z,20.50
2022-09-05T07:41:26.782Z,20.40
2022-09-05T07:44:01.016Z,20.30
2022-09-05T07:46:36.723Z,20.40
2022-09-05T07:49:12.397Z,20.40
2022-09-05T07:56:50.532Z,20.40
2022-09-05T07:57:09.218Z,20.40
2022-09-05T07:57:29.969Z,20.70
2022-09-05T07:59:38.198Z,20.90
2022-09-05T08:02:12.567Z,21.00
2022-09-05T08:04:44.342Z,20.90
2022-09-05T08:07:47.879Z,21.00
2022-09-05T08:10:08.465Z,21.00
2022-09-05T08:12:30.194Z,21.00
2022-09-05T08:15:10.219Z,21.10
2022-09-05T08:17:45.506Z,21.00
2022-09-05T08:20:27.815Z,20.90
2022-09-05T08:23:03.266Z,20.80
2022-09-05T08:25:57.235Z,20.70
2022-09-05T08:28:22.106Z,20.60
2022-09-05T08:30:57.989Z,20.70
2022-09-05T08:33:33.054Z,20.80
2022-09-05T08:36:08.005Z,21.00
2022-09-05T08:38:42.657Z,21.20
2022-09-05T08:41:19.077Z,21.40
2022-09-05T08:46:43.402Z,21.50
2022-09-05T08:46:44.683Z,21.80
2022-09-05T08:49:36.470Z,22.20
2022-09-05T08:52:06.868Z,22.50
2022-09-05T08:54:42.170Z,22.80
2022-09-05T08:57:19.426Z,23.30
2022-09-05T09:00:18.687Z,23.60
2022-09-05T09:03:04.135Z,23.80
2022-09-05T09:06:12.178Z,24.00
2022-09-05T09:08:33.764Z,24.30
2022-09-05T09:11:08.295Z,24.30
2022-09-05T09:13:46.734Z,24.40
2022-09-05T09:16:22.769Z,24.30
2022-09-05T09:19:06.475Z,24.30
2022-09-05T09:21:42.514Z,24.50
2022-09-05T09:24:25.606Z,24.80
2022-09-05T09:27:00.258Z,24.90
2022-09-05T09:29:34.843Z,25.20
2022-09-05T09:32:11.340Z,25.40
2022-09-05T09:34:56.929Z,25.60
2022-09-05T09:37:59.371Z,25.50
2022-09-05T09:41:00.946Z,25.20
2022-09-05T09:43:28.724Z,25.10
2022-09-05T09:46:12.201Z,25.10
2022-09-05T09:48:57.984Z,25.10
2022-09-05T09:55:40.797Z,25.40
2022-09-05T10:01:36.497Z,25.80
2022-09-05T10:10:32.754Z,25.50
2022-09-05T10:10:46.528Z,25.50
2022-09-05T10:10:50.462Z,25.50
2022-09-05T10:13:36.434Z,25.70
2022-09-05T10:16:40.576Z,25.90
2022-09-05T10:22:40.596Z,25.70
2022-09-05T10:28:09.053Z,25.20
2022-09-05T10:34:17.439Z,25.30
2022-09-05T10:35:19.764Z,25.30
2022-09-05T10:36:17.462Z,25.20
2022-09-05T10:38:50.138Z,25.10
2022-09-05T10:41:24.498Z,25.10
2022-09-05T10:44:00.762Z,25.00
2022-09-05T10:46:51.811Z,25.10
2022-09-05T10:49:11.580Z,25.10
2022-09-05T10:51:51.887Z,25.00
2022-09-05T10:54:29.394Z,24.90
2022-09-05T10:57:04.769Z,24.80
2022-09-05T11:02:20.635Z,24.90
2022-09-05T11:02:33.456Z,24.90
2022-09-05T11:04:56.210Z,24.80
2022-09-05T11:07:31.743Z,24.70
2022-09-05T11:10:07.788Z,24.60
2022-09-05T11:12:50.439Z,24.60
2022-09-05T11:15:27.409Z,24.70
2022-09-05T11:18:04.012Z,24.90
2022-09-05T11:20:57.393Z,25.00
2022-09-05T11:23:32.400Z,25.20
2022-09-05T11:26:07.512Z,25.40
2022-09-05T11:28:59.889Z,25.60
2022-09-05T11:31:19.337Z,25.60
2022-09-05T11:39:51.198Z,25.70
2022-09-05T11:39:59.336Z,25.70
2022-09-05T11:40:48.525Z,25.70
2022-09-05T11:43:38.685Z,25.80
2022-09-05T11:46:23.769Z,26.00
2022-09-05T11:49:25.613Z,26.00
2022-09-05T11:52:41.148Z,26.10
2022-09-05T11:55:21.789Z,26.40
2022-09-05T11:58:43.235Z,26.70
2022-09-05T12:00:43.312Z,26.90
2022-09-05T12:03:59.331Z,27.20
2022-09-05T12:06:20.965Z,27.20
2022-09-05T12:08:56.979Z,27.30
2022-09-05T12:11:37.613Z,27.20
2022-09-05T12:14:21.222Z,27.00
2022-09-05T12:16:53.186Z,26.90
2022-09-05T12:19:30.045Z,26.80
2022-09-05T12:22:18.379Z,26.70
2022-09-05T12:25:27.547Z,26.70
2022-09-05T12:27:39.428Z,26.50
2022-09-05T12:30:09.772Z,26.40
2022-09-05T12:35:43.988Z,26.40
2022-09-05T12:36:13.205Z,26.50
2022-09-05T12:40:54.214Z,26.50
2022-09-05T12:41:44.182Z,26.40
2022-09-05T12:44:37.079Z,26.40
2022-09-05T12:46:05.719Z,26.30
2022-09-05T12:48:41.633Z,26.30
2022-09-05T12:51:45.296Z,26.40
2022-09-05T12:53:53.062Z,26.20
2022-09-05T12:58:59.478Z,26.00
2022-09-05T13:03:02.088Z,26.00
2022-09-05T13:03:09.381Z,26.00
2022-09-05T13:04:23.972Z,26.10
2022-09-05T13:06:58.653Z,26.00
2022-09-05T13:09:55.351Z,26.00
2022-09-05T13:14:52.527Z,26.00
2022-09-05T13:15:07.670Z,25.90
2022-09-05T13:17:31.067Z,25.80
2022-09-05T13:20:08.660Z,26.00
2022-09-05T13:22:48.864Z,26.10
2022-09-05T13:25:22.491Z,26.10
2022-09-05T13:27:58.039Z,26.20
2022-09-05T13:37:25.126Z,26.20
2022-09-05T13:38:01.206Z,26.30
2022-09-05T13:38:21.156Z,26.20
2022-09-05T13:38:43.452Z,26.40
2022-09-05T13:41:00.243Z,26.60
2022-09-05T13:43:37.477Z,26.70
2022-09-05T13:46:15.411Z,26.70
2022-09-05T13:51:35.425Z,26.80
2022-09-05T13:54:38.214Z,26.90
2022-09-05T13:57:36.657Z,26.90
2022-09-05T14:00:56.757Z,26.90
2022-09-05T14:03:58.246Z,26.90
2022-09-05T14:07:43.999Z,26.80
2022-09-05T14:09:43.165Z,26.80
2022-09-05T14:12:20.829Z,26.80
2022-09-05T14:15:13.456Z,26.90
2022-09-05T14:17:53.457Z,26.90
2022-09-05T14:20:29.564Z,27.00
2022-09-05T14:23:08.450Z,27.00
2022-09-05T14:25:44.255Z,26.90
2022-09-05T14:28:20.997Z,27.00
2022-09-05T14:32:33.954Z,27.10
2022-09-05T14:37:49.416Z,27.00
2022-09-05T14:37:58.425Z,27.10
2022-09-05T14:39:19.074Z,26.90
2022-09-05T14:42:09.659Z,27.20
2022-09-05T14:44:52.382Z,27.20
2022-09-05T14:47:57.080Z,27.30
2022-09-05T14:50:41.389Z,27.30
2022-09-05T14:56:09.754Z,27.30
2022-09-05T15:02:49.282Z,27.30
2022-09-05T15:02:55.257Z,27.10
2022-09-05T15:06:21.609Z,27.20
2022-09-05T15:11:24.142Z,27.20
2022-09-05T15:12:27.976Z,27.20
2022-09-05T15:14:12.455Z,27.20
2022-09-05T15:16:46.810Z,27.20
2022-09-05T15:19:40.946Z,27.10
2022-09-05T15:22:27.537Z,27.10
2022-09-05T15:25:16.678Z,27.10
2022-09-05T15:27:43.695Z,27.10
2022-09-05T15:30:20.965Z,27.00
2022-09-05T15:32:54.612Z,27.10
2022-09-05T15:35:39.427Z,27.10
2022-09-05T15:38:26.835Z,27.20
2022-09-05T15:41:17.245Z,27.20
2022-09-05T15:44:09.591Z,27.20
2022-09-05T15:46:49.394Z,27.00
2022-09-05T15:49:31.128Z,27.00
2022-09-05T15:52:05.681Z,27.00
2022-09-05T15:54:40.033Z,26.90
2022-09-05T15:57:18.066Z,26.90
2022-09-05T15:59:51.567Z,26.90
2022-09-05T16:02:26.489Z,26.70
2022-09-05T16:10:29.490Z,26.70
2022-09-05T16:10:34.789Z,26.90
2022-09-05T16:10:40.975Z,26.90
2022-09-05T16:12:58.720Z,26.80
2022-09-05T16:21:09.580Z,26.70
2022-09-05T16:23:20.551Z,26.60
2022-09-05T16:23:25.286Z,26.60
2022-09-05T16:23:48.697Z,26.50
2022-09-05T16:25:58.967Z,26.50
2022-09-05T16:28:33.351Z,26.50
2022-09-05T16:31:07.827Z,26.40
2022-09-05T16:33:41.079Z,26.30
2022-09-05T16:36:16.477Z,26.20
2022-09-05T16:38:50.663Z,26.10
2022-09-05T16:41:25.445Z,26.00
2022-09-05T16:43:59.840Z,25.80
2022-09-05T16:46:34.517Z,25.70
2022-09-05T16:49:11.651Z,25.70
2022-09-05T16:51:45.720Z,25.60
2022-09-05T16:54:22.734Z,25.50
2022-09-05T16:56:57.385Z,25.40
2022-09-05T16:59:31.689Z,25.30
2022-09-05T17:02:11.933Z,25.30
2022-09-05T17:05:04.014Z,25.30
2022-09-05T17:07:34.445Z,25.60
2022-09-05T17:10:11.497Z,25.70
2022-09-05T17:12:43.769Z,25.60
2022-09-05T17:15:19.293Z,25.50
2022-09-05T17:18:22.112Z,25.30
2022-09-05T17:20:34.167Z,25.20
2022-09-05T17:29:15.149Z,25.10
2022-09-05T17:29:25.498Z,25.00
2022-09-05T17:34:43.880Z,24.70
2022-09-05T17:40:03.138Z,24.30
2022-09-05T17:42:42.041Z,24.10
2022-09-05T17:45:18.708Z,23.80
2022-09-05T17:47:51.970Z,23.70
2022-09-05T17:50:46.386Z,23.50
2022-09-05T17:53:26.112Z,23.40
2022-09-05T17:59:27.005Z,23.20
2022-09-05T18:02:32.894Z,23.10
2022-09-05T18:05:06.236Z,22.90
2022-09-05T18:07:58.034Z,22.80
2022-09-05T18:11:01.538Z,22.60
2022-09-05T18:13:53.779Z,22.50
2022-09-05T18:19:34.584Z,22.30
2022-09-05T18:22:11.275Z,22.30
2022-09-05T18:24:45.841Z,22.20
2022-09-05T18:27:36.495Z,22.10
2022-09-05T18:29:59.569Z,22.00
2022-09-05T18:32:46.659Z,22.00
2022-09-05T18:35:37.839Z,22.00
2022-09-05T18:38:49.946Z,22.00
2022-09-05T18:41:21.819Z,21.90
2022-09-05T18:44:13.889Z,21.90
2022-09-05T18:46:34.877Z,22.00
2022-09-05T18:50:21.441Z,21.90
2022-09-05T18:51:49.295Z,21.80
2022-09-05T18:54:25.466Z,21.70
2022-09-05T18:57:26.999Z,21.70
2022-09-05T18:59:34.790Z,21.60
2022-09-05T19:02:41.115Z,21.60
2022-09-05T19:04:49.705Z,21.50
2022-09-05T19:07:24.546Z,21.40
2022-09-05T19:10:33.743Z,21.30
2022-09-05T19:12:53.227Z,21.20
2022-09-05T19:15:24.724Z,21.10
2022-09-05T19:17:56.362Z,21.00
2022-09-05T19:20:33.694Z,20.90
2022-09-05T19:23:10.722Z,20.80
2022-09-05T19:25:41.207Z,20.70
2022-09-05T19:36:11.851Z,20.60
2022-09-05T19:36:57.590Z,20.60
2022-09-05T19:37:02.639Z,20.60
2022-09-05T19:37:12.859Z,20.60
2022-09-05T19:40:15.728Z,20.60
2022-09-05T19:47:27.364Z,20.60
2022-09-05T19:47:40.606Z,20.60
2022-09-05T19:47:40.834Z,20.60
2022-09-05T19:49:12.472Z,20.50
2022-09-05T19:51:44.513Z,20.50
2022-09-05T19:54:31.100Z,20.50
2022-09-05T19:57:04.987Z,20.50
2022-09-05T19:59:39.236Z,20.40
2022-09-05T20:02:15.463Z,20.30
2022-09-05T20:04:50.887Z,20.30
2022-09-05T20:07:25.011Z,20.30
2022-09-05T20:09:58.169Z,20.30
2022-09-05T20:12:33.790Z,20.40
2022-09-05T20:15:23.489Z,20.50
2022-09-05T20:17:56.446Z,20.50
2022-09-05T20:20:30.805Z,20.50
2022-09-05T20:23:05.574Z,20.40
2022-09-05T20:25:40.760Z,20.40
2022-09-05T20:28:14.878Z,20.40
2022-09-05T20:30:48.956Z,20.40
2022-09-05T20:33:24.185Z,20.30
2022-09-05T20:43:08.337Z,20.30
2022-09-05T20:43:24.002Z,20.30
2022-09-05T20:43:25.329Z,20.30
2022-09-05T20:43:58.098Z,20.30
2022-09-05T20:50:48.395Z,20.40
2022-09-05T20:54:07.326Z,20.50
2022-09-05T20:54:25.428Z,20.50
2022-09-05T20:54:34.639Z,20.50
2022-09-05T20:57:02.807Z,20.50
2022-09-05T20:59:36.734Z,20.60
2022-09-05T21:02:10.607Z,20.60
2022-09-05T21:04:45.264Z,20.70
2022-09-05T21:07:19.463Z,20.70
2022-09-05T21:09:56.391Z,20.70
2022-09-05T21:12:30.598Z,20.70
2022-09-05T21:15:07.228Z,20.70
2022-09-05T21:17:38.235Z,20.70
2022-09-05T21:20:13.525Z,20.70
2022-09-05T21:22:46.640Z,20.60
2022-09-05T21:25:24.309Z,20.60
2022-09-05T21:28:05.542Z,20.60
2022-09-05T21:30:40.226Z,20.50
2022-09-05T21:33:15.963Z,20.40
2022-09-05T21:35:50.160Z,20.30
2022-09-05T21:38:31.088Z,20.30
2022-09-05T21:40:57.134Z,20.20
2022-09-05T21:47:34.990Z,20.20
2022-09-05T21:47:42.250Z,20.20
2022-09-05T21:48:35.488Z,20.10
2022-09-05T21:51:09.150Z,20.00
2022-09-05T21:55:44.191Z,20.00
2022-09-05T21:59:18.251Z,19.90
2022-09-05T21:59:26.345Z,19.90
2022-09-05T22:01:51.679Z,19.90
2022-09-05T22:04:05.188Z,19.90
2022-09-05T22:06:37.198Z,19.90
2022-09-05T22:09:13.934Z,19.90
2022-09-05T22:11:41.877Z,19.90
2022-09-05T22:14:13.509Z,19.90
2022-09-05T22:16:47.609Z,20.00
2022-09-05T22:19:24.540Z,20.00
2022-09-05T22:21:58.870Z,20.00
2022-09-05T22:24:33.910Z,20.00
2022-09-05T22:27:12.385Z,20.00
2022-09-05T22:29:40.537Z,20.00
2022-09-05T22:32:12.301Z,20.00
2022-09-05T22:34:43.837Z,20.00
2022-09-05T22:37:16.827Z,19.90
2022-09-05T22:39:48.436Z,19.90
2022-09-05T22:42:20.250Z,19.80
2022-09-05T22:44:51.863Z,19.70
2022-09-05T22:47:23.281Z,19.60
2022-09-05T22:49:54.759Z,19.60
2022-09-05T22:52:26.559Z,19.60
2022-09-05T22:54:58.158Z,19.70
2022-09-05T22:57:29.623Z,19.70
2022-09-05T23:00:01.183Z,19.60
2022-09-05T23:02:34.313Z,19.50
2022-09-05T23:05:07.911Z,19.40
2022-09-05T23:07:39.393Z,19.30
2022-09-05T23:10:11.349Z,19.20
2022-09-05T23:12:42.974Z,19.10
2022-09-05T23:15:14.756Z,19.10
2022-09-05T23:17:47.943Z,19.00
2022-09-05T23:20:19.609Z,19.00
2022-09-05T23:22:51.716Z,18.90
2022-09-05T23:25:24.174Z,18.90
2022-09-05T23:27:55.665Z,18.80
2022-09-05T23:30:27.249Z,18.80
2022-09-05T23:32:58.564Z,18.80
2022-09-05T23:35:30.179Z,18.80
2022-09-05T23:38:01.792Z,18.80
2022-09-05T23:40:33.219Z,18.90
2022-09-05T23:43:05.316Z,18.80
2022-09-05T23:45:37.008Z,18.70
2022-09-05T23:48:08.482Z,18.70
2022-09-05T23:50:39.905Z,18.70
2022-09-05T23:53:11.442Z,18.70
2022-09-05T23:55:54.091Z,18.70
2022-09-05T23:58:25.554Z,18.70
