createdAt,value
2022-09-28T00:02:10.040Z,96247.09
2022-09-28T00:04:36.429Z,96247.44
2022-09-28T00:07:03.057Z,96238.00
2022-09-28T00:09:29.376Z,96240.38
2022-09-28T00:11:57.197Z,96230.59
2022-09-28T00:14:23.707Z,96232.50
2022-09-28T00:16:50.253Z,96228.56
2022-09-28T00:19:16.802Z,96223.38
2022-09-28T00:21:43.222Z,96226.59
2022-09-28T00:24:15.533Z,96227.31
2022-09-28T00:26:49.086Z,96226.59
2022-09-28T00:29:26.484Z,96215.50
2022-09-28T00:31:53.540Z,96221.41
2022-09-28T00:34:19.957Z,96210.81
2022-09-28T00:36:46.294Z,96207.63
2022-09-28T00:39:12.897Z,96211.22
2022-09-28T00:41:39.283Z,96206.53
2022-09-28T00:44:24.178Z,96202.59
2022-09-28T00:46:50.796Z,96195.53
2022-09-28T00:49:17.616Z,96192.75
2022-09-28T00:51:44.018Z,96194.72
2022-09-28T00:54:10.324Z,96190.81
2022-09-28T00:56:36.693Z,96187.25
2022-09-28T00:59:04.666Z,96186.06
2022-09-28T01:01:31.235Z,96182.50
2022-09-28T01:04:01.413Z,96171.09
2022-09-28T01:06:28.984Z,96174.69
2022-09-28T01:08:55.863Z,96175.47
2022-09-28T01:11:22.424Z,96175.47
2022-09-28T01:13:48.735Z,96167.47
2022-09-28T01:16:28.661Z,96168.25
2022-09-28T01:19:13.755Z,96165.09
2022-09-28T01:21:48.792Z,96158.06
2022-09-28T01:24:33.868Z,96156.09
2022-09-28T01:27:00.138Z,96156.50
2022-09-28T01:29:26.406Z,96156.50
2022-09-28T01:31:53.360Z,96147.03
2022-09-28T01:34:30.830Z,96151.78
2022-09-28T01:36:57.495Z,96146.19
2022-09-28T01:39:34.366Z,96139.06
2022-09-28T01:42:01.415Z,96133.59
2022-09-28T01:44:28.419Z,96137.13
2022-09-28T01:46:54.773Z,96132.88
2022-09-28T01:49:22.437Z,96131.25
2022-09-28T01:51:53.727Z,96127.69
2022-09-28T01:54:21.306Z,96124.09
2022-09-28T01:56:49.386Z,96122.13
2022-09-28T01:59:16.500Z,96115.88
2022-09-28T02:01:47.760Z,96116.28
2022-09-28T02:04:14.012Z,96118.66
2022-09-28T02:06:42.124Z,96108.06
2022-09-28T02:09:10.257Z,96100.09
2022-09-28T02:11:37.433Z,96107.22
2022-09-28T02:14:07.950Z,96095.75
2022-09-28T02:16:34.615Z,96105.28
2022-09-28T02:19:01.283Z,96107.25
2022-09-28T02:21:28.329Z,96091.91
2022-09-28T02:23:58.293Z,96089.50
2022-09-28T02:26:25.476Z,96098.22
2022-09-28T02:28:51.811Z,96086.00
2022-09-28T02:31:18.225Z,96085.63
2022-09-28T02:33:44.600Z,96081.69
2022-09-28T02:36:10.912Z,96086.78
2022-09-28T02:38:37.575Z,96089.94
2022-09-28T02:41:05.864Z,96080.19
2022-09-28T02:43:46.261Z,96076.59
2022-09-28T02:46:16.615Z,96076.59
2022-09-28T02:49:20.347Z,96079.34
2022-09-28T02:52:06.879Z,96074.59
2022-09-28T02:54:39.024Z,96083.66
2022-09-28T02:57:10.823Z,96079.75
2022-09-28T02:59:40.428Z,96066.72
2022-09-28T03:02:12.813Z,96069.44
2022-09-28T03:04:57.896Z,96071.03
2022-09-28T03:07:29.620Z,96065.91
2022-09-28T03:09:58.380Z,96069.81
2022-09-28T03:12:24.754Z,96078.91
2022-09-28T03:15:10.911Z,96060.84
2022-09-28T03:17:37.453Z,96074.19
2022-09-28T03:20:04.319Z,96073.41
2022-09-28T03:22:30.643Z,96070.28
2022-09-28T03:24:56.941Z,96074.22
2022-09-28T03:27:23.267Z,96061.63
2022-09-28T03:29:49.908Z,96064.44
2022-09-28T03:32:16.231Z,96061.63
2022-09-28T03:34:42.570Z,96062.78
2022-09-28T03:37:08.885Z,96065.63
2022-09-28T03:39:35.186Z,96062.91
2022-09-28T03:42:01.510Z,96056.53
2022-09-28T03:44:27.825Z,96062.81
2022-09-28T03:46:54.229Z,96066.78
2022-09-28T03:49:20.549Z,96059.63
2022-09-28T03:51:46.924Z,96060.84
2022-09-28T03:54:13.236Z,96057.97
2022-09-28T03:56:40.040Z,96057.13
2022-09-28T03:59:06.514Z,96052.03
2022-09-28T04:01:32.929Z,96053.94
2022-09-28T04:03:59.293Z,96050.81
2022-09-28T04:06:25.597Z,96046.00
2022-09-28T04:08:51.907Z,96050.03
2022-09-28T04:11:18.209Z,96043.69
2022-09-28T04:13:44.534Z,96045.56
2022-09-28T04:16:11.418Z,96047.22
2022-09-28T04:18:38.653Z,96060.06
2022-09-28T04:21:08.913Z,96048.66
2022-09-28T04:23:35.449Z,96046.25
2022-09-28T04:26:05.257Z,96052.50
2022-09-28T04:28:50.349Z,96051.31
2022-09-28T04:31:17.614Z,96052.00
2022-09-28T04:33:43.964Z,96051.94
2022-09-28T04:36:10.987Z,96046.47
2022-09-28T04:38:52.374Z,96055.59
2022-09-28T04:41:19.651Z,96055.56
2022-09-28T04:43:49.074Z,96054.72
2022-09-28T04:46:15.463Z,96061.41
2022-09-28T04:48:41.842Z,96055.91
2022-09-28T04:51:08.153Z,96055.13
2022-09-28T04:53:35.122Z,96062.59
2022-09-28T04:56:02.140Z,96057.44
2022-09-28T04:58:28.784Z,96066.88
2022-09-28T05:00:57.385Z,96064.28
2022-09-28T05:03:23.819Z,96072.13
2022-09-28T05:05:50.170Z,96063.03
2022-09-28T05:08:16.671Z,96070.13
2022-09-28T05:10:43.250Z,96067.81
2022-09-28T05:13:09.811Z,96067.75
2022-09-28T05:15:36.460Z,96074.09
2022-09-28T05:18:02.847Z,96077.25
2022-09-28T05:20:29.179Z,96072.53
2022-09-28T05:22:55.508Z,96074.88
2022-09-28T05:25:21.865Z,96082.84
2022-09-28T05:27:48.183Z,96082.09
2022-09-28T05:30:14.552Z,96086.03
2022-09-28T05:32:41.363Z,96078.13
2022-09-28T05:35:07.914Z,96080.88
2022-09-28T05:37:36.116Z,96072.59
2022-09-28T05:40:03.114Z,96072.94
2022-09-28T05:42:29.790Z,96074.09
2022-09-28T05:44:56.219Z,96084.31
2022-09-28T05:47:22.531Z,96067.78
2022-09-28T05:49:49.010Z,96072.19
2022-09-28T05:52:15.306Z,96071.03
2022-09-28T05:54:41.606Z,96078.97
2022-09-28T05:57:07.906Z,96070.31
2022-09-28T05:59:35.172Z,96081.22
2022-09-28T06:02:01.659Z,96079.25
2022-09-28T06:04:28.999Z,96089.19
2022-09-28T06:06:55.511Z,96086.44
2022-09-28T06:09:25.892Z,96085.25
2022-09-28T06:11:52.811Z,96093.19
2022-09-28T06:14:19.118Z,96102.25
2022-09-28T06:16:45.463Z,96098.59
2022-09-28T06:19:11.958Z,96097.94
2022-09-28T06:21:38.270Z,96090.06
2022-09-28T06:24:04.732Z,96098.69
2022-09-28T06:26:31.166Z,96099.50
2022-09-28T06:28:57.709Z,96106.13
2022-09-28T06:31:24.354Z,96106.94
2022-09-28T06:33:50.719Z,96110.44
2022-09-28T06:36:17.026Z,96102.59
2022-09-28T06:38:43.346Z,96112.81
2022-09-28T06:41:09.819Z,96119.91
2022-09-28T06:43:36.696Z,96109.25
2022-09-28T06:46:03.170Z,96121.97
2022-09-28T06:48:29.645Z,96123.88
2022-09-28T06:50:55.952Z,96119.25
2022-09-28T06:53:23.612Z,96122.06
2022-09-28T06:55:50.257Z,96124.75
2022-09-28T06:58:17.322Z,96126.41
2022-09-28T07:00:44.042Z,96128.34
2022-09-28T07:03:11.727Z,96130.28
2022-09-28T07:05:41.427Z,96124.34
2022-09-28T07:08:07.747Z,96135.41
2022-09-28T07:10:34.049Z,96123.63
2022-09-28T07:13:02.595Z,96131.97
2022-09-28T07:15:29.525Z,96133.97
2022-09-28T07:18:02.586Z,96137.94
2022-09-28T07:20:30.123Z,96140.78
2022-09-28T07:22:58.290Z,96143.56
2022-09-28T07:25:25.907Z,96148.69
2022-09-28T07:27:55.433Z,96142.88
2022-09-28T07:30:21.778Z,96144.03
2022-09-28T07:32:48.386Z,96138.50
2022-09-28T07:35:15.006Z,96140.16
2022-09-28T07:37:41.315Z,96141.69
2022-09-28T07:40:26.714Z,96141.41
2022-09-28T07:42:53.110Z,96139.88
2022-09-28T07:45:25.517Z,96143.09
2022-09-28T07:47:55.703Z,96148.66
2022-09-28T07:50:22.157Z,96149.47
2022-09-28T07:52:49.224Z,96150.66
2022-09-28T07:55:15.777Z,96151.53
2022-09-28T07:57:42.152Z,96155.50
2022-09-28T08:00:09.294Z,96164.25
2022-09-28T08:02:36.927Z,96163.06
2022-09-28T08:05:03.344Z,96161.13
2022-09-28T08:07:29.641Z,96166.72
2022-09-28T08:09:56.022Z,96168.59
2022-09-28T08:12:22.321Z,96167.47
2022-09-28T08:14:49.115Z,96160.78
2022-09-28T08:17:16.549Z,96162.00
2022-09-28T08:20:01.673Z,96172.25
2022-09-28T08:22:32.081Z,96175.47
2022-09-28T08:24:58.395Z,96175.47
2022-09-28T08:27:24.693Z,96174.69
2022-09-28T08:29:51.401Z,96180.97
2022-09-28T08:32:18.300Z,96182.53
2022-09-28T08:34:44.654Z,96182.09
2022-09-28T08:37:11.038Z,96186.06
2022-09-28T08:39:37.373Z,96189.19
2022-09-28T08:42:25.639Z,96196.31
2022-09-28T08:44:53.542Z,96194.34
2022-09-28T08:47:39.683Z,96197.94
2022-09-28T08:50:06.410Z,96202.63
2022-09-28T08:52:34.502Z,96202.25
2022-09-28T08:55:11.430Z,96207.44
2022-09-28T08:57:48.270Z,96196.78
2022-09-28T09:00:19.670Z,96204.69
2022-09-28T09:02:46.981Z,96207.84
2022-09-28T09:05:14.753Z,96213.41
2022-09-28T09:07:41.032Z,96217.69
2022-09-28T09:10:07.266Z,96213.31
2022-09-28T09:15:31.995Z,96224.75
2022-09-28T09:18:01.329Z,96228.00
2022-09-28T09:20:27.630Z,96229.97
2022-09-28T09:23:00.675Z,96227.59
2022-09-28T09:25:28.459Z,96227.22
2022-09-28T09:28:02.372Z,96228.03
2022-09-28T09:30:31.602Z,96234.75
2022-09-28T09:33:30.592Z,96241.88
2022-09-28T09:36:03.077Z,96234.81
2022-09-28T09:38:35.840Z,96234.00
2022-09-28T09:41:02.176Z,96243.09
2022-09-28T09:43:44.068Z,96243.50
2022-09-28T09:46:13.318Z,96242.69
2022-09-28T09:48:46.048Z,96243.84
2022-09-28T09:51:20.898Z,96242.28
2022-09-28T09:53:59.946Z,96247.81
2022-09-28T09:56:28.270Z,96248.59
2022-09-28T09:58:56.072Z,96254.91
2022-09-28T10:01:27.201Z,96256.84
2022-09-28T10:03:53.545Z,96258.72
2022-09-28T10:06:27.443Z,96257.84
2022-09-28T10:09:20.115Z,96270.78
2022-09-28T10:11:52.146Z,96273.56
2022-09-28T10:14:22.471Z,96273.88
2022-09-28T10:16:58.095Z,96271.56
2022-09-28T10:19:31.930Z,96268.78
2022-09-28T10:22:00.150Z,96269.66
2022-09-28T10:24:32.080Z,96268.78
2022-09-28T10:27:05.283Z,96267.97
2022-09-28T10:29:34.645Z,96277.31
2022-09-28T10:32:00.984Z,96280.09
2022-09-28T10:34:28.062Z,96277.75
2022-09-28T10:36:55.889Z,96278.53
2022-09-28T10:39:32.411Z,96282.19
2022-09-28T10:41:59.812Z,96290.47
2022-09-28T10:44:26.185Z,96292.06
2022-09-28T10:47:02.336Z,96295.59
2022-09-28T10:49:29.424Z,96296.34
2022-09-28T10:51:58.644Z,96301.03
2022-09-28T10:54:25.737Z,96293.94
2022-09-28T10:56:52.657Z,96300.66
2022-09-28T10:59:25.162Z,96297.16
2022-09-28T11:01:55.687Z,96291.09
2022-09-28T11:04:22.233Z,96292.31
2022-09-28T11:06:50.433Z,96298.66
2022-09-28T11:09:28.410Z,96296.31
2022-09-28T11:12:00.209Z,96301.13
2022-09-28T11:14:41.330Z,96305.84
2022-09-28T11:17:14.874Z,96309.78
2022-09-28T11:19:42.150Z,96315.28
2022-09-28T11:22:26.127Z,96308.09
2022-09-28T11:24:52.923Z,96316.03
2022-09-28T11:27:22.693Z,96315.53
2022-09-28T11:29:55.621Z,96313.94
2022-09-28T11:32:27.797Z,96315.53
2022-09-28T11:34:59.648Z,96315.53
2022-09-28T11:37:27.827Z,96312.47
2022-09-28T11:39:57.391Z,96310.53
2022-09-28T11:42:30.283Z,96313.03
2022-09-28T11:45:00.859Z,96316.69
2022-09-28T11:47:30.176Z,96310.34
2022-09-28T11:50:17.847Z,96312.34
2022-09-28T11:52:46.502Z,96317.09
2022-09-28T11:55:21.930Z,96321.84
2022-09-28T11:57:50.102Z,96321.00
2022-09-28T12:00:18.531Z,96320.97
2022-09-28T12:02:47.900Z,96329.66
2022-09-28T12:05:22.696Z,96330.81
2022-09-28T12:07:50.662Z,96332.00
2022-09-28T12:10:19.478Z,96343.03
2022-09-28T12:12:54.322Z,96331.19
2022-09-28T12:16:06.830Z,96341.53
2022-09-28T12:18:40.175Z,96334.41
2022-09-28T12:21:15.074Z,96338.75
2022-09-28T12:23:41.378Z,96344.66
2022-09-28T12:26:16.535Z,96334.00
2022-09-28T12:28:47.235Z,96335.25
2022-09-28T12:31:20.560Z,96333.69
2022-09-28T12:33:48.002Z,96334.50
2022-09-28T12:36:18.369Z,96326.59
2022-09-28T12:39:14.856Z,96327.41
2022-09-28T12:41:39.128Z,96339.25
2022-09-28T12:44:17.468Z,96328.97
2022-09-28T12:46:49.312Z,96334.09
2022-09-28T12:52:18.947Z,96338.03
2022-09-28T12:54:57.715Z,96335.66
2022-09-28T12:57:24.342Z,96340.41
2022-09-28T13:00:01.696Z,96338.44
2022-09-28T13:02:31.157Z,96350.72
2022-09-28T13:05:17.760Z,96345.19
2022-09-28T13:07:52.309Z,96350.72
2022-09-28T13:10:21.880Z,96346.78
2022-09-28T13:13:07.647Z,96348.75
2022-09-28T13:15:46.143Z,96346.38
2022-09-28T13:18:21.362Z,96351.50
2022-09-28T13:20:50.859Z,96350.47
2022-09-28T13:23:22.541Z,96347.88
2022-09-28T13:25:56.203Z,96354.78
2022-09-28T13:28:26.229Z,96354.50
2022-09-28T13:30:53.869Z,96349.84
2022-09-28T13:33:26.001Z,96355.47
2022-09-28T13:35:52.336Z,96358.66
2022-09-28T13:38:18.634Z,96354.28
2022-09-28T13:41:03.773Z,96353.91
2022-09-28T13:43:49.029Z,96358.25
2022-09-28T13:46:44.657Z,96358.28
2022-09-28T13:49:17.538Z,96360.63
2022-09-28T13:51:49.863Z,96368.06
2022-09-28T13:54:19.308Z,96366.09
2022-09-28T13:57:04.584Z,96361.41
2022-09-28T13:59:30.897Z,96370.94
2022-09-28T14:02:15.076Z,96372.47
2022-09-28T14:05:00.899Z,96369.72
2022-09-28T14:07:36.225Z,96374.09
2022-09-28T14:10:21.941Z,96379.22
2022-09-28T14:12:48.847Z,96374.88
2022-09-28T14:15:38.245Z,96379.56
2022-09-28T14:18:08.474Z,96382.38
2022-09-28T14:20:35.096Z,96376.00
2022-09-28T14:23:01.342Z,96384.34
2022-09-28T14:25:28.134Z,96387.09
2022-09-28T14:27:57.535Z,96384.31
2022-09-28T14:30:25.614Z,96382.78
2022-09-28T14:32:55.925Z,96387.16
2022-09-28T14:35:27.409Z,96384.00
2022-09-28T14:38:13.639Z,96389.94
2022-09-28T14:41:11.110Z,96391.84
2022-09-28T14:43:43.437Z,96387.91
2022-09-28T14:46:16.869Z,96392.25
2022-09-28T14:48:47.843Z,96392.28
2022-09-28T14:51:26.376Z,96392.69
2022-09-28T14:54:08.001Z,96389.13
2022-09-28T14:56:43.561Z,96401.78
2022-09-28T14:59:12.185Z,96401.41
2022-09-28T15:01:38.504Z,96398.97
2022-09-28T15:04:04.886Z,96399.72
2022-09-28T15:06:46.907Z,96389.88
2022-09-28T15:09:28.903Z,96397.81
2022-09-28T15:12:07.552Z,96396.22
2022-09-28T15:14:34.563Z,96394.22
2022-09-28T15:17:02.830Z,96395.41
2022-09-28T15:19:29.067Z,96398.59
2022-09-28T15:21:55.381Z,96399.72
2022-09-28T15:24:34.139Z,96394.56
2022-09-28T15:27:01.424Z,96392.63
2022-09-28T15:29:31.380Z,96399.75
2022-09-28T15:31:58.405Z,96396.97
2022-09-28T15:34:51.957Z,96402.06
2022-09-28T15:37:19.945Z,96399.25
2022-09-28T15:39:48.062Z,96410.69
2022-09-28T15:42:15.125Z,96405.56
2022-09-28T15:44:45.863Z,96413.88
2022-09-28T15:47:15.640Z,96413.91
2022-09-28T15:49:58.493Z,96414.34
2022-09-28T15:52:28.694Z,96420.69
2022-09-28T15:54:55.044Z,96424.66
2022-09-28T15:57:36.753Z,96431.78
2022-09-28T16:00:35.777Z,96427.44
2022-09-28T16:03:05.559Z,96432.16
2022-09-28T16:05:35.686Z,96442.78
2022-09-28T16:08:02.899Z,96443.13
2022-09-28T16:10:30.913Z,96440.31
2022-09-28T16:13:10.988Z,96443.84
2022-09-28T16:15:37.680Z,96437.06
2022-09-28T16:18:04.663Z,96452.03
2022-09-28T16:20:35.535Z,96451.19
2022-09-28T16:23:07.994Z,96442.41
2022-09-28T16:25:35.714Z,96434.28
2022-09-28T16:28:02.030Z,96440.53
2022-09-28T16:30:32.362Z,96440.38
2022-09-28T16:33:25.044Z,96441.00
2022-09-28T16:35:51.441Z,96440.06
2022-09-28T16:38:17.959Z,96444.25
2022-09-28T16:40:49.478Z,96441.50
2022-09-28T16:43:26.787Z,96444.63
2022-09-28T16:46:00.294Z,96447.34
2022-09-28T16:48:27.450Z,96454.72
2022-09-28T16:50:53.881Z,96453.50
2022-09-28T16:53:38.643Z,96460.19
2022-09-28T16:56:05.149Z,96464.19
2022-09-28T16:58:31.960Z,96470.06
2022-09-28T17:00:58.515Z,96467.00
2022-09-28T17:03:24.868Z,96471.38
2022-09-28T17:05:51.359Z,96478.13
2022-09-28T17:08:18.314Z,96481.72
2022-09-28T17:11:12.606Z,96483.69
2022-09-28T17:13:33.397Z,96484.13
2022-09-28T17:16:04.265Z,96486.09
2022-09-28T17:18:37.255Z,96488.03
2022-09-28T17:21:03.977Z,96486.88
2022-09-28T17:23:30.403Z,96493.63
2022-09-28T17:25:56.939Z,96488.84
2022-09-28T17:28:24.177Z,96496.84
2022-09-28T17:30:50.533Z,96500.47
2022-09-28T17:33:16.865Z,96503.22
2022-09-28T17:35:43.301Z,96512.72
2022-09-28T17:38:12.907Z,96512.34
2022-09-28T17:40:39.315Z,96511.63
2022-09-28T17:43:06.128Z,96508.09
2022-09-28T17:45:32.886Z,96516.31
2022-09-28T17:47:59.195Z,96516.69
2022-09-28T17:50:26.207Z,96527.69
2022-09-28T17:52:52.708Z,96526.19
2022-09-28T17:55:22.462Z,96526.94
2022-09-28T17:57:48.905Z,96525.03
2022-09-28T18:00:15.347Z,96528.63
2022-09-28T18:02:41.700Z,96521.84
2022-09-28T18:05:08.171Z,96529.44
2022-09-28T18:07:34.494Z,96523.09
2022-09-28T18:10:00.869Z,96525.03
2022-09-28T18:12:27.511Z,96525.50
2022-09-28T18:14:53.855Z,96521.94
2022-09-28T18:17:20.173Z,96527.50
2022-09-28T18:19:46.488Z,96531.16
2022-09-28T18:22:13.034Z,96533.34
2022-09-28T18:24:39.359Z,96528.59
2022-09-28T18:27:05.656Z,96536.91
2022-09-28T18:29:33.579Z,96532.53
2022-09-28T18:32:00.192Z,96533.69
2022-09-28T18:34:26.527Z,96547.16
2022-09-28T18:36:52.854Z,96546.84
2022-09-28T18:39:19.450Z,96538.56
2022-09-28T18:41:45.841Z,96540.44
2022-09-28T18:44:12.248Z,96536.63
2022-09-28T18:46:38.648Z,96534.22
2022-09-28T18:49:05.003Z,96541.75
2022-09-28T18:51:31.314Z,96540.50
2022-09-28T18:53:57.709Z,96542.81
2022-09-28T18:56:24.036Z,96545.19
2022-09-28T18:58:53.189Z,96546.66
2022-09-28T19:01:35.696Z,96550.25
2022-09-28T19:04:02.937Z,96562.31
2022-09-28T19:06:29.739Z,96562.22
2022-09-28T19:08:56.163Z,96559.50
2022-09-28T19:11:22.612Z,96566.44
2022-09-28T19:13:48.935Z,96561.25
2022-09-28T19:16:20.592Z,96561.13
2022-09-28T19:18:46.961Z,96566.91
2022-09-28T19:21:13.607Z,96566.41
2022-09-28T19:23:39.977Z,96572.31
2022-09-28T19:26:11.309Z,96573.59
2022-09-28T19:28:37.731Z,96570.88
2022-09-28T19:31:05.063Z,96569.03
2022-09-28T19:33:31.389Z,96574.53
2022-09-28T19:36:01.563Z,96580.09
2022-09-28T19:38:28.494Z,96570.56
2022-09-28T19:40:54.874Z,96570.88
2022-09-28T19:43:21.671Z,96579.16
2022-09-28T19:45:52.093Z,96574.53
2022-09-28T19:48:30.717Z,96576.91
2022-09-28T19:50:58.490Z,96577.81
2022-09-28T19:53:28.868Z,96576.50
2022-09-28T19:55:55.471Z,96573.34
2022-09-28T19:58:22.135Z,96577.41
2022-09-28T20:00:48.451Z,96579.00
2022-09-28T20:03:14.778Z,96580.22
2022-09-28T20:05:42.406Z,96577.13
2022-09-28T20:08:09.139Z,96582.66
2022-09-28T20:10:35.536Z,96570.44
2022-09-28T20:13:01.861Z,96585.47
2022-09-28T20:15:28.683Z,96579.56
2022-09-28T20:17:58.664Z,96582.22
2022-09-28T20:20:26.784Z,96585.38
2022-09-28T20:22:53.734Z,96586.06
2022-09-28T20:25:20.042Z,96588.38
2022-09-28T20:27:46.370Z,96593.91
2022-09-28T20:30:14.386Z,96600.28
2022-09-28T20:32:40.811Z,96599.88
2022-09-28T20:35:07.395Z,96603.06
2022-09-28T20:37:34.046Z,96601.50
2022-09-28T20:40:01.666Z,96599.63
2022-09-28T20:42:31.904Z,96594.78
2022-09-28T20:44:58.302Z,96599.06
2022-09-28T20:47:24.606Z,96596.00
2022-09-28T20:49:52.679Z,96593.53
2022-09-28T20:52:19.185Z,96594.66
2022-09-28T20:54:45.487Z,96590.66
2022-09-28T20:57:17.763Z,96600.50
2022-09-28T20:59:51.011Z,96594.13
2022-09-28T21:02:20.165Z,96595.91
2022-09-28T21:04:46.548Z,96596.66
2022-09-28T21:07:12.881Z,96606.00
2022-09-28T21:09:39.232Z,96608.72
2022-09-28T21:12:05.723Z,96595.72
2022-09-28T21:14:32.086Z,96608.47
2022-09-28T21:16:58.400Z,96595.53
2022-09-28T21:19:24.719Z,96602.81
2022-09-28T21:21:51.146Z,96605.22
2022-09-28T21:24:17.467Z,96610.94
2022-09-28T21:26:43.784Z,96616.78
2022-09-28T21:29:10.928Z,96609.50
2022-09-28T21:31:38.025Z,96604.75
2022-09-28T21:34:04.754Z,96607.53
2022-09-28T21:36:31.127Z,96621.84
2022-09-28T21:38:57.438Z,96618.13
2022-09-28T21:41:24.145Z,96616.78
2022-09-28T21:43:50.452Z,96613.06
2022-09-28T21:46:17.625Z,96618.94
2022-09-28T21:48:44.052Z,96626.88
2022-09-28T21:51:10.863Z,96619.28
2022-09-28T21:53:37.422Z,96630.25
2022-09-28T21:56:04.509Z,96633.84
2022-09-28T21:58:31.579Z,96631.25
2022-09-28T22:01:07.234Z,96629.91
2022-09-28T22:03:34.889Z,96643.94
2022-09-28T22:06:01.512Z,96634.81
2022-09-28T22:08:27.822Z,96645.25
2022-09-28T22:11:13.285Z,96644.41
2022-09-28T22:13:40.605Z,96653.16
2022-09-28T22:16:07.383Z,96648.06
2022-09-28T22:18:36.839Z,96644.84
2022-09-28T22:21:06.397Z,96645.25
2022-09-28T22:23:33.083Z,96654.53
2022-09-28T22:26:03.845Z,96660.38
2022-09-28T22:28:30.225Z,96657.38
2022-09-28T22:30:57.067Z,96660.44
2022-09-28T22:33:23.507Z,96667.88
2022-09-28T22:35:51.233Z,96664.53
2022-09-28T22:38:18.444Z,96669.31
2022-09-28T22:40:51.544Z,96669.47
2022-09-28T22:43:18.679Z,96673.31
2022-09-28T22:45:45.025Z,96670.47
2022-09-28T22:48:11.392Z,96681.50
2022-09-28T22:50:38.877Z,96677.44
2022-09-28T22:53:05.764Z,96681.00
2022-09-28T22:55:33.963Z,96679.91
2022-09-28T22:58:01.218Z,96687.66
2022-09-28T23:00:27.561Z,96681.81
2022-09-28T23:02:54.289Z,96679.91
2022-09-28T23:05:20.712Z,96680.09
2022-09-28T23:07:47.600Z,96688.47
2022-09-28T23:10:13.933Z,96683.56
2022-09-28T23:12:40.611Z,96684.66
2022-09-28T23:15:07.175Z,96683.56
2022-09-28T23:17:36.314Z,96679.00
2022-09-28T23:20:02.740Z,96676.25
2022-09-28T23:22:29.057Z,96675.03
2022-09-28T23:24:55.366Z,96679.81
2022-09-28T23:27:21.720Z,96682.03
2022-09-28T23:29:48.903Z,96679.84
2022-09-28T23:32:16.528Z,96684.00
2022-09-28T23:34:43.062Z,96683.72
2022-09-28T23:37:09.642Z,96679.66
2022-09-28T23:39:35.964Z,96681.97
2022-09-28T23:42:03.030Z,96679.13
2022-09-28T23:44:29.457Z,96685.00
2022-09-28T23:46:55.806Z,96681.66
2022-09-28T23:49:22.129Z,96681.31
2022-09-28T23:51:48.447Z,96686.94
2022-09-28T23:54:15.089Z,96691.38
2022-09-28T23:56:41.412Z,96689.22
2022-09-28T23:59:07.714Z,96692.44
