createdAt,value
2023-01-17T00:01:54.055Z,100.00
2023-01-17T00:07:13.934Z,100.00
2023-01-17T00:12:15.467Z,100.00
2023-01-17T00:17:16.941Z,100.00
2023-01-17T00:22:44.878Z,100.00
2023-01-17T00:27:46.350Z,100.00
2023-01-17T00:32:47.904Z,100.00
2023-01-17T00:37:49.521Z,100.00
2023-01-17T00:42:52.947Z,100.00
2023-01-17T00:48:12.810Z,100.00
2023-01-17T00:53:33.156Z,100.00
2023-01-17T00:58:53.539Z,100.00
2023-01-17T01:04:13.436Z,100.00
2023-01-17T01:09:33.232Z,100.00
2023-01-17T01:14:53.792Z,100.00
2023-01-17T01:20:13.812Z,100.00
2023-01-17T01:25:34.154Z,100.00
2023-01-17T01:30:53.972Z,100.00
2023-01-17T01:35:55.915Z,100.00
2023-01-17T01:40:57.432Z,100.00
2023-01-17T01:45:59.009Z,100.00
2023-01-17T01:51:03.880Z,100.00
2023-01-17T01:56:10.835Z,100.00
2023-01-17T02:01:13.148Z,100.00
2023-01-17T02:06:25.715Z,100.00
2023-01-17T02:11:27.680Z,100.00
2023-01-17T02:17:02.144Z,100.00
2023-01-17T02:22:46.926Z,100.00
2023-01-17T02:28:23.473Z,100.00
2023-01-17T02:33:40.447Z,100.00
2023-01-17T02:38:54.116Z,100.00
2023-01-17T02:43:55.649Z,100.00
2023-01-17T02:48:58.495Z,100.00
2023-01-17T02:54:21.784Z,100.00
2023-01-17T02:59:32.117Z,100.00
2023-01-17T03:04:56.821Z,100.00
2023-01-17T03:10:01.625Z,100.00
2023-01-17T03:15:03.609Z,100.00
2023-01-17T03:20:05.554Z,100.00
2023-01-17T03:25:07.258Z,100.00
2023-01-17T03:30:09.507Z,100.00
2023-01-17T03:35:10.998Z,100.00
2023-01-17T03:40:12.490Z,100.00
2023-01-17T03:45:14.075Z,100.00
2023-01-17T03:50:15.643Z,100.00
2023-01-17T03:55:19.137Z,100.00
2023-01-17T04:00:20.900Z,100.00
2023-01-17T04:05:22.429Z,100.00
2023-01-17T04:10:23.914Z,100.00
2023-01-17T04:15:25.397Z,100.00
2023-01-17T04:20:33.108Z,100.00
2023-01-17T04:25:34.634Z,100.00
2023-01-17T04:30:36.394Z,100.00
2023-01-17T04:35:37.880Z,100.00
2023-01-17T04:40:39.473Z,100.00
2023-01-17T04:45:40.962Z,100.00
2023-01-17T04:50:42.478Z,100.00
2023-01-17T04:55:47.085Z,100.00
2023-01-17T05:00:50.910Z,100.00
2023-01-17T05:05:52.448Z,100.00
2023-01-17T05:10:54.172Z,100.00
2023-01-17T05:15:57.671Z,100.00
2023-01-17T05:21:03.860Z,100.00
2023-01-17T05:26:05.537Z,100.00
2023-01-17T05:31:07.280Z,100.00
2023-01-17T05:36:09.023Z,100.00
2023-01-17T05:41:10.496Z,100.00
2023-01-17T05:46:12.048Z,100.00
2023-01-17T05:51:13.647Z,100.00
2023-01-17T05:56:15.177Z,100.00
2023-01-17T06:01:17.631Z,100.00
2023-01-17T06:06:19.210Z,100.00
2023-01-17T06:11:20.741Z,100.00
2023-01-17T06:16:22.332Z,100.00
2023-01-17T06:21:23.895Z,100.00
2023-01-17T06:26:25.461Z,100.00
2023-01-17T06:31:27.107Z,100.00
2023-01-17T06:36:28.733Z,100.00
2023-01-17T06:41:30.219Z,100.00
2023-01-17T06:46:31.832Z,100.00
2023-01-17T06:51:33.329Z,100.00
2023-01-17T06:56:34.915Z,100.00
2023-01-17T07:01:36.842Z,100.00
2023-01-17T07:06:38.642Z,100.00
2023-01-17T07:11:40.305Z,100.00
2023-01-17T07:16:45.980Z,100.00
2023-01-17T07:21:51.280Z,100.00
2023-01-17T07:26:52.811Z,100.00
2023-01-17T07:31:54.355Z,100.00
2023-01-17T07:36:55.873Z,100.00
2023-01-17T07:41:57.374Z,100.00
2023-01-17T07:46:58.851Z,100.00
2023-01-17T07:52:00.416Z,100.00
2023-01-17T07:57:02.484Z,100.00
2023-01-17T08:02:04.097Z,100.00
2023-01-17T08:07:05.609Z,100.00
2023-01-17T08:12:07.175Z,100.00
2023-01-17T08:17:16.909Z,100.00
2023-01-17T08:22:18.622Z,100.00
2023-01-17T08:27:20.086Z,100.00
2023-01-17T08:32:21.600Z,100.00
2023-01-17T08:37:23.661Z,100.00
2023-01-17T08:42:25.177Z,100.00
2023-01-17T08:47:27.926Z,100.00
2023-01-17T08:52:29.539Z,100.00
2023-01-17T08:57:31.613Z,100.00
2023-01-17T09:02:33.274Z,100.00
2023-01-17T09:07:34.801Z,100.00
2023-01-17T09:12:36.932Z,100.00
2023-01-17T09:17:38.485Z,100.00
2023-01-17T09:22:39.990Z,100.00
2023-01-17T09:27:45.472Z,100.00
2023-01-17T09:32:53.397Z,100.00
2023-01-17T09:37:57.138Z,100.00
2023-01-17T09:43:07.560Z,100.00
2023-01-17T09:48:17.823Z,100.00
2023-01-17T09:53:23.051Z,100.00
2023-01-17T09:58:44.759Z,100.00
2023-01-17T10:04:16.245Z,100.00
2023-01-17T10:09:35.869Z,100.00
2023-01-17T10:14:40.362Z,100.00
2023-01-17T10:20:25.750Z,100.00
2023-01-17T10:25:35.883Z,100.00
2023-01-17T10:30:43.348Z,100.00
2023-01-17T10:36:08.373Z,100.00
2023-01-17T10:41:18.629Z,100.00
2023-01-17T10:46:28.474Z,100.00
2023-01-17T10:51:43.841Z,100.00
2023-01-17T10:56:45.395Z,100.00
2023-01-17T11:01:47.704Z,100.00
2023-01-17T11:07:10.115Z,100.00
2023-01-17T11:12:26.932Z,100.00
2023-01-17T11:17:29.506Z,100.00
2023-01-17T11:22:31.775Z,100.00
2023-01-17T11:27:35.652Z,100.00
2023-01-17T11:32:37.287Z,100.00
2023-01-17T11:37:38.894Z,100.00
2023-01-17T11:42:40.443Z,100.00
2023-01-17T11:47:41.887Z,100.00
2023-01-17T11:52:44.016Z,100.00
2023-01-17T11:57:50.561Z,99.87
2023-01-17T12:03:15.260Z,96.68
2023-01-17T12:08:35.599Z,95.88
2023-01-17T12:14:14.304Z,95.63
2023-01-17T12:19:43.571Z,95.87
2023-01-17T12:24:54.089Z,96.72
2023-01-17T12:30:15.577Z,95.35
2023-01-17T12:35:32.759Z,95.55
2023-01-17T12:40:44.324Z,96.54
2023-01-17T12:45:49.361Z,95.60
2023-01-17T12:51:12.824Z,94.04
2023-01-17T12:56:35.895Z,92.11
2023-01-17T13:01:39.726Z,91.28
2023-01-17T13:06:44.466Z,90.51
2023-01-17T13:11:56.059Z,90.46
2023-01-17T13:17:00.610Z,91.00
2023-01-17T13:22:07.499Z,91.85
2023-01-17T13:27:34.031Z,91.15
2023-01-17T13:32:44.806Z,91.73
2023-01-17T13:38:04.588Z,92.91
2023-01-17T13:43:13.805Z,93.99
2023-01-17T13:48:21.102Z,93.06
2023-01-17T13:53:28.576Z,91.79
2023-01-17T13:58:51.715Z,90.73
2023-01-17T14:03:55.849Z,90.92
2023-01-17T14:09:18.690Z,90.95
2023-01-17T14:14:41.864Z,91.30
2023-01-17T14:19:48.548Z,92.11
2023-01-17T14:25:20.001Z,91.93
2023-01-17T14:30:26.661Z,90.86
2023-01-17T14:35:30.931Z,90.13
2023-01-17T14:40:35.617Z,91.06
2023-01-17T14:45:38.529Z,91.08
2023-01-17T14:50:43.096Z,92.33
2023-01-17T14:55:47.667Z,91.81
2023-01-17T15:01:11.478Z,92.94
2023-01-17T15:06:24.935Z,93.62
2023-01-17T15:11:30.163Z,93.80
2023-01-17T15:16:34.907Z,92.11
2023-01-17T15:21:40.599Z,92.52
2023-01-17T15:26:46.002Z,93.46
2023-01-17T15:32:07.213Z,93.76
2023-01-17T15:37:34.680Z,94.57
2023-01-17T15:42:39.097Z,94.56
2023-01-17T15:47:40.603Z,95.95
2023-01-17T15:53:00.860Z,96.21
2023-01-17T15:58:03.934Z,96.51
2023-01-17T16:03:30.570Z,97.09
2023-01-17T16:08:32.049Z,97.53
2023-01-17T16:13:38.465Z,98.96
2023-01-17T16:18:40.845Z,99.91
2023-01-17T16:23:42.843Z,100.00
2023-01-17T16:28:44.664Z,100.00
2023-01-17T16:33:49.143Z,100.00
2023-01-17T16:38:51.838Z,100.00
2023-01-17T16:43:58.674Z,100.00
2023-01-17T16:49:01.022Z,100.00
2023-01-17T16:54:02.632Z,100.00
2023-01-17T16:59:04.123Z,100.00
2023-01-17T17:04:05.596Z,100.00
2023-01-17T17:09:07.140Z,100.00
2023-01-17T17:14:09.366Z,100.00
2023-01-17T17:19:11.026Z,100.00
2023-01-17T17:24:13.973Z,100.00
2023-01-17T17:29:15.528Z,100.00
2023-01-17T17:34:17.046Z,100.00
2023-01-17T17:39:18.751Z,100.00
2023-01-17T17:44:20.246Z,100.00
2023-01-17T17:49:22.665Z,100.00
2023-01-17T17:54:24.775Z,100.00
2023-01-17T17:59:26.232Z,100.00
2023-01-17T18:04:27.919Z,100.00
2023-01-17T18:09:29.424Z,100.00
2023-01-17T18:14:31.090Z,100.00
2023-01-17T18:19:32.622Z,100.00
2023-01-17T18:24:34.188Z,100.00
2023-01-17T18:29:35.706Z,100.00
2023-01-17T18:34:41.459Z,100.00
2023-01-17T18:39:43.729Z,100.00
2023-01-17T18:44:45.325Z,100.00
2023-01-17T18:49:46.879Z,100.00
2023-01-17T18:54:49.136Z,100.00
2023-01-17T18:59:50.817Z,100.00
2023-01-17T19:04:52.374Z,100.00
2023-01-17T19:09:53.856Z,100.00
2023-01-17T19:14:55.385Z,100.00
2023-01-17T19:19:57.227Z,100.00
2023-01-17T19:24:58.773Z,100.00
2023-01-17T19:30:00.365Z,100.00
2023-01-17T19:35:01.911Z,100.00
2023-01-17T19:40:04.267Z,100.00
2023-01-17T19:45:06.716Z,100.00
2023-01-17T19:50:09.737Z,100.00
2023-01-17T19:55:11.268Z,100.00
2023-01-17T20:00:13.620Z,100.00
2023-01-17T20:05:15.236Z,100.00
2023-01-17T20:10:17.621Z,100.00
2023-01-17T20:15:19.270Z,100.00
2023-01-17T20:20:22.714Z,100.00
2023-01-17T20:25:24.273Z,100.00
2023-01-17T20:30:29.967Z,100.00
2023-01-17T20:35:32.384Z,100.00
2023-01-17T20:40:33.849Z,100.00
2023-01-17T20:45:35.536Z,100.00
2023-01-17T20:50:37.102Z,100.00
2023-01-17T20:55:39.911Z,100.00
2023-01-17T21:00:42.221Z,100.00
2023-01-17T21:05:43.740Z,100.00
2023-01-17T21:10:48.222Z,100.00
2023-01-17T21:15:50.191Z,100.00
2023-01-17T21:20:52.384Z,100.00
2023-01-17T21:25:55.742Z,100.00
2023-01-17T21:30:57.814Z,100.00
2023-01-17T21:36:08.528Z,100.00
2023-01-17T21:41:10.062Z,100.00
2023-01-17T21:46:11.792Z,100.00
2023-01-17T21:51:13.542Z,100.00
2023-01-17T21:56:35.945Z,100.00
2023-01-17T22:01:37.539Z,100.00
2023-01-17T22:06:39.343Z,100.00
2023-01-17T22:11:40.930Z,100.00
2023-01-17T22:16:42.455Z,100.00
2023-01-17T22:21:44.062Z,100.00
2023-01-17T22:26:45.545Z,100.00
2023-01-17T22:31:47.163Z,100.00
2023-01-17T22:36:48.888Z,100.00
2023-01-17T22:41:50.407Z,100.00
2023-01-17T22:46:51.913Z,100.00
2023-01-17T22:51:53.397Z,100.00
2023-01-17T22:56:54.896Z,100.00
2023-01-17T23:01:56.416Z,100.00
2023-01-17T23:06:58.013Z,100.00
2023-01-17T23:11:59.577Z,100.00
2023-01-17T23:17:22.148Z,100.00
2023-01-17T23:22:28.274Z,100.00
2023-01-17T23:27:58.404Z,100.00
2023-01-17T23:33:02.237Z,100.00
2023-01-17T23:38:22.627Z,100.00
2023-01-17T23:43:24.232Z,100.00
2023-01-17T23:48:26.367Z,100.00
2023-01-17T23:53:28.336Z,100.00
2023-01-17T23:58:29.946Z,100.00
