createdAt,value
2019-05-20T00:00:24.771Z,998.8
2019-05-20T00:01:27.045Z,998.8
2019-05-20T00:02:30.205Z,998.8
2019-05-20T00:03:32.521Z,998.8
2019-05-20T00:04:35.051Z,998.8
2019-05-20T00:05:37.758Z,998.8
2019-05-20T00:06:41.310Z,998.8
2019-05-20T00:07:43.499Z,998.8
2019-05-20T00:08:45.780Z,998.7
2019-05-20T00:09:48.405Z,998.8
2019-05-20T00:10:50.638Z,998.8
2019-05-20T00:11:54.095Z,998.7
2019-05-20T00:12:56.278Z,998.7
2019-05-20T00:13:58.906Z,998.7
2019-05-20T00:15:01.510Z,998.7
2019-05-20T00:16:04.101Z,998.7
2019-05-20T00:17:06.616Z,998.7
2019-05-20T00:18:08.866Z,998.7
2019-05-20T00:19:11.391Z,998.8
2019-05-20T00:20:13.610Z,998.8
2019-05-20T00:21:15.871Z,998.7
2019-05-20T00:22:18.496Z,998.7
2019-05-20T00:23:20.760Z,998.8
2019-05-20T00:24:23.301Z,998.8
2019-05-20T00:25:25.907Z,998.8
2019-05-20T00:26:28.168Z,998.7
2019-05-20T00:27:30.375Z,998.7
2019-05-20T00:28:32.687Z,998.7
2019-05-20T00:29:35.284Z,998.7
2019-05-20T00:30:37.619Z,998.7
2019-05-20T00:31:39.799Z,998.7
2019-05-20T00:32:42.849Z,998.7
2019-05-20T00:33:45.125Z,998.7
2019-05-20T00:34:47.345Z,998.8
2019-05-20T00:35:49.971Z,998.7
2019-05-20T00:36:52.179Z,998.7
2019-05-20T00:37:54.742Z,998.8
2019-05-20T00:38:56.973Z,998.8
2019-05-20T00:39:59.223Z,998.7
2019-05-20T00:41:01.506Z,998.8
2019-05-20T00:42:04.757Z,998.7
2019-05-20T00:43:07.299Z,998.8
2019-05-20T00:44:09.896Z,998.8
2019-05-20T00:45:12.339Z,998.7
2019-05-20T00:46:14.623Z,998.8
2019-05-20T00:47:16.844Z,998.7
2019-05-20T00:48:19.145Z,998.8
2019-05-20T00:49:21.376Z,998.7
2019-05-20T00:50:23.574Z,998.8
2019-05-20T00:51:25.817Z,998.8
2019-05-20T00:52:28.006Z,998.8
2019-05-20T00:53:30.285Z,998.8
2019-05-20T00:54:32.522Z,998.7
2019-05-20T00:55:34.808Z,998.8
2019-05-20T00:56:37.007Z,998.8
2019-05-20T00:57:39.876Z,998.8
2019-05-20T00:58:42.169Z,998.8
2019-05-20T00:59:44.403Z,998.8
2019-05-20T01:00:46.730Z,998.9
2019-05-20T01:01:49.000Z,998.9
2019-05-20T01:02:57.671Z,998.9
2019-05-20T01:04:00.607Z,998.9
2019-05-20T01:05:02.834Z,998.9
2019-05-20T01:06:05.432Z,998.9
2019-05-20T01:07:07.874Z,998.9
2019-05-20T01:08:10.231Z,998.9
2019-05-20T01:09:12.488Z,998.9
2019-05-20T01:10:15.183Z,998.9
2019-05-20T01:11:17.390Z,998.9
2019-05-20T01:12:19.604Z,998.9
2019-05-20T01:13:22.195Z,998.9
2019-05-20T01:14:24.445Z,998.9
2019-05-20T01:15:26.705Z,998.9
2019-05-20T01:16:29.356Z,998.9
2019-05-20T01:17:32.237Z,998.9
2019-05-20T01:18:34.489Z,998.9
2019-05-20T01:19:37.049Z,998.9
2019-05-20T01:20:39.726Z,998.9
2019-05-20T01:21:42.520Z,998.9
2019-05-20T01:22:44.861Z,998.8
2019-05-20T01:23:47.086Z,998.8
2019-05-20T01:24:49.338Z,998.8
2019-05-20T01:25:51.909Z,998.8
2019-05-20T01:26:54.129Z,998.8
2019-05-20T01:27:56.400Z,998.8
2019-05-20T01:28:59.272Z,998.8
2019-05-20T01:30:02.153Z,998.8
2019-05-20T01:31:05.380Z,998.8
2019-05-20T01:32:07.610Z,998.8
2019-05-20T01:33:14.788Z,998.8
2019-05-20T01:34:17.060Z,998.8
2019-05-20T01:35:19.351Z,998.8
2019-05-20T01:36:21.541Z,998.9
2019-05-20T01:37:23.807Z,998.8
2019-05-20T01:38:26.298Z,998.8
2019-05-20T01:39:28.826Z,998.9
2019-05-20T01:40:31.888Z,998.8
2019-05-20T01:41:34.108Z,998.8
2019-05-20T01:42:36.709Z,998.8
2019-05-20T01:43:39.538Z,998.8
2019-05-20T01:44:41.730Z,998.8
2019-05-20T01:45:44.066Z,998.8
2019-05-20T01:46:46.257Z,998.8
2019-05-20T01:47:48.555Z,998.8
2019-05-20T01:48:50.803Z,998.8
2019-05-20T01:49:52.944Z,998.8
2019-05-20T01:50:55.203Z,998.8
2019-05-20T01:51:57.412Z,998.8
2019-05-20T01:52:59.702Z,998.8
2019-05-20T01:54:02.579Z,998.8
2019-05-20T01:55:05.231Z,998.8
2019-05-20T01:56:07.757Z,998.8
2019-05-20T01:57:09.998Z,998.8
2019-05-20T01:58:12.311Z,998.8
2019-05-20T01:59:14.567Z,998.8
2019-05-20T02:00:17.136Z,998.8
2019-05-20T02:01:19.700Z,998.8
2019-05-20T02:02:22.272Z,998.8
2019-05-20T02:03:32.593Z,998.8
2019-05-20T02:04:34.887Z,998.8
2019-05-20T02:05:37.548Z,998.8
2019-05-20T02:06:40.319Z,998.8
2019-05-20T02:07:43.146Z,998.8
2019-05-20T02:08:45.386Z,998.8
2019-05-20T02:09:48.074Z,998.8
2019-05-20T02:10:50.454Z,998.8
2019-05-20T02:11:52.850Z,998.9
2019-05-20T02:12:55.749Z,998.9
2019-05-20T02:13:57.985Z,998.9
2019-05-20T02:15:00.214Z,998.8
2019-05-20T02:16:02.914Z,998.8
2019-05-20T02:17:05.381Z,998.8
2019-05-20T02:18:08.069Z,998.8
2019-05-20T02:19:10.313Z,998.8
2019-05-20T02:20:12.628Z,998.8
2019-05-20T02:21:15.109Z,998.8
2019-05-20T02:22:17.371Z,998.8
2019-05-20T02:23:19.703Z,998.8
2019-05-20T02:24:21.946Z,998.8
2019-05-20T02:25:24.614Z,998.8
2019-05-20T02:26:26.848Z,998.8
2019-05-20T02:27:30.100Z,998.8
2019-05-20T02:28:32.250Z,998.7
2019-05-20T02:29:34.870Z,998.8
2019-05-20T02:30:38.118Z,998.8
2019-05-20T02:31:40.295Z,998.7
2019-05-20T02:32:43.277Z,998.8
2019-05-20T02:33:53.002Z,998.8
2019-05-20T02:34:55.359Z,998.7
2019-05-20T02:35:57.531Z,998.8
2019-05-20T02:37:00.398Z,998.7
2019-05-20T02:38:03.071Z,998.7
2019-05-20T02:39:05.789Z,998.7
2019-05-20T02:40:08.340Z,998.6
2019-05-20T02:41:10.794Z,998.6
2019-05-20T02:42:13.081Z,998.6
2019-05-20T02:43:15.606Z,998.6
2019-05-20T02:44:18.525Z,998.5
2019-05-20T02:45:21.081Z,998.6
2019-05-20T02:46:23.718Z,998.6
2019-05-20T02:47:26.021Z,998.6
2019-05-20T02:48:28.300Z,998.6
2019-05-20T02:49:30.823Z,998.6
2019-05-20T02:50:33.133Z,998.7
2019-05-20T02:51:35.458Z,998.7
2019-05-20T02:52:38.436Z,998.6
2019-05-20T02:53:41.297Z,998.7
2019-05-20T02:54:43.534Z,998.7
2019-05-20T02:55:45.810Z,998.7
2019-05-20T02:56:48.667Z,998.7
2019-05-20T02:57:51.906Z,998.7
2019-05-20T02:58:54.433Z,998.6
2019-05-20T02:59:56.742Z,998.6
2019-05-20T03:00:59.245Z,998.6
2019-05-20T03:02:02.095Z,998.6
2019-05-20T03:03:05.140Z,998.5
2019-05-20T03:04:13.350Z,998.6
2019-05-20T03:05:15.864Z,998.5
2019-05-20T03:06:18.396Z,998.6
2019-05-20T03:07:20.684Z,998.6
2019-05-20T03:08:23.228Z,998.6
2019-05-20T03:09:26.206Z,998.7
2019-05-20T03:10:28.537Z,998.7
2019-05-20T03:11:30.755Z,998.7
2019-05-20T03:12:33.812Z,998.7
2019-05-20T03:13:36.753Z,998.6
2019-05-20T03:14:39.113Z,998.7
2019-05-20T03:15:41.377Z,998.7
2019-05-20T03:16:43.575Z,998.7
2019-05-20T03:17:45.896Z,998.7
2019-05-20T03:18:48.882Z,998.7
2019-05-20T03:19:51.162Z,998.7
2019-05-20T03:20:53.405Z,998.7
2019-05-20T03:21:55.962Z,998.7
2019-05-20T03:22:58.624Z,998.6
2019-05-20T03:24:01.084Z,998.7
2019-05-20T03:25:04.100Z,998.7
2019-05-20T03:26:06.841Z,998.7
2019-05-20T03:27:09.633Z,998.6
2019-05-20T03:28:11.897Z,998.7
2019-05-20T03:29:14.927Z,998.6
2019-05-20T03:30:17.236Z,998.6
2019-05-20T03:31:19.547Z,998.6
2019-05-20T03:32:22.981Z,998.6
2019-05-20T03:33:26.573Z,998.6
2019-05-20T03:34:57.408Z,998.6
2019-05-20T03:36:04.939Z,998.6
2019-05-20T03:37:07.261Z,998.6
2019-05-20T03:38:09.753Z,998.6
2019-05-20T03:39:12.316Z,998.6
2019-05-20T03:40:14.950Z,998.6
2019-05-20T03:41:17.176Z,998.6
2019-05-20T03:42:19.896Z,998.6
2019-05-20T03:43:22.222Z,998.6
2019-05-20T03:44:24.730Z,998.6
2019-05-20T03:45:27.508Z,998.6
2019-05-20T03:46:30.418Z,998.6
2019-05-20T03:47:32.689Z,998.6
2019-05-20T03:48:35.242Z,998.6
2019-05-20T03:49:38.041Z,998.6
2019-05-20T03:50:40.650Z,998.6
2019-05-20T03:51:43.471Z,998.6
2019-05-20T03:52:45.969Z,998.6
2019-05-20T03:53:48.198Z,998.5
2019-05-20T03:54:50.459Z,998.5
2019-05-20T03:55:52.695Z,998.5
2019-05-20T03:56:54.933Z,998.5
2019-05-20T03:57:57.243Z,998.5
2019-05-20T03:58:59.619Z,998.5
2019-05-20T04:00:02.302Z,998.5
2019-05-20T04:01:05.320Z,998.5
2019-05-20T04:02:07.679Z,998.5
2019-05-20T04:03:10.528Z,998.5
2019-05-20T04:04:13.046Z,998.5
2019-05-20T04:05:15.585Z,998.5
2019-05-20T04:06:18.131Z,998.4
2019-05-20T04:07:20.427Z,998.4
2019-05-20T04:08:23.635Z,998.4
2019-05-20T04:09:26.356Z,998.4
2019-05-20T04:10:28.901Z,998.4
2019-05-20T04:11:31.444Z,998.3
2019-05-20T04:12:34.071Z,998.4
2019-05-20T04:13:36.358Z,998.3
2019-05-20T04:14:39.437Z,998.4
2019-05-20T04:15:41.679Z,998.4
2019-05-20T04:16:44.734Z,998.4
2019-05-20T04:17:46.970Z,998.4
2019-05-20T04:18:49.200Z,998.3
2019-05-20T04:19:56.418Z,998.3
2019-05-20T04:20:58.938Z,998.4
2019-05-20T04:22:01.297Z,998.3
2019-05-20T04:23:04.199Z,998.3
2019-05-20T04:24:07.590Z,998.3
2019-05-20T04:25:10.539Z,998.3
2019-05-20T04:26:13.526Z,998.4
2019-05-20T04:27:16.129Z,998.4
2019-05-20T04:28:18.693Z,998.4
2019-05-20T04:29:21.437Z,998.3
2019-05-20T04:30:24.201Z,998.4
2019-05-20T04:31:26.807Z,998.4
2019-05-20T04:32:29.104Z,998.4
2019-05-20T04:33:31.617Z,998.4
2019-05-20T04:34:34.497Z,998.4
2019-05-20T04:35:37.096Z,998.4
2019-05-20T04:36:40.376Z,998.4
2019-05-20T04:37:42.662Z,998.4
2019-05-20T04:38:44.928Z,998.4
2019-05-20T04:39:47.312Z,998.4
2019-05-20T04:40:50.235Z,998.4
2019-05-20T04:41:53.400Z,998.4
2019-05-20T04:42:56.130Z,998.4
2019-05-20T04:43:58.947Z,998.4
2019-05-20T04:45:01.211Z,998.4
2019-05-20T04:46:04.311Z,998.4
2019-05-20T04:47:06.659Z,998.3
2019-05-20T04:48:12.774Z,998.4
2019-05-20T04:49:16.371Z,998.3
2019-05-20T04:50:19.164Z,998.3
2019-05-20T04:51:21.975Z,998.4
2019-05-20T04:52:24.800Z,998.4
2019-05-20T04:53:27.612Z,998.4
2019-05-20T04:54:29.875Z,998.4
2019-05-20T04:55:32.030Z,998.3
2019-05-20T04:56:34.625Z,998.4
2019-05-20T04:57:37.163Z,998.4
2019-05-20T04:58:39.853Z,998.3
2019-05-20T04:59:42.066Z,998.4
2019-05-20T05:00:45.051Z,998.3
2019-05-20T05:01:47.379Z,998.3
2019-05-20T05:02:49.907Z,998.3
2019-05-20T05:03:52.432Z,998.3
2019-05-20T05:04:54.737Z,998.4
2019-05-20T05:05:57.277Z,998.4
2019-05-20T05:06:59.902Z,998.3
2019-05-20T05:08:02.854Z,998.3
2019-05-20T05:09:05.468Z,998.3
2019-05-20T05:10:08.639Z,998.3
2019-05-20T05:11:10.972Z,998.3
2019-05-20T05:12:14.137Z,998.3
2019-05-20T05:13:16.327Z,998.3
2019-05-20T05:14:18.992Z,998.3
2019-05-20T05:15:21.265Z,998.3
2019-05-20T05:16:23.507Z,998.3
2019-05-20T05:17:25.671Z,998.3
2019-05-20T05:18:28.197Z,998.3
2019-05-20T05:19:30.367Z,998.3
2019-05-20T05:20:32.630Z,998.3
2019-05-20T05:21:35.237Z,998.3
2019-05-20T05:22:37.584Z,998.3
2019-05-20T05:23:40.082Z,998.3
2019-05-20T05:24:42.775Z,998.3
2019-05-20T05:25:44.996Z,998.3
2019-05-20T05:26:48.213Z,998.3
2019-05-20T05:27:51.223Z,998.3
2019-05-20T05:28:53.600Z,998.3
2019-05-20T05:29:56.202Z,998.3
2019-05-20T05:30:58.569Z,998.4
2019-05-20T05:32:01.120Z,998.3
2019-05-20T05:33:03.362Z,998.3
2019-05-20T05:34:05.679Z,998.3
2019-05-20T05:35:07.940Z,998.3
2019-05-20T05:36:10.442Z,998.4
2019-05-20T05:37:13.008Z,998.4
2019-05-20T05:38:15.677Z,998.3
2019-05-20T05:39:18.276Z,998.4
2019-05-20T05:40:20.819Z,998.4
2019-05-20T05:41:23.116Z,998.4
2019-05-20T05:42:25.348Z,998.4
2019-05-20T05:43:27.922Z,998.4
2019-05-20T05:44:30.192Z,998.4
2019-05-20T05:45:32.823Z,998.4
2019-05-20T05:46:35.080Z,998.4
2019-05-20T05:47:37.695Z,998.4
2019-05-20T05:48:40.026Z,998.5
2019-05-20T05:49:42.183Z,998.5
2019-05-20T05:50:44.668Z,998.5
2019-05-20T05:51:46.920Z,998.5
2019-05-20T05:52:49.384Z,998.5
2019-05-20T05:53:51.963Z,998.5
2019-05-20T05:54:54.832Z,998.5
2019-05-20T05:55:57.014Z,998.5
2019-05-20T05:56:59.511Z,998.5
2019-05-20T05:58:02.075Z,998.5
2019-05-20T05:59:04.339Z,998.5
2019-05-20T06:00:06.586Z,998.5
2019-05-20T06:01:09.555Z,998.5
2019-05-20T06:02:12.767Z,998.5
2019-05-20T06:03:15.950Z,998.5
2019-05-20T06:04:18.106Z,998.5
2019-05-20T06:05:21.254Z,998.6
2019-05-20T06:06:23.501Z,998.5
2019-05-20T06:07:25.721Z,998.5
2019-05-20T06:08:27.980Z,998.5
2019-05-20T06:09:30.177Z,998.6
2019-05-20T06:10:36.221Z,998.6
2019-05-20T06:11:39.166Z,998.6
2019-05-20T06:12:41.664Z,998.6
2019-05-20T06:13:44.218Z,998.6
2019-05-20T06:14:46.713Z,998.5
2019-05-20T06:15:49.380Z,998.6
2019-05-20T06:16:51.620Z,998.6
2019-05-20T06:17:54.097Z,998.6
2019-05-20T06:18:56.550Z,998.6
2019-05-20T06:19:58.776Z,998.6
2019-05-20T06:21:01.340Z,998.6
2019-05-20T06:22:04.411Z,998.6
2019-05-20T06:23:06.636Z,998.6
2019-05-20T06:24:08.827Z,998.6
2019-05-20T06:25:11.923Z,998.6
2019-05-20T06:26:15.338Z,998.6
2019-05-20T06:27:17.815Z,998.6
2019-05-20T06:28:20.373Z,998.6
2019-05-20T06:29:22.590Z,998.6
2019-05-20T06:30:25.251Z,998.7
2019-05-20T06:31:27.521Z,998.6
2019-05-20T06:32:29.767Z,998.6
2019-05-20T06:33:32.047Z,998.6
2019-05-20T06:34:35.267Z,998.6
2019-05-20T06:35:38.398Z,998.6
2019-05-20T06:36:40.890Z,998.6
2019-05-20T06:37:43.506Z,998.6
2019-05-20T06:38:45.778Z,998.6
2019-05-20T06:39:51.672Z,998.7
2019-05-20T06:40:53.979Z,998.7
2019-05-20T06:41:56.591Z,998.7
2019-05-20T06:42:59.187Z,998.7
2019-05-20T06:44:02.304Z,998.7
2019-05-20T06:45:04.870Z,998.8
2019-05-20T06:46:07.433Z,998.8
2019-05-20T06:47:09.670Z,998.8
2019-05-20T06:48:11.937Z,998.8
2019-05-20T06:49:14.634Z,998.7
2019-05-20T06:50:17.239Z,998.7
2019-05-20T06:51:19.855Z,998.7
2019-05-20T06:52:36.377Z,998.7
2019-05-20T06:53:38.928Z,998.7
2019-05-20T06:54:41.125Z,998.8
2019-05-20T06:55:43.877Z,998.8
2019-05-20T06:56:46.995Z,998.8
2019-05-20T06:57:51.702Z,998.8
2019-05-20T06:58:53.911Z,998.8
2019-05-20T06:59:56.166Z,998.8
2019-05-20T07:00:58.709Z,998.8
2019-05-20T07:02:02.138Z,998.8
2019-05-20T07:03:05.625Z,998.8
2019-05-20T07:04:08.422Z,998.8
2019-05-20T07:05:10.627Z,998.8
2019-05-20T07:06:12.864Z,998.8
2019-05-20T07:07:21.700Z,998.8
2019-05-20T07:08:24.773Z,998.8
2019-05-20T07:09:27.733Z,998.8
2019-05-20T07:10:29.939Z,998.9
2019-05-20T07:11:32.664Z,998.8
2019-05-20T07:12:42.112Z,998.9
2019-05-20T07:13:44.676Z,998.9
2019-05-20T07:14:47.156Z,998.9
2019-05-20T07:15:49.472Z,999
2019-05-20T07:16:51.934Z,998.9
2019-05-20T07:17:54.480Z,998.9
2019-05-20T07:18:56.717Z,999
2019-05-20T07:19:58.925Z,999
2019-05-20T07:21:01.178Z,999
2019-05-20T07:22:03.789Z,999
2019-05-20T07:23:06.082Z,999
2019-05-20T07:24:08.295Z,999
2019-05-20T07:25:10.696Z,999.1
2019-05-20T07:26:12.943Z,999.1
2019-05-20T07:27:15.116Z,999.1
2019-05-20T07:28:17.706Z,999.1
2019-05-20T07:29:20.204Z,999
2019-05-20T07:30:22.459Z,999
2019-05-20T07:31:25.063Z,999
2019-05-20T07:32:27.883Z,999
2019-05-20T07:33:30.476Z,999
2019-05-20T07:34:33.102Z,999
2019-05-20T07:35:35.370Z,998.9
2019-05-20T07:36:37.610Z,998.9
2019-05-20T07:37:40.259Z,998.9
2019-05-20T07:38:42.812Z,998.9
2019-05-20T07:39:45.679Z,998.9
2019-05-20T07:40:47.954Z,999
2019-05-20T07:41:50.791Z,998.9
2019-05-20T07:42:53.340Z,998.9
2019-05-20T07:43:55.585Z,998.9
2019-05-20T07:44:57.787Z,998.9
2019-05-20T07:46:00.089Z,998.8
2019-05-20T07:47:02.937Z,998.8
2019-05-20T07:48:06.277Z,998.8
2019-05-20T07:49:09.413Z,998.8
2019-05-20T07:50:13.471Z,998.8
2019-05-20T07:51:16.264Z,998.9
2019-05-20T07:52:18.465Z,998.9
2019-05-20T07:53:20.775Z,998.9
2019-05-20T07:54:23.105Z,998.9
2019-05-20T07:55:25.652Z,999
2019-05-20T07:56:28.488Z,999
2019-05-20T07:57:30.788Z,999
2019-05-20T07:58:34.070Z,999
2019-05-20T07:59:36.360Z,998.9
2019-05-20T08:00:39.088Z,998.9
2019-05-20T08:01:42.544Z,998.9
2019-05-20T08:02:45.058Z,998.8
2019-05-20T08:03:47.624Z,998.9
2019-05-20T08:04:50.076Z,998.9
2019-05-20T08:05:52.806Z,998.8
2019-05-20T08:06:55.289Z,998.8
2019-05-20T08:07:57.826Z,998.9
2019-05-20T08:09:01.554Z,998.8
2019-05-20T08:10:04.810Z,998.9
2019-05-20T08:11:07.036Z,998.8
2019-05-20T08:12:09.561Z,998.8
2019-05-20T08:13:12.346Z,998.9
2019-05-20T08:14:14.592Z,999
2019-05-20T08:15:16.895Z,998.9
2019-05-20T08:16:19.119Z,998.9
2019-05-20T08:17:22.343Z,998.9
2019-05-20T08:18:24.854Z,998.9
2019-05-20T08:19:27.401Z,998.9
2019-05-20T08:20:29.642Z,998.9
2019-05-20T08:21:31.830Z,998.9
2019-05-20T08:22:34.432Z,998.9
2019-05-20T08:23:37.074Z,998.9
2019-05-20T08:24:40.338Z,998.9
2019-05-20T08:25:42.830Z,998.8
2019-05-20T08:26:46.953Z,998.8
2019-05-20T08:27:50.714Z,998.8
2019-05-20T08:28:52.931Z,998.8
2019-05-20T08:29:55.827Z,998.9
2019-05-20T08:30:58.952Z,998.9
2019-05-20T08:32:01.481Z,998.9
2019-05-20T08:33:04.770Z,998.9
2019-05-20T08:34:07.025Z,998.9
2019-05-20T08:35:09.172Z,998.9
2019-05-20T08:36:11.681Z,998.9
2019-05-20T08:37:14.757Z,998.9
2019-05-20T08:38:17.004Z,998.9
2019-05-20T08:39:19.554Z,998.8
2019-05-20T08:40:21.794Z,998.8
2019-05-20T08:41:24.699Z,998.8
2019-05-20T08:42:28.695Z,998.8
2019-05-20T08:43:31.809Z,998.8
2019-05-20T08:44:34.421Z,998.8
2019-05-20T08:45:37.768Z,998.8
2019-05-20T08:46:40.689Z,998.8
2019-05-20T08:47:43.644Z,998.8
2019-05-20T08:48:46.363Z,998.8
2019-05-20T08:49:49.367Z,998.8
2019-05-20T08:50:55.052Z,998.8
2019-05-20T08:51:57.470Z,998.8
2019-05-20T08:53:00.028Z,998.8
2019-05-20T08:54:03.014Z,998.8
2019-05-20T08:55:05.984Z,998.8
2019-05-20T08:56:08.259Z,998.8
2019-05-20T08:57:11.563Z,998.8
2019-05-20T08:58:15.085Z,998.8
2019-05-20T08:59:18.710Z,998.8
2019-05-20T09:00:25.067Z,998.8
2019-05-20T09:01:29.847Z,998.8
2019-05-20T09:02:32.219Z,998.8
2019-05-20T09:03:34.718Z,998.8
2019-05-20T09:04:37.020Z,998.8
2019-05-20T09:05:40.009Z,998.8
2019-05-20T09:06:42.845Z,998.8
2019-05-20T09:08:03.650Z,998.8
2019-05-20T09:09:06.782Z,998.8
2019-05-20T09:10:13.996Z,998.8
2019-05-20T09:11:20.463Z,998.8
2019-05-20T09:12:23.820Z,998.8
2019-05-20T09:13:26.779Z,998.8
2019-05-20T09:14:29.401Z,998.8
2019-05-20T09:15:32.394Z,998.8
2019-05-20T09:16:35.883Z,998.8
2019-05-20T09:17:39.453Z,998.8
2019-05-20T09:18:41.722Z,998.8
2019-05-20T09:19:47.404Z,998.8
2019-05-20T09:20:50.307Z,998.8
2019-05-20T09:21:52.569Z,998.8
2019-05-20T09:22:54.865Z,998.8
2019-05-20T09:23:57.502Z,998.8
2019-05-20T09:25:00.110Z,998.9
2019-05-20T09:26:04.378Z,998.8
2019-05-20T09:27:06.615Z,998.9
2019-05-20T09:28:09.336Z,998.9
2019-05-20T09:29:12.021Z,998.9
2019-05-20T09:30:14.668Z,998.9
2019-05-20T09:31:17.269Z,998.9
2019-05-20T09:32:19.889Z,998.9
2019-05-20T09:33:22.531Z,998.9
2019-05-20T09:34:25.036Z,998.9
2019-05-20T09:35:27.342Z,998.9
2019-05-20T09:36:30.372Z,998.9
2019-05-20T09:37:33.028Z,999
2019-05-20T09:38:37.411Z,999
2019-05-20T09:39:40.737Z,999
2019-05-20T09:40:43.771Z,999
2019-05-20T09:41:47.008Z,998.9
2019-05-20T09:42:49.910Z,998.9
2019-05-20T09:43:52.538Z,998.9
2019-05-20T09:44:55.238Z,998.9
2019-05-20T09:46:08.632Z,998.9
2019-05-20T09:47:11.209Z,998.9
2019-05-20T09:48:13.757Z,998.9
2019-05-20T09:49:16.417Z,998.8
2019-05-20T09:50:18.726Z,998.8
2019-05-20T09:51:21.428Z,998.8
2019-05-20T09:52:24.066Z,998.8
2019-05-20T09:53:26.455Z,998.8
2019-05-20T09:54:28.789Z,998.8
2019-05-20T09:55:31.771Z,998.8
2019-05-20T09:56:35.951Z,998.7
2019-05-20T09:57:38.159Z,998.8
2019-05-20T09:58:40.454Z,998.8
2019-05-20T09:59:44.126Z,998.8
2019-05-20T10:00:46.649Z,998.7
2019-05-20T10:01:50.575Z,998.8
2019-05-20T10:02:52.879Z,998.8
2019-05-20T10:03:55.136Z,998.7
2019-05-20T10:04:57.382Z,998.8
2019-05-20T10:05:59.589Z,998.7
2019-05-20T10:07:02.197Z,998.8
2019-05-20T10:08:04.458Z,998.8
2019-05-20T10:09:07.072Z,998.8
2019-05-20T10:10:09.868Z,998.8
2019-05-20T10:11:12.130Z,998.8
2019-05-20T10:12:14.881Z,998.7
2019-05-20T10:13:17.507Z,998.8
2019-05-20T10:14:19.830Z,998.8
2019-05-20T10:15:22.046Z,998.8
2019-05-20T10:16:24.977Z,998.8
2019-05-20T10:17:27.537Z,998.7
2019-05-20T10:18:39.306Z,998.7
2019-05-20T10:19:42.043Z,998.7
2019-05-20T10:20:44.572Z,998.7
2019-05-20T10:21:47.464Z,998.7
2019-05-20T10:22:49.982Z,998.7
2019-05-20T10:23:52.191Z,998.7
2019-05-20T10:24:54.384Z,998.7
2019-05-20T10:25:56.950Z,998.7
2019-05-20T10:26:59.552Z,998.7
2019-05-20T10:28:02.025Z,998.6
2019-05-20T10:29:04.665Z,998.7
2019-05-20T10:30:07.912Z,998.7
2019-05-20T10:31:10.113Z,998.6
2019-05-20T10:32:12.669Z,998.6
2019-05-20T10:33:15.308Z,998.6
2019-05-20T10:34:18.137Z,998.6
2019-05-20T10:35:20.751Z,998.6
2019-05-20T10:36:23.287Z,998.6
2019-05-20T10:37:25.546Z,998.6
2019-05-20T10:38:28.348Z,998.6
2019-05-20T10:39:30.588Z,998.6
2019-05-20T10:40:32.837Z,998.6
2019-05-20T10:41:35.128Z,998.6
2019-05-20T10:42:37.357Z,998.6
2019-05-20T10:43:40.775Z,998.7
2019-05-20T10:44:43.025Z,998.7
2019-05-20T10:45:45.924Z,998.7
2019-05-20T10:46:48.288Z,998.7
2019-05-20T10:47:50.549Z,998.7
2019-05-20T10:48:52.848Z,998.7
2019-05-20T10:49:55.685Z,998.7
2019-05-20T10:50:57.890Z,998.7
2019-05-20T10:52:00.111Z,998.6
2019-05-20T10:53:02.957Z,998.7
2019-05-20T10:54:05.489Z,998.7
2019-05-20T10:55:07.725Z,998.7
2019-05-20T10:56:11.103Z,998.7
2019-05-20T10:57:16.860Z,998.7
2019-05-20T10:58:19.319Z,998.7
2019-05-20T10:59:22.849Z,998.7
2019-05-20T11:00:25.089Z,998.7
2019-05-20T11:01:27.747Z,998.7
2019-05-20T11:02:31.874Z,998.7
2019-05-20T11:03:34.450Z,998.7
2019-05-20T11:04:36.924Z,998.7
2019-05-20T11:05:39.174Z,998.7
2019-05-20T11:06:41.462Z,998.7
2019-05-20T11:07:44.634Z,998.7
2019-05-20T11:08:48.274Z,998.7
2019-05-20T11:09:50.887Z,998.6
2019-05-20T11:10:54.541Z,998.7
2019-05-20T11:11:57.791Z,998.6
2019-05-20T11:13:00.010Z,998.7
2019-05-20T11:14:03.440Z,998.7
2019-05-20T11:15:06.399Z,998.7
2019-05-20T11:16:08.764Z,998.7
2019-05-20T11:17:15.648Z,998.7
2019-05-20T11:18:18.587Z,998.7
2019-05-20T11:19:20.821Z,998.7
2019-05-20T11:20:23.769Z,998.6
2019-05-20T11:21:26.325Z,998.6
2019-05-20T11:22:28.561Z,998.6
2019-05-20T11:23:31.892Z,998.7
2019-05-20T11:24:34.142Z,998.6
2019-05-20T11:25:37.215Z,998.6
2019-05-20T11:26:40.111Z,998.6
2019-05-20T11:27:43.014Z,998.6
2019-05-20T11:28:45.343Z,998.6
2019-05-20T11:29:47.543Z,998.6
2019-05-20T11:30:50.106Z,998.6
2019-05-20T11:31:52.721Z,998.6
2019-05-20T11:32:55.303Z,998.6
2019-05-20T11:33:58.005Z,998.6
2019-05-20T11:35:00.237Z,998.6
2019-05-20T11:36:04.245Z,998.6
2019-05-20T11:37:06.871Z,998.7
2019-05-20T11:38:09.200Z,998.6
2019-05-20T11:39:12.457Z,998.6
2019-05-20T11:40:15.672Z,998.6
2019-05-20T11:41:18.244Z,998.6
2019-05-20T11:42:20.761Z,998.7
2019-05-20T11:43:23.017Z,998.7
2019-05-20T11:44:25.230Z,998.6
2019-05-20T11:45:28.075Z,998.6
2019-05-20T11:46:30.292Z,998.6
2019-05-20T11:47:32.773Z,998.6
2019-05-20T11:48:35.027Z,998.6
2019-05-20T11:49:37.242Z,998.6
2019-05-20T11:50:39.791Z,998.6
2019-05-20T11:51:42.007Z,998.6
2019-05-20T11:52:45.012Z,998.5
2019-05-20T11:53:47.893Z,998.5
2019-05-20T11:54:50.389Z,998.5
2019-05-20T11:55:52.647Z,998.5
2019-05-20T11:56:54.871Z,998.5
2019-05-20T11:58:16.319Z,998.5
2019-05-20T11:59:19.661Z,998.5
2019-05-20T12:00:22.640Z,998.4
2019-05-20T12:01:24.808Z,998.5
2019-05-20T12:02:27.419Z,998.4
2019-05-20T12:03:29.679Z,998.4
2019-05-20T12:04:32.185Z,998.4
2019-05-20T12:05:34.472Z,998.4
2019-05-20T12:06:36.615Z,998.4
2019-05-20T12:07:38.829Z,998.4
2019-05-20T12:08:41.454Z,998.3
2019-05-20T12:09:50.464Z,998.3
2019-05-20T12:10:53.575Z,998.4
2019-05-20T12:11:55.868Z,998.4
2019-05-20T12:12:59.473Z,998.4
2019-05-20T12:14:01.704Z,998.4
2019-05-20T12:15:06.984Z,998.4
2019-05-20T12:16:11.151Z,998.4
2019-05-20T12:17:13.362Z,998.4
2019-05-20T12:18:15.668Z,998.3
2019-05-20T12:19:17.901Z,998.4
2019-05-20T12:20:20.421Z,998.4
2019-05-20T12:21:22.647Z,998.3
2019-05-20T12:22:24.888Z,998.4
2019-05-20T12:23:27.491Z,998.3
2019-05-20T12:24:29.749Z,998.3
2019-05-20T12:25:32.039Z,998.3
2019-05-20T12:26:34.240Z,998.3
2019-05-20T12:27:36.535Z,998.3
2019-05-20T12:28:39.866Z,998.3
2019-05-20T12:29:42.060Z,998.2
2019-05-20T12:30:44.667Z,998.3
2019-05-20T12:31:47.232Z,998.2
2019-05-20T12:32:49.508Z,998.2
2019-05-20T12:33:52.124Z,998.2
2019-05-20T12:34:54.339Z,998.2
2019-05-20T12:35:56.598Z,998.2
2019-05-20T12:36:59.082Z,998.2
2019-05-20T12:38:01.994Z,998.2
2019-05-20T12:39:04.214Z,998.2
2019-05-20T12:40:09.011Z,998.2
2019-05-20T12:41:11.971Z,998.2
2019-05-20T12:42:14.736Z,998.1
2019-05-20T12:43:17.927Z,998.1
2019-05-20T12:44:20.484Z,998.1
2019-05-20T12:45:23.065Z,998.1
2019-05-20T12:46:25.942Z,998
2019-05-20T12:47:28.237Z,998
2019-05-20T12:48:31.074Z,998
2019-05-20T12:49:34.179Z,998
2019-05-20T12:50:36.863Z,998
2019-05-20T12:51:39.369Z,998
2019-05-20T12:52:41.988Z,998
2019-05-20T12:53:44.484Z,998
2019-05-20T12:55:09.381Z,998
2019-05-20T12:56:12.886Z,997.9
2019-05-20T12:57:15.397Z,997.9
2019-05-20T12:58:18.320Z,998
2019-05-20T12:59:21.253Z,998
2019-05-20T13:00:23.873Z,998
2019-05-20T13:01:27.224Z,998
2019-05-20T13:02:29.843Z,998
2019-05-20T13:03:32.567Z,998
2019-05-20T13:04:34.821Z,998
2019-05-20T13:05:37.364Z,998
2019-05-20T13:06:39.872Z,998
2019-05-20T13:07:43.108Z,998.1
2019-05-20T13:08:50.569Z,998.1
2019-05-20T13:09:53.118Z,998.1
2019-05-20T13:10:55.348Z,998.1
2019-05-20T13:11:57.844Z,998.1
2019-05-20T13:13:00.103Z,998.1
2019-05-20T13:14:02.417Z,998.1
2019-05-20T13:15:05.334Z,998
2019-05-20T13:16:07.563Z,998
2019-05-20T13:17:09.868Z,998
2019-05-20T13:18:12.931Z,998
2019-05-20T13:19:15.142Z,998
2019-05-20T13:20:17.427Z,998
2019-05-20T13:21:19.970Z,998
2019-05-20T13:22:22.241Z,998
2019-05-20T13:23:24.865Z,998
2019-05-20T13:24:27.171Z,998
2019-05-20T13:25:29.783Z,998
2019-05-20T13:26:32.586Z,998
2019-05-20T13:27:35.319Z,998
2019-05-20T13:28:38.677Z,997.9
2019-05-20T13:29:41.915Z,998
2019-05-20T13:30:44.318Z,997.9
2019-05-20T13:31:46.540Z,997.9
2019-05-20T13:32:49.130Z,998
2019-05-20T13:33:51.737Z,997.9