createdAt,value
2017-12-20T00:07:10.034Z,0.40
2017-12-20T00:09:48.309Z,1.62
2017-12-20T00:12:24.533Z,1.62
2017-12-20T00:15:05.508Z,1.15
2017-12-20T00:17:47.311Z,0.30
2017-12-20T00:20:24.596Z,0.40
2017-12-20T00:23:01.573Z,0.30
2017-12-20T00:25:36.751Z,1.25
2017-12-20T00:28:15.092Z,0.30
2017-12-20T00:30:51.776Z,0.70
2017-12-20T00:33:26.011Z,0.30
2017-12-20T00:36:03.288Z,0.37
2017-12-20T00:38:39.897Z,0.30
2017-12-20T00:41:19.192Z,0.30
2017-12-20T00:43:54.810Z,0.40
2017-12-20T00:46:34.831Z,0.82
2017-12-20T00:52:15.918Z,0.60
2017-12-20T00:54:49.737Z,0.40
2017-12-20T00:57:24.097Z,1.48
2017-12-20T01:00:05.442Z,0.40
2017-12-20T01:02:43.881Z,1.20
2017-12-20T01:05:20.325Z,0.40
2017-12-20T01:07:55.359Z,0.30
2017-12-20T01:10:31.861Z,0.30
2017-12-20T01:13:09.077Z,0.30
2017-12-20T01:15:46.146Z,0.30
2017-12-20T01:18:23.416Z,0.35
2017-12-20T01:20:59.344Z,0.40
2017-12-20T01:23:34.558Z,0.40
2017-12-20T01:26:10.852Z,0.40
2017-12-20T01:28:46.239Z,1.25
2017-12-20T01:31:19.987Z,0.30
2017-12-20T01:34:08.795Z,0.30
2017-12-20T01:36:49.268Z,0.60
2017-12-20T01:39:24.957Z,1.70
2017-12-20T01:41:58.720Z,0.40
2017-12-20T01:44:40.586Z,0.40
2017-12-20T01:47:19.442Z,0.37
2017-12-20T01:49:54.407Z,0.30
2017-12-20T01:52:33.245Z,0.30
2017-12-20T01:55:16.310Z,0.35
2017-12-20T01:57:51.096Z,0.40
2017-12-20T02:00:29.653Z,0.50
2017-12-20T02:03:10.012Z,0.40
2017-12-20T02:08:40.015Z,0.40
2017-12-20T02:11:14.610Z,0.30
2017-12-20T02:13:48.991Z,0.55
2017-12-20T02:16:24.815Z,0.45
2017-12-20T02:19:10.643Z,0.30
2017-12-20T02:24:33.203Z,0.30
2017-12-20T02:27:12.971Z,0.40
2017-12-20T02:29:49.067Z,0.37
2017-12-20T02:32:31.305Z,0.40
2017-12-20T02:37:57.802Z,1.15
2017-12-20T02:40:32.461Z,0.30
2017-12-20T02:43:07.217Z,0.40
2017-12-20T02:45:45.086Z,0.30
2017-12-20T02:48:21.238Z,0.30
2017-12-20T02:50:55.359Z,0.40
2017-12-20T02:53:38.883Z,0.30
2017-12-20T02:56:14.816Z,0.40
2017-12-20T02:58:49.117Z,0.35
2017-12-20T03:01:25.661Z,0.30
2017-12-20T03:06:49.230Z,0.50
2017-12-20T03:09:26.496Z,0.40
2017-12-20T03:12:04.585Z,0.30
2017-12-20T03:14:39.589Z,0.50
2017-12-20T03:17:19.545Z,0.40
2017-12-20T03:19:56.246Z,0.30
2017-12-20T03:22:47.682Z,0.40
2017-12-20T03:25:23.739Z,0.40
2017-12-20T03:28:01.418Z,0.40
2017-12-20T03:30:41.342Z,0.62
2017-12-20T03:33:20.528Z,0.40
2017-12-20T03:38:48.817Z,1.12
2017-12-20T03:52:31.890Z,0.30
2017-12-20T03:55:10.964Z,0.30
2017-12-20T03:57:48.526Z,0.30
2017-12-20T04:00:28.686Z,0.40
2017-12-20T04:03:06.732Z,0.37
2017-12-20T04:05:45.108Z,0.37
2017-12-20T04:13:48.202Z,0.30
2017-12-20T04:19:08.748Z,0.40
2017-12-20T04:21:51.204Z,0.30
2017-12-20T04:24:30.925Z,0.40
2017-12-20T04:27:10.148Z,0.40
2017-12-20T04:29:52.675Z,1.60
2017-12-20T04:32:51.969Z,1.42
2017-12-20T04:35:41.033Z,1.35
2017-12-20T04:44:15.195Z,0.30
2017-12-20T04:46:52.708Z,0.30
2017-12-20T04:49:33.713Z,0.30
2017-12-20T04:52:09.479Z,0.85
2017-12-20T04:57:40.873Z,0.35
2017-12-20T05:03:11.369Z,0.80
2017-12-20T05:05:46.687Z,2.15
2017-12-20T05:08:23.204Z,0.30
2017-12-20T05:11:00.102Z,0.40
2017-12-20T05:13:35.899Z,1.27
2017-12-20T05:21:37.818Z,0.40
2017-12-20T05:24:15.369Z,0.30
2017-12-20T05:29:40.486Z,0.30
2017-12-20T05:32:31.219Z,0.98
2017-12-20T05:38:07.687Z,1.33
2017-12-20T05:43:39.522Z,0.30
2017-12-20T05:49:16.407Z,1.10
2017-12-20T06:01:12.084Z,0.30
2017-12-20T06:12:30.314Z,0.30
2017-12-20T06:15:06.483Z,0.82
2017-12-20T06:17:53.872Z,0.30
2017-12-20T06:20:39.489Z,0.40
2017-12-20T06:23:14.014Z,0.40
2017-12-20T06:25:54.690Z,0.30
2017-12-20T06:31:18.172Z,0.30
2017-12-20T06:34:00.064Z,0.40
2017-12-20T06:36:38.113Z,0.40
2017-12-20T06:42:16.173Z,0.30
2017-12-20T06:44:53.667Z,0.30
2017-12-20T06:50:32.517Z,0.30
2017-12-20T06:53:08.041Z,0.40
2017-12-20T06:55:52.606Z,0.40
2017-12-20T06:58:31.539Z,0.30
2017-12-20T07:01:12.831Z,0.30
2017-12-20T07:03:51.395Z,0.40
2017-12-20T07:06:30.872Z,0.40
2017-12-20T07:09:10.511Z,0.40
2017-12-20T07:11:48.521Z,0.40
2017-12-20T07:14:29.994Z,0.40
2017-12-20T07:17:16.778Z,0.40
2017-12-20T07:20:06.936Z,0.40
2017-12-20T07:22:44.812Z,0.37
2017-12-20T07:25:27.586Z,0.40
2017-12-20T07:28:02.818Z,0.30
2017-12-20T07:30:36.668Z,0.30
2017-12-20T07:33:12.896Z,0.40
2017-12-20T07:35:48.117Z,0.40
2017-12-20T07:38:24.492Z,0.40
2017-12-20T07:41:00.028Z,0.30
2017-12-20T07:43:37.856Z,0.30
2017-12-20T07:46:14.343Z,0.40
2017-12-20T07:48:49.236Z,0.30
2017-12-20T07:54:22.701Z,0.45
2017-12-20T07:57:02.459Z,0.30
2017-12-20T07:59:41.970Z,0.40
2017-12-20T08:02:17.519Z,0.40
2017-12-20T08:04:52.620Z,0.40
2017-12-20T08:07:29.503Z,0.30
2017-12-20T08:10:03.514Z,0.30
2017-12-20T08:12:39.258Z,0.90
2017-12-20T08:15:13.497Z,0.30
2017-12-20T08:17:49.259Z,0.30
2017-12-20T08:20:43.034Z,0.40
2017-12-20T08:23:17.052Z,0.40
2017-12-20T08:26:03.506Z,0.40
2017-12-20T08:28:39.881Z,0.35
2017-12-20T08:31:17.232Z,0.40
2017-12-20T08:33:57.797Z,0.30
2017-12-20T08:36:34.237Z,0.40
2017-12-20T08:39:10.599Z,0.30
2017-12-20T08:44:29.735Z,0.30
2017-12-20T08:47:05.248Z,0.30
2017-12-20T08:49:42.377Z,0.88
2017-12-20T08:52:16.457Z,0.40
2017-12-20T08:54:52.692Z,0.60
2017-12-20T08:57:26.893Z,0.30
2017-12-20T09:00:05.528Z,2.40
2017-12-20T09:02:47.853Z,1.85
2017-12-20T09:05:21.491Z,0.85
2017-12-20T09:07:57.237Z,0.37
2017-12-20T09:10:32.283Z,0.40
2017-12-20T09:13:06.286Z,0.57
2017-12-20T09:15:42.752Z,1.05
2017-12-20T09:18:18.851Z,0.75
2017-12-20T09:20:53.208Z,0.40
2017-12-20T09:32:26.321Z,0.40
2017-12-20T09:35:05.726Z,0.35
2017-12-20T09:37:44.925Z,0.40
2017-12-20T09:40:21.100Z,0.30
2017-12-20T09:43:00.588Z,0.40
2017-12-20T09:45:36.587Z,0.75
2017-12-20T09:48:11.375Z,0.32
2017-12-20T09:50:46.749Z,1.20
2017-12-20T09:55:59.181Z,0.85
2017-12-20T09:58:33.875Z,2.10
2017-12-20T10:01:07.517Z,0.40
2017-12-20T10:03:41.264Z,0.40
2017-12-20T10:06:15.024Z,0.32
2017-12-20T10:08:48.777Z,1.67
2017-12-20T10:11:23.725Z,2.05
2017-12-20T10:13:57.416Z,0.30
2017-12-20T10:16:31.963Z,0.60
2017-12-20T10:19:16.883Z,0.40
2017-12-20T10:21:51.673Z,0.40
2017-12-20T10:24:26.685Z,0.40
2017-12-20T10:27:00.845Z,1.05
2017-12-20T10:29:36.224Z,0.70
2017-12-20T10:32:10.006Z,1.12
2017-12-20T10:34:43.750Z,1.15
2017-12-20T10:37:17.658Z,0.50
2017-12-20T10:39:51.646Z,1.58
2017-12-20T10:42:25.373Z,1.08
2017-12-20T10:45:00.166Z,0.30
2017-12-20T10:47:36.292Z,0.40
2017-12-20T10:50:10.741Z,0.30
2017-12-20T10:52:45.441Z,0.50
2017-12-20T10:55:20.328Z,0.30
2017-12-20T10:57:55.825Z,0.65
2017-12-20T11:03:10.395Z,0.40
2017-12-20T11:05:47.978Z,0.77
2017-12-20T11:11:03.018Z,0.40
2017-12-20T11:13:38.667Z,0.60
2017-12-20T11:16:15.107Z,0.30
2017-12-20T11:18:51.469Z,0.30
2017-12-20T11:21:28.006Z,0.30
2017-12-20T11:24:02.672Z,0.60
2017-12-20T11:26:40.122Z,0.30
2017-12-20T11:29:14.091Z,0.30
2017-12-20T11:31:47.752Z,0.30
2017-12-20T11:34:22.233Z,0.30
2017-12-20T11:36:56.321Z,0.30
2017-12-20T11:39:30.410Z,0.30
2017-12-20T11:42:06.543Z,0.30
2017-12-20T11:44:40.652Z,0.32
2017-12-20T11:47:14.975Z,0.60
2017-12-20T11:49:49.697Z,0.40
2017-12-20T11:52:24.908Z,0.68
2017-12-20T11:55:00.298Z,0.32
2017-12-20T11:57:37.489Z,0.32
2017-12-20T12:00:13.401Z,0.30
2017-12-20T12:05:37.275Z,0.40
2017-12-20T12:08:11.761Z,0.30
2017-12-20T12:10:46.340Z,0.40
2017-12-20T12:13:20.733Z,0.40
2017-12-20T12:15:54.738Z,0.32
2017-12-20T12:18:29.894Z,0.93
2017-12-20T12:21:03.864Z,0.85
2017-12-20T12:23:39.963Z,0.50
2017-12-20T12:26:15.009Z,0.70
2017-12-20T12:28:48.914Z,1.55
2017-12-20T12:31:22.755Z,1.30
2017-12-20T12:33:56.731Z,0.60
2017-12-20T12:36:31.718Z,0.32
2017-12-20T12:39:17.894Z,0.60
2017-12-20T12:41:51.595Z,1.10
2017-12-20T12:44:26.637Z,0.85
2017-12-20T12:47:01.204Z,1.20
2017-12-20T12:49:35.824Z,0.30
2017-12-20T12:52:09.386Z,0.68
2017-12-20T12:54:43.855Z,0.30
2017-12-20T12:57:17.618Z,0.70
2017-12-20T12:59:51.442Z,0.40
2017-12-20T13:02:25.974Z,0.30
2017-12-20T13:05:02.156Z,0.40
2017-12-20T13:10:42.500Z,0.30
2017-12-20T13:13:19.728Z,0.60
2017-12-20T13:15:55.461Z,0.40
2017-12-20T13:18:32.681Z,0.30
2017-12-20T13:21:08.525Z,0.73
2017-12-20T13:26:22.118Z,0.30
2017-12-20T13:28:55.997Z,0.52
2017-12-20T13:31:34.466Z,0.50
2017-12-20T13:34:08.232Z,0.40
2017-12-20T13:36:43.915Z,1.15
2017-12-20T13:39:18.863Z,0.80
2017-12-20T13:41:53.480Z,1.15
2017-12-20T13:44:28.171Z,0.30
2017-12-20T13:47:04.585Z,0.75
2017-12-20T13:49:40.173Z,0.57
2017-12-20T13:52:14.995Z,0.93
2017-12-20T13:54:50.505Z,0.45
2017-12-20T13:57:25.877Z,0.30
2017-12-20T14:00:01.166Z,0.45
2017-12-20T14:02:36.715Z,0.50
2017-12-20T14:05:11.814Z,0.30
2017-12-20T14:07:45.534Z,1.48
2017-12-20T14:10:20.003Z,0.50
2017-12-20T14:12:55.483Z,0.45
2017-12-20T14:15:33.032Z,2.15
2017-12-20T14:18:06.680Z,0.85
2017-12-20T14:20:40.677Z,0.68
2017-12-20T14:23:15.229Z,1.25
2017-12-20T14:28:33.320Z,1.35
2017-12-20T14:31:10.782Z,0.60
2017-12-20T14:33:45.037Z,0.62
2017-12-20T14:36:21.158Z,0.88
2017-12-20T14:38:55.990Z,0.50
2017-12-20T14:41:30.615Z,3.67
2017-12-20T14:44:04.480Z,1.15
2017-12-20T14:46:39.699Z,1.05
2017-12-20T14:49:14.389Z,2.15
2017-12-20T14:51:49.367Z,1.23
2017-12-20T14:54:25.120Z,2.47
2017-12-20T14:57:02.173Z,0.40
2017-12-20T14:59:42.003Z,0.35
2017-12-20T15:02:23.058Z,1.27
2017-12-20T15:04:58.505Z,0.40
2017-12-20T15:21:09.475Z,0.30
2017-12-20T15:23:45.963Z,1.45
2017-12-20T15:26:22.542Z,0.43
2017-12-20T15:28:57.608Z,1.52
2017-12-20T15:31:32.196Z,0.30
2017-12-20T15:34:07.295Z,0.73
2017-12-20T15:39:42.081Z,1.20
2017-12-20T15:42:16.849Z,0.35
2017-12-20T15:47:34.204Z,0.30
2017-12-20T15:50:11.187Z,0.40
2017-12-20T16:07:59.360Z,1.35
2017-12-20T16:10:34.357Z,0.40
2017-12-20T16:13:10.580Z,0.90
2017-12-20T16:15:51.722Z,0.60
2017-12-20T16:18:34.978Z,0.70
2017-12-20T16:36:00.273Z,0.40
2017-12-20T16:38:41.180Z,0.40
2017-12-20T16:47:11.885Z,0.40
2017-12-20T16:49:55.438Z,0.47
2017-12-20T16:52:35.340Z,1.85
2017-12-20T16:55:16.218Z,0.30
2017-12-20T16:57:56.789Z,1.05
2017-12-20T17:00:34.512Z,0.70
2017-12-20T17:09:07.396Z,1.30
2017-12-20T17:11:52.950Z,1.73
2017-12-20T17:14:40.081Z,1.27
2017-12-20T17:20:22.551Z,0.30
2017-12-20T17:25:54.940Z,0.30
2017-12-20T17:48:13.397Z,0.73
2017-12-20T17:50:52.393Z,0.90
2017-12-20T17:56:34.069Z,2.00
2017-12-20T17:59:16.596Z,0.30
2017-12-20T18:01:55.524Z,0.50
2017-12-20T18:19:38.256Z,1.37
2017-12-20T18:22:26.673Z,0.62
2017-12-20T18:33:24.643Z,0.50
2017-12-20T18:36:01.464Z,0.30
2017-12-20T18:41:28.569Z,0.50
2017-12-20T18:44:03.733Z,1.20
2017-12-20T18:49:19.257Z,1.08
2017-12-20T18:54:33.445Z,0.65
2017-12-20T18:59:52.929Z,0.60
2017-12-20T19:02:32.733Z,0.40
2017-12-20T19:18:42.786Z,2.00
2017-12-20T19:21:22.551Z,0.40
2017-12-20T19:33:21.851Z,0.50
2017-12-20T19:51:14.722Z,0.40
2017-12-20T19:56:52.768Z,0.30
2017-12-20T20:30:41.406Z,6.25
2017-12-20T20:33:22.020Z,6.18
2017-12-20T20:39:14.003Z,2.67
2017-12-20T20:42:04.774Z,6.45
2017-12-20T20:44:44.659Z,4.72
2017-12-20T20:50:20.640Z,4.12
2017-12-20T20:56:02.686Z,3.03
2017-12-20T20:58:42.103Z,4.90
2017-12-20T21:01:16.226Z,8.40
2017-12-20T21:03:53.081Z,2.10
2017-12-20T21:06:31.978Z,3.95
2017-12-20T21:09:09.058Z,3.62
2017-12-20T21:17:04.055Z,3.15
2017-12-20T21:22:21.894Z,3.95
2017-12-20T21:25:00.669Z,4.72
2017-12-20T21:27:39.012Z,3.85
2017-12-20T21:39:13.573Z,3.95
2017-12-20T21:50:04.177Z,3.97
2017-12-20T21:52:42.065Z,3.78
2017-12-20T21:55:21.374Z,4.68
2017-12-20T22:00:39.005Z,1.12
2017-12-20T22:03:14.584Z,5.87
2017-12-20T22:08:34.370Z,4.32
2017-12-20T22:11:10.814Z,2.28
2017-12-20T22:13:48.676Z,4.37
2017-12-20T22:16:24.155Z,1.85
2017-12-20T22:19:01.089Z,2.25
2017-12-20T22:21:35.324Z,2.37
2017-12-20T22:24:12.343Z,3.12
2017-12-20T22:26:47.013Z,1.05
2017-12-20T22:29:23.776Z,2.58
2017-12-20T22:32:00.142Z,4.93
2017-12-20T22:34:36.100Z,3.85
2017-12-20T22:37:14.675Z,3.95
2017-12-20T22:39:50.694Z,4.03
2017-12-20T22:42:27.352Z,4.85
2017-12-20T22:45:01.413Z,4.18
2017-12-20T22:47:36.166Z,3.30
2017-12-20T22:52:52.512Z,5.82
2017-12-20T22:55:27.765Z,7.37
2017-12-20T22:58:02.506Z,1.17
2017-12-20T23:00:39.682Z,4.25
2017-12-20T23:03:14.313Z,5.10
2017-12-20T23:05:52.435Z,1.52
2017-12-20T23:08:26.540Z,4.82
2017-12-20T23:11:03.006Z,2.92
2017-12-20T23:13:39.948Z,5.37
2017-12-20T23:16:16.542Z,2.35
2017-12-20T23:21:36.015Z,3.60
2017-12-20T23:24:13.190Z,2.00
2017-12-20T23:26:48.506Z,3.45
2017-12-20T23:29:23.950Z,5.93
2017-12-20T23:31:59.606Z,4.72
2017-12-20T23:34:33.780Z,2.50
2017-12-20T23:37:09.757Z,1.20
2017-12-20T23:39:43.465Z,2.90
2017-12-20T23:42:18.684Z,0.40
2017-12-20T23:44:57.632Z,1.10
2017-12-20T23:47:31.968Z,2.87
2017-12-20T23:50:14.686Z,2.45
2017-12-20T23:52:49.189Z,4.93
2017-12-20T23:55:23.905Z,3.67
2017-12-20T23:57:58.483Z,3.35
