createdAt,value
2023-01-21T00:00:30.239Z,5.43
2023-01-21T00:03:16.444Z,5.60
2023-01-21T00:06:02.208Z,6.17
2023-01-21T00:08:47.834Z,5.40
2023-01-21T00:11:33.379Z,4.70
2023-01-21T00:14:19.082Z,4.93
2023-01-21T00:17:04.185Z,5.80
2023-01-21T00:19:49.630Z,5.37
2023-01-21T00:22:35.151Z,4.80
2023-01-21T00:25:21.101Z,5.03
2023-01-21T00:28:06.797Z,5.80
2023-01-21T00:30:56.294Z,5.80
2023-01-21T00:33:42.044Z,5.37
2023-01-21T00:36:29.819Z,4.97
2023-01-21T00:39:15.130Z,4.67
2023-01-21T00:42:00.851Z,5.20
2023-01-21T00:44:46.413Z,4.20
2023-01-21T00:47:31.863Z,4.90
2023-01-21T00:50:17.805Z,4.40
2023-01-21T00:53:03.267Z,4.80
2023-01-21T00:55:48.709Z,4.70
2023-01-21T00:58:34.717Z,4.77
2023-01-21T01:01:21.391Z,4.47
2023-01-21T01:04:07.305Z,5.30
2023-01-21T01:06:52.782Z,4.70
2023-01-21T01:09:38.235Z,4.87
2023-01-21T01:12:23.959Z,4.30
2023-01-21T01:15:10.520Z,4.70
2023-01-21T01:17:56.370Z,4.50
2023-01-21T01:20:45.370Z,4.30
2023-01-21T01:23:31.984Z,4.50
2023-01-21T01:26:18.819Z,4.03
2023-01-21T01:29:05.235Z,4.00
2023-01-21T01:31:50.600Z,4.13
2023-01-21T01:34:36.989Z,3.93
2023-01-21T01:37:22.684Z,4.47
2023-01-21T01:40:10.821Z,3.90
2023-01-21T01:42:56.152Z,3.97
2023-01-21T01:45:41.685Z,3.83
2023-01-21T01:48:31.530Z,4.43
2023-01-21T01:51:20.017Z,3.57
2023-01-21T01:54:05.866Z,3.90
2023-01-21T01:56:56.351Z,4.23
2023-01-21T01:59:43.085Z,4.23
2023-01-21T02:02:28.731Z,4.10
2023-01-21T02:05:14.072Z,3.83
2023-01-21T02:08:00.958Z,4.23
2023-01-21T02:10:46.589Z,4.23
2023-01-21T02:13:33.413Z,3.90
2023-01-21T02:16:43.201Z,4.03
2023-01-21T02:20:07.288Z,3.70
2023-01-21T02:23:20.201Z,3.83
2023-01-21T02:26:11.764Z,4.00
2023-01-21T02:29:06.395Z,3.77
2023-01-21T02:32:10.671Z,3.67
2023-01-21T02:34:58.867Z,3.65
2023-01-21T02:38:20.357Z,3.80
2023-01-21T02:41:29.673Z,3.37
2023-01-21T02:44:32.388Z,3.40
2023-01-21T02:47:41.174Z,16.87
2023-01-21T02:50:30.279Z,10.43
2023-01-21T02:53:35.941Z,7.90
2023-01-21T02:56:25.553Z,7.87
2023-01-21T02:59:12.192Z,4.77
2023-01-21T03:02:07.009Z,4.30
2023-01-21T03:08:02.638Z,3.93
2023-01-21T03:11:09.751Z,3.92
2023-01-21T03:14:44.284Z,3.80
2023-01-21T03:17:38.008Z,2.80
2023-01-21T03:20:39.347Z,2.83
2023-01-21T03:23:30.594Z,3.07
2023-01-21T03:26:21.056Z,3.50
2023-01-21T03:29:11.418Z,3.03
2023-01-21T03:32:02.964Z,3.33
2023-01-21T03:34:51.746Z,3.20
2023-01-21T03:37:42.146Z,3.23
2023-01-21T03:40:33.610Z,3.40
2023-01-21T03:43:19.302Z,3.77
2023-01-21T03:46:14.304Z,3.33
2023-01-21T03:49:25.801Z,3.40
2023-01-21T03:52:13.536Z,3.80
2023-01-21T03:54:59.067Z,4.00
2023-01-21T03:57:44.660Z,3.23
2023-01-21T04:00:29.932Z,3.50
2023-01-21T04:03:15.768Z,3.10
2023-01-21T04:06:01.100Z,3.20
2023-01-21T04:08:47.011Z,2.63
2023-01-21T04:11:32.583Z,3.03
2023-01-21T04:14:17.747Z,3.10
2023-01-21T04:17:03.448Z,3.00
2023-01-21T04:19:48.647Z,3.40
2023-01-21T04:22:34.193Z,3.20
2023-01-21T04:25:19.755Z,3.23
2023-01-21T04:28:04.959Z,3.13
2023-01-21T04:30:50.570Z,3.03
2023-01-21T04:33:36.113Z,3.10
2023-01-21T04:36:21.695Z,3.57
2023-01-21T04:39:07.124Z,3.77
2023-01-21T04:41:52.706Z,4.40
2023-01-21T04:44:38.177Z,9.87
2023-01-21T04:47:23.637Z,10.03
2023-01-21T04:50:14.473Z,7.77
2023-01-21T04:52:59.949Z,4.10
2023-01-21T04:55:45.598Z,3.40
2023-01-21T04:58:31.171Z,3.37
2023-01-21T05:01:16.801Z,3.23
2023-01-21T05:04:02.243Z,3.43
2023-01-21T05:06:47.747Z,3.40
2023-01-21T05:09:33.453Z,3.47
2023-01-21T05:12:19.019Z,2.97
2023-01-21T05:15:05.034Z,3.30
2023-01-21T05:17:50.461Z,3.30
2023-01-21T05:20:36.085Z,3.30
2023-01-21T05:23:21.592Z,2.50
2023-01-21T05:26:07.031Z,2.90
2023-01-21T05:28:52.553Z,3.10
2023-01-21T05:31:38.405Z,2.73
2023-01-21T05:34:24.264Z,2.83
2023-01-21T05:37:10.637Z,2.67
2023-01-21T05:39:55.927Z,2.73
2023-01-21T05:42:41.692Z,3.07
2023-01-21T05:45:27.038Z,3.10
2023-01-21T05:48:12.683Z,3.07
2023-01-21T05:50:58.675Z,2.87
2023-01-21T05:53:44.019Z,2.90
2023-01-21T05:56:29.623Z,3.10
2023-01-21T05:59:15.164Z,3.13
2023-01-21T06:02:00.650Z,2.77
2023-01-21T06:04:46.209Z,2.87
2023-01-21T06:07:31.766Z,3.30
2023-01-21T06:10:17.477Z,3.63
2023-01-21T06:13:03.171Z,3.47
2023-01-21T06:15:49.076Z,3.00
2023-01-21T06:18:34.326Z,3.37
2023-01-21T06:21:19.467Z,3.53
2023-01-21T06:24:05.424Z,3.00
2023-01-21T06:26:50.759Z,3.37
2023-01-21T06:29:36.339Z,2.97
2023-01-21T06:32:21.978Z,3.40
2023-01-21T06:35:07.806Z,3.53
2023-01-21T06:37:53.022Z,2.90
2023-01-21T06:40:38.417Z,3.20
2023-01-21T06:43:23.867Z,3.50
2023-01-21T06:46:10.758Z,3.17
2023-01-21T06:48:56.067Z,3.47
2023-01-21T06:51:43.074Z,3.67
2023-01-21T06:54:30.492Z,3.40
2023-01-21T06:57:16.009Z,3.50
2023-01-21T07:00:01.294Z,3.03
2023-01-21T07:02:46.795Z,4.10
2023-01-21T07:05:32.241Z,3.57
2023-01-21T07:08:17.757Z,3.63
2023-01-21T07:11:03.300Z,3.30
2023-01-21T07:13:48.602Z,3.57
2023-01-21T07:16:34.087Z,3.27
2023-01-21T07:19:19.623Z,2.90
2023-01-21T07:22:05.282Z,3.23
2023-01-21T07:24:50.834Z,3.93
2023-01-21T07:27:36.268Z,3.40
2023-01-21T07:30:21.902Z,3.40
2023-01-21T07:33:08.798Z,3.87
2023-01-21T07:35:55.236Z,3.70
2023-01-21T07:38:40.425Z,3.57
2023-01-21T07:41:26.021Z,3.20
2023-01-21T07:44:11.698Z,3.80
2023-01-21T07:46:57.185Z,3.80
2023-01-21T07:49:43.800Z,3.83
2023-01-21T07:52:28.956Z,4.43
2023-01-21T07:55:14.736Z,4.20
2023-01-21T07:58:00.733Z,3.90
2023-01-21T08:00:45.995Z,4.07
2023-01-21T08:03:31.656Z,4.00
2023-01-21T08:06:17.190Z,3.70
2023-01-21T08:09:02.834Z,3.80
2023-01-21T08:11:48.478Z,3.77
2023-01-21T08:14:34.326Z,4.33
2023-01-21T08:17:20.197Z,4.40
2023-01-21T08:20:06.914Z,4.37
2023-01-21T08:22:52.469Z,4.00
2023-01-21T08:25:38.526Z,4.47
2023-01-21T08:28:23.933Z,4.10
2023-01-21T08:31:12.394Z,4.17
2023-01-21T08:33:59.011Z,3.60
2023-01-21T08:36:44.646Z,4.10
2023-01-21T08:39:30.006Z,3.97
2023-01-21T08:42:15.479Z,4.43
2023-01-21T08:45:01.021Z,4.70
2023-01-21T08:47:46.510Z,4.80
2023-01-21T08:50:31.999Z,4.70
2023-01-21T08:53:17.685Z,4.33
2023-01-21T08:56:04.539Z,4.27
2023-01-21T08:58:57.637Z,4.60
2023-01-21T09:01:43.614Z,4.27
2023-01-21T09:04:28.897Z,3.70
2023-01-21T09:07:14.352Z,4.40
2023-01-21T09:09:59.940Z,5.17
2023-01-21T09:12:45.640Z,4.63
2023-01-21T09:15:30.989Z,4.27
2023-01-21T09:18:16.602Z,4.23
2023-01-21T09:21:03.857Z,3.60
2023-01-21T09:23:49.192Z,4.67
2023-01-21T09:26:35.072Z,4.03
2023-01-21T09:29:20.340Z,4.70
2023-01-21T09:32:06.185Z,4.77
2023-01-21T09:34:51.387Z,4.50
2023-01-21T09:37:38.421Z,4.60
2023-01-21T09:40:24.732Z,4.73
2023-01-21T09:43:18.047Z,5.40
2023-01-21T09:46:07.868Z,5.50
2023-01-21T09:48:54.827Z,6.03
2023-01-21T09:52:07.069Z,5.97
2023-01-21T09:54:53.061Z,5.90
2023-01-21T09:57:48.823Z,5.57
2023-01-21T10:00:52.282Z,5.33
2023-01-21T10:04:07.667Z,5.03
2023-01-21T10:10:21.841Z,4.17
2023-01-21T10:13:25.188Z,4.60
2023-01-21T10:16:14.641Z,5.90
2023-01-21T10:19:03.656Z,5.87
2023-01-21T10:22:00.344Z,5.83
2023-01-21T10:24:50.631Z,6.83
2023-01-21T10:27:38.034Z,6.57
2023-01-21T10:30:23.593Z,7.17
2023-01-21T10:33:27.519Z,6.73
2023-01-21T10:36:44.149Z,7.53
2023-01-21T10:39:49.329Z,7.27
2023-01-21T10:42:43.789Z,7.47
2023-01-21T10:48:44.764Z,6.35
2023-01-21T10:51:37.775Z,6.70
2023-01-21T10:54:53.711Z,6.70
2023-01-21T10:57:55.057Z,6.67
2023-01-21T11:00:47.522Z,6.97
2023-01-21T11:03:42.362Z,7.37
2023-01-21T11:06:32.329Z,7.67
2023-01-21T11:09:17.774Z,7.37
2023-01-21T11:12:03.465Z,7.50
2023-01-21T11:14:57.808Z,6.80
2023-01-21T11:17:46.451Z,7.15
2023-01-21T11:20:41.184Z,6.47
2023-01-21T11:23:39.286Z,6.35
2023-01-21T11:26:36.220Z,6.90
2023-01-21T11:29:24.011Z,6.83
2023-01-21T11:32:24.739Z,6.60
2023-01-21T11:35:20.333Z,7.60
2023-01-21T11:38:06.216Z,7.13
2023-01-21T11:41:12.140Z,7.07
2023-01-21T11:44:33.920Z,7.03
2023-01-21T11:47:46.702Z,5.83
2023-01-21T11:50:39.642Z,6.17
2023-01-21T11:53:24.998Z,6.33
2023-01-21T11:56:10.632Z,6.57
2023-01-21T11:58:56.085Z,6.50
2023-01-21T12:01:41.750Z,6.23
2023-01-21T12:04:27.341Z,5.97
2023-01-21T12:07:25.407Z,5.97
2023-01-21T12:10:13.463Z,5.77
2023-01-21T12:13:14.365Z,6.37
2023-01-21T12:16:20.860Z,11.27
2023-01-21T12:19:16.313Z,8.03
2023-01-21T12:22:25.735Z,7.03
2023-01-21T12:25:25.919Z,9.10
2023-01-21T12:28:26.753Z,6.70
2023-01-21T12:31:24.986Z,7.93
2023-01-21T12:34:19.295Z,6.90
2023-01-21T12:40:24.224Z,5.90
2023-01-21T12:43:24.392Z,5.50
2023-01-21T12:46:32.646Z,5.67
2023-01-21T12:49:26.965Z,6.10
2023-01-21T12:52:21.384Z,5.85
2023-01-21T12:58:08.658Z,6.40
2023-01-21T13:00:55.738Z,6.30
2023-01-21T13:04:01.083Z,6.90
2023-01-21T13:06:59.195Z,6.37
2023-01-21T13:09:56.691Z,6.20
2023-01-21T13:12:46.399Z,6.47
2023-01-21T13:15:35.072Z,6.67
2023-01-21T13:18:28.684Z,6.27
2023-01-21T13:21:38.534Z,7.40
2023-01-21T13:25:05.272Z,6.57
2023-01-21T13:28:21.260Z,6.27
2023-01-21T13:31:27.609Z,6.97
2023-01-21T13:34:34.030Z,6.40
2023-01-21T13:37:29.549Z,7.33
2023-01-21T13:40:57.976Z,6.70
2023-01-21T13:44:04.606Z,6.20
2023-01-21T13:47:13.150Z,6.17
2023-01-21T13:50:09.137Z,6.60
2023-01-21T13:53:15.849Z,6.90
2023-01-21T13:56:32.319Z,6.40
2023-01-21T13:59:31.718Z,6.90
2023-01-21T14:02:39.939Z,6.57
2023-01-21T14:05:48.248Z,5.87
2023-01-21T14:08:52.839Z,6.43
2023-01-21T14:11:47.938Z,5.78
2023-01-21T14:14:51.344Z,6.83
2023-01-21T14:18:03.187Z,6.97
2023-01-21T14:21:07.079Z,6.77
2023-01-21T14:24:26.108Z,7.00
2023-01-21T14:27:46.205Z,6.87
2023-01-21T14:30:40.858Z,6.50
2023-01-21T14:34:00.629Z,6.35
2023-01-21T14:37:15.229Z,6.50
2023-01-21T14:40:31.322Z,6.88
2023-01-21T14:43:43.341Z,5.90
2023-01-21T14:46:36.304Z,6.43
2023-01-21T14:49:40.508Z,6.63
2023-01-21T14:52:37.193Z,5.83
2023-01-21T14:55:29.201Z,7.10
2023-01-21T14:58:23.504Z,6.67
2023-01-21T15:01:44.433Z,6.18
2023-01-21T15:04:40.228Z,6.17
2023-01-21T15:07:31.540Z,6.13
2023-01-21T15:10:36.422Z,5.87
2023-01-21T15:13:33.984Z,6.00
2023-01-21T15:16:38.136Z,6.17
2023-01-21T15:19:43.909Z,6.32
2023-01-21T15:22:40.979Z,6.20
2023-01-21T15:25:34.203Z,6.40
2023-01-21T15:28:25.582Z,6.60
2023-01-21T15:31:20.549Z,6.67
2023-01-21T15:34:14.544Z,6.87
2023-01-21T15:36:59.913Z,7.05
2023-01-21T15:39:45.675Z,7.50
2023-01-21T15:42:58.914Z,7.20
2023-01-21T15:46:28.655Z,7.10
2023-01-21T15:49:26.192Z,6.90
2023-01-21T15:52:41.427Z,7.13
2023-01-21T15:55:34.013Z,7.10
2023-01-21T15:58:36.308Z,7.23
2023-01-21T16:01:35.181Z,7.60
2023-01-21T16:04:38.594Z,8.00
2023-01-21T16:07:42.575Z,8.47
2023-01-21T16:11:13.172Z,8.50
2023-01-21T16:14:19.253Z,8.40
2023-01-21T16:17:06.865Z,8.53
2023-01-21T16:19:56.314Z,8.70
2023-01-21T16:22:45.598Z,8.50
2023-01-21T16:25:31.735Z,8.33
2023-01-21T16:28:18.269Z,9.03
2023-01-21T16:31:04.615Z,9.73
2023-01-21T16:33:51.831Z,8.70
2023-01-21T16:36:40.036Z,8.33
2023-01-21T16:39:26.309Z,8.90
2023-01-21T16:42:33.782Z,9.23
2023-01-21T16:45:23.563Z,8.63
2023-01-21T16:48:20.795Z,8.73
2023-01-21T16:51:14.325Z,9.07
2023-01-21T16:54:21.292Z,8.38
2023-01-21T16:57:15.708Z,8.23
2023-01-21T17:02:49.207Z,8.23
2023-01-21T17:05:37.051Z,8.47
2023-01-21T17:08:23.896Z,9.10
2023-01-21T17:11:11.688Z,8.17
2023-01-21T17:13:58.806Z,8.67
2023-01-21T17:16:44.286Z,7.97
2023-01-21T17:19:32.368Z,8.43
2023-01-21T17:22:21.753Z,8.80
2023-01-21T17:25:22.162Z,8.97
2023-01-21T17:28:19.035Z,8.47
2023-01-21T17:31:16.830Z,8.37
2023-01-21T17:34:17.201Z,8.27
2023-01-21T17:37:05.471Z,9.43
2023-01-21T17:39:54.797Z,9.67
2023-01-21T17:42:40.662Z,8.97
2023-01-21T17:45:42.643Z,10.83
2023-01-21T17:48:38.727Z,8.30
2023-01-21T17:51:28.056Z,8.43
2023-01-21T17:54:19.361Z,9.37
2023-01-21T17:57:04.940Z,8.57
2023-01-21T17:59:50.578Z,8.60
2023-01-21T18:02:36.064Z,7.97
2023-01-21T18:05:21.626Z,8.17
2023-01-21T18:08:13.931Z,9.30
2023-01-21T18:10:59.203Z,8.33
2023-01-21T18:13:44.727Z,8.67
2023-01-21T18:16:31.643Z,9.43
2023-01-21T18:19:32.923Z,8.60
2023-01-21T18:22:28.363Z,8.53
2023-01-21T18:25:15.362Z,9.40
2023-01-21T18:28:01.355Z,8.50
2023-01-21T18:30:47.284Z,9.57
2023-01-21T18:33:32.568Z,8.67
2023-01-21T18:36:18.319Z,8.63
2023-01-21T18:39:03.941Z,8.97
2023-01-21T18:41:49.523Z,8.47
2023-01-21T18:44:35.079Z,8.40
2023-01-21T18:47:20.703Z,9.43
2023-01-21T18:50:09.094Z,8.83
2023-01-21T18:52:55.556Z,8.77
2023-01-21T18:55:44.088Z,8.13
2023-01-21T18:58:29.831Z,8.50
2023-01-21T19:01:23.014Z,8.73
2023-01-21T19:04:11.756Z,7.75
2023-01-21T19:06:57.815Z,7.93
2023-01-21T19:09:46.169Z,7.67
2023-01-21T19:12:31.926Z,7.90
2023-01-21T19:15:19.939Z,7.63
2023-01-21T19:18:12.670Z,8.40
2023-01-21T19:20:57.868Z,7.73
2023-01-21T19:23:43.400Z,7.63
2023-01-21T19:26:29.073Z,8.43
2023-01-21T19:29:16.632Z,7.50
2023-01-21T19:32:02.113Z,8.37
2023-01-21T19:34:47.622Z,7.80
2023-01-21T19:37:32.957Z,7.70
2023-01-21T19:40:23.909Z,8.37
2023-01-21T19:43:28.197Z,7.87
2023-01-21T19:46:13.586Z,7.93
2023-01-21T19:49:02.297Z,8.37
2023-01-21T19:51:48.193Z,8.70
2023-01-21T19:54:35.467Z,9.37
2023-01-21T19:57:21.052Z,8.67
2023-01-21T20:00:34.393Z,9.83
2023-01-21T20:03:22.039Z,8.47
2023-01-21T20:06:10.784Z,8.20
2023-01-21T20:08:56.018Z,8.17
2023-01-21T20:11:41.595Z,8.43
2023-01-21T20:14:27.331Z,7.67
2023-01-21T20:17:14.330Z,9.33
2023-01-21T20:19:59.827Z,8.70
2023-01-21T20:22:46.109Z,7.50
2023-01-21T20:25:37.107Z,7.43
2023-01-21T20:28:24.159Z,7.33
2023-01-21T20:31:11.352Z,7.60
2023-01-21T20:33:56.990Z,7.60
2023-01-21T20:36:44.268Z,7.70
2023-01-21T20:39:29.768Z,6.93
2023-01-21T20:42:15.144Z,6.87
2023-01-21T20:45:00.676Z,7.13
2023-01-21T20:47:50.513Z,6.60
2023-01-21T20:50:36.010Z,7.30
2023-01-21T20:53:21.887Z,7.40
2023-01-21T20:56:25.606Z,7.57
2023-01-21T20:59:10.864Z,6.90
2023-01-21T21:01:56.304Z,6.80
2023-01-21T21:04:41.794Z,6.60
2023-01-21T21:07:27.327Z,6.83
2023-01-21T21:10:23.312Z,6.93
2023-01-21T21:13:08.800Z,7.07
2023-01-21T21:15:54.502Z,6.73
2023-01-21T21:18:39.730Z,6.50
2023-01-21T21:21:25.409Z,6.60
2023-01-21T21:24:10.836Z,7.30
2023-01-21T21:26:56.433Z,7.37
2023-01-21T21:29:41.949Z,5.80
2023-01-21T21:32:27.312Z,7.07
2023-01-21T21:35:29.976Z,7.20
2023-01-21T21:38:22.573Z,7.03
2023-01-21T21:41:35.139Z,7.07
2023-01-21T21:44:20.350Z,6.53
2023-01-21T21:47:24.396Z,7.17
2023-01-21T21:50:10.007Z,6.67
2023-01-21T21:52:55.295Z,7.00
2023-01-21T21:55:40.708Z,7.23
2023-01-21T21:58:27.234Z,6.27
2023-01-21T22:01:19.865Z,7.10
2023-01-21T22:04:05.223Z,7.17
2023-01-21T22:06:50.725Z,6.87
2023-01-21T22:09:36.258Z,6.93
2023-01-21T22:12:21.792Z,6.90
2023-01-21T22:15:07.926Z,6.63
2023-01-21T22:17:53.403Z,6.47
2023-01-21T22:20:38.945Z,6.77
2023-01-21T22:23:24.617Z,6.47
2023-01-21T22:26:14.843Z,7.20
2023-01-21T22:29:00.010Z,7.03
2023-01-21T22:31:45.747Z,7.00
2023-01-21T22:34:32.386Z,7.13
2023-01-21T22:37:17.793Z,7.67
2023-01-21T22:40:03.471Z,7.00
2023-01-21T22:42:48.834Z,7.20
2023-01-21T22:45:35.201Z,7.37
2023-01-21T22:48:21.448Z,6.97
2023-01-21T22:51:06.858Z,6.97
2023-01-21T22:53:52.937Z,8.23
2023-01-21T22:56:51.576Z,7.00
2023-01-21T22:59:39.700Z,7.10
2023-01-21T23:02:27.995Z,7.77
2023-01-21T23:05:13.348Z,6.50
2023-01-21T23:10:47.058Z,7.30
2023-01-21T23:13:33.541Z,6.60
2023-01-21T23:16:21.191Z,7.43
2023-01-21T23:19:06.412Z,7.90
2023-01-21T23:21:51.913Z,7.17
2023-01-21T23:24:37.361Z,7.13
2023-01-21T23:27:23.000Z,6.60
2023-01-21T23:30:09.831Z,7.33
2023-01-21T23:32:55.190Z,6.20
2023-01-21T23:35:40.690Z,6.83
2023-01-21T23:38:27.099Z,6.23
2023-01-21T23:41:16.865Z,6.03
2023-01-21T23:44:03.144Z,5.93
2023-01-21T23:46:48.719Z,6.13
2023-01-21T23:49:34.065Z,6.07
2023-01-21T23:52:19.571Z,7.00
2023-01-21T23:55:06.642Z,6.63
2023-01-21T23:57:52.451Z,6.17
