createdAt,value
2023-01-17T00:01:33.798Z,89.03
2023-01-17T00:04:18.612Z,89.58
2023-01-17T00:07:03.466Z,88.73
2023-01-17T00:09:48.286Z,89.34
2023-01-17T00:12:14.672Z,88.74
2023-01-17T00:14:41.036Z,88.59
2023-01-17T00:17:07.419Z,89.24
2023-01-17T00:19:52.360Z,88.92
2023-01-17T00:22:48.197Z,88.95
2023-01-17T00:25:39.015Z,88.76
2023-01-17T00:28:05.899Z,88.83
2023-01-17T00:30:32.587Z,88.70
2023-01-17T00:33:03.771Z,88.87
2023-01-17T00:35:31.840Z,89.00
2023-01-17T00:38:22.279Z,88.55
2023-01-17T00:40:49.831Z,88.66
2023-01-17T00:43:39.056Z,88.70
2023-01-17T00:46:24.764Z,88.86
2023-01-17T00:49:10.004Z,88.85
2023-01-17T00:51:55.693Z,88.78
2023-01-17T00:54:40.405Z,88.47
2023-01-17T00:57:25.753Z,88.36
2023-01-17T01:00:11.108Z,88.35
2023-01-17T01:02:56.494Z,88.21
2023-01-17T01:05:41.691Z,88.46
2023-01-17T01:08:42.235Z,87.94
2023-01-17T01:11:30.027Z,87.68
2023-01-17T01:14:15.407Z,87.79
2023-01-17T01:17:00.290Z,87.66
2023-01-17T01:19:45.157Z,88.15
2023-01-17T01:22:29.718Z,87.16
2023-01-17T01:25:14.440Z,87.49
2023-01-17T01:27:59.223Z,87.85
2023-01-17T01:30:43.874Z,87.47
2023-01-17T01:33:19.230Z,88.08
2023-01-17T01:35:55.411Z,87.72
2023-01-17T01:38:24.050Z,87.87
2023-01-17T01:40:53.612Z,87.99
2023-01-17T01:43:39.319Z,87.40
2023-01-17T01:46:06.789Z,88.13
2023-01-17T01:48:49.701Z,87.96
2023-01-17T01:51:21.867Z,87.94
2023-01-17T01:53:54.063Z,87.76
2023-01-17T01:56:23.185Z,88.20
2023-01-17T01:58:52.107Z,88.70
2023-01-17T02:01:19.016Z,87.28
2023-01-17T02:03:46.396Z,88.30
2023-01-17T02:06:36.295Z,88.62
2023-01-17T02:09:12.274Z,89.12
2023-01-17T02:11:40.592Z,89.65
2023-01-17T02:14:08.686Z,89.65
2023-01-17T02:16:44.323Z,89.68
2023-01-17T02:20:00.788Z,89.15
2023-01-17T02:22:46.414Z,89.76
2023-01-17T02:25:48.436Z,89.68
2023-01-17T02:28:47.131Z,90.31
2023-01-17T02:31:21.079Z,90.43
2023-01-17T02:33:57.449Z,90.13
2023-01-17T02:36:29.034Z,89.45
2023-01-17T02:39:13.462Z,90.27
2023-01-17T02:41:46.740Z,90.68
2023-01-17T02:44:18.450Z,90.11
2023-01-17T02:47:21.250Z,90.57
2023-01-17T02:49:47.668Z,90.94
2023-01-17T02:52:31.558Z,91.17
2023-01-17T02:55:16.007Z,91.56
2023-01-17T02:58:08.616Z,92.54
2023-01-17T03:01:03.844Z,92.16
2023-01-17T03:04:05.632Z,92.68
2023-01-17T03:06:40.052Z,91.78
2023-01-17T03:09:07.691Z,92.02
2023-01-17T03:11:34.366Z,92.71
2023-01-17T03:14:00.727Z,93.30
2023-01-17T03:16:31.241Z,91.78
2023-01-17T03:18:57.628Z,91.74
2023-01-17T03:21:24.782Z,93.00
2023-01-17T03:23:51.611Z,92.87
2023-01-17T03:26:18.045Z,92.92
2023-01-17T03:28:44.637Z,92.14
2023-01-17T03:31:15.035Z,92.82
2023-01-17T03:33:41.549Z,92.58
2023-01-17T03:36:08.440Z,91.68
2023-01-17T03:38:34.798Z,92.08
2023-01-17T03:41:01.223Z,91.71
2023-01-17T03:43:27.561Z,92.98
2023-01-17T03:46:02.185Z,92.08
2023-01-17T03:48:28.643Z,91.78
2023-01-17T03:50:55.003Z,92.73
2023-01-17T03:53:21.365Z,91.70
2023-01-17T03:55:49.432Z,92.37
2023-01-17T03:58:16.245Z,92.27
2023-01-17T04:00:43.047Z,92.34
2023-01-17T04:03:09.630Z,91.84
2023-01-17T04:05:36.027Z,90.99
2023-01-17T04:08:03.041Z,92.11
2023-01-17T04:10:29.396Z,91.32
2023-01-17T04:12:55.751Z,91.20
2023-01-17T04:15:22.128Z,91.62
2023-01-17T04:17:48.722Z,90.69
2023-01-17T04:20:36.662Z,90.77
2023-01-17T04:23:03.777Z,91.61
2023-01-17T04:25:30.863Z,91.35
2023-01-17T04:27:58.524Z,90.03
2023-01-17T04:30:25.388Z,90.99
2023-01-17T04:32:52.032Z,90.90
2023-01-17T04:35:18.421Z,91.18
2023-01-17T04:37:44.876Z,90.89
2023-01-17T04:40:12.011Z,90.60
2023-01-17T04:42:38.539Z,91.32
2023-01-17T04:45:06.006Z,91.18
2023-01-17T04:47:34.145Z,90.19
2023-01-17T04:50:00.530Z,90.94
2023-01-17T04:52:26.934Z,90.38
2023-01-17T04:54:53.352Z,90.96
2023-01-17T04:57:20.059Z,90.98
2023-01-17T04:59:46.847Z,90.61
2023-01-17T05:02:14.100Z,90.81
2023-01-17T05:04:40.474Z,90.44
2023-01-17T05:07:07.061Z,90.30
2023-01-17T05:09:33.528Z,90.24
2023-01-17T05:11:59.959Z,90.03
2023-01-17T05:14:26.423Z,91.40
2023-01-17T05:16:56.660Z,90.19
2023-01-17T05:19:23.865Z,90.59
2023-01-17T05:21:50.312Z,91.05
2023-01-17T05:24:17.468Z,91.17
2023-01-17T05:26:43.998Z,91.38
2023-01-17T05:29:10.897Z,90.64
2023-01-17T05:31:37.737Z,90.35
2023-01-17T05:34:04.377Z,89.89
2023-01-17T05:36:30.862Z,89.58
2023-01-17T05:38:57.317Z,89.15
2023-01-17T05:41:23.730Z,89.40
2023-01-17T05:43:50.114Z,89.39
2023-01-17T05:46:17.970Z,88.42
2023-01-17T05:48:44.517Z,89.27
2023-01-17T05:51:10.897Z,89.05
2023-01-17T05:53:37.432Z,88.49
2023-01-17T05:56:03.893Z,89.34
2023-01-17T05:58:30.259Z,88.25
2023-01-17T06:00:56.722Z,89.13
2023-01-17T06:03:23.101Z,88.90
2023-01-17T06:05:50.062Z,88.73
2023-01-17T06:08:16.745Z,88.27
2023-01-17T06:10:43.528Z,89.64
2023-01-17T06:13:12.668Z,89.13
2023-01-17T06:15:39.407Z,89.58
2023-01-17T06:18:11.451Z,89.59
2023-01-17T06:20:38.568Z,89.25
2023-01-17T06:23:07.416Z,89.35
2023-01-17T06:25:47.866Z,89.78
2023-01-17T06:28:16.883Z,90.11
2023-01-17T06:30:43.937Z,89.03
2023-01-17T06:33:11.306Z,89.20
2023-01-17T06:35:40.106Z,89.97
2023-01-17T06:38:06.984Z,89.63
2023-01-17T06:40:33.608Z,89.45
2023-01-17T06:43:04.593Z,89.66
2023-01-17T06:45:33.474Z,89.58
2023-01-17T06:48:01.232Z,88.95
2023-01-17T06:50:27.796Z,88.85
2023-01-17T06:52:59.978Z,89.46
2023-01-17T06:55:30.724Z,89.17
2023-01-17T06:57:59.296Z,88.53
2023-01-17T07:00:27.838Z,89.20
2023-01-17T07:02:54.547Z,88.94
2023-01-17T07:05:21.490Z,88.58
2023-01-17T07:07:48.282Z,89.45
2023-01-17T07:10:15.954Z,89.03
2023-01-17T07:12:42.380Z,88.79
2023-01-17T07:15:09.521Z,88.19
2023-01-17T07:17:35.896Z,88.36
2023-01-17T07:20:02.437Z,88.57
2023-01-17T07:22:28.864Z,88.28
2023-01-17T07:24:58.380Z,88.21
2023-01-17T07:27:27.564Z,88.42
2023-01-17T07:29:54.380Z,88.54
2023-01-17T07:32:20.987Z,88.37
2023-01-17T07:34:47.454Z,88.41
2023-01-17T07:37:15.351Z,87.59
2023-01-17T07:39:41.971Z,88.22
2023-01-17T07:42:09.052Z,88.20
2023-01-17T07:44:35.436Z,88.38
2023-01-17T07:47:01.857Z,87.93
2023-01-17T07:49:28.209Z,87.70
2023-01-17T07:51:55.437Z,88.45
2023-01-17T07:54:21.984Z,88.13
2023-01-17T07:56:48.935Z,87.15
2023-01-17T07:59:15.445Z,87.62
2023-01-17T08:01:41.929Z,88.11
2023-01-17T08:04:09.197Z,88.03
2023-01-17T08:06:39.180Z,87.82
2023-01-17T08:09:05.592Z,87.98
2023-01-17T08:11:31.978Z,87.37
2023-01-17T08:13:59.420Z,87.26
2023-01-17T08:16:28.546Z,87.26
2023-01-17T08:18:56.216Z,87.22
2023-01-17T08:21:22.797Z,86.92
2023-01-17T08:23:50.560Z,87.24
2023-01-17T08:26:22.036Z,87.69
2023-01-17T08:28:56.762Z,87.36
2023-01-17T08:31:24.420Z,87.22
2023-01-17T08:33:50.808Z,86.46
2023-01-17T08:36:17.550Z,86.13
2023-01-17T08:38:44.037Z,85.92
2023-01-17T08:41:10.465Z,85.54
2023-01-17T08:43:36.808Z,85.42
2023-01-17T08:46:03.180Z,85.40
2023-01-17T08:48:29.590Z,86.03
2023-01-17T08:51:00.474Z,86.36
2023-01-17T08:53:26.867Z,85.82
2023-01-17T08:56:00.587Z,86.10
2023-01-17T08:58:30.328Z,86.50
2023-01-17T09:01:02.773Z,86.00
2023-01-17T09:03:30.535Z,86.70
2023-01-17T09:06:04.086Z,86.48
2023-01-17T09:08:30.737Z,85.96
2023-01-17T09:10:57.410Z,86.08
2023-01-17T09:13:23.833Z,85.62
2023-01-17T09:15:50.262Z,85.42
2023-01-17T09:18:16.600Z,85.53
2023-01-17T09:20:42.940Z,85.93
2023-01-17T09:23:09.268Z,85.12
2023-01-17T09:25:35.597Z,85.13
2023-01-17T09:28:01.990Z,84.83
2023-01-17T09:30:28.406Z,84.37
2023-01-17T09:32:55.250Z,84.19
2023-01-17T09:35:21.602Z,84.02
2023-01-17T09:37:51.568Z,83.37
2023-01-17T09:40:21.461Z,83.49
2023-01-17T09:42:51.594Z,83.32
2023-01-17T09:45:19.577Z,84.65
2023-01-17T09:47:52.438Z,84.65
2023-01-17T09:50:25.287Z,85.17
2023-01-17T09:53:00.565Z,84.28
2023-01-17T09:55:34.000Z,83.58
2023-01-17T09:58:06.178Z,83.62
2023-01-17T10:00:46.725Z,83.48
2023-01-17T10:03:42.558Z,83.90
2023-01-17T10:06:30.743Z,83.67
2023-01-17T10:09:40.603Z,82.18
2023-01-17T10:12:24.696Z,82.79
2023-01-17T10:15:19.940Z,83.76
2023-01-17T10:17:52.258Z,83.17
2023-01-17T10:20:53.398Z,83.67
2023-01-17T10:23:31.859Z,83.41
2023-01-17T10:26:05.408Z,80.72
2023-01-17T10:28:39.098Z,81.71
2023-01-17T10:31:07.924Z,81.74
2023-01-17T10:33:43.083Z,81.14
2023-01-17T10:36:15.253Z,80.97
2023-01-17T10:38:47.045Z,80.99
2023-01-17T10:41:23.805Z,81.06
2023-01-17T10:43:59.440Z,81.91
2023-01-17T10:46:32.426Z,81.30
2023-01-17T10:49:01.064Z,81.53
2023-01-17T10:51:49.625Z,81.98
2023-01-17T10:54:29.682Z,80.93
2023-01-17T10:56:56.122Z,81.73
2023-01-17T10:59:34.800Z,81.13
2023-01-17T11:02:07.314Z,80.91
2023-01-17T11:04:36.601Z,81.06
2023-01-17T11:07:14.622Z,81.72
2023-01-17T11:09:47.294Z,80.89
2023-01-17T11:12:29.531Z,80.08
2023-01-17T11:15:25.819Z,79.14
2023-01-17T11:18:02.278Z,79.51
2023-01-17T11:20:35.583Z,78.43
2023-01-17T11:23:04.940Z,77.79
2023-01-17T11:25:35.459Z,79.02
2023-01-17T11:28:21.718Z,78.05
2023-01-17T11:31:03.524Z,77.62
2023-01-17T11:33:44.880Z,77.31
2023-01-17T11:36:28.940Z,76.35
2023-01-17T11:38:58.071Z,76.18
2023-01-17T11:41:27.858Z,75.07
2023-01-17T11:43:56.316Z,75.27
2023-01-17T11:46:23.837Z,76.90
2023-01-17T11:48:56.478Z,75.94
2023-01-17T11:51:25.286Z,75.71
2023-01-17T11:53:54.047Z,75.83
2023-01-17T11:56:33.129Z,76.00
2023-01-17T11:59:21.303Z,75.11
2023-01-17T12:02:15.592Z,74.81
2023-01-17T12:04:45.204Z,75.58
2023-01-17T12:07:42.579Z,75.71
2023-01-17T12:10:17.774Z,74.80
2023-01-17T12:13:27.438Z,74.07
2023-01-17T12:16:26.334Z,74.64
2023-01-17T12:19:27.806Z,74.19
2023-01-17T12:22:18.373Z,75.13
2023-01-17T12:25:15.214Z,74.55
2023-01-17T12:28:09.960Z,73.56
2023-01-17T12:30:42.232Z,73.32
2023-01-17T12:33:26.585Z,73.27
2023-01-17T12:35:57.510Z,72.93
2023-01-17T12:38:34.742Z,72.40
2023-01-17T12:41:15.981Z,73.23
2023-01-17T12:43:44.286Z,72.73
2023-01-17T12:46:23.862Z,73.72
2023-01-17T12:49:02.763Z,73.53
2023-01-17T12:51:36.706Z,73.49
2023-01-17T12:54:13.039Z,73.90
2023-01-17T12:56:48.677Z,73.12
2023-01-17T12:59:22.162Z,72.33
2023-01-17T13:01:58.539Z,73.10
2023-01-17T13:04:34.445Z,72.13
2023-01-17T13:07:21.853Z,72.83
2023-01-17T13:09:55.259Z,72.33
2023-01-17T13:12:24.798Z,71.74
2023-01-17T13:14:51.132Z,70.77
2023-01-17T13:17:44.846Z,71.99
2023-01-17T13:20:33.357Z,71.15
2023-01-17T13:23:09.795Z,69.65
2023-01-17T13:25:46.365Z,70.31
2023-01-17T13:28:21.514Z,70.48
2023-01-17T13:30:53.476Z,71.09
2023-01-17T13:33:32.806Z,71.41
2023-01-17T13:36:20.373Z,70.12
2023-01-17T13:39:07.586Z,71.39
2023-01-17T13:41:33.871Z,69.89
2023-01-17T13:44:20.511Z,69.68
2023-01-17T13:47:04.161Z,69.13
2023-01-17T13:49:31.512Z,67.78
2023-01-17T13:52:07.425Z,68.40
2023-01-17T13:54:34.263Z,69.44
2023-01-17T13:57:55.112Z,69.92
2023-01-17T14:00:27.247Z,70.68
2023-01-17T14:02:55.538Z,70.65
2023-01-17T14:05:41.972Z,70.89
2023-01-17T14:08:18.789Z,71.26
2023-01-17T14:10:49.654Z,71.30
2023-01-17T14:13:39.370Z,71.01
2023-01-17T14:16:27.555Z,72.19
2023-01-17T14:18:55.340Z,72.40
2023-01-17T14:21:33.475Z,71.88
2023-01-17T14:24:04.927Z,71.42
2023-01-17T14:26:41.730Z,70.72
2023-01-17T14:29:42.438Z,69.42
2023-01-17T14:32:12.060Z,67.78
2023-01-17T14:34:38.424Z,67.97
2023-01-17T14:37:15.952Z,68.14
2023-01-17T14:39:46.969Z,68.93
2023-01-17T14:42:19.217Z,69.21
2023-01-17T14:44:48.334Z,69.26
2023-01-17T14:47:15.921Z,69.15
2023-01-17T14:49:42.542Z,70.07
2023-01-17T14:52:18.139Z,68.88
2023-01-17T14:54:49.471Z,68.83
2023-01-17T14:57:27.064Z,69.85
2023-01-17T15:00:13.687Z,69.13
2023-01-17T15:02:42.515Z,69.43
2023-01-17T15:05:13.783Z,69.56
2023-01-17T15:07:41.151Z,69.90
2023-01-17T15:10:22.684Z,68.39
2023-01-17T15:12:49.852Z,68.32
2023-01-17T15:15:39.564Z,68.62
2023-01-17T15:18:20.402Z,68.13
2023-01-17T15:21:02.359Z,68.86
2023-01-17T15:23:45.604Z,69.08
2023-01-17T15:26:15.726Z,70.34
2023-01-17T15:28:44.642Z,71.29
2023-01-17T15:31:15.465Z,71.60
2023-01-17T15:33:46.435Z,71.85
2023-01-17T15:36:23.156Z,72.43
2023-01-17T15:39:02.212Z,72.80
2023-01-17T15:41:34.690Z,72.48
2023-01-17T15:44:02.222Z,71.62
2023-01-17T15:46:31.973Z,72.68
2023-01-17T15:49:17.510Z,73.44
2023-01-17T15:51:53.270Z,73.18
2023-01-17T15:54:28.742Z,73.15
2023-01-17T15:57:06.047Z,73.79
2023-01-17T15:59:45.316Z,73.74
2023-01-17T16:02:33.729Z,74.68
2023-01-17T16:05:02.987Z,74.85
2023-01-17T16:07:35.312Z,74.91
2023-01-17T16:10:14.712Z,75.21
2023-01-17T16:12:41.343Z,75.16
2023-01-17T16:15:12.942Z,75.50
2023-01-17T16:17:42.810Z,75.31
2023-01-17T16:20:16.509Z,74.98
2023-01-17T16:22:43.791Z,75.28
2023-01-17T16:25:16.505Z,75.45
2023-01-17T16:27:43.206Z,75.25
2023-01-17T16:30:12.082Z,75.49
2023-01-17T16:32:38.438Z,75.94
2023-01-17T16:35:06.830Z,75.60
2023-01-17T16:37:33.178Z,76.09
2023-01-17T16:39:59.621Z,75.78
2023-01-17T16:42:28.474Z,75.39
2023-01-17T16:44:54.936Z,75.88
2023-01-17T16:47:21.857Z,75.78
2023-01-17T16:49:48.215Z,76.41
2023-01-17T16:52:14.556Z,76.37
2023-01-17T16:54:40.926Z,76.43
2023-01-17T16:57:07.253Z,75.80
2023-01-17T16:59:46.110Z,76.24
2023-01-17T17:02:16.498Z,75.99
2023-01-17T17:04:42.863Z,76.35
2023-01-17T17:07:09.307Z,76.44
2023-01-17T17:09:35.635Z,76.17
2023-01-17T17:12:01.998Z,76.58
2023-01-17T17:14:29.192Z,76.63
2023-01-17T17:16:56.281Z,76.77
2023-01-17T17:19:22.982Z,77.19
2023-01-17T17:21:49.699Z,77.28
2023-01-17T17:24:19.759Z,77.61
2023-01-17T17:26:46.092Z,78.26
2023-01-17T17:29:14.526Z,78.04
2023-01-17T17:31:42.405Z,77.49
2023-01-17T17:34:11.566Z,78.76
2023-01-17T17:36:38.651Z,78.51
2023-01-17T17:39:08.938Z,78.70
2023-01-17T17:41:39.112Z,78.99
2023-01-17T17:44:05.595Z,79.37
2023-01-17T17:46:33.598Z,79.66
2023-01-17T17:49:00.653Z,79.66
2023-01-17T17:51:33.329Z,79.59
2023-01-17T17:54:05.832Z,80.73
2023-01-17T17:56:33.195Z,80.18
2023-01-17T17:59:01.293Z,81.18
2023-01-17T18:01:28.022Z,81.10
2023-01-17T18:03:56.875Z,81.34
2023-01-17T18:06:23.975Z,80.77
2023-01-17T18:08:51.862Z,80.92
2023-01-17T18:11:24.489Z,80.45
2023-01-17T18:13:52.675Z,80.91
2023-01-17T18:16:22.218Z,81.87
2023-01-17T18:18:51.059Z,81.03
2023-01-17T18:21:24.833Z,81.37
2023-01-17T18:24:02.699Z,81.44
2023-01-17T18:26:35.316Z,81.73
2023-01-17T18:29:03.401Z,81.88
2023-01-17T18:31:31.696Z,81.73
2023-01-17T18:34:00.324Z,83.17
2023-01-17T18:36:28.974Z,81.75
2023-01-17T18:38:56.388Z,81.96
2023-01-17T18:41:25.793Z,82.41
2023-01-17T18:43:52.634Z,82.21
2023-01-17T18:46:20.436Z,83.12
2023-01-17T18:48:46.844Z,81.78
2023-01-17T18:51:16.329Z,82.93
2023-01-17T18:53:44.734Z,82.35
2023-01-17T18:56:18.451Z,82.82
2023-01-17T18:58:46.323Z,82.96
2023-01-17T19:01:15.293Z,82.71
2023-01-17T19:03:43.914Z,83.44
2023-01-17T19:06:14.531Z,82.79
2023-01-17T19:08:41.885Z,83.63
2023-01-17T19:11:09.569Z,83.19
2023-01-17T19:13:37.723Z,83.65
2023-01-17T19:16:06.976Z,83.70
2023-01-17T19:18:34.090Z,82.56
2023-01-17T19:21:11.504Z,82.94
2023-01-17T19:23:38.478Z,82.85
2023-01-17T19:26:06.501Z,83.47
2023-01-17T19:28:35.597Z,83.38
2023-01-17T19:31:06.483Z,84.08
2023-01-17T19:33:34.483Z,83.86
2023-01-17T19:36:03.454Z,83.75
2023-01-17T19:38:30.672Z,84.28
2023-01-17T19:40:57.062Z,83.99
2023-01-17T19:43:23.718Z,83.86
2023-01-17T19:45:59.897Z,84.91
2023-01-17T19:48:27.105Z,85.06
2023-01-17T19:50:56.889Z,84.96
2023-01-17T19:53:23.800Z,85.33
2023-01-17T19:55:50.170Z,84.64
2023-01-17T19:58:16.531Z,84.48
2023-01-17T20:00:46.680Z,85.35
2023-01-17T20:03:13.566Z,84.53
2023-01-17T20:05:40.015Z,84.75
2023-01-17T20:08:06.389Z,85.05
2023-01-17T20:10:32.708Z,85.61
2023-01-17T20:12:59.044Z,85.23
2023-01-17T20:15:26.404Z,85.71
2023-01-17T20:17:53.139Z,85.61
2023-01-17T20:20:22.823Z,85.32
2023-01-17T20:22:49.428Z,85.59
2023-01-17T20:25:15.915Z,85.09
2023-01-17T20:27:42.704Z,85.09
2023-01-17T20:30:19.807Z,85.00
2023-01-17T20:32:46.667Z,85.64
2023-01-17T20:35:15.926Z,85.39
2023-01-17T20:37:42.294Z,85.62
2023-01-17T20:40:09.472Z,85.68
2023-01-17T20:42:36.357Z,85.75
2023-01-17T20:45:02.729Z,85.48
2023-01-17T20:47:29.565Z,86.07
2023-01-17T20:49:55.909Z,85.85
2023-01-17T20:52:22.227Z,86.12
2023-01-17T20:54:49.549Z,86.12
2023-01-17T20:57:15.878Z,85.95
2023-01-17T20:59:42.240Z,86.72
2023-01-17T21:02:10.545Z,86.44
2023-01-17T21:04:36.954Z,86.70
2023-01-17T21:07:03.370Z,86.16
2023-01-17T21:09:29.734Z,86.21
2023-01-17T21:12:00.898Z,85.96
2023-01-17T21:14:28.589Z,85.55
2023-01-17T21:16:55.152Z,86.10
2023-01-17T21:19:21.595Z,86.16
2023-01-17T21:21:48.700Z,86.72
2023-01-17T21:24:18.417Z,86.70
2023-01-17T21:26:46.297Z,86.44
2023-01-17T21:29:15.693Z,86.83
2023-01-17T21:31:42.573Z,86.78
2023-01-17T21:34:13.532Z,86.66
2023-01-17T21:36:44.477Z,86.75
2023-01-17T21:39:16.312Z,86.93
2023-01-17T21:41:45.800Z,86.69
2023-01-17T21:44:22.860Z,86.61
2023-01-17T21:46:53.472Z,86.59
2023-01-17T21:49:21.690Z,87.02
2023-01-17T21:51:53.831Z,87.12
2023-01-17T21:54:41.240Z,87.13
2023-01-17T21:57:27.865Z,88.19
2023-01-17T21:59:54.256Z,87.11
2023-01-17T22:02:21.095Z,86.87
2023-01-17T22:04:47.493Z,87.52
2023-01-17T22:07:13.852Z,87.63
2023-01-17T22:09:40.425Z,87.14
2023-01-17T22:12:06.828Z,87.37
2023-01-17T22:14:33.151Z,87.15
2023-01-17T22:16:59.468Z,87.40
2023-01-17T22:19:25.833Z,87.87
2023-01-17T22:21:53.908Z,87.31
2023-01-17T22:24:20.232Z,87.69
2023-01-17T22:26:46.550Z,88.08
2023-01-17T22:29:16.868Z,87.10
2023-01-17T22:31:43.193Z,87.28
2023-01-17T22:34:09.543Z,87.41
2023-01-17T22:36:36.145Z,87.35
2023-01-17T22:39:02.484Z,88.52
2023-01-17T22:41:29.852Z,88.17
2023-01-17T22:43:58.612Z,88.33
2023-01-17T22:46:27.640Z,87.78
2023-01-17T22:48:55.158Z,88.18
2023-01-17T22:51:23.006Z,87.55
2023-01-17T22:53:51.798Z,87.63
2023-01-17T22:56:21.329Z,88.75
2023-01-17T22:58:49.001Z,87.92
2023-01-17T23:01:18.262Z,87.29
2023-01-17T23:03:45.848Z,88.43
2023-01-17T23:06:18.976Z,87.94
2023-01-17T23:08:47.919Z,88.17
2023-01-17T23:11:39.306Z,88.01
2023-01-17T23:14:10.853Z,87.58
2023-01-17T23:16:57.013Z,88.41
2023-01-17T23:19:24.092Z,88.36
2023-01-17T23:22:11.676Z,87.59
2023-01-17T23:24:42.869Z,87.85
2023-01-17T23:27:30.079Z,88.14
2023-01-17T23:29:56.510Z,87.59
2023-01-17T23:32:23.009Z,89.00
2023-01-17T23:34:49.625Z,88.55
2023-01-17T23:37:15.970Z,88.53
2023-01-17T23:39:42.332Z,88.36
2023-01-17T23:42:27.573Z,88.67
2023-01-17T23:44:54.064Z,88.31
2023-01-17T23:47:20.483Z,88.62
2023-01-17T23:49:48.176Z,88.08
2023-01-17T23:52:15.591Z,88.30
2023-01-17T23:54:41.966Z,88.09
2023-01-17T23:57:08.625Z,88.77
2023-01-17T23:59:34.952Z,89.11
