createdAt,value
2018-11-22T00:00:10.213Z,9.23
2018-11-22T00:01:10.169Z,8.93
2018-11-22T00:02:10.129Z,9.03
2018-11-22T00:03:10.090Z,9.03
2018-11-22T00:04:10.049Z,9.12
2018-11-22T00:05:10.009Z,8.93
2018-11-22T00:06:09.970Z,8.93
2018-11-22T00:07:09.936Z,9.03
2018-11-22T00:08:09.889Z,8.93
2018-11-22T00:09:09.849Z,8.93
2018-11-22T00:10:09.809Z,9.12
2018-11-22T00:11:09.770Z,8.93
2018-11-22T00:12:09.733Z,8.93
2018-11-22T00:13:09.689Z,9.03
2018-11-22T00:14:09.649Z,8.83
2018-11-22T00:15:09.610Z,9.03
2018-11-22T00:16:09.568Z,9.03
2018-11-22T00:17:09.529Z,8.93
2018-11-22T00:18:09.489Z,8.93
2018-11-22T00:19:09.451Z,9.03
2018-11-22T00:20:09.409Z,9.12
2018-11-22T00:21:09.369Z,9.03
2018-11-22T00:22:09.330Z,9.03
2018-11-22T00:23:09.289Z,9.23
2018-11-22T00:24:09.249Z,9.23
2018-11-22T00:25:09.216Z,9.03
2018-11-22T00:26:09.171Z,9.03
2018-11-22T00:27:09.130Z,9.12
2018-11-22T00:28:09.088Z,9.03
2018-11-22T00:29:09.048Z,9.23
2018-11-22T00:30:09.009Z,9.03
2018-11-22T00:31:08.972Z,9.03
2018-11-22T00:32:08.932Z,9.12
2018-11-22T00:33:08.889Z,9.13
2018-11-22T00:34:08.849Z,9.03
2018-11-22T00:35:08.809Z,9.23
2018-11-22T00:36:08.768Z,9.23
2018-11-22T00:37:08.729Z,9.12
2018-11-22T00:38:08.696Z,9.12
2018-11-22T00:39:08.649Z,9.23
2018-11-22T00:41:08.573Z,9.12
2018-11-22T00:42:08.528Z,8.74
2018-11-22T00:43:08.491Z,9.03
2018-11-22T00:44:08.447Z,8.54
2018-11-22T00:45:08.408Z,8.64
2018-11-22T00:46:08.370Z,8.64
2018-11-22T00:47:08.328Z,8.94
2018-11-22T00:48:08.288Z,8.64
2018-11-22T00:49:08.251Z,9.03
2018-11-22T00:50:08.209Z,9.03
2018-11-22T00:51:08.168Z,9.03
2018-11-22T00:52:08.134Z,9.23
2018-11-22T00:53:08.089Z,9.13
2018-11-22T00:54:08.049Z,9.03
2018-11-22T00:55:08.009Z,8.74
2018-11-22T00:56:07.968Z,8.64
2018-11-22T00:57:07.928Z,8.64
2018-11-22T00:58:07.888Z,8.64
2018-11-22T00:59:07.849Z,8.64
2018-11-22T01:00:07.807Z,8.64
2018-11-22T01:01:07.768Z,8.64
2018-11-22T01:02:07.729Z,8.64
2018-11-22T01:03:07.688Z,8.73
2018-11-22T01:04:07.648Z,8.74
2018-11-22T01:05:07.608Z,8.73
2018-11-22T01:06:07.568Z,8.54
2018-11-22T01:07:07.528Z,8.64
2018-11-22T01:08:07.488Z,8.54
2018-11-22T01:09:07.448Z,8.64
2018-11-22T01:10:07.411Z,8.54
2018-11-22T01:11:07.369Z,8.64
2018-11-22T01:12:07.331Z,8.64
2018-11-22T01:13:07.288Z,8.64
2018-11-22T01:14:07.249Z,8.64
2018-11-22T01:15:07.208Z,8.64
2018-11-22T01:16:07.168Z,8.64
2018-11-22T01:17:07.128Z,8.73
2018-11-22T01:18:07.089Z,9.12
2018-11-22T01:19:07.049Z,8.73
2018-11-22T01:20:07.008Z,8.73
2018-11-22T01:21:06.968Z,8.93
2018-11-22T01:22:06.931Z,9.23
2018-11-22T01:23:06.889Z,9.12
2018-11-22T01:24:06.851Z,9.12
2018-11-22T01:25:06.808Z,9.12
2018-11-22T01:26:06.768Z,9.23
2018-11-22T01:27:06.728Z,9.32
2018-11-22T01:28:06.687Z,9.12
2018-11-22T01:29:06.648Z,9.33
2018-11-22T01:30:06.608Z,9.12
2018-11-22T01:31:06.568Z,9.03
2018-11-22T01:32:06.527Z,8.93
2018-11-22T01:33:06.488Z,8.93
2018-11-22T01:34:06.448Z,9.12
2018-11-22T01:35:06.508Z,8.93
2018-11-22T01:36:06.366Z,8.93
2018-11-22T01:37:06.327Z,8.93
2018-11-22T01:38:06.287Z,8.93
2018-11-22T01:39:06.247Z,9.22
2018-11-22T01:40:06.206Z,9.03
2018-11-22T01:41:06.166Z,9.03
2018-11-22T01:42:06.127Z,8.93
2018-11-22T01:43:06.086Z,9.03
2018-11-22T01:44:06.045Z,9.22
2018-11-22T01:45:06.006Z,8.93
2018-11-22T01:46:05.965Z,9.12
2018-11-22T01:47:05.925Z,8.93
2018-11-22T01:48:05.890Z,8.93
2018-11-22T01:49:05.844Z,8.93
2018-11-22T01:50:05.804Z,8.93
2018-11-22T01:51:05.776Z,8.93
2018-11-22T01:52:05.724Z,9.12
2018-11-22T01:53:05.683Z,8.93
2018-11-22T01:54:05.643Z,9.12
2018-11-22T01:55:05.604Z,8.93
2018-11-22T01:56:05.562Z,8.93
2018-11-22T01:57:05.530Z,8.93
2018-11-22T01:58:05.483Z,9.12
2018-11-22T01:59:05.442Z,9.12
2018-11-22T02:00:05.402Z,9.12
2018-11-22T02:01:05.362Z,9.23
2018-11-22T02:02:05.322Z,9.03
2018-11-22T02:03:05.281Z,8.83
2018-11-22T02:04:05.241Z,9.12
2018-11-22T02:05:05.200Z,8.54
2018-11-22T02:06:05.160Z,8.64
2018-11-22T02:07:05.121Z,8.64
2018-11-22T02:08:05.081Z,8.64
2018-11-22T02:09:05.042Z,8.74
2018-11-22T02:10:05.000Z,8.64
2018-11-22T02:11:04.959Z,8.84
2018-11-22T02:12:04.919Z,8.54
2018-11-22T02:13:04.879Z,8.64
2018-11-22T02:14:04.843Z,8.64
2018-11-22T02:15:04.799Z,8.74
2018-11-22T02:16:04.759Z,8.45
2018-11-22T02:17:04.718Z,8.74
2018-11-22T02:18:04.678Z,8.34
2018-11-22T02:19:04.639Z,8.45
2018-11-22T02:20:04.599Z,8.64
2018-11-22T02:21:04.562Z,8.45
2018-11-22T02:22:04.518Z,8.64
2018-11-22T02:23:04.483Z,8.34
2018-11-22T02:24:04.443Z,8.34
2018-11-22T02:25:04.398Z,8.45
2018-11-22T02:26:04.361Z,8.34
2018-11-22T02:27:04.318Z,8.54
2018-11-22T02:28:04.277Z,8.34
2018-11-22T02:29:04.237Z,8.54
2018-11-22T02:30:04.198Z,8.34
2018-11-22T02:31:04.158Z,8.34
2018-11-22T02:32:04.117Z,8.74
2018-11-22T02:33:04.130Z,8.54
2018-11-22T02:34:04.038Z,8.54
2018-11-22T02:35:04.000Z,8.54
2018-11-22T02:36:03.957Z,8.64
2018-11-22T02:37:03.918Z,8.64
2018-11-22T02:38:03.879Z,8.64
2018-11-22T02:39:03.838Z,8.54
2018-11-22T02:40:03.799Z,8.45
2018-11-22T02:41:03.758Z,8.64
2018-11-22T02:42:03.718Z,8.64
2018-11-22T02:43:03.678Z,8.74
2018-11-22T02:44:03.644Z,8.64
2018-11-22T02:45:03.598Z,8.45
2018-11-22T02:46:03.558Z,8.34
2018-11-22T02:47:03.524Z,8.34
2018-11-22T02:48:03.479Z,8.25
2018-11-22T02:49:03.438Z,8.34
2018-11-22T02:50:03.398Z,8.34
2018-11-22T02:51:03.359Z,8.54
2018-11-22T02:52:03.318Z,8.34
2018-11-22T02:53:03.286Z,8.34
2018-11-22T02:54:03.239Z,8.34
2018-11-22T02:55:03.199Z,8.34
2018-11-22T02:56:03.158Z,8.34
2018-11-22T02:57:03.118Z,8.34
2018-11-22T02:58:03.081Z,8.34
2018-11-22T02:59:03.040Z,8.34
2018-11-22T03:00:03.315Z,8.45
2018-11-22T03:01:03.275Z,8.45
2018-11-22T03:02:02.919Z,8.45
2018-11-22T03:03:02.879Z,8.45
2018-11-22T03:04:02.838Z,8.45
2018-11-22T03:05:02.799Z,8.64
2018-11-22T03:06:02.759Z,8.74
2018-11-22T03:07:02.724Z,8.45
2018-11-22T03:08:02.678Z,8.45
2018-11-22T03:09:02.638Z,8.54
2018-11-22T03:10:02.599Z,8.74
2018-11-22T03:11:02.559Z,8.73
2018-11-22T03:12:02.518Z,8.45
2018-11-22T03:13:02.478Z,8.73
2018-11-22T03:14:02.439Z,8.73
2018-11-22T03:15:02.400Z,8.83
2018-11-22T03:16:02.360Z,8.64
2018-11-22T03:17:02.320Z,8.73
2018-11-22T03:18:02.279Z,8.44
2018-11-22T03:19:02.240Z,8.54
2018-11-22T03:20:02.200Z,8.73
2018-11-22T03:21:02.160Z,8.64
2018-11-22T03:22:02.119Z,9.03
2018-11-22T03:23:02.083Z,9.03
2018-11-22T03:24:02.038Z,9.03
2018-11-22T03:25:02.000Z,9.22
2018-11-22T03:26:01.959Z,9.03
2018-11-22T03:27:01.920Z,9.12
2018-11-22T03:28:01.878Z,9.03
2018-11-22T03:29:01.839Z,8.93
2018-11-22T03:30:01.799Z,8.93
2018-11-22T03:31:01.776Z,9.12
2018-11-22T03:32:01.718Z,8.93
2018-11-22T03:33:01.678Z,9.41
2018-11-22T03:34:01.637Z,9.51
2018-11-22T03:35:01.598Z,9.41
2018-11-22T03:36:01.557Z,9.41
2018-11-22T03:37:01.521Z,9.41
2018-11-22T03:38:01.476Z,9.41
2018-11-22T03:39:01.439Z,9.41
2018-11-22T03:40:01.395Z,9.12
2018-11-22T03:41:01.355Z,9.12
2018-11-22T03:42:01.316Z,9.51
2018-11-22T03:43:01.276Z,9.31
2018-11-22T03:44:01.234Z,9.51
2018-11-22T03:45:01.198Z,9.12
2018-11-22T03:46:01.153Z,9.22
2018-11-22T03:47:01.163Z,9.22
2018-11-22T03:48:01.071Z,9.31
2018-11-22T03:49:01.031Z,9.31
2018-11-22T03:50:00.991Z,9.31
2018-11-22T03:51:00.951Z,9.41
2018-11-22T03:52:00.910Z,9.22
2018-11-22T03:53:00.870Z,9.41
2018-11-22T03:54:00.829Z,9.31
2018-11-22T03:55:00.792Z,9.51
2018-11-22T03:56:00.747Z,9.22
2018-11-22T03:57:00.708Z,9.41
2018-11-22T03:58:00.667Z,9.51
2018-11-22T03:59:00.627Z,9.51
2018-11-22T04:00:00.588Z,9.41
2018-11-22T04:01:00.546Z,9.41
2018-11-22T04:02:00.505Z,9.51
2018-11-22T04:03:00.465Z,9.41
2018-11-22T04:04:00.423Z,9.41
2018-11-22T04:05:00.384Z,9.41
2018-11-22T04:06:00.343Z,9.51
2018-11-22T04:07:00.303Z,9.41
2018-11-22T04:08:00.262Z,9.41
2018-11-22T04:09:00.222Z,9.42
2018-11-22T04:10:00.183Z,9.51
2018-11-22T04:11:00.147Z,8.92
2018-11-22T04:12:00.100Z,9.03
2018-11-22T04:13:00.064Z,8.73
2018-11-22T04:14:00.025Z,8.92
2018-11-22T04:14:59.980Z,8.92
2018-11-22T04:15:59.938Z,8.93
2018-11-22T04:16:59.898Z,8.93
2018-11-22T04:17:59.857Z,9.12
2018-11-22T04:18:59.817Z,9.03
2018-11-22T04:19:59.776Z,9.03
2018-11-22T04:20:59.735Z,9.22
2018-11-22T04:21:59.702Z,8.93
2018-11-22T04:22:59.658Z,9.03
2018-11-22T04:23:59.614Z,9.03
2018-11-22T04:24:59.573Z,9.03
2018-11-22T04:25:59.534Z,9.03
2018-11-22T04:26:59.501Z,9.03
2018-11-22T04:27:59.456Z,9.03
2018-11-22T04:28:59.412Z,9.03
2018-11-22T04:29:59.371Z,8.93
2018-11-22T04:30:59.331Z,9.03
2018-11-22T04:31:59.311Z,9.03
2018-11-22T04:32:59.250Z,9.22
2018-11-22T04:33:59.210Z,9.12
2018-11-22T04:34:59.171Z,9.32
2018-11-22T04:35:59.129Z,9.32
2018-11-22T04:36:59.089Z,9.03
2018-11-22T04:37:59.048Z,9.22
2018-11-22T04:38:59.008Z,8.93
2018-11-22T04:39:58.967Z,9.12
2018-11-22T04:40:58.955Z,8.83
2018-11-22T04:41:58.887Z,8.64
2018-11-22T04:42:58.854Z,8.64
2018-11-22T04:43:58.806Z,8.73
2018-11-22T04:44:58.767Z,8.54
2018-11-22T04:45:58.726Z,8.64
2018-11-22T04:46:58.687Z,8.73
2018-11-22T04:47:58.646Z,8.73
2018-11-22T04:48:58.604Z,8.63
2018-11-22T04:49:58.565Z,8.83
2018-11-22T04:50:58.524Z,9.03
2018-11-22T04:51:58.483Z,8.63
2018-11-22T04:52:58.443Z,8.73
2018-11-22T04:53:58.403Z,8.63
2018-11-22T04:54:58.363Z,8.73
2018-11-22T04:55:58.322Z,8.73
2018-11-22T04:56:58.281Z,9.03
2018-11-22T04:57:58.243Z,9.12
2018-11-22T04:58:58.202Z,9.12
2018-11-22T04:59:58.161Z,9.22
2018-11-22T05:00:58.121Z,9.12
2018-11-22T05:01:58.081Z,8.93
2018-11-22T05:02:58.045Z,9.03
2018-11-22T05:03:57.999Z,8.92
2018-11-22T05:04:57.961Z,9.02
2018-11-22T05:05:57.921Z,9.12
2018-11-22T05:06:57.883Z,9.22
2018-11-22T05:07:57.841Z,8.92
2018-11-22T05:08:57.798Z,9.51
2018-11-22T05:09:57.761Z,9.51
2018-11-22T05:10:57.717Z,9.51
2018-11-22T05:11:57.676Z,9.41
2018-11-22T05:12:57.639Z,9.41
2018-11-22T05:13:57.596Z,9.41
2018-11-22T05:14:57.556Z,9.51
2018-11-22T05:15:57.515Z,9.51
2018-11-22T05:16:57.474Z,9.41
2018-11-22T05:17:57.435Z,9.41
2018-11-22T05:18:57.394Z,9.51
2018-11-22T05:19:57.354Z,9.51
2018-11-22T05:20:57.313Z,9.51
2018-11-22T05:21:57.272Z,9.51
2018-11-22T05:22:57.233Z,9.41
2018-11-22T05:23:57.191Z,8.92
2018-11-22T05:24:57.151Z,9.02
2018-11-22T05:25:57.115Z,9.12
2018-11-22T05:26:57.070Z,9.41
2018-11-22T05:27:57.028Z,9.22
2018-11-22T05:28:56.989Z,9.22
2018-11-22T05:29:56.948Z,9.02
2018-11-22T05:30:56.908Z,9.02
2018-11-22T05:31:56.867Z,9.02
2018-11-22T05:32:56.827Z,9.02
2018-11-22T05:33:56.786Z,9.03
2018-11-22T05:34:56.746Z,9.12
2018-11-22T05:35:56.707Z,8.93
2018-11-22T05:36:56.665Z,9.03
2018-11-22T05:37:56.624Z,9.03
2018-11-22T05:38:56.584Z,9.03
2018-11-22T05:39:56.545Z,9.12
2018-11-22T05:40:56.502Z,8.73
2018-11-22T05:41:56.462Z,8.73
2018-11-22T05:42:56.422Z,8.73
2018-11-22T05:43:56.381Z,8.44
2018-11-22T05:44:56.341Z,8.53
2018-11-22T05:45:56.300Z,8.63
2018-11-22T05:46:56.261Z,8.63
2018-11-22T05:47:56.219Z,8.64
2018-11-22T05:48:56.179Z,8.73
2018-11-22T05:49:56.138Z,8.63
2018-11-22T05:50:56.098Z,8.83
2018-11-22T05:51:56.063Z,8.83
2018-11-22T05:52:56.017Z,8.73
2018-11-22T05:53:55.984Z,8.73
2018-11-22T05:54:55.937Z,8.73
2018-11-22T05:55:55.896Z,8.64
2018-11-22T05:56:55.903Z,8.44
2018-11-22T05:57:55.816Z,8.34
2018-11-22T05:58:55.775Z,8.34
2018-11-22T05:59:55.734Z,8.54
2018-11-22T06:00:55.694Z,8.34
2018-11-22T06:01:55.655Z,8.64
2018-11-22T06:02:55.621Z,8.64
2018-11-22T06:03:55.574Z,8.64
2018-11-22T06:04:55.535Z,8.64
2018-11-22T06:05:55.493Z,8.64
2018-11-22T06:06:55.554Z,8.73
2018-11-22T06:07:55.414Z,8.44
2018-11-22T06:08:55.374Z,8.44
2018-11-22T06:09:55.333Z,8.64
2018-11-22T06:10:55.294Z,8.54
2018-11-22T06:11:55.252Z,8.44
2018-11-22T06:12:55.212Z,8.44
2018-11-22T06:13:55.174Z,8.64
2018-11-22T06:14:55.132Z,8.25
2018-11-22T06:15:55.091Z,8.54
2018-11-22T06:16:55.052Z,8.25
2018-11-22T06:17:55.012Z,8.34
2018-11-22T06:18:54.971Z,7.95
2018-11-22T06:19:54.931Z,8.44
2018-11-22T06:20:54.893Z,8.64
2018-11-22T06:21:54.900Z,8.64
2018-11-22T06:22:54.811Z,8.24
2018-11-22T06:23:54.770Z,8.24
2018-11-22T06:24:54.730Z,8.44
2018-11-22T06:25:54.689Z,8.44
2018-11-22T06:26:54.649Z,8.83
2018-11-22T06:27:54.609Z,8.44
2018-11-22T06:28:54.569Z,8.44
2018-11-22T06:29:54.529Z,8.53
2018-11-22T06:30:54.489Z,8.83
2018-11-22T06:31:54.448Z,8.83
2018-11-22T06:32:54.408Z,8.63
2018-11-22T06:33:54.368Z,8.73
2018-11-22T06:34:54.329Z,8.63
2018-11-22T06:35:54.287Z,8.53
2018-11-22T06:36:54.246Z,8.73
2018-11-22T06:37:54.206Z,8.73
2018-11-22T06:38:54.166Z,9.12
2018-11-22T06:39:54.125Z,8.73
2018-11-22T06:40:54.084Z,9.02
2018-11-22T06:41:54.045Z,9.02
2018-11-22T06:42:54.004Z,9.02
2018-11-22T06:43:53.964Z,9.22
2018-11-22T06:44:53.923Z,9.22
2018-11-22T06:45:53.883Z,9.02
2018-11-22T06:46:53.843Z,9.12
2018-11-22T06:47:53.802Z,9.22
2018-11-22T06:48:53.761Z,9.12
2018-11-22T06:49:53.721Z,9.22
2018-11-22T06:50:53.981Z,9.22
2018-11-22T06:51:53.640Z,9.11
2018-11-22T06:52:53.600Z,8.92
2018-11-22T06:53:53.559Z,9.02
2018-11-22T06:54:53.519Z,9.01
2018-11-22T06:55:53.477Z,8.92
2018-11-22T06:56:53.437Z,8.92
2018-11-22T06:57:53.397Z,8.92
2018-11-22T06:58:53.359Z,8.92
2018-11-22T06:59:53.316Z,8.92
2018-11-22T07:00:53.278Z,8.92
2018-11-22T07:01:53.551Z,9.02
2018-11-22T07:02:53.194Z,9.02
2018-11-22T07:03:53.153Z,9.01
2018-11-22T07:04:53.114Z,9.01
2018-11-22T07:05:53.072Z,8.92
2018-11-22T07:06:53.032Z,8.92
2018-11-22T07:07:52.992Z,9.11
2018-11-22T07:08:52.950Z,9.41
2018-11-22T07:09:52.910Z,9.41
2018-11-22T07:10:52.870Z,9.41
2018-11-22T07:11:52.828Z,9.41
2018-11-22T07:12:52.787Z,9.21
2018-11-22T07:13:52.751Z,9.21
2018-11-22T07:14:52.707Z,9.50
2018-11-22T07:15:52.665Z,9.50
2018-11-22T07:16:52.625Z,9.59
2018-11-22T07:17:52.585Z,9.50
2018-11-22T07:18:52.544Z,9.40
2018-11-22T07:19:52.502Z,9.50
2018-11-22T07:20:52.462Z,9.69
2018-11-22T07:21:52.427Z,9.69
2018-11-22T07:22:52.380Z,9.69
2018-11-22T07:23:52.339Z,9.40
2018-11-22T07:24:52.301Z,9.89
2018-11-22T07:25:52.258Z,9.59
2018-11-22T07:26:52.218Z,9.59
2018-11-22T07:27:52.178Z,9.99
2018-11-22T07:28:52.135Z,9.99
2018-11-22T07:29:52.093Z,9.89
2018-11-22T07:30:52.053Z,10.08
2018-11-22T07:31:52.011Z,9.69
2018-11-22T07:32:51.971Z,9.79
2018-11-22T07:33:51.934Z,10.28
2018-11-22T07:34:51.890Z,9.69
2018-11-22T07:35:51.851Z,10.18
2018-11-22T07:36:51.807Z,10.28
2018-11-22T07:37:51.767Z,10.28
2018-11-22T07:38:51.727Z,10.18
2018-11-22T07:39:51.684Z,10.18
2018-11-22T07:40:51.644Z,10.08
2018-11-22T07:41:51.603Z,10.28
2018-11-22T07:42:51.562Z,10.28
2018-11-22T07:43:51.520Z,10.28
2018-11-22T07:44:51.479Z,10.28
2018-11-22T07:45:51.439Z,10.18
2018-11-22T07:46:51.448Z,10.28
2018-11-22T07:47:51.356Z,10.28
2018-11-22T07:48:51.316Z,10.28
2018-11-22T07:49:51.275Z,10.08
2018-11-22T07:50:51.236Z,9.59
2018-11-22T07:51:51.200Z,10.28
2018-11-22T07:52:52.363Z,9.59
2018-11-22T07:53:51.111Z,10.28
2018-11-22T07:54:51.068Z,10.18
2018-11-22T07:55:51.027Z,10.28
2018-11-22T07:56:50.987Z,9.59
2018-11-22T07:57:50.945Z,9.89
2018-11-22T07:58:50.905Z,9.79
2018-11-22T07:59:50.863Z,9.69
2018-11-22T08:00:50.822Z,9.88
2018-11-22T08:01:50.782Z,9.78
2018-11-22T08:02:50.746Z,9.89
2018-11-22T08:03:50.699Z,9.50
2018-11-22T08:04:50.658Z,9.89
2018-11-22T08:05:50.618Z,9.99
2018-11-22T08:06:50.576Z,9.50
2018-11-22T08:07:50.533Z,9.69
2018-11-22T08:08:50.493Z,9.69
2018-11-22T08:09:50.452Z,9.50
2018-11-22T08:10:50.411Z,9.59
2018-11-22T08:11:50.368Z,9.50
2018-11-22T08:12:50.514Z,9.60
2018-11-22T08:13:50.288Z,9.50
2018-11-22T08:14:50.247Z,9.30
2018-11-22T08:15:50.205Z,9.50
2018-11-22T08:16:50.164Z,9.50
2018-11-22T08:17:50.123Z,9.50
2018-11-22T08:18:50.082Z,9.21
2018-11-22T08:19:50.047Z,9.21
2018-11-22T08:20:50.035Z,9.41
2018-11-22T08:21:49.958Z,9.40
2018-11-22T08:22:49.917Z,9.40
2018-11-22T08:23:49.875Z,9.40
2018-11-22T08:24:49.834Z,9.41
2018-11-22T08:25:49.793Z,9.01
2018-11-22T08:26:49.750Z,9.41
2018-11-22T08:27:49.708Z,9.21
2018-11-22T08:28:49.669Z,9.01
2018-11-22T08:29:49.628Z,8.81
2018-11-22T08:30:49.587Z,8.91
2018-11-22T08:31:49.544Z,8.81
2018-11-22T08:32:52.706Z,9.11
2018-11-22T08:33:49.485Z,8.81
2018-11-22T08:34:49.421Z,8.91
2018-11-22T08:35:49.380Z,9.01
2018-11-22T08:36:49.339Z,9.50
2018-11-22T08:37:49.297Z,9.11
2018-11-22T08:38:49.257Z,9.11
2018-11-22T08:39:49.216Z,9.01
2018-11-22T08:40:49.176Z,8.91
2018-11-22T08:41:49.132Z,8.91
2018-11-22T08:42:55.127Z,8.81
2018-11-22T08:43:49.049Z,8.81
2018-11-22T08:44:49.008Z,8.91
2018-11-22T08:45:48.966Z,8.91
2018-11-22T08:46:48.926Z,8.91
2018-11-22T08:47:48.884Z,8.81
2018-11-22T08:48:48.843Z,9.01
2018-11-22T08:49:48.803Z,9.01
2018-11-22T08:50:48.761Z,9.01
2018-11-22T08:51:48.718Z,9.01
2018-11-22T08:52:48.678Z,8.91
2018-11-22T08:53:48.637Z,9.11
2018-11-22T08:54:48.595Z,9.20
2018-11-22T08:55:48.554Z,9.30
2018-11-22T08:56:48.512Z,9.01
2018-11-22T08:57:48.471Z,8.81
2018-11-22T08:58:48.430Z,9.01
2018-11-22T08:59:48.388Z,9.01
2018-11-22T09:00:48.346Z,9.21
2018-11-22T09:01:48.308Z,8.81
2018-11-22T09:02:48.465Z,9.01
2018-11-22T09:03:48.222Z,9.01
2018-11-22T09:04:48.180Z,9.01
2018-11-22T09:05:48.140Z,9.01
2018-11-22T09:06:48.102Z,8.72
2018-11-22T09:07:48.056Z,8.72
2018-11-22T09:08:48.016Z,8.72
2018-11-22T09:09:47.974Z,8.72
2018-11-22T09:10:47.933Z,8.62
2018-11-22T09:11:47.891Z,8.72
2018-11-22T09:12:47.850Z,8.81
2018-11-22T09:13:47.808Z,8.91
2018-11-22T09:14:47.767Z,8.52
2018-11-22T09:15:47.726Z,8.91
2018-11-22T09:16:47.684Z,8.62
2018-11-22T09:17:47.644Z,8.72
2018-11-22T09:18:47.602Z,8.72
2018-11-22T09:19:47.661Z,8.72
2018-11-22T09:20:47.523Z,8.62
2018-11-22T09:21:47.486Z,8.52
2018-11-22T09:22:47.436Z,8.62
2018-11-22T09:23:47.395Z,8.62
2018-11-22T09:24:47.354Z,8.72
2018-11-22T09:25:47.362Z,8.91
2018-11-22T09:26:47.271Z,8.62
2018-11-22T09:27:47.229Z,8.62
2018-11-22T09:28:48.096Z,8.72
2018-11-22T09:29:47.148Z,8.72
2018-11-22T09:30:47.106Z,9.01
2018-11-22T09:31:47.065Z,9.01
2018-11-22T09:32:47.024Z,9.01
2018-11-22T09:34:46.942Z,9.21
2018-11-22T09:35:46.898Z,9.01
2018-11-22T09:36:46.858Z,9.11
2018-11-22T09:37:46.817Z,9.01
2018-11-22T09:38:46.776Z,9.01
2018-11-22T09:39:46.734Z,9.21
2018-11-22T09:40:46.693Z,9.21
2018-11-22T09:41:46.652Z,9.01
2018-11-22T09:42:46.610Z,9.11
2018-11-22T09:43:46.571Z,9.11
2018-11-22T09:44:46.529Z,8.81
2018-11-22T09:45:46.537Z,8.91
2018-11-22T09:46:46.447Z,8.91
2018-11-22T09:47:46.406Z,9.50
2018-11-22T09:48:46.463Z,9.50
2018-11-22T09:49:46.323Z,9.40
2018-11-22T09:50:46.283Z,9.50
2018-11-22T09:51:46.244Z,9.50
2018-11-22T09:52:46.199Z,9.40
2018-11-22T09:53:46.161Z,9.49
2018-11-22T09:54:46.120Z,9.39
2018-11-22T09:55:46.076Z,9.39
2018-11-22T09:56:46.036Z,9.39
2018-11-22T09:57:45.995Z,9.49
2018-11-22T09:58:45.954Z,9.30
2018-11-22T09:59:45.914Z,9.39
2018-11-22T10:00:45.870Z,9.30
2018-11-22T10:01:45.829Z,9.39
2018-11-22T10:02:45.788Z,10.16
2018-11-22T10:03:45.746Z,10.16
2018-11-22T10:04:45.832Z,10.45
2018-11-22T10:05:45.694Z,10.25
2018-11-22T10:06:45.626Z,9.87
2018-11-22T10:07:45.580Z,9.87
2018-11-22T10:08:45.539Z,9.68
2018-11-22T10:09:45.498Z,9.68
2018-11-22T10:10:45.456Z,9.69
2018-11-22T10:11:45.414Z,9.49
2018-11-22T10:12:45.373Z,9.39
2018-11-22T10:13:45.332Z,9.88
2018-11-22T10:14:45.290Z,9.39
2018-11-22T10:15:45.247Z,9.49
2018-11-22T10:16:45.205Z,9.67
2018-11-22T10:17:45.165Z,10.25
2018-11-22T10:18:45.271Z,10.16
2018-11-22T10:19:45.081Z,9.67
2018-11-22T10:20:45.045Z,9.77
2018-11-22T10:21:44.998Z,9.97
2018-11-22T10:22:44.957Z,9.97
2018-11-22T10:23:44.972Z,9.68
2018-11-22T10:24:44.876Z,9.39
2018-11-22T10:25:44.829Z,9.49
2018-11-22T10:26:44.789Z,9.78
2018-11-22T10:27:44.746Z,9.29
2018-11-22T10:28:44.716Z,9.49
2018-11-22T10:29:44.663Z,9.30
2018-11-22T10:30:44.621Z,9.39
2018-11-22T10:31:44.617Z,9.20
2018-11-22T10:32:44.537Z,9.39
2018-11-22T10:33:44.494Z,9.30
2018-11-22T10:34:44.454Z,9.39
2018-11-22T10:35:44.411Z,9.20
2018-11-22T10:36:44.369Z,9.10
2018-11-22T10:37:44.439Z,9.39
2018-11-22T10:38:44.290Z,9.30
2018-11-22T10:39:44.243Z,9.30
2018-11-22T10:40:44.202Z,9.30
2018-11-22T10:41:44.160Z,9.30
2018-11-22T10:42:44.195Z,9.59
2018-11-22T10:43:44.278Z,9.40
2018-11-22T10:44:44.035Z,9.39
2018-11-22T10:45:43.995Z,9.19
2018-11-22T10:46:43.953Z,9.39
2018-11-22T10:47:43.911Z,9.59
2018-11-22T10:48:43.869Z,9.39
2018-11-22T10:49:43.827Z,9.69
2018-11-22T10:50:43.788Z,9.39
2018-11-22T10:51:43.744Z,9.39
2018-11-22T10:52:43.702Z,9.20
2018-11-22T10:53:43.663Z,9.20
2018-11-22T10:54:43.620Z,9.69
2018-11-22T10:55:43.577Z,9.49
2018-11-22T10:56:43.535Z,9.39
2018-11-22T10:57:43.495Z,9.69
2018-11-22T10:58:43.453Z,9.68
2018-11-22T10:59:43.410Z,10.07
2018-11-22T11:00:43.371Z,9.48
2018-11-22T11:01:43.327Z,9.78
2018-11-22T11:02:43.286Z,9.97
2018-11-22T11:03:43.244Z,9.88
2018-11-22T11:04:43.201Z,9.88
2018-11-22T11:05:43.160Z,9.88
2018-11-22T11:06:43.118Z,9.58
2018-11-22T11:07:43.076Z,10.26
2018-11-22T11:08:43.034Z,10.26
2018-11-22T11:09:42.990Z,10.26
2018-11-22T11:10:42.949Z,10.26
2018-11-22T11:11:42.908Z,10.16
2018-11-22T11:12:42.917Z,10.16
2018-11-22T11:13:42.823Z,10.36
2018-11-22T11:14:42.782Z,10.06
2018-11-22T11:15:42.741Z,10.35
2018-11-22T11:16:42.698Z,10.74
2018-11-22T11:17:42.704Z,11.03
2018-11-22T11:18:42.615Z,11.02
2018-11-22T11:19:42.571Z,10.83
2018-11-22T11:20:42.529Z,10.84
2018-11-22T11:21:42.487Z,10.45
2018-11-22T11:22:42.445Z,10.54
2018-11-22T11:23:42.405Z,10.73
2018-11-22T11:24:42.782Z,11.03
2018-11-22T11:25:42.317Z,10.74
2018-11-22T11:26:42.275Z,10.64
2018-11-22T11:27:42.234Z,10.45
2018-11-22T11:28:42.189Z,10.45
2018-11-22T11:29:42.146Z,10.36
2018-11-22T11:30:42.105Z,10.16
2018-11-22T11:31:42.061Z,10.56
2018-11-22T11:32:42.022Z,10.56
2018-11-22T11:33:41.977Z,10.17
2018-11-22T11:34:41.985Z,10.27
2018-11-22T11:35:41.893Z,9.68
2018-11-22T11:36:41.850Z,9.69
2018-11-22T11:37:41.806Z,9.69
2018-11-22T11:38:41.766Z,10.08
2018-11-22T11:39:41.725Z,9.78
2018-11-22T11:40:41.680Z,9.78
2018-11-22T11:41:41.692Z,10.08
2018-11-22T11:42:41.597Z,9.98
2018-11-22T11:43:41.554Z,9.88
2018-11-22T11:44:41.511Z,10.08
2018-11-22T11:45:41.474Z,9.88
2018-11-22T11:46:41.429Z,9.69
2018-11-22T11:47:41.386Z,9.78
2018-11-22T11:48:41.348Z,9.98
2018-11-22T11:49:41.303Z,9.88
2018-11-22T11:50:41.261Z,9.88
2018-11-22T11:51:41.218Z,9.88
2018-11-22T11:52:41.177Z,9.98
2018-11-22T11:53:41.717Z,9.88
2018-11-22T11:54:41.094Z,9.98
2018-11-22T11:55:41.051Z,9.69
2018-11-22T11:56:41.009Z,10.08
2018-11-22T11:57:40.968Z,9.98
2018-11-22T11:58:40.926Z,9.69
2018-11-22T11:59:40.884Z,9.88
2018-11-22T12:00:40.843Z,10.08
2018-11-22T12:01:40.801Z,9.69
2018-11-22T12:02:40.760Z,9.69
2018-11-22T12:03:40.716Z,10.08
2018-11-22T12:04:40.676Z,10.08
2018-11-22T12:05:40.634Z,9.69
2018-11-22T12:06:40.593Z,10.08
2018-11-22T12:07:40.551Z,9.59
2018-11-22T12:08:40.509Z,9.69
2018-11-22T12:09:40.468Z,9.69
2018-11-22T12:10:40.425Z,9.69
2018-11-22T12:11:40.383Z,9.69
2018-11-22T12:12:40.345Z,9.88
2018-11-22T12:13:40.300Z,9.98
2018-11-22T12:14:40.260Z,9.58
2018-11-22T12:15:40.219Z,9.68
2018-11-22T12:16:40.492Z,9.68
2018-11-22T12:17:40.137Z,9.58
2018-11-22T12:18:40.094Z,10.26
2018-11-22T12:19:40.101Z,10.55
2018-11-22T12:20:40.010Z,11.03
2018-11-22T12:21:40.006Z,11.31
2018-11-22T12:22:39.933Z,12.46
2018-11-22T12:23:39.884Z,13.32
2018-11-22T12:24:39.843Z,13.61
2018-11-22T12:25:39.803Z,13.62
2018-11-22T12:26:39.770Z,13.13
2018-11-22T12:27:39.716Z,12.56
2018-11-22T12:28:39.675Z,11.79
2018-11-22T12:29:39.632Z,11.80
2018-11-22T12:30:39.591Z,11.61
2018-11-22T12:31:39.549Z,11.22
2018-11-22T12:32:39.505Z,11.42
2018-11-22T12:33:39.463Z,11.52
2018-11-22T12:34:39.421Z,11.52
2018-11-22T12:35:39.378Z,11.43
2018-11-22T12:36:39.336Z,10.84
2018-11-22T12:37:43.262Z,10.94
2018-11-22T12:38:39.251Z,10.84
2018-11-22T12:39:39.211Z,10.64
2018-11-22T12:40:39.166Z,10.64
2018-11-22T12:41:39.124Z,10.74
2018-11-22T12:42:39.082Z,10.55
2018-11-22T12:43:39.039Z,10.84
2018-11-22T12:44:38.996Z,11.04
2018-11-22T12:45:38.954Z,10.94
2018-11-22T12:46:38.912Z,10.94
2018-11-22T12:47:38.868Z,10.84
2018-11-22T12:48:38.826Z,10.64
2018-11-22T12:49:38.785Z,10.74
2018-11-22T12:50:38.742Z,10.35
2018-11-22T12:51:38.699Z,10.35
2018-11-22T12:52:38.657Z,10.45
2018-11-22T12:53:38.616Z,10.94
2018-11-22T12:54:38.571Z,10.64
2018-11-22T12:55:38.532Z,11.04
2018-11-22T12:56:38.488Z,10.94
2018-11-22T12:57:38.444Z,10.55
2018-11-22T12:58:38.404Z,10.55
2018-11-22T12:59:38.360Z,10.64
2018-11-22T13:00:38.326Z,11.04
2018-11-22T13:01:38.276Z,10.55
2018-11-22T13:02:38.241Z,10.55
2018-11-22T13:03:38.191Z,10.46
2018-11-22T13:04:38.156Z,10.36
2018-11-22T13:05:38.106Z,10.26
2018-11-22T13:06:38.065Z,10.16
2018-11-22T13:07:38.020Z,10.27
2018-11-22T13:08:37.980Z,10.27
2018-11-22T13:09:37.941Z,10.27
2018-11-22T13:10:37.895Z,10.27
2018-11-22T13:11:37.852Z,10.47
2018-11-22T13:12:37.816Z,10.37
2018-11-22T13:13:37.768Z,10.47
2018-11-22T13:14:37.726Z,10.47
2018-11-22T13:15:37.683Z,10.57