createdAt,value
2023-11-22T00:02:23.537Z,19.34
2023-11-22T00:04:51.740Z,19.32
2023-11-22T00:07:19.776Z,19.34
2023-11-22T00:09:48.404Z,19.36
2023-11-22T00:12:18.816Z,19.34
2023-11-22T00:14:47.135Z,19.01
2023-11-22T00:17:18.587Z,19.21
2023-11-22T00:19:46.587Z,19.46
2023-11-22T00:22:15.818Z,19.13
2023-11-22T00:24:47.027Z,19.14
2023-11-22T00:27:16.616Z,19.12
2023-11-22T00:29:47.592Z,18.87
2023-11-22T00:32:16.977Z,18.81
2023-11-22T00:34:44.877Z,19.06
2023-11-22T00:37:13.051Z,19.15
2023-11-22T00:39:40.944Z,19.27
2023-11-22T00:42:08.982Z,19.20
2023-11-22T00:44:37.267Z,19.03
2023-11-22T00:47:06.224Z,19.24
2023-11-22T00:49:35.578Z,18.84
2023-11-22T00:52:04.412Z,19.16
2023-11-22T00:54:32.551Z,18.87
2023-11-22T00:57:01.041Z,18.95
2023-11-22T00:59:29.065Z,19.24
2023-11-22T01:01:57.200Z,18.95
2023-11-22T01:04:25.338Z,18.93
2023-11-22T01:06:54.645Z,18.96
2023-11-22T01:09:22.625Z,18.83
2023-11-22T01:11:51.554Z,18.53
2023-11-22T01:14:19.804Z,18.78
2023-11-22T01:16:47.773Z,18.87
2023-11-22T01:19:15.835Z,18.60
2023-11-22T01:21:43.875Z,18.44
2023-11-22T01:24:13.298Z,18.58
2023-11-22T01:26:41.475Z,18.43
2023-11-22T01:29:09.436Z,18.44
2023-11-22T01:31:37.494Z,18.49
2023-11-22T01:34:08.370Z,18.28
2023-11-22T01:36:37.638Z,18.05
2023-11-22T01:39:06.128Z,18.53
2023-11-22T01:41:35.558Z,18.28
2023-11-22T01:44:04.027Z,18.49
2023-11-22T01:46:32.478Z,18.21
2023-11-22T01:49:00.495Z,18.30
2023-11-22T01:51:28.983Z,18.23
2023-11-22T01:53:59.469Z,18.31
2023-11-22T01:56:29.050Z,18.11
2023-11-22T01:59:00.635Z,18.02
2023-11-22T02:01:29.861Z,18.40
2023-11-22T02:03:57.938Z,17.95
2023-11-22T02:06:26.920Z,17.86
2023-11-22T02:08:54.835Z,17.91
2023-11-22T02:11:23.624Z,17.96
2023-11-22T02:13:51.769Z,17.98
2023-11-22T02:16:22.014Z,17.99
2023-11-22T02:18:50.558Z,18.01
2023-11-22T02:21:19.161Z,18.10
2023-11-22T02:23:48.797Z,18.07
2023-11-22T02:26:19.907Z,17.86
2023-11-22T02:28:49.317Z,18.20
2023-11-22T02:31:18.648Z,18.34
2023-11-22T02:33:46.614Z,18.03
2023-11-22T02:36:14.608Z,18.04
2023-11-22T02:38:43.466Z,18.04
2023-11-22T02:41:12.971Z,18.14
2023-11-22T02:43:40.964Z,18.41
2023-11-22T02:46:09.196Z,18.30
2023-11-22T02:48:38.547Z,18.15
2023-11-22T02:51:07.738Z,18.52
2023-11-22T02:53:35.919Z,18.44
2023-11-22T02:56:04.089Z,18.42
2023-11-22T02:58:33.693Z,18.06
2023-11-22T03:01:01.660Z,18.34
2023-11-22T03:03:29.750Z,18.53
2023-11-22T03:05:57.797Z,18.36
2023-11-22T03:08:24.781Z,18.39
2023-11-22T03:10:53.174Z,18.39
2023-11-22T03:13:21.212Z,18.43
2023-11-22T03:15:51.932Z,18.24
2023-11-22T03:18:22.665Z,18.07
2023-11-22T03:20:55.220Z,18.03
2023-11-22T03:23:23.386Z,17.91
2023-11-22T03:25:51.331Z,18.05
2023-11-22T03:28:19.274Z,17.94
2023-11-22T03:30:47.177Z,18.08
2023-11-22T03:33:16.794Z,17.80
2023-11-22T03:35:44.830Z,17.93
2023-11-22T03:38:12.807Z,17.60
2023-11-22T03:40:41.373Z,17.68
2023-11-22T03:43:11.294Z,17.69
2023-11-22T03:45:39.341Z,17.97
2023-11-22T03:48:07.551Z,17.88
2023-11-22T03:50:37.351Z,17.99
2023-11-22T03:53:05.352Z,17.51
2023-11-22T03:55:33.281Z,17.80
2023-11-22T03:58:01.223Z,17.66
2023-11-22T04:00:29.423Z,17.53
2023-11-22T04:03:00.609Z,17.77
2023-11-22T04:05:28.634Z,17.71
2023-11-22T04:07:58.060Z,17.86
2023-11-22T04:10:26.108Z,17.69
2023-11-22T04:12:54.192Z,18.01
2023-11-22T04:15:22.254Z,17.87
2023-11-22T04:17:50.795Z,17.86
2023-11-22T04:20:19.256Z,18.08
2023-11-22T04:22:47.309Z,17.57
2023-11-22T04:25:16.700Z,17.57
2023-11-22T04:27:44.700Z,17.74
2023-11-22T04:30:15.286Z,17.83
2023-11-22T04:32:43.780Z,17.86
2023-11-22T04:35:12.215Z,17.84
2023-11-22T04:37:40.268Z,17.94
2023-11-22T04:40:09.773Z,17.73
2023-11-22T04:42:39.382Z,17.73
2023-11-22T04:45:08.212Z,17.88
2023-11-22T04:47:36.527Z,17.87
2023-11-22T04:50:05.835Z,17.91
2023-11-22T04:52:34.375Z,17.52
2023-11-22T04:55:02.286Z,17.76
2023-11-22T04:57:30.182Z,17.32
2023-11-22T05:00:01.760Z,17.38
2023-11-22T05:02:29.846Z,17.47
2023-11-22T05:04:58.167Z,17.45
2023-11-22T05:07:26.161Z,17.55
2023-11-22T05:09:54.069Z,17.43
2023-11-22T05:12:22.076Z,17.27
2023-11-22T05:14:50.021Z,17.23
2023-11-22T05:17:19.405Z,17.19
2023-11-22T05:19:47.427Z,17.19
2023-11-22T05:22:15.367Z,17.26
2023-11-22T05:24:43.326Z,17.19
2023-11-22T05:27:11.789Z,17.23
2023-11-22T05:29:43.611Z,17.19
2023-11-22T05:32:19.826Z,17.38
2023-11-22T05:34:47.757Z,17.30
2023-11-22T05:37:15.742Z,17.61
2023-11-22T05:39:44.055Z,17.34
2023-11-22T05:42:12.873Z,16.99
2023-11-22T05:44:40.878Z,17.35
2023-11-22T05:47:09.052Z,17.40
2023-11-22T05:49:38.539Z,17.62
2023-11-22T05:52:07.354Z,18.00
2023-11-22T05:54:35.383Z,18.14
2023-11-22T05:57:03.316Z,17.94
2023-11-22T05:59:31.490Z,18.33
2023-11-22T06:01:59.468Z,17.94
2023-11-22T06:04:27.494Z,18.38
2023-11-22T06:06:56.801Z,18.27
2023-11-22T06:09:24.959Z,18.33
2023-11-22T06:11:52.846Z,18.23
2023-11-22T06:14:21.342Z,18.38
2023-11-22T06:16:49.350Z,18.47
2023-11-22T06:19:17.293Z,18.49
2023-11-22T06:21:45.198Z,18.45
2023-11-22T06:24:17.079Z,18.51
2023-11-22T06:26:47.269Z,18.21
2023-11-22T06:29:15.773Z,18.39
2023-11-22T06:31:44.402Z,17.94
2023-11-22T06:34:13.448Z,18.35
2023-11-22T06:36:41.481Z,18.39
2023-11-22T06:39:10.343Z,18.45
2023-11-22T06:41:39.704Z,18.02
2023-11-22T06:44:07.870Z,18.39
2023-11-22T06:46:35.909Z,18.21
2023-11-22T06:49:04.020Z,18.36
2023-11-22T06:51:32.932Z,18.53
2023-11-22T06:54:02.187Z,18.38
2023-11-22T06:56:30.567Z,18.38
2023-11-22T06:58:59.939Z,18.18
2023-11-22T07:01:27.882Z,18.39
2023-11-22T07:03:56.324Z,18.23
2023-11-22T07:06:24.581Z,18.71
2023-11-22T07:08:52.524Z,19.04
2023-11-22T07:11:27.245Z,19.74
2023-11-22T07:13:56.698Z,20.05
2023-11-22T07:16:26.295Z,19.83
2023-11-22T07:18:54.351Z,19.82
2023-11-22T07:21:22.863Z,20.08
2023-11-22T07:23:52.460Z,19.79
2023-11-22T07:26:21.879Z,19.67
2023-11-22T07:28:49.961Z,19.64
2023-11-22T07:31:18.141Z,19.78
2023-11-22T07:33:48.311Z,19.38
2023-11-22T07:36:17.034Z,19.56
2023-11-22T07:38:45.106Z,19.58
2023-11-22T07:41:13.257Z,19.36
2023-11-22T07:43:41.223Z,19.60
2023-11-22T07:46:13.796Z,19.65
2023-11-22T07:48:43.085Z,19.70
2023-11-22T07:51:12.538Z,19.49
2023-11-22T07:53:41.654Z,19.63
2023-11-22T07:56:10.723Z,19.56
2023-11-22T07:58:38.857Z,19.61
2023-11-22T08:01:07.586Z,19.62
2023-11-22T08:03:36.321Z,19.41
2023-11-22T08:06:06.304Z,19.67
2023-11-22T08:08:39.894Z,19.61
2023-11-22T08:11:15.927Z,19.42
2023-11-22T08:13:46.096Z,19.66
2023-11-22T08:16:15.315Z,19.60
2023-11-22T08:18:44.732Z,19.68
2023-11-22T08:21:13.231Z,19.49
2023-11-22T08:23:42.907Z,19.57
2023-11-22T08:26:13.061Z,19.62
2023-11-22T08:28:41.526Z,19.58
2023-11-22T08:31:10.923Z,19.58
2023-11-22T08:33:39.834Z,19.47
2023-11-22T08:36:09.175Z,19.68
2023-11-22T08:38:36.593Z,19.58
2023-11-22T08:41:07.259Z,19.49
2023-11-22T08:43:35.854Z,19.59
2023-11-22T08:46:13.678Z,19.66
2023-11-22T08:48:44.219Z,19.56
2023-11-22T08:51:12.939Z,19.51
2023-11-22T08:53:41.456Z,19.53
2023-11-22T08:56:12.310Z,19.66
2023-11-22T08:58:41.140Z,19.64
2023-11-22T09:01:09.622Z,19.68
2023-11-22T09:03:37.825Z,19.68
2023-11-22T09:06:08.473Z,19.70
2023-11-22T09:08:37.428Z,19.75
2023-11-22T09:11:07.600Z,19.71
2023-11-22T09:13:37.312Z,19.82
2023-11-22T09:16:06.699Z,19.66
2023-11-22T09:18:35.202Z,19.79
2023-11-22T09:21:03.411Z,20.04
2023-11-22T09:23:31.451Z,19.73
2023-11-22T09:25:59.446Z,19.70
2023-11-22T09:28:27.368Z,19.76
2023-11-22T09:31:02.670Z,19.92
2023-11-22T09:33:30.766Z,19.82
2023-11-22T09:35:59.258Z,19.83
2023-11-22T09:38:27.313Z,19.84
2023-11-22T09:40:55.621Z,19.81
2023-11-22T09:43:24.553Z,19.71
2023-11-22T09:45:57.680Z,19.78
2023-11-22T09:48:29.763Z,19.72
2023-11-22T09:51:04.306Z,19.93
2023-11-22T09:53:35.718Z,19.87
2023-11-22T09:56:07.643Z,19.91
2023-11-22T09:58:40.494Z,19.80
2023-11-22T10:01:09.046Z,19.87
2023-11-22T10:03:38.761Z,19.78
2023-11-22T10:06:07.504Z,19.92
2023-11-22T10:08:36.885Z,19.74
2023-11-22T10:11:06.292Z,19.78
2023-11-22T10:13:34.399Z,19.79
2023-11-22T10:16:11.965Z,19.67
2023-11-22T10:18:44.046Z,19.74
2023-11-22T10:21:23.120Z,19.77
2023-11-22T10:23:52.828Z,19.60
2023-11-22T10:26:21.020Z,19.85
2023-11-22T10:28:49.024Z,19.67
2023-11-22T10:31:18.170Z,19.70
2023-11-22T10:33:47.674Z,19.87
2023-11-22T10:36:16.126Z,19.91
2023-11-22T10:38:47.314Z,19.88
2023-11-22T10:41:15.833Z,19.88
2023-11-22T10:43:44.017Z,19.90
2023-11-22T10:46:15.179Z,19.95
2023-11-22T10:48:43.762Z,19.81
2023-11-22T10:51:16.009Z,19.97
2023-11-22T10:53:50.668Z,19.91
2023-11-22T10:56:22.135Z,19.95
2023-11-22T10:58:52.888Z,19.83
2023-11-22T11:01:22.722Z,19.89
2023-11-22T11:03:58.361Z,20.02
2023-11-22T11:06:34.543Z,20.02
2023-11-22T11:09:06.520Z,19.82
2023-11-22T11:11:36.090Z,20.11
2023-11-22T11:14:06.527Z,19.92
2023-11-22T11:16:38.935Z,20.13
2023-11-22T11:19:08.906Z,19.97
2023-11-22T11:21:38.322Z,19.97
2023-11-22T11:24:06.875Z,19.97
2023-11-22T11:26:36.799Z,20.03
2023-11-22T11:29:05.262Z,20.09
2023-11-22T11:31:36.587Z,19.99
2023-11-22T11:34:09.658Z,19.98
2023-11-22T11:36:40.254Z,20.06
2023-11-22T11:39:12.080Z,20.08
2023-11-22T11:41:41.004Z,20.02
2023-11-22T11:44:11.027Z,20.19
2023-11-22T11:46:40.451Z,20.01
2023-11-22T11:49:10.062Z,20.13
2023-11-22T11:51:39.712Z,20.15
2023-11-22T11:54:10.406Z,19.99
2023-11-22T11:56:39.165Z,19.98
2023-11-22T11:59:08.158Z,20.04
2023-11-22T12:01:36.253Z,20.00
2023-11-22T12:04:05.357Z,20.24
2023-11-22T12:06:38.022Z,20.15
2023-11-22T12:09:07.607Z,20.19
2023-11-22T12:11:35.762Z,20.15
2023-11-22T12:14:04.769Z,19.98
2023-11-22T12:16:35.206Z,20.15
2023-11-22T12:19:04.022Z,20.17
2023-11-22T12:21:32.933Z,20.20
2023-11-22T12:24:01.466Z,20.19
2023-11-22T12:26:34.418Z,20.20
2023-11-22T12:29:06.097Z,20.26
2023-11-22T12:31:36.301Z,20.25
2023-11-22T12:34:05.576Z,20.28
2023-11-22T12:36:34.135Z,20.21
2023-11-22T12:39:02.043Z,20.29
2023-11-22T12:41:33.862Z,20.39
2023-11-22T12:44:06.204Z,20.23
2023-11-22T12:46:47.839Z,20.35
2023-11-22T12:49:16.458Z,20.35
2023-11-22T12:51:49.158Z,20.34
2023-11-22T12:54:17.312Z,20.37
2023-11-22T12:56:46.663Z,20.40
2023-11-22T12:59:14.673Z,20.46
2023-11-22T13:01:42.780Z,20.38
2023-11-22T13:04:11.514Z,20.45
2023-11-22T13:06:40.119Z,20.40
2023-11-22T13:09:08.659Z,20.52
2023-11-22T13:11:36.695Z,20.45
2023-11-22T13:14:07.067Z,20.64
2023-11-22T13:16:35.909Z,20.68
2023-11-22T13:19:03.838Z,20.69
2023-11-22T13:21:32.411Z,20.53
2023-11-22T13:24:00.916Z,20.67
2023-11-22T13:26:28.935Z,20.55
2023-11-22T13:28:57.166Z,20.58
2023-11-22T13:31:26.607Z,20.60
2023-11-22T13:33:54.564Z,20.60
2023-11-22T13:36:22.683Z,20.62
2023-11-22T13:38:50.633Z,20.65
2023-11-22T13:41:18.821Z,20.63
2023-11-22T13:43:47.792Z,20.83
2023-11-22T13:46:16.577Z,20.71
2023-11-22T13:48:45.938Z,20.93
2023-11-22T13:51:13.853Z,20.78
2023-11-22T13:53:45.578Z,21.03
2023-11-22T13:56:15.201Z,20.87
2023-11-22T13:58:44.323Z,21.01
2023-11-22T14:01:17.595Z,21.04
2023-11-22T14:03:47.141Z,21.06
2023-11-22T14:06:18.078Z,21.13
2023-11-22T14:08:46.401Z,21.08
2023-11-22T14:11:14.855Z,21.30
2023-11-22T14:13:42.837Z,21.15
2023-11-22T14:16:10.904Z,21.28
2023-11-22T14:18:39.899Z,21.39
2023-11-22T14:21:09.782Z,21.42
2023-11-22T14:23:38.002Z,21.48
2023-11-22T14:26:06.622Z,21.29
2023-11-22T14:28:34.787Z,21.52
2023-11-22T14:31:04.610Z,21.52
2023-11-22T14:33:33.538Z,21.44
2023-11-22T14:36:01.589Z,21.70
2023-11-22T14:38:32.125Z,21.60
2023-11-22T14:41:00.059Z,21.43
2023-11-22T14:43:27.932Z,21.50
2023-11-22T14:45:56.716Z,21.56
2023-11-22T14:48:24.831Z,21.65
2023-11-22T14:50:53.007Z,21.55
2023-11-22T14:53:21.054Z,21.63
2023-11-22T14:55:50.474Z,21.53
2023-11-22T14:58:18.582Z,21.49
2023-11-22T15:00:46.558Z,21.63
2023-11-22T15:03:14.942Z,21.73
2023-11-22T15:05:43.448Z,21.73
2023-11-22T15:08:11.370Z,21.56
2023-11-22T15:10:39.314Z,21.65
2023-11-22T15:13:09.886Z,21.60
2023-11-22T15:15:37.994Z,21.62
2023-11-22T15:18:06.047Z,21.64
2023-11-22T15:20:34.850Z,21.71
2023-11-22T15:23:04.423Z,21.75
2023-11-22T15:25:32.632Z,21.75
2023-11-22T15:28:01.255Z,21.79
2023-11-22T15:30:30.624Z,21.67
2023-11-22T15:32:58.649Z,21.77
2023-11-22T15:35:26.903Z,21.82
2023-11-22T15:37:56.090Z,21.79
2023-11-22T15:40:24.304Z,21.88
2023-11-22T15:42:52.225Z,21.79
2023-11-22T15:45:20.296Z,21.93
2023-11-22T15:47:49.714Z,22.03
2023-11-22T15:50:17.958Z,21.95
2023-11-22T15:52:46.078Z,21.92
2023-11-22T15:55:14.567Z,22.08
2023-11-22T15:57:42.610Z,21.92
2023-11-22T16:00:12.350Z,21.95
2023-11-22T16:02:40.997Z,22.04
2023-11-22T16:05:12.725Z,21.94
2023-11-22T16:07:43.168Z,21.95
2023-11-22T16:10:11.617Z,21.94
2023-11-22T16:12:39.666Z,21.96
2023-11-22T16:15:08.273Z,22.04
2023-11-22T16:17:37.114Z,22.06
2023-11-22T16:20:11.969Z,22.12
2023-11-22T16:22:45.667Z,21.99
2023-11-22T16:25:14.761Z,22.14
2023-11-22T16:27:43.040Z,22.01
2023-11-22T16:30:11.431Z,22.00
2023-11-22T16:32:40.417Z,22.06
2023-11-22T16:35:09.478Z,22.21
2023-11-22T16:37:37.467Z,22.06
2023-11-22T16:40:09.833Z,22.04
2023-11-22T16:42:39.044Z,22.04
2023-11-22T16:45:08.204Z,22.15
2023-11-22T16:47:37.726Z,22.13
2023-11-22T16:50:07.365Z,22.13
2023-11-22T16:52:35.433Z,22.10
2023-11-22T16:55:05.069Z,22.04
2023-11-22T16:57:34.519Z,22.32
2023-11-22T17:00:06.176Z,22.16
2023-11-22T17:02:34.264Z,22.15
2023-11-22T17:05:02.380Z,22.10
2023-11-22T17:07:30.558Z,22.22
2023-11-22T17:09:58.836Z,22.19
2023-11-22T17:12:27.651Z,22.48
2023-11-22T17:14:57.039Z,22.44
2023-11-22T17:17:29.100Z,22.56
2023-11-22T17:19:57.134Z,22.88
2023-11-22T17:22:28.404Z,24.41
2023-11-22T17:24:58.680Z,25.88
2023-11-22T17:27:26.886Z,26.43
2023-11-22T17:29:57.244Z,26.49
2023-11-22T17:32:25.404Z,26.35
2023-11-22T17:34:53.536Z,26.22
2023-11-22T17:37:21.471Z,26.09
2023-11-22T17:39:50.836Z,25.84
2023-11-22T17:42:18.793Z,25.63
2023-11-22T17:44:50.366Z,25.69
2023-11-22T17:47:20.737Z,25.55
2023-11-22T17:49:50.083Z,25.49
2023-11-22T17:52:18.281Z,25.32
2023-11-22T17:54:47.579Z,25.57
2023-11-22T17:57:16.115Z,25.22
2023-11-22T17:59:44.068Z,25.24
2023-11-22T18:02:11.998Z,25.03
2023-11-22T18:04:41.353Z,24.92
2023-11-22T18:07:14.919Z,25.01
2023-11-22T18:09:43.892Z,25.00
2023-11-22T18:12:12.063Z,24.85
2023-11-22T18:14:40.066Z,24.77
2023-11-22T18:17:08.018Z,24.75
2023-11-22T18:19:36.034Z,24.66
2023-11-22T18:22:05.703Z,24.61
2023-11-22T18:24:33.957Z,24.60
2023-11-22T18:27:02.074Z,24.45
2023-11-22T18:29:30.164Z,24.49
2023-11-22T18:31:59.721Z,24.70
2023-11-22T18:34:33.166Z,24.62
2023-11-22T18:37:03.783Z,24.60
2023-11-22T18:39:34.857Z,24.48
2023-11-22T18:42:02.928Z,24.63
2023-11-22T18:44:31.992Z,24.43
2023-11-22T18:47:00.106Z,24.64
2023-11-22T18:49:28.273Z,24.53
2023-11-22T18:51:56.226Z,24.43
2023-11-22T18:54:24.328Z,24.38
2023-11-22T18:56:53.668Z,24.55
2023-11-22T18:59:21.766Z,24.48
2023-11-22T19:01:51.409Z,24.34
2023-11-22T19:04:20.667Z,24.36
2023-11-22T19:06:48.546Z,24.33
2023-11-22T19:09:16.563Z,24.37
2023-11-22T19:11:46.051Z,24.46
2023-11-22T19:14:15.817Z,24.15
2023-11-22T19:16:45.478Z,24.25
2023-11-22T19:19:13.630Z,24.19
2023-11-22T19:21:41.531Z,24.17
2023-11-22T19:24:09.970Z,24.14
2023-11-22T19:26:37.964Z,24.10
2023-11-22T19:29:05.919Z,24.11
2023-11-22T19:31:35.161Z,24.18
2023-11-22T19:34:03.300Z,24.21
2023-11-22T19:36:33.056Z,24.13
2023-11-22T19:39:01.006Z,24.10
2023-11-22T19:41:30.569Z,24.17
2023-11-22T19:43:58.653Z,23.87
2023-11-22T19:46:26.660Z,24.19
2023-11-22T19:48:56.221Z,24.28
2023-11-22T19:51:24.128Z,24.05
2023-11-22T19:53:52.108Z,24.08
2023-11-22T19:56:20.290Z,24.21
2023-11-22T19:58:48.226Z,24.22
2023-11-22T20:01:16.218Z,24.30
2023-11-22T20:03:44.208Z,24.32
2023-11-22T20:06:14.450Z,24.31
2023-11-22T20:08:42.452Z,24.16
2023-11-22T20:11:11.669Z,24.31
2023-11-22T20:13:39.879Z,24.46
2023-11-22T20:16:07.998Z,24.43
2023-11-22T20:18:36.010Z,24.16
2023-11-22T20:21:04.018Z,24.34
2023-11-22T20:23:33.362Z,24.36
2023-11-22T20:26:03.981Z,24.32
2023-11-22T20:28:32.916Z,24.31
2023-11-22T20:31:00.828Z,24.36
2023-11-22T20:33:29.145Z,24.36
2023-11-22T20:35:57.258Z,24.33
2023-11-22T20:38:25.342Z,24.23
2023-11-22T20:40:54.699Z,24.35
2023-11-22T20:43:22.974Z,24.38
2023-11-22T20:45:50.980Z,24.20
2023-11-22T20:48:19.095Z,24.04
2023-11-22T20:50:48.465Z,24.22
2023-11-22T20:53:16.464Z,24.36
2023-11-22T20:55:44.412Z,24.20
2023-11-22T20:58:13.681Z,24.28
2023-11-22T21:00:41.553Z,24.48
2023-11-22T21:03:09.922Z,24.55
2023-11-22T21:05:38.029Z,24.64
2023-11-22T21:08:13.242Z,24.59
2023-11-22T21:10:47.239Z,24.40
2023-11-22T21:13:16.514Z,24.54
2023-11-22T21:15:47.004Z,24.38
2023-11-22T21:18:15.330Z,24.65
2023-11-22T21:20:43.457Z,24.65
2023-11-22T21:23:12.774Z,24.51
2023-11-22T21:25:40.700Z,24.77
2023-11-22T21:28:08.794Z,24.60
2023-11-22T21:30:38.120Z,24.68
2023-11-22T21:33:06.115Z,24.76
2023-11-22T21:35:34.122Z,24.67
2023-11-22T21:38:02.205Z,24.74
2023-11-22T21:40:30.299Z,24.89
2023-11-22T21:42:58.513Z,24.72
2023-11-22T21:45:26.566Z,24.73
2023-11-22T21:47:56.233Z,24.74
2023-11-22T21:50:24.223Z,24.88
2023-11-22T21:52:53.384Z,24.86
2023-11-22T21:55:21.279Z,24.80
2023-11-22T21:57:49.267Z,24.89
2023-11-22T22:00:18.002Z,24.96
2023-11-22T22:02:46.193Z,25.11
2023-11-22T22:05:15.879Z,25.00
2023-11-22T22:07:43.790Z,25.11
2023-11-22T22:10:11.800Z,25.10
2023-11-22T22:12:39.794Z,25.11
2023-11-22T22:15:08.459Z,25.08
2023-11-22T22:17:36.653Z,24.93
2023-11-22T22:20:05.463Z,25.11
2023-11-22T22:22:35.047Z,24.97
2023-11-22T22:25:05.027Z,25.24
2023-11-22T22:27:33.578Z,25.33
2023-11-22T22:30:02.311Z,25.21
2023-11-22T22:32:31.746Z,25.21
2023-11-22T22:35:00.404Z,25.33
2023-11-22T22:37:28.336Z,25.60
2023-11-22T22:39:57.605Z,25.35
2023-11-22T22:42:25.558Z,25.46
2023-11-22T22:44:53.790Z,25.43
2023-11-22T22:47:21.739Z,25.30
2023-11-22T22:49:51.063Z,25.51
2023-11-22T22:52:19.221Z,25.57
2023-11-22T22:54:47.197Z,25.70
2023-11-22T22:57:16.799Z,25.78
2023-11-22T22:59:46.120Z,25.94
2023-11-22T23:02:14.812Z,25.89
2023-11-22T23:04:44.392Z,26.07
2023-11-22T23:07:14.809Z,26.00
2023-11-22T23:09:43.161Z,26.06
2023-11-22T23:12:11.442Z,26.31
2023-11-22T23:14:40.827Z,26.25
2023-11-22T23:17:08.901Z,26.26
2023-11-22T23:19:37.087Z,26.47
2023-11-22T23:22:07.534Z,26.60
2023-11-22T23:24:37.385Z,26.61
2023-11-22T23:27:07.252Z,26.68
2023-11-22T23:29:38.477Z,26.60
2023-11-22T23:32:11.234Z,26.73
2023-11-22T23:34:39.888Z,26.82
2023-11-22T23:37:07.957Z,26.90
2023-11-22T23:39:35.974Z,26.94
2023-11-22T23:42:08.486Z,27.00
2023-11-22T23:44:36.597Z,27.04
2023-11-22T23:47:04.629Z,27.42
2023-11-22T23:49:33.925Z,27.04
2023-11-22T23:52:03.976Z,27.18
2023-11-22T23:54:32.582Z,27.17
2023-11-22T23:57:01.006Z,27.25
2023-11-22T23:59:28.937Z,27.27
