createdAt,value
2023-05-18T00:01:32.551Z,98276.63
2023-05-18T00:05:34.888Z,98271.28
2023-05-18T00:09:37.474Z,98265.91
2023-05-18T00:13:39.629Z,98276.19
2023-05-18T00:17:42.632Z,98271.91
2023-05-18T00:21:49.114Z,98274.44
2023-05-18T00:25:51.205Z,98282.63
2023-05-18T00:29:53.244Z,98279.50
2023-05-18T00:33:55.320Z,98272.00
2023-05-18T00:37:57.400Z,98272.25
2023-05-18T00:42:00.181Z,98271.25
2023-05-18T00:46:02.362Z,98268.38
2023-05-18T00:50:05.237Z,98282.09
2023-05-18T00:54:09.387Z,98288.81
2023-05-18T00:58:12.529Z,98290.22
2023-05-18T01:02:15.007Z,98303.03
2023-05-18T01:06:18.483Z,98306.09
2023-05-18T01:10:20.885Z,98308.41
2023-05-18T01:15:08.838Z,98313.50
2023-05-18T01:19:41.847Z,98305.22
2023-05-18T01:24:03.716Z,98320.94
2023-05-18T01:28:10.191Z,98320.16
2023-05-18T01:32:20.617Z,98317.25
2023-05-18T01:36:23.384Z,98322.59
2023-05-18T01:40:33.334Z,98326.38
2023-05-18T01:44:53.903Z,98329.31
2023-05-18T01:49:02.068Z,98331.22
2023-05-18T01:53:20.035Z,98331.41
2023-05-18T01:57:25.881Z,98331.19
2023-05-18T02:01:28.180Z,98329.97
2023-05-18T02:05:30.662Z,98329.03
2023-05-18T02:09:33.339Z,98331.53
2023-05-18T02:13:36.104Z,98328.28
2023-05-18T02:17:39.148Z,98329.78
2023-05-18T02:21:45.541Z,98335.94
2023-05-18T02:25:47.639Z,98329.50
2023-05-18T02:29:49.743Z,98339.88
2023-05-18T02:33:51.825Z,98343.56
2023-05-18T02:37:54.402Z,98348.41
2023-05-18T02:41:56.484Z,98347.38
2023-05-18T02:45:58.604Z,98345.31
2023-05-18T02:50:01.111Z,98339.69
2023-05-18T02:54:06.050Z,98337.88
2023-05-18T02:58:13.713Z,98332.34
2023-05-18T03:02:30.319Z,98334.56
2023-05-18T03:06:32.540Z,98337.25
2023-05-18T03:10:34.720Z,98342.63
2023-05-18T03:14:37.374Z,98343.13
2023-05-18T03:18:40.131Z,98337.81
2023-05-18T03:22:43.738Z,98342.22
2023-05-18T03:26:46.384Z,98342.94
2023-05-18T03:30:48.948Z,98346.91
2023-05-18T03:34:53.494Z,98347.88
2023-05-18T03:38:57.037Z,98358.81
2023-05-18T03:43:00.063Z,98356.28
2023-05-18T03:47:02.760Z,98370.34
2023-05-18T03:51:05.277Z,98369.31
2023-05-18T03:55:08.780Z,98382.97
2023-05-18T03:59:10.890Z,98386.16
2023-05-18T04:03:14.822Z,98397.25
2023-05-18T04:07:17.500Z,98388.16
2023-05-18T04:11:19.772Z,98391.34
2023-05-18T04:15:22.130Z,98395.31
2023-05-18T04:19:24.812Z,98403.75
2023-05-18T04:23:28.751Z,98408.00
2023-05-18T04:27:31.249Z,98405.34
2023-05-18T04:31:35.698Z,98417.53
2023-05-18T04:35:37.853Z,98421.19
2023-05-18T04:39:42.074Z,98424.81
2023-05-18T04:43:47.505Z,98422.31
2023-05-18T04:47:54.652Z,98419.03
2023-05-18T04:51:59.038Z,98420.09
2023-05-18T04:56:02.449Z,98430.53
2023-05-18T05:00:05.975Z,98427.78
2023-05-18T05:04:09.191Z,98427.44
2023-05-18T05:08:11.999Z,98441.50
2023-05-18T05:12:14.970Z,98433.41
2023-05-18T05:16:17.232Z,98432.75
2023-05-18T05:20:20.128Z,98440.16
2023-05-18T05:24:22.472Z,98431.41
2023-05-18T05:28:24.635Z,98424.81
2023-05-18T05:32:27.092Z,98431.53
2023-05-18T05:36:31.891Z,98426.91
2023-05-18T05:40:34.455Z,98436.06
2023-05-18T05:44:37.403Z,98431.66
2023-05-18T05:48:40.255Z,98423.13
2023-05-18T05:52:42.494Z,98420.69
2023-05-18T05:56:45.998Z,98420.66
2023-05-18T06:00:48.821Z,98425.28
2023-05-18T06:04:51.228Z,98430.09
2023-05-18T06:08:53.802Z,98434.34
2023-05-18T06:12:56.250Z,98438.00
2023-05-18T06:17:04.607Z,98441.97
2023-05-18T06:21:07.013Z,98442.94
2023-05-18T06:25:10.879Z,98450.69
2023-05-18T06:29:33.575Z,98435.47
2023-05-18T06:33:38.625Z,98438.16
2023-05-18T06:37:40.900Z,98445.72
2023-05-18T06:41:45.722Z,98449.63
2023-05-18T06:45:56.873Z,98465.97
2023-05-18T06:50:19.423Z,98460.38
2023-05-18T06:54:22.223Z,98460.47
2023-05-18T06:58:28.929Z,98456.38
2023-05-18T07:02:36.559Z,98460.91
2023-05-18T07:06:39.061Z,98460.66
2023-05-18T07:10:41.254Z,98461.50
2023-05-18T07:14:43.556Z,98456.47
2023-05-18T07:18:45.790Z,98459.31
2023-05-18T07:22:48.023Z,98452.56
2023-05-18T07:26:50.217Z,98464.00
2023-05-18T07:30:52.483Z,98464.75
2023-05-18T07:34:54.770Z,98466.16
2023-05-18T07:39:00.169Z,98452.06
2023-05-18T07:43:02.434Z,98469.88
2023-05-18T07:47:05.054Z,98462.59
2023-05-18T07:51:07.449Z,98468.03
2023-05-18T07:55:09.794Z,98473.63
2023-05-18T07:59:16.410Z,98477.84
2023-05-18T08:03:18.970Z,98475.50
2023-05-18T08:07:21.628Z,98487.63
2023-05-18T08:11:23.909Z,98490.53
2023-05-18T08:15:25.972Z,98483.03
2023-05-18T08:19:28.086Z,98484.66
2023-05-18T08:23:30.422Z,98489.28
2023-05-18T08:27:32.615Z,98490.84
2023-05-18T08:31:34.696Z,98488.63
2023-05-18T08:35:36.883Z,98486.81
2023-05-18T08:39:40.535Z,98490.38
2023-05-18T08:43:46.972Z,98493.50
2023-05-18T08:47:51.083Z,98503.09
2023-05-18T08:52:00.698Z,98504.06
2023-05-18T08:56:03.449Z,98516.78
2023-05-18T09:00:06.407Z,98515.53
2023-05-18T09:04:09.669Z,98516.84
2023-05-18T09:08:12.613Z,98521.75
2023-05-18T09:12:17.281Z,98535.53
2023-05-18T09:16:19.849Z,98532.22
2023-05-18T09:20:22.391Z,98541.38
2023-05-18T09:24:25.134Z,98544.72
2023-05-18T09:28:33.312Z,98545.19
2023-05-18T09:32:36.786Z,98540.34
2023-05-18T09:36:39.134Z,98541.84
2023-05-18T09:40:45.906Z,98542.63
2023-05-18T09:44:48.081Z,98539.94
2023-05-18T09:48:55.328Z,98535.88
2023-05-18T09:52:57.794Z,98536.53
2023-05-18T09:57:10.153Z,98532.31
2023-05-18T10:01:13.506Z,98533.34
2023-05-18T10:05:23.737Z,98540.41
2023-05-18T10:09:25.890Z,98529.19
2023-05-18T10:13:31.720Z,98528.38
2023-05-18T10:17:34.135Z,98517.78
2023-05-18T10:21:38.155Z,98526.34
2023-05-18T10:25:42.851Z,98527.09
2023-05-18T10:29:46.609Z,98526.50
2023-05-18T10:33:51.413Z,98521.53
2023-05-18T10:37:55.785Z,98528.34
2023-05-18T10:41:59.720Z,98528.94
2023-05-18T10:46:02.762Z,98524.50
2023-05-18T10:50:06.678Z,98526.91
2023-05-18T10:54:13.937Z,98517.75
2023-05-18T10:58:18.665Z,98521.75
2023-05-18T11:02:23.009Z,98516.44
2023-05-18T11:06:25.230Z,98515.81
2023-05-18T11:10:40.158Z,98510.84
2023-05-18T11:14:51.080Z,98513.09
2023-05-18T11:18:53.105Z,98509.44
2023-05-18T11:22:58.420Z,98505.22
2023-05-18T11:27:24.778Z,98504.31
2023-05-18T11:31:43.879Z,98511.53
2023-05-18T11:36:07.654Z,98501.31
2023-05-18T11:40:30.655Z,98503.75
2023-05-18T11:44:33.621Z,98493.97
2023-05-18T11:48:44.060Z,98502.19
2023-05-18T11:52:48.063Z,98490.19
2023-05-18T11:56:52.507Z,98486.41
2023-05-18T12:00:56.332Z,98483.06
2023-05-18T12:05:03.105Z,98489.59
2023-05-18T12:09:07.914Z,98473.81
2023-05-18T12:13:10.187Z,98481.47
2023-05-18T12:17:12.426Z,98488.06
2023-05-18T12:21:14.808Z,98474.53
2023-05-18T12:25:16.938Z,98471.06
2023-05-18T12:29:21.870Z,98477.66
2023-05-18T12:33:23.976Z,98471.41
2023-05-18T12:37:34.297Z,98476.00
2023-05-18T12:41:40.079Z,98475.88
2023-05-18T12:45:45.614Z,98475.38
2023-05-18T12:49:50.811Z,98469.06
2023-05-18T12:53:52.978Z,98472.38
2023-05-18T12:58:03.633Z,98480.81
2023-05-18T13:02:06.664Z,98478.56
2023-05-18T13:06:12.018Z,98475.84
2023-05-18T13:10:20.286Z,98471.16
2023-05-18T13:14:23.800Z,98474.59
2023-05-18T13:18:27.451Z,98466.25
2023-05-18T13:22:29.836Z,98468.41
2023-05-18T13:26:32.052Z,98464.66
2023-05-18T13:30:41.568Z,98466.19
2023-05-18T13:34:44.168Z,98465.72
2023-05-18T13:38:46.194Z,98468.00
2023-05-18T13:42:48.391Z,98454.13
2023-05-18T13:46:50.468Z,98458.00
2023-05-18T13:50:52.601Z,98455.03
2023-05-18T13:54:54.955Z,98460.84
2023-05-18T13:58:57.090Z,98452.47
2023-05-18T14:02:59.536Z,98452.78
2023-05-18T14:07:02.547Z,98451.88
2023-05-18T14:11:04.580Z,98457.66
2023-05-18T14:15:07.284Z,98458.75
2023-05-18T14:19:10.685Z,98452.94
2023-05-18T14:23:13.029Z,98455.25
2023-05-18T14:27:15.605Z,98452.41
2023-05-18T14:31:17.684Z,98441.13
2023-05-18T14:35:19.768Z,98433.78
2023-05-18T14:39:22.007Z,98437.59
2023-05-18T14:43:23.956Z,98439.19
2023-05-18T14:47:26.148Z,98429.06
2023-05-18T14:51:31.075Z,98428.22
2023-05-18T14:55:35.303Z,98427.09
2023-05-18T14:59:37.376Z,98431.28
2023-05-18T15:03:40.001Z,98432.38
2023-05-18T15:07:42.187Z,98431.78
2023-05-18T15:11:44.561Z,98438.91
2023-05-18T15:15:46.689Z,98447.81
2023-05-18T15:19:48.937Z,98447.50
2023-05-18T15:23:51.146Z,98440.69
2023-05-18T15:27:53.996Z,98442.22
2023-05-18T15:31:56.186Z,98441.47
2023-05-18T15:35:59.172Z,98446.94
2023-05-18T15:40:01.674Z,98440.00
2023-05-18T15:44:04.167Z,98443.84
2023-05-18T15:48:07.531Z,98446.94
2023-05-18T15:52:10.263Z,98452.16
2023-05-18T15:56:12.879Z,98454.38
2023-05-18T16:00:15.568Z,98454.16
2023-05-18T16:04:17.879Z,98457.66
2023-05-18T16:08:20.751Z,98460.88
2023-05-18T16:12:22.715Z,98459.50
2023-05-18T16:16:26.070Z,98455.06
2023-05-18T16:20:28.414Z,98462.03
2023-05-18T16:24:31.565Z,98458.00
2023-05-18T16:28:34.414Z,98453.44
2023-05-18T16:32:37.213Z,98457.72
2023-05-18T16:36:39.329Z,98464.72
2023-05-18T16:40:41.483Z,98468.81
2023-05-18T16:44:43.547Z,98476.50
2023-05-18T16:48:46.217Z,98477.50
2023-05-18T16:52:48.332Z,98478.25
2023-05-18T16:56:51.207Z,98487.38
2023-05-18T17:00:56.367Z,98491.19
2023-05-18T17:04:59.360Z,98487.72
2023-05-18T17:09:03.559Z,98488.72
2023-05-18T17:13:07.765Z,98486.75
2023-05-18T17:17:09.928Z,98495.53
2023-05-18T17:21:12.940Z,98504.59
2023-05-18T17:25:15.043Z,98503.94
2023-05-18T17:29:18.509Z,98505.69
2023-05-18T17:33:22.371Z,98507.28
2023-05-18T17:37:24.414Z,98498.81
2023-05-18T17:41:26.612Z,98504.63
2023-05-18T17:45:28.979Z,98511.09
2023-05-18T17:49:32.562Z,98502.41
2023-05-18T17:53:34.744Z,98498.97
2023-05-18T17:57:37.037Z,98494.00
2023-05-18T18:01:39.511Z,98500.38
2023-05-18T18:05:41.856Z,98497.22
2023-05-18T18:09:43.887Z,98503.44
2023-05-18T18:13:46.304Z,98498.91
2023-05-18T18:17:48.643Z,98499.50
2023-05-18T18:21:51.027Z,98498.22
2023-05-18T18:25:53.412Z,98500.16
2023-05-18T18:29:56.629Z,98505.13
2023-05-18T18:33:58.926Z,98505.53
2023-05-18T18:38:01.162Z,98504.06
2023-05-18T18:42:03.572Z,98517.59
2023-05-18T18:46:06.227Z,98504.66
2023-05-18T18:50:09.169Z,98512.31
2023-05-18T18:54:13.021Z,98522.06
2023-05-18T18:58:19.330Z,98535.00
2023-05-18T19:02:23.829Z,98524.66
2023-05-18T19:06:27.403Z,98538.59
2023-05-18T19:10:30.590Z,98540.44
2023-05-18T19:14:33.298Z,98552.88
2023-05-18T19:18:36.142Z,98568.00
2023-05-18T19:22:38.896Z,98577.44
2023-05-18T19:26:41.123Z,98575.28
2023-05-18T19:30:44.363Z,98580.09
2023-05-18T19:34:46.527Z,98591.25
2023-05-18T19:38:52.857Z,98596.78
2023-05-18T19:42:56.208Z,98607.59
2023-05-18T19:46:59.887Z,98613.25
2023-05-18T19:51:04.500Z,98616.59
2023-05-18T19:55:07.387Z,98617.75
2023-05-18T19:59:09.498Z,98628.84
2023-05-18T20:03:11.579Z,98632.69
2023-05-18T20:07:13.863Z,98644.94
2023-05-18T20:11:18.760Z,98636.97
2023-05-18T20:15:20.887Z,98648.50
2023-05-18T20:19:23.533Z,98645.69
2023-05-18T20:23:26.053Z,98640.22
2023-05-18T20:27:28.410Z,98651.41
2023-05-18T20:31:30.553Z,98648.72
2023-05-18T20:35:34.141Z,98643.50
2023-05-18T20:39:37.809Z,98646.91
2023-05-18T20:43:39.989Z,98653.13
2023-05-18T20:47:42.784Z,98653.81
2023-05-18T20:51:45.354Z,98652.22
2023-05-18T20:55:47.726Z,98643.06
2023-05-18T20:59:50.398Z,98640.94
2023-05-18T21:03:52.619Z,98633.66
2023-05-18T21:07:55.066Z,98629.72
2023-05-18T21:11:57.590Z,98627.63
2023-05-18T21:15:59.813Z,98624.84
2023-05-18T21:20:02.177Z,98627.69
2023-05-18T21:24:04.523Z,98629.44
2023-05-18T21:28:07.373Z,98625.88
2023-05-18T21:32:09.799Z,98631.44
2023-05-18T21:36:12.321Z,98622.16
2023-05-18T21:40:14.500Z,98626.63
2023-05-18T21:44:16.608Z,98636.38
2023-05-18T21:48:18.794Z,98625.94
2023-05-18T21:52:21.136Z,98627.63
2023-05-18T21:56:24.301Z,98625.81
2023-05-18T22:00:27.253Z,98626.28
2023-05-18T22:04:29.662Z,98629.53
2023-05-18T22:08:33.144Z,98634.03
2023-05-18T22:12:37.565Z,98631.59
2023-05-18T22:16:39.612Z,98626.28
2023-05-18T22:20:41.781Z,98636.13
2023-05-18T22:24:45.093Z,98632.50
2023-05-18T22:28:47.616Z,98640.31
2023-05-18T22:32:50.864Z,98634.13
2023-05-18T22:36:52.984Z,98629.81
2023-05-18T22:40:55.370Z,98635.19
2023-05-18T22:44:57.497Z,98627.84
2023-05-18T22:48:59.581Z,98633.69
2023-05-18T22:53:02.384Z,98629.19
2023-05-18T22:57:04.706Z,98631.63
2023-05-18T23:01:06.736Z,98625.19
2023-05-18T23:05:15.410Z,98614.44
2023-05-18T23:09:20.254Z,98612.00
2023-05-18T23:13:23.243Z,98607.50
2023-05-18T23:17:26.693Z,98617.91
2023-05-18T23:21:29.144Z,98616.09
2023-05-18T23:25:31.406Z,98607.81
2023-05-18T23:29:33.521Z,98615.53
2023-05-18T23:33:35.995Z,98613.59
2023-05-18T23:37:41.763Z,98613.47
2023-05-18T23:41:44.360Z,98611.28
2023-05-18T23:45:46.890Z,98605.31
2023-05-18T23:49:49.480Z,98596.09
2023-05-18T23:53:52.688Z,98604.22
2023-05-18T23:57:56.178Z,98596.09
