createdAt,value
2023-05-06T00:02:12.226Z,1.70
2023-05-06T00:04:41.081Z,1.80
2023-05-06T00:07:09.001Z,1.77
2023-05-06T00:09:36.905Z,1.90
2023-05-06T00:12:05.583Z,1.60
2023-05-06T00:14:34.893Z,1.80
2023-05-06T00:17:02.788Z,1.70
2023-05-06T00:19:30.695Z,1.90
2023-05-06T00:21:58.654Z,1.87
2023-05-06T00:24:26.594Z,1.93
2023-05-06T00:26:54.536Z,1.70
2023-05-06T00:29:22.554Z,1.90
2023-05-06T00:31:51.916Z,2.10
2023-05-06T00:34:19.888Z,2.10
2023-05-06T00:36:47.778Z,2.20
2023-05-06T00:39:16.369Z,1.80
2023-05-06T00:41:44.284Z,1.87
2023-05-06T00:44:12.208Z,1.60
2023-05-06T00:46:40.662Z,2.07
2023-05-06T00:49:09.985Z,1.67
2023-05-06T00:51:37.962Z,1.93
2023-05-06T00:54:06.524Z,2.20
2023-05-06T00:56:34.442Z,2.20
2023-05-06T00:59:02.411Z,2.20
2023-05-06T01:01:32.193Z,2.10
2023-05-06T01:04:00.323Z,2.00
2023-05-06T01:06:37.784Z,1.80
2023-05-06T01:09:11.675Z,1.90
2023-05-06T01:11:42.968Z,1.80
2023-05-06T01:14:15.972Z,2.17
2023-05-06T01:16:44.474Z,1.73
2023-05-06T01:19:19.390Z,1.77
2023-05-06T01:21:49.842Z,1.73
2023-05-06T01:24:19.107Z,1.60
2023-05-06T01:26:47.001Z,1.70
2023-05-06T01:29:15.049Z,1.80
2023-05-06T01:31:46.910Z,1.93
2023-05-06T01:34:17.222Z,1.80
2023-05-06T01:36:53.739Z,1.83
2023-05-06T01:39:27.538Z,1.70
2023-05-06T01:41:57.378Z,2.30
2023-05-06T01:44:26.475Z,1.97
2023-05-06T01:46:55.261Z,1.97
2023-05-06T01:49:23.779Z,1.83
2023-05-06T01:51:52.496Z,2.03
2023-05-06T01:54:20.575Z,1.90
2023-05-06T01:56:49.885Z,1.63
2023-05-06T01:59:17.774Z,1.77
2023-05-06T02:01:45.806Z,1.97
2023-05-06T02:04:13.796Z,1.73
2023-05-06T02:06:42.129Z,2.20
2023-05-06T02:09:10.074Z,1.80
2023-05-06T02:11:37.963Z,1.80
2023-05-06T02:14:07.243Z,1.87
2023-05-06T02:16:35.240Z,1.97
2023-05-06T02:19:03.403Z,2.00
2023-05-06T02:21:32.060Z,2.03
2023-05-06T02:23:59.961Z,1.83
2023-05-06T02:26:27.865Z,2.57
2023-05-06T02:28:55.811Z,2.10
2023-05-06T02:31:25.165Z,2.00
2023-05-06T02:33:53.077Z,2.23
2023-05-06T02:36:21.026Z,2.10
2023-05-06T02:38:48.932Z,2.00
2023-05-06T02:41:16.846Z,2.10
2023-05-06T02:43:44.772Z,2.00
2023-05-06T02:46:12.748Z,1.63
2023-05-06T02:48:42.050Z,1.67
2023-05-06T02:51:09.949Z,1.87
2023-05-06T02:53:37.873Z,1.67
2023-05-06T02:56:06.359Z,2.07
2023-05-06T02:58:34.258Z,2.00
2023-05-06T03:01:02.217Z,2.20
2023-05-06T03:03:30.140Z,2.70
2023-05-06T03:05:59.420Z,1.93
2023-05-06T03:08:27.357Z,2.07
2023-05-06T03:10:55.355Z,1.93
2023-05-06T03:13:23.378Z,2.27
2023-05-06T03:15:53.836Z,2.70
2023-05-06T03:18:21.928Z,2.30
2023-05-06T03:20:50.389Z,2.57
2023-05-06T03:23:19.698Z,2.00
2023-05-06T03:25:47.610Z,2.20
2023-05-06T03:28:15.519Z,2.67
2023-05-06T03:30:43.433Z,2.23
2023-05-06T03:33:11.355Z,2.87
2023-05-06T03:35:40.148Z,2.53
2023-05-06T03:38:08.193Z,2.23
2023-05-06T03:40:37.571Z,2.00
2023-05-06T03:43:05.493Z,2.00
2023-05-06T03:45:33.543Z,1.87
2023-05-06T03:48:01.509Z,2.10
2023-05-06T03:50:29.406Z,2.10
2023-05-06T03:52:57.336Z,2.40
2023-05-06T03:55:25.335Z,2.47
2023-05-06T03:57:54.657Z,2.13
2023-05-06T04:00:22.819Z,2.73
2023-05-06T04:02:50.791Z,2.30
2023-05-06T04:05:18.999Z,2.27
2023-05-06T04:07:47.006Z,2.10
2023-05-06T04:10:14.914Z,2.30
2023-05-06T04:12:42.861Z,2.43
2023-05-06T04:15:12.945Z,2.27
2023-05-06T04:17:41.121Z,1.90
2023-05-06T04:20:11.434Z,2.33
2023-05-06T04:22:39.623Z,2.10
2023-05-06T04:25:09.028Z,1.80
2023-05-06T04:27:37.214Z,2.17
2023-05-06T04:30:05.546Z,2.23
2023-05-06T04:32:35.142Z,2.43
2023-05-06T04:35:03.934Z,2.37
2023-05-06T04:37:31.836Z,2.33
2023-05-06T04:39:59.732Z,2.33
2023-05-06T04:42:27.650Z,2.33
2023-05-06T04:44:55.927Z,2.30
2023-05-06T04:47:23.864Z,2.10
2023-05-06T04:49:53.176Z,2.23
2023-05-06T04:52:21.160Z,2.07
2023-05-06T04:54:49.059Z,2.10
2023-05-06T04:57:16.959Z,2.20
2023-05-06T04:59:44.867Z,2.40
2023-05-06T05:02:13.056Z,2.27
2023-05-06T05:04:41.359Z,1.90
2023-05-06T05:07:10.789Z,2.73
2023-05-06T05:09:38.706Z,2.30
2023-05-06T05:12:07.096Z,2.90
2023-05-06T05:14:34.997Z,2.10
2023-05-06T05:17:02.983Z,2.33
2023-05-06T05:19:30.915Z,2.73
2023-05-06T05:21:58.836Z,2.57
2023-05-06T05:24:31.135Z,2.83
2023-05-06T05:26:59.073Z,2.50
2023-05-06T05:29:26.969Z,2.63
2023-05-06T05:31:54.829Z,2.47
2023-05-06T05:34:22.748Z,2.60
2023-05-06T05:36:50.638Z,2.33
2023-05-06T05:39:18.556Z,2.80
2023-05-06T05:41:47.802Z,2.83
2023-05-06T05:44:15.779Z,2.37
2023-05-06T05:46:44.078Z,3.00
2023-05-06T05:49:12.137Z,3.00
2023-05-06T05:51:40.049Z,3.57
2023-05-06T05:54:07.970Z,2.97
2023-05-06T05:56:36.045Z,2.90
2023-05-06T05:59:05.317Z,3.57
2023-05-06T06:01:33.221Z,3.00
2023-05-06T06:04:01.342Z,2.90
2023-05-06T06:06:29.471Z,3.17
2023-05-06T06:08:57.406Z,2.90
2023-05-06T06:11:26.920Z,3.43
2023-05-06T06:13:54.992Z,3.30
2023-05-06T06:16:24.470Z,2.80
2023-05-06T06:18:52.459Z,4.63
2023-05-06T06:21:20.395Z,4.30
2023-05-06T06:23:48.316Z,3.10
2023-05-06T06:26:16.236Z,2.97
2023-05-06T06:28:44.849Z,3.30
2023-05-06T06:31:12.963Z,2.83
2023-05-06T06:33:42.274Z,4.00
2023-05-06T06:36:10.719Z,4.23
2023-05-06T06:38:38.696Z,3.20
2023-05-06T06:41:06.704Z,3.40
2023-05-06T06:43:34.641Z,3.70
2023-05-06T06:46:02.657Z,3.73
2023-05-06T06:48:30.641Z,3.47
2023-05-06T06:50:59.966Z,3.83
2023-05-06T06:53:27.940Z,3.53
2023-05-06T06:55:55.846Z,3.63
2023-05-06T06:58:23.730Z,3.53
2023-05-06T07:00:51.701Z,3.90
2023-05-06T07:03:19.864Z,3.50
2023-05-06T07:05:47.817Z,4.83
2023-05-06T07:08:18.131Z,4.40
2023-05-06T07:10:46.044Z,5.50
2023-05-06T07:13:13.985Z,4.63
2023-05-06T07:15:41.942Z,4.73
2023-05-06T07:18:10.891Z,3.97
2023-05-06T07:20:38.921Z,5.87
2023-05-06T07:23:06.814Z,4.00
2023-05-06T07:25:36.083Z,3.87
2023-05-06T07:28:03.992Z,4.27
2023-05-06T07:30:31.939Z,4.10
2023-05-06T07:33:00.013Z,4.40
2023-05-06T07:35:28.115Z,3.90
2023-05-06T07:37:56.033Z,4.33
2023-05-06T07:40:24.043Z,6.03
2023-05-06T07:42:53.313Z,4.77
2023-05-06T07:45:23.493Z,4.83
2023-05-06T07:47:51.511Z,5.10
2023-05-06T07:50:19.547Z,4.37
2023-05-06T07:52:47.436Z,4.27
2023-05-06T07:55:15.334Z,5.13
2023-05-06T07:57:43.248Z,4.80
2023-05-06T08:00:13.455Z,4.87
2023-05-06T08:02:44.454Z,5.43
2023-05-06T08:05:13.024Z,6.00
2023-05-06T08:07:41.781Z,5.30
2023-05-06T08:10:10.684Z,5.80
2023-05-06T08:12:38.843Z,4.77
2023-05-06T08:15:08.175Z,6.37
2023-05-06T08:17:37.632Z,4.73
2023-05-06T08:20:06.266Z,5.40
2023-05-06T08:22:34.247Z,5.80
2023-05-06T08:25:02.270Z,5.10
2023-05-06T08:27:30.229Z,5.50
2023-05-06T08:29:58.118Z,4.80
2023-05-06T08:32:26.112Z,4.40
2023-05-06T08:34:56.080Z,5.53
2023-05-06T08:37:24.017Z,5.47
2023-05-06T08:39:51.936Z,4.73
2023-05-06T08:42:19.870Z,5.47
2023-05-06T08:44:48.557Z,5.10
2023-05-06T08:47:16.437Z,5.00
2023-05-06T08:49:44.363Z,4.53
2023-05-06T08:52:13.680Z,4.83
2023-05-06T08:54:42.463Z,4.33
2023-05-06T08:57:13.372Z,5.00
2023-05-06T08:59:41.629Z,4.17
2023-05-06T09:02:11.352Z,4.93
2023-05-06T09:04:39.730Z,4.23
2023-05-06T09:07:07.666Z,5.33
2023-05-06T09:09:36.992Z,4.83
2023-05-06T09:12:07.091Z,5.13
2023-05-06T09:14:35.035Z,4.27
2023-05-06T09:17:03.217Z,5.10
2023-05-06T09:19:31.244Z,4.80
2023-05-06T09:21:59.307Z,4.43
2023-05-06T09:24:27.438Z,4.40
2023-05-06T09:26:57.443Z,4.13
2023-05-06T09:29:25.344Z,4.97
2023-05-06T09:31:55.077Z,5.40
2023-05-06T09:34:23.431Z,4.63
2023-05-06T09:36:53.725Z,5.17
2023-05-06T09:39:26.832Z,4.20
2023-05-06T09:41:56.323Z,4.60
2023-05-06T09:44:26.091Z,4.03
2023-05-06T09:46:54.017Z,4.33
2023-05-06T09:49:21.937Z,5.63
2023-05-06T09:51:51.729Z,4.60
2023-05-06T09:54:19.697Z,4.17
2023-05-06T09:56:48.570Z,5.43
2023-05-06T09:59:18.685Z,4.23
2023-05-06T10:01:47.089Z,4.77
2023-05-06T10:04:16.793Z,4.13
2023-05-06T10:06:45.927Z,4.53
2023-05-06T10:09:14.687Z,4.27
2023-05-06T10:11:42.871Z,4.80
2023-05-06T10:14:11.158Z,4.60
2023-05-06T10:16:41.366Z,4.87
2023-05-06T10:19:09.644Z,6.13
2023-05-06T10:21:40.779Z,6.27
2023-05-06T10:24:12.490Z,5.80
2023-05-06T10:26:40.933Z,5.17
2023-05-06T10:29:11.016Z,6.07
2023-05-06T10:31:46.284Z,6.00
2023-05-06T10:34:14.240Z,5.53
2023-05-06T10:36:44.096Z,5.53
2023-05-06T10:39:14.304Z,4.97
2023-05-06T10:41:42.322Z,4.67
2023-05-06T10:44:10.316Z,5.43
2023-05-06T10:47:00.586Z,5.37
2023-05-06T10:49:29.170Z,4.83
2023-05-06T10:52:14.295Z,4.77
2023-05-06T10:54:49.628Z,4.77
2023-05-06T10:57:17.710Z,4.90
2023-05-06T10:59:48.935Z,5.10
2023-05-06T11:02:21.385Z,4.90
2023-05-06T11:05:01.139Z,5.67
2023-05-06T11:07:29.112Z,4.93
2023-05-06T11:09:58.734Z,6.33
2023-05-06T11:12:46.343Z,6.03
2023-05-06T11:15:36.425Z,6.33
2023-05-06T11:18:44.187Z,6.10
2023-05-06T11:21:40.162Z,6.13
2023-05-06T11:24:12.263Z,6.00
2023-05-06T11:26:44.256Z,5.70
2023-05-06T11:29:12.353Z,6.77
2023-05-06T11:31:42.159Z,6.37
2023-05-06T11:34:13.338Z,6.83
2023-05-06T11:36:49.287Z,6.37
2023-05-06T11:39:17.185Z,6.43
2023-05-06T11:41:45.153Z,6.73
2023-05-06T11:44:14.779Z,6.77
2023-05-06T11:46:45.055Z,5.53
2023-05-06T11:49:15.983Z,6.67
2023-05-06T11:51:43.880Z,6.37
2023-05-06T11:54:12.282Z,7.00
2023-05-06T11:56:45.923Z,7.03
2023-05-06T11:59:13.957Z,6.60
2023-05-06T12:01:45.966Z,8.10
2023-05-06T12:04:15.375Z,7.10
2023-05-06T12:06:43.339Z,7.00
2023-05-06T12:09:13.268Z,6.77
2023-05-06T12:11:43.138Z,7.53
2023-05-06T12:14:12.632Z,7.77
2023-05-06T12:16:40.912Z,7.43
2023-05-06T12:19:08.985Z,7.63
2023-05-06T12:21:40.325Z,7.57
2023-05-06T12:24:08.416Z,8.03
2023-05-06T12:26:47.236Z,8.30
2023-05-06T12:29:19.224Z,7.53
2023-05-06T12:31:48.313Z,9.27
2023-05-06T12:34:17.918Z,8.50
2023-05-06T12:36:48.182Z,8.10
2023-05-06T12:39:17.527Z,7.50
2023-05-06T12:41:46.354Z,8.03
2023-05-06T12:44:34.057Z,8.37
2023-05-06T12:47:03.402Z,9.20
2023-05-06T12:49:46.904Z,8.80
2023-05-06T12:52:16.730Z,8.17
2023-05-06T12:54:44.664Z,8.17
2023-05-06T12:57:12.802Z,7.63
2023-05-06T12:59:40.751Z,7.33
2023-05-06T13:02:08.704Z,7.93
2023-05-06T13:04:36.640Z,8.63
2023-05-06T13:07:04.581Z,8.73
2023-05-06T13:09:34.107Z,7.50
2023-05-06T13:12:02.438Z,8.73
2023-05-06T13:14:30.323Z,7.43
2023-05-06T13:17:01.024Z,8.13
2023-05-06T13:19:32.737Z,7.20
2023-05-06T13:22:01.302Z,7.93
2023-05-06T13:24:29.544Z,8.60
2023-05-06T13:27:00.881Z,8.50
2023-05-06T13:29:29.600Z,8.27
2023-05-06T13:31:57.880Z,8.53
2023-05-06T13:34:26.082Z,7.73
2023-05-06T13:36:54.577Z,8.37
2023-05-06T13:39:22.729Z,8.30
2023-05-06T13:41:51.093Z,8.07
2023-05-06T13:44:21.475Z,8.30
2023-05-06T13:46:49.722Z,9.60
2023-05-06T13:49:17.929Z,8.53
2023-05-06T13:51:45.850Z,9.00
2023-05-06T13:54:13.897Z,9.23
2023-05-06T13:56:41.803Z,9.20
2023-05-06T13:59:11.785Z,8.20
2023-05-06T14:01:41.630Z,8.33
2023-05-06T14:04:09.971Z,8.40
2023-05-06T14:06:38.757Z,8.53
2023-05-06T14:09:06.761Z,8.83
2023-05-06T14:11:34.671Z,9.17
2023-05-06T14:14:02.713Z,7.97
2023-05-06T14:16:30.697Z,8.30
2023-05-06T14:19:01.077Z,8.70
2023-05-06T14:21:29.001Z,8.33
2023-05-06T14:23:57.008Z,7.43
2023-05-06T14:26:25.131Z,6.87
2023-05-06T14:28:53.483Z,7.97
2023-05-06T14:31:21.491Z,7.23
2023-05-06T14:33:49.411Z,7.20
2023-05-06T14:36:20.856Z,7.40
2023-05-06T14:38:48.814Z,6.90
2023-05-06T14:41:16.713Z,6.33
2023-05-06T14:43:44.744Z,7.30
2023-05-06T14:46:14.557Z,7.13
2023-05-06T14:48:43.385Z,7.47
2023-05-06T14:51:11.357Z,7.43
2023-05-06T14:53:40.649Z,7.40
2023-05-06T14:56:10.504Z,7.53
2023-05-06T14:58:39.254Z,7.20
2023-05-06T15:01:07.311Z,6.87
2023-05-06T15:03:36.341Z,7.13
2023-05-06T15:06:04.538Z,7.27
2023-05-06T15:08:32.687Z,6.93
2023-05-06T15:11:04.103Z,6.83
2023-05-06T15:13:32.340Z,6.60
2023-05-06T15:16:00.317Z,6.67
2023-05-06T15:18:28.223Z,6.17
2023-05-06T15:20:58.667Z,6.50
2023-05-06T15:23:26.644Z,6.07
2023-05-06T15:25:54.639Z,6.53
2023-05-06T15:28:24.796Z,6.33
2023-05-06T15:30:52.814Z,6.73
2023-05-06T15:33:20.818Z,6.97
2023-05-06T15:35:48.693Z,6.20
2023-05-06T15:38:16.573Z,6.47
2023-05-06T15:40:50.943Z,6.70
2023-05-06T15:43:23.611Z,6.93
2023-05-06T15:45:53.666Z,6.53
2023-05-06T15:48:24.355Z,8.50
2023-05-06T15:50:52.267Z,6.20
2023-05-06T15:53:20.306Z,7.63
2023-05-06T15:55:56.643Z,7.47
2023-05-06T15:58:25.412Z,6.90
2023-05-06T16:00:54.745Z,7.60
2023-05-06T16:03:22.780Z,7.27
2023-05-06T16:05:50.879Z,7.37
2023-05-06T16:08:18.793Z,7.00
2023-05-06T16:10:46.801Z,7.10
2023-05-06T16:13:14.838Z,7.20
2023-05-06T16:15:42.882Z,7.57
2023-05-06T16:18:12.374Z,7.57
2023-05-06T16:20:40.662Z,7.03
2023-05-06T16:23:08.613Z,7.57
2023-05-06T16:25:38.238Z,6.57
2023-05-06T16:28:06.636Z,6.37
2023-05-06T16:30:34.526Z,7.03
2023-05-06T16:33:02.490Z,6.17
2023-05-06T16:35:31.961Z,7.00
2023-05-06T16:37:59.975Z,7.17
2023-05-06T16:40:28.750Z,6.73
2023-05-06T16:42:56.732Z,6.83
2023-05-06T16:45:24.666Z,6.53
2023-05-06T16:47:52.834Z,6.03
2023-05-06T16:50:21.001Z,6.13
2023-05-06T16:52:50.281Z,6.00
2023-05-06T16:55:18.424Z,6.07
2023-05-06T16:57:46.298Z,6.17
2023-05-06T17:00:16.527Z,6.37
2023-05-06T17:02:44.513Z,6.10
2023-05-06T17:05:12.482Z,5.27
2023-05-06T17:07:40.397Z,5.87
2023-05-06T17:10:10.929Z,5.83
2023-05-06T17:12:39.266Z,5.30
2023-05-06T17:15:08.491Z,5.37
2023-05-06T17:17:36.468Z,5.77
2023-05-06T17:20:05.311Z,5.37
2023-05-06T17:22:33.226Z,5.43
2023-05-06T17:25:01.174Z,5.27
2023-05-06T17:27:30.603Z,5.23
2023-05-06T17:29:58.504Z,5.40
2023-05-06T17:32:26.456Z,5.77
2023-05-06T17:34:54.423Z,5.80
2023-05-06T17:37:22.304Z,6.77
2023-05-06T17:39:51.021Z,5.60
2023-05-06T17:42:18.948Z,5.90
2023-05-06T17:44:48.353Z,5.73
2023-05-06T17:47:17.497Z,5.57
2023-05-06T17:49:45.703Z,6.07
2023-05-06T17:52:13.629Z,5.07
2023-05-06T17:54:41.520Z,7.13
2023-05-06T17:57:09.435Z,6.10
2023-05-06T17:59:37.559Z,5.77
2023-05-06T18:02:08.482Z,5.63
2023-05-06T18:04:36.563Z,5.63
2023-05-06T18:07:04.498Z,7.00
2023-05-06T18:09:32.806Z,5.90
2023-05-06T18:12:01.060Z,5.90
2023-05-06T18:14:29.046Z,5.53
2023-05-06T18:16:57.639Z,5.30
2023-05-06T18:19:27.165Z,5.60
2023-05-06T18:21:55.061Z,5.30
2023-05-06T18:24:23.416Z,5.63
2023-05-06T18:26:51.324Z,5.93
2023-05-06T18:29:19.240Z,5.73
2023-05-06T18:31:47.245Z,5.40
2023-05-06T18:34:15.334Z,5.40
2023-05-06T18:36:44.616Z,5.57
2023-05-06T18:39:12.504Z,7.30
2023-05-06T18:41:41.346Z,4.77
2023-05-06T18:44:09.222Z,5.50
2023-05-06T18:46:37.171Z,6.77
2023-05-06T18:49:05.051Z,5.27
2023-05-06T18:51:33.001Z,6.03
2023-05-06T18:54:02.304Z,5.93
2023-05-06T18:56:30.407Z,5.37
2023-05-06T18:58:58.346Z,5.30
2023-05-06T19:01:26.618Z,5.00
2023-05-06T19:03:54.695Z,5.43
2023-05-06T19:06:22.597Z,5.80
2023-05-06T19:08:50.797Z,5.63
2023-05-06T19:11:20.130Z,6.27
2023-05-06T19:13:48.012Z,6.13
2023-05-06T19:16:15.905Z,5.40
2023-05-06T19:18:43.863Z,5.87
2023-05-06T19:21:12.253Z,5.60
2023-05-06T19:23:40.297Z,8.50
2023-05-06T19:26:10.935Z,5.93
2023-05-06T19:28:41.038Z,6.30
2023-05-06T19:31:09.518Z,6.00
2023-05-06T19:33:37.588Z,6.73
2023-05-06T19:36:06.313Z,6.93
2023-05-06T19:38:34.690Z,7.17
2023-05-06T19:41:02.646Z,5.80
2023-05-06T19:43:30.604Z,5.80
2023-05-06T19:45:59.967Z,7.83
2023-05-06T19:48:27.859Z,7.10
2023-05-06T19:50:55.774Z,7.10
2023-05-06T19:53:24.110Z,7.23
2023-05-06T19:55:52.112Z,6.53
2023-05-06T19:58:20.331Z,6.20
2023-05-06T20:00:48.283Z,6.23
2023-05-06T20:03:18.044Z,6.33
2023-05-06T20:05:46.084Z,6.00
2023-05-06T20:08:14.008Z,7.60
2023-05-06T20:10:41.891Z,6.50
2023-05-06T20:13:27.915Z,6.10
2023-05-06T20:15:57.398Z,5.77
2023-05-06T20:18:27.252Z,6.20
2023-05-06T20:20:55.165Z,7.20
2023-05-06T20:23:24.959Z,6.73
2023-05-06T20:25:53.178Z,6.30
2023-05-06T20:28:21.191Z,6.33
2023-05-06T20:30:49.230Z,6.70
2023-05-06T20:33:17.161Z,7.23
2023-05-06T20:35:46.785Z,5.63
2023-05-06T20:38:16.973Z,6.40
2023-05-06T20:40:44.918Z,6.87
2023-05-06T20:43:12.809Z,5.27
2023-05-06T20:45:40.858Z,5.80
2023-05-06T20:48:09.005Z,5.33
2023-05-06T20:50:37.162Z,6.07
2023-05-06T20:53:06.492Z,5.20
2023-05-06T20:55:34.445Z,5.90
2023-05-06T20:58:02.328Z,5.67
2023-05-06T21:00:30.272Z,5.30
2023-05-06T21:02:58.290Z,5.47
2023-05-06T21:05:26.453Z,5.90
2023-05-06T21:07:54.440Z,5.33
2023-05-06T21:10:23.733Z,5.10
2023-05-06T21:12:51.940Z,6.07
2023-05-06T21:15:20.364Z,5.77
2023-05-06T21:17:48.408Z,5.33
2023-05-06T21:20:16.655Z,4.80
2023-05-06T21:22:44.584Z,5.00
2023-05-06T21:25:13.625Z,5.17
2023-05-06T21:27:43.113Z,5.13
2023-05-06T21:30:11.621Z,4.87
2023-05-06T21:32:39.560Z,5.27
2023-05-06T21:35:08.453Z,4.67
2023-05-06T21:37:36.689Z,5.20
2023-05-06T21:40:05.172Z,4.80
2023-05-06T21:42:33.077Z,4.77
2023-05-06T21:45:02.437Z,4.33
2023-05-06T21:47:30.429Z,4.80
2023-05-06T21:49:58.416Z,4.47
2023-05-06T21:52:26.445Z,3.80
2023-05-06T21:54:54.768Z,4.30
2023-05-06T21:57:22.677Z,4.40
2023-05-06T21:59:51.807Z,5.60
2023-05-06T22:02:21.181Z,4.50
2023-05-06T22:04:49.193Z,4.67
2023-05-06T22:07:17.096Z,4.60
2023-05-06T22:09:45.086Z,4.40
2023-05-06T22:12:13.302Z,4.87
2023-05-06T22:14:41.957Z,4.80
2023-05-06T22:17:10.595Z,4.90
2023-05-06T22:19:41.848Z,5.37
2023-05-06T22:22:10.147Z,4.77
2023-05-06T22:24:38.069Z,4.10
2023-05-06T22:27:05.981Z,4.43
2023-05-06T22:29:35.048Z,4.97
2023-05-06T22:32:03.336Z,4.93
2023-05-06T22:34:31.417Z,4.00
2023-05-06T22:37:01.168Z,4.73
2023-05-06T22:39:29.642Z,5.53
2023-05-06T22:41:57.589Z,5.03
2023-05-06T22:44:25.482Z,5.07
2023-05-06T22:46:53.380Z,5.10
2023-05-06T22:49:21.271Z,4.17
2023-05-06T22:51:49.209Z,4.97
2023-05-06T22:54:18.506Z,4.70
2023-05-06T22:56:46.436Z,4.47
2023-05-06T22:59:14.348Z,4.43
2023-05-06T23:01:42.481Z,4.43
2023-05-06T23:04:10.825Z,4.40
2023-05-06T23:06:40.017Z,4.60
2023-05-06T23:09:08.012Z,4.20
2023-05-06T23:11:37.328Z,4.67
2023-05-06T23:14:06.629Z,4.60
2023-05-06T23:16:34.738Z,4.70
2023-05-06T23:19:02.669Z,4.87
2023-05-06T23:21:30.578Z,5.07
2023-05-06T23:23:58.503Z,4.77
2023-05-06T23:26:26.713Z,4.70
2023-05-06T23:28:56.072Z,4.43
2023-05-06T23:31:24.061Z,4.13
2023-05-06T23:33:51.989Z,3.87
2023-05-06T23:36:19.967Z,5.93
2023-05-06T23:38:47.853Z,4.33
2023-05-06T23:41:15.752Z,4.30
2023-05-06T23:43:43.642Z,4.00
2023-05-06T23:46:12.993Z,4.53
2023-05-06T23:48:40.909Z,4.27
2023-05-06T23:51:08.799Z,3.97
2023-05-06T23:53:37.333Z,4.47
2023-05-06T23:56:05.773Z,4.67
2023-05-06T23:58:33.706Z,4.10
