createdAt,value
2019-01-31T00:01:26.219Z,97.40
2019-01-31T00:04:28.760Z,97.40
2019-01-31T00:07:30.459Z,97.40
2019-01-31T00:10:32.491Z,97.40
2019-01-31T00:13:30.872Z,97.40
2019-01-31T00:16:31.824Z,97.20
2019-01-31T00:19:41.745Z,96.70
2019-01-31T00:22:42.845Z,96.50
2019-01-31T00:25:59.269Z,96.10
2019-01-31T00:28:42.632Z,95.80
2019-01-31T00:31:54.215Z,95.20
2019-01-31T00:35:00.577Z,95.50
2019-01-31T00:37:53.859Z,95.70
2019-01-31T00:41:10.793Z,95.80
2019-01-31T00:43:56.677Z,95.70
2019-01-31T00:46:42.385Z,95.80
2019-01-31T00:49:36.635Z,95.90
2019-01-31T00:52:33.162Z,96.00
2019-01-31T00:55:49.750Z,96.00
2019-01-31T00:58:47.219Z,96.00
2019-01-31T01:01:47.561Z,96.00
2019-01-31T01:05:01.037Z,95.90
2019-01-31T01:07:51.114Z,95.90
2019-01-31T01:10:46.616Z,95.80
2019-01-31T01:13:54.515Z,95.70
2019-01-31T01:17:04.685Z,95.80
2019-01-31T01:20:06.080Z,95.80
2019-01-31T01:22:43.617Z,95.80
2019-01-31T01:25:47.593Z,95.80
2019-01-31T01:29:03.022Z,95.80
2019-01-31T01:32:09.229Z,95.70
2019-01-31T01:35:21.254Z,95.70
2019-01-31T01:38:49.661Z,95.70
2019-01-31T01:41:41.504Z,95.80
2019-01-31T01:45:01.163Z,95.70
2019-01-31T01:47:41.822Z,95.60
2019-01-31T01:50:29.742Z,95.70
2019-01-31T01:53:30.375Z,95.80
2019-01-31T01:56:46.892Z,95.80
2019-01-31T01:59:42.409Z,95.70
2019-01-31T02:02:46.722Z,95.80
2019-01-31T02:05:43.947Z,95.80
2019-01-31T02:08:51.070Z,95.70
2019-01-31T02:11:46.395Z,95.80
2019-01-31T02:14:52.008Z,96.10
2019-01-31T02:17:53.220Z,96.00
2019-01-31T02:21:01.999Z,96.00
2019-01-31T02:24:13.759Z,96.10
2019-01-31T02:27:26.898Z,96.30
2019-01-31T02:30:37.616Z,96.50
2019-01-31T02:33:28.966Z,96.50
2019-01-31T02:36:33.342Z,96.70
2019-01-31T02:39:46.773Z,96.70
2019-01-31T02:42:58.490Z,96.70
2019-01-31T02:46:22.734Z,96.70
2019-01-31T02:49:17.646Z,96.70
2019-01-31T02:52:21.689Z,96.80
2019-01-31T02:55:46.026Z,96.80
2019-01-31T02:59:01.702Z,96.80
2019-01-31T03:01:41.330Z,96.70
2019-01-31T03:04:36.066Z,96.80
2019-01-31T03:07:46.560Z,97.00
2019-01-31T03:10:39.803Z,97.00
2019-01-31T03:13:38.497Z,97.00
2019-01-31T03:16:32.160Z,97.00
2019-01-31T03:19:35.428Z,96.90
2019-01-31T03:22:44.287Z,96.90
2019-01-31T03:25:40.316Z,97.00
2019-01-31T03:29:01.716Z,97.00
2019-01-31T03:31:59.690Z,97.00
2019-01-31T03:35:13.184Z,97.00
2019-01-31T03:38:11.469Z,96.90
2019-01-31T03:41:21.050Z,96.80
2019-01-31T03:44:14.888Z,96.70
2019-01-31T03:47:34.278Z,96.70
2019-01-31T03:50:40.545Z,96.70
2019-01-31T03:53:36.129Z,96.70
2019-01-31T03:56:46.805Z,96.60
2019-01-31T03:59:50.127Z,96.60
2019-01-31T04:02:31.763Z,96.60
2019-01-31T04:05:24.612Z,96.50
2019-01-31T04:07:54.277Z,96.50
2019-01-31T04:10:23.439Z,96.50
2019-01-31T04:12:52.528Z,96.50
2019-01-31T04:15:21.701Z,96.50
2019-01-31T04:17:50.967Z,96.40
2019-01-31T04:20:20.137Z,96.40
2019-01-31T04:22:49.309Z,96.40
2019-01-31T04:25:18.534Z,96.40
2019-01-31T04:27:47.640Z,96.40
2019-01-31T04:30:17.030Z,96.30
2019-01-31T04:32:46.205Z,96.30
2019-01-31T04:35:15.356Z,96.30
2019-01-31T04:37:44.506Z,96.40
2019-01-31T04:40:13.683Z,96.40
2019-01-31T04:42:43.269Z,96.60
2019-01-31T04:45:12.355Z,96.50
2019-01-31T04:47:41.451Z,96.50
2019-01-31T04:50:12.498Z,96.40
2019-01-31T04:52:41.667Z,96.30
2019-01-31T04:55:10.758Z,96.40
2019-01-31T04:57:39.947Z,96.40
2019-01-31T05:00:11.397Z,96.40
2019-01-31T05:02:40.564Z,96.40
2019-01-31T05:05:09.800Z,96.30
2019-01-31T05:07:38.976Z,96.30
2019-01-31T05:10:10.126Z,96.30
2019-01-31T05:12:39.315Z,96.40
2019-01-31T05:15:10.340Z,96.40
2019-01-31T05:17:39.450Z,96.30
2019-01-31T05:20:11.917Z,96.30
2019-01-31T05:22:41.090Z,96.30
2019-01-31T05:25:11.420Z,96.20
2019-01-31T05:27:40.603Z,96.40
2019-01-31T05:30:10.978Z,96.40
2019-01-31T05:32:40.141Z,96.30
2019-01-31T05:35:09.715Z,96.30
2019-01-31T05:37:38.891Z,96.30
2019-01-31T05:40:09.571Z,96.20
2019-01-31T05:42:38.782Z,96.10
2019-01-31T05:45:10.207Z,96.10
2019-01-31T05:47:39.358Z,96.20
2019-01-31T05:50:12.045Z,96.10
2019-01-31T05:52:41.192Z,96.10
2019-01-31T05:55:10.464Z,96.10
2019-01-31T05:57:39.677Z,96.10
2019-01-31T06:00:12.957Z,96.10
2019-01-31T06:02:42.134Z,96.00
2019-01-31T06:05:11.308Z,96.00
2019-01-31T06:07:40.472Z,95.90
2019-01-31T06:10:10.200Z,95.90
2019-01-31T06:12:39.479Z,95.90
2019-01-31T06:15:11.612Z,95.90
2019-01-31T06:17:40.786Z,95.90
2019-01-31T06:20:11.737Z,95.80
2019-01-31T06:22:40.856Z,95.80
2019-01-31T06:25:10.035Z,95.80
2019-01-31T06:27:39.191Z,96.00
2019-01-31T06:30:09.758Z,96.10
2019-01-31T06:32:38.927Z,96.10
2019-01-31T06:35:08.760Z,96.10
2019-01-31T06:37:37.905Z,96.10
2019-01-31T06:40:08.160Z,96.00
2019-01-31T06:42:37.318Z,96.00
2019-01-31T06:45:08.677Z,95.90
2019-01-31T06:47:37.842Z,96.00
2019-01-31T06:50:07.503Z,95.90
2019-01-31T06:52:36.676Z,95.90
2019-01-31T06:55:06.917Z,96.00
2019-01-31T06:57:36.051Z,96.10
2019-01-31T07:00:08.804Z,96.00
2019-01-31T07:02:38.009Z,96.00
2019-01-31T07:05:07.305Z,96.00
2019-01-31T07:07:36.463Z,96.30
2019-01-31T07:10:08.723Z,95.90
2019-01-31T07:12:37.962Z,95.90
2019-01-31T07:15:08.654Z,95.80
2019-01-31T07:17:37.822Z,95.80
2019-01-31T07:20:08.285Z,95.80
2019-01-31T07:22:37.493Z,95.90
2019-01-31T07:25:07.397Z,95.80
2019-01-31T07:27:36.584Z,95.90
2019-01-31T07:30:07.506Z,95.90
2019-01-31T07:32:36.730Z,96.00
2019-01-31T07:35:07.401Z,95.90
2019-01-31T07:37:36.581Z,95.90
2019-01-31T07:40:06.856Z,95.80
2019-01-31T07:42:36.040Z,95.80
2019-01-31T07:45:07.737Z,95.90
2019-01-31T07:47:37.009Z,95.80
2019-01-31T07:50:07.204Z,95.80
2019-01-31T07:52:36.425Z,95.80
2019-01-31T07:55:06.342Z,95.70
2019-01-31T07:57:35.598Z,95.80
2019-01-31T08:00:06.388Z,95.90
2019-01-31T08:02:35.640Z,95.90
2019-01-31T08:05:04.959Z,95.80
2019-01-31T08:07:34.140Z,95.70
2019-01-31T08:10:04.885Z,95.70
2019-01-31T08:12:34.694Z,95.70
2019-01-31T08:15:04.340Z,95.60
2019-01-31T08:17:33.528Z,95.80
2019-01-31T08:20:02.728Z,95.80
2019-01-31T08:22:31.990Z,95.80
2019-01-31T08:25:01.219Z,95.80
2019-01-31T08:27:30.416Z,95.80
2019-01-31T08:29:59.659Z,95.80
2019-01-31T08:32:28.903Z,95.60
2019-01-31T08:34:58.424Z,95.60
2019-01-31T08:37:27.612Z,95.60
2019-01-31T08:39:56.846Z,95.60
2019-01-31T08:42:26.031Z,95.60
2019-01-31T08:44:55.755Z,95.60
2019-01-31T08:47:26.032Z,95.60
2019-01-31T08:49:55.253Z,95.60
2019-01-31T08:52:24.460Z,95.70
2019-01-31T08:54:53.659Z,95.90
2019-01-31T08:57:22.846Z,96.20
2019-01-31T08:59:52.534Z,96.20
2019-01-31T09:02:21.721Z,96.20
2019-01-31T09:04:51.663Z,96.10
2019-01-31T09:07:20.839Z,96.10
2019-01-31T09:09:50.004Z,96.00
2019-01-31T09:12:19.284Z,96.00
2019-01-31T09:14:48.543Z,95.80
2019-01-31T09:17:17.742Z,95.80
2019-01-31T09:19:47.547Z,95.90
2019-01-31T09:22:52.654Z,95.80
2019-01-31T09:26:02.500Z,95.70
2019-01-31T09:29:22.162Z,95.50
2019-01-31T09:32:38.668Z,95.50
2019-01-31T09:35:28.673Z,95.50
2019-01-31T09:38:50.435Z,95.50
2019-01-31T09:41:37.434Z,95.30
2019-01-31T09:44:52.594Z,95.30
2019-01-31T09:47:55.556Z,95.20
2019-01-31T09:51:02.151Z,95.30
2019-01-31T09:53:56.097Z,95.40
2019-01-31T09:56:51.330Z,95.30
2019-01-31T10:00:01.817Z,95.30
2019-01-31T10:03:11.066Z,95.40
2019-01-31T10:06:15.667Z,95.30
2019-01-31T10:09:19.965Z,95.40
2019-01-31T10:12:39.517Z,95.00
2019-01-31T10:15:38.480Z,95.70
2019-01-31T10:18:17.969Z,95.70
2019-01-31T10:21:13.509Z,95.70
2019-01-31T10:24:51.357Z,95.90
2019-01-31T10:27:56.287Z,96.10
2019-01-31T10:31:13.009Z,96.20
2019-01-31T10:34:26.283Z,96.00
2019-01-31T10:37:36.499Z,95.90
2019-01-31T10:40:55.857Z,96.10
2019-01-31T10:43:42.144Z,95.90
2019-01-31T10:47:01.662Z,96.30
2019-01-31T10:50:01.834Z,96.70
2019-01-31T10:53:15.593Z,96.20
2019-01-31T10:56:44.435Z,96.40
2019-01-31T11:00:20.437Z,96.10
2019-01-31T11:03:29.333Z,96.20
2019-01-31T11:06:22.024Z,96.40
2019-01-31T11:09:11.716Z,96.60
2019-01-31T11:12:06.389Z,96.60
2019-01-31T11:14:59.174Z,96.60
2019-01-31T11:18:15.791Z,96.50
2019-01-31T11:21:17.624Z,96.40
2019-01-31T11:24:14.618Z,96.60
2019-01-31T11:27:29.388Z,96.60
2019-01-31T11:30:42.338Z,96.60
2019-01-31T11:33:40.068Z,96.60
2019-01-31T11:36:48.080Z,96.60
2019-01-31T11:40:01.500Z,96.60
2019-01-31T11:42:58.268Z,96.40
2019-01-31T11:46:04.164Z,96.20
2019-01-31T11:49:07.441Z,96.30
2019-01-31T11:52:48.128Z,96.20
2019-01-31T11:55:26.387Z,96.10
2019-01-31T11:58:42.793Z,96.10
2019-01-31T12:01:12.020Z,96.20
2019-01-31T12:03:41.220Z,96.10
2019-01-31T12:06:10.400Z,96.20
2019-01-31T12:08:39.688Z,95.90
2019-01-31T12:11:08.904Z,96.00
2019-01-31T12:13:38.962Z,95.90
2019-01-31T12:16:08.181Z,95.80
2019-01-31T12:18:37.422Z,95.70
2019-01-31T12:21:06.646Z,95.60
2019-01-31T12:23:35.819Z,95.30
2019-01-31T12:26:08.534Z,95.30
2019-01-31T12:28:37.747Z,95.10
2019-01-31T12:31:07.475Z,95.10
2019-01-31T12:33:36.686Z,95.20
2019-01-31T12:36:06.257Z,95.20
2019-01-31T12:38:36.959Z,95.10
2019-01-31T12:41:06.326Z,95.00
2019-01-31T12:43:36.103Z,95.80
2019-01-31T12:46:05.310Z,95.50
2019-01-31T12:48:34.500Z,95.40
2019-01-31T12:51:03.908Z,95.30
2019-01-31T12:53:33.125Z,95.30
2019-01-31T12:56:02.361Z,95.30
2019-01-31T12:58:33.730Z,95.30
2019-01-31T13:01:02.367Z,95.20
2019-01-31T13:03:31.569Z,95.10
2019-01-31T13:06:00.783Z,95.00
2019-01-31T13:08:30.614Z,94.90
2019-01-31T13:10:59.917Z,95.00
2019-01-31T13:13:29.117Z,95.40
2019-01-31T13:15:58.863Z,95.90
2019-01-31T13:18:28.101Z,96.10
2019-01-31T13:20:57.283Z,96.10
2019-01-31T13:23:27.079Z,96.20
2019-01-31T13:25:56.822Z,96.30
2019-01-31T13:28:26.018Z,96.20
2019-01-31T13:30:55.617Z,96.10
2019-01-31T13:33:24.943Z,96.00
2019-01-31T13:35:54.119Z,96.00
2019-01-31T13:38:23.361Z,95.90
2019-01-31T13:40:52.586Z,95.70
2019-01-31T13:43:22.072Z,95.70
2019-01-31T13:45:51.314Z,95.70
2019-01-31T13:48:22.342Z,95.70
2019-01-31T13:50:52.071Z,95.60
2019-01-31T13:53:21.289Z,95.60
2019-01-31T13:55:50.497Z,95.60
2019-01-31T13:58:19.689Z,95.50
2019-01-31T14:00:48.948Z,95.40
2019-01-31T14:03:18.187Z,95.40
2019-01-31T14:05:47.393Z,95.40
2019-01-31T14:08:16.572Z,95.40
2019-01-31T14:10:45.781Z,95.40
2019-01-31T14:13:15.058Z,95.40
2019-01-31T14:15:44.312Z,95.30
2019-01-31T14:18:13.900Z,95.30
2019-01-31T14:20:43.100Z,95.30
2019-01-31T14:23:12.315Z,95.40
2019-01-31T14:25:41.960Z,95.30
2019-01-31T14:28:11.164Z,95.30
2019-01-31T14:30:40.366Z,95.30
2019-01-31T14:33:46.451Z,95.30
2019-01-31T14:36:18.323Z,95.30
2019-01-31T14:38:47.667Z,95.30
2019-01-31T14:41:16.892Z,95.30
2019-01-31T14:43:46.186Z,95.40
2019-01-31T14:46:16.848Z,95.40
2019-01-31T14:48:46.076Z,95.40
2019-01-31T14:51:15.686Z,95.30
2019-01-31T14:53:44.995Z,95.40
2019-01-31T14:56:14.252Z,95.40
2019-01-31T14:58:48.280Z,95.40
2019-01-31T15:01:19.052Z,95.40
2019-01-31T15:03:51.531Z,95.50
2019-01-31T15:06:19.860Z,95.50
2019-01-31T15:08:49.028Z,95.40
2019-01-31T15:11:18.691Z,95.50
2019-01-31T15:13:47.923Z,95.50
2019-01-31T15:16:17.155Z,95.50
2019-01-31T15:18:46.445Z,95.40
2019-01-31T15:21:15.852Z,95.40
2019-01-31T15:23:44.996Z,95.30
2019-01-31T15:26:14.240Z,95.30
2019-01-31T15:28:44.204Z,95.50
2019-01-31T15:31:13.408Z,95.60
2019-01-31T15:33:42.606Z,95.50
2019-01-31T15:36:11.867Z,95.50
2019-01-31T15:38:41.007Z,95.60
2019-01-31T15:41:10.258Z,95.60
2019-01-31T15:43:39.888Z,95.60
2019-01-31T15:46:09.563Z,95.60
2019-01-31T15:48:38.835Z,95.60
2019-01-31T15:51:08.101Z,95.50
2019-01-31T15:53:37.312Z,95.50
2019-01-31T15:56:07.571Z,95.50
2019-01-31T15:58:36.830Z,95.60
2019-01-31T16:01:06.781Z,95.60
2019-01-31T16:03:36.010Z,95.60
2019-01-31T16:06:07.151Z,95.70
2019-01-31T16:08:36.113Z,95.80
2019-01-31T16:11:05.387Z,95.60
2019-01-31T16:13:34.618Z,95.60
2019-01-31T16:16:05.613Z,95.60
2019-01-31T16:18:34.777Z,95.90
2019-01-31T16:21:04.134Z,96.40
2019-01-31T16:23:33.419Z,96.70
2019-01-31T16:26:02.605Z,97.00
2019-01-31T16:28:31.856Z,97.50
2019-01-31T16:31:01.550Z,97.70
2019-01-31T16:33:30.794Z,97.80
2019-01-31T16:35:59.997Z,98.00
2019-01-31T16:38:29.284Z,98.20
2019-01-31T16:40:58.500Z,98.40
2019-01-31T16:43:28.658Z,98.30
2019-01-31T16:45:57.906Z,98.20
2019-01-31T16:48:27.084Z,98.10
2019-01-31T16:50:57.550Z,98.10
2019-01-31T16:53:26.775Z,98.50
2019-01-31T16:55:56.946Z,98.50
2019-01-31T16:58:26.153Z,98.20
2019-01-31T17:00:55.417Z,97.90
2019-01-31T17:03:24.720Z,97.70
2019-01-31T17:05:53.910Z,97.80
2019-01-31T17:08:23.255Z,97.90
2019-01-31T17:10:52.483Z,97.80
2019-01-31T17:13:21.750Z,98.10
2019-01-31T17:15:51.103Z,98.10
2019-01-31T17:18:20.325Z,98.10
2019-01-31T17:20:49.616Z,98.10
2019-01-31T17:23:18.832Z,98.40
2019-01-31T17:25:48.108Z,98.40
2019-01-31T17:28:17.369Z,98.60
2019-01-31T17:30:46.550Z,98.50
2019-01-31T17:33:15.844Z,98.30
2019-01-31T17:35:45.128Z,98.20
2019-01-31T17:38:14.445Z,98.10
2019-01-31T17:40:43.877Z,98.00
2019-01-31T17:43:13.998Z,98.20
2019-01-31T17:45:43.260Z,98.40
2019-01-31T17:48:16.232Z,98.70
2019-01-31T17:50:46.126Z,98.90
2019-01-31T17:53:18.850Z,99.10
2019-01-31T17:55:48.068Z,98.60
2019-01-31T17:58:17.394Z,98.50
2019-01-31T18:00:55.457Z,98.50
2019-01-31T18:03:24.838Z,98.50
2019-01-31T18:05:54.065Z,98.60
2019-01-31T18:08:24.333Z,98.70
2019-01-31T18:10:53.551Z,98.70
2019-01-31T18:13:24.311Z,98.60
2019-01-31T18:15:53.510Z,98.40
2019-01-31T18:18:23.674Z,98.20
2019-01-31T18:20:53.411Z,98.30
2019-01-31T18:23:22.715Z,98.30
2019-01-31T18:25:51.935Z,98.30
2019-01-31T18:28:21.197Z,98.20
2019-01-31T18:30:51.119Z,98.30
2019-01-31T18:33:20.499Z,98.20
2019-01-31T18:35:49.738Z,98.00
2019-01-31T18:38:19.160Z,97.70
2019-01-31T18:40:48.733Z,97.80
2019-01-31T18:43:18.884Z,98.10
2019-01-31T18:45:53.493Z,98.60
2019-01-31T18:48:19.046Z,98.30
2019-01-31T18:50:49.796Z,98.50
2019-01-31T18:53:18.977Z,98.70
2019-01-31T18:55:48.232Z,98.90
2019-01-31T18:58:17.516Z,98.90
2019-01-31T19:00:48.531Z,99.00
2019-01-31T19:03:17.810Z,99.00
2019-01-31T19:05:47.547Z,98.80
2019-01-31T19:08:16.944Z,98.60
2019-01-31T19:10:46.254Z,98.10
2019-01-31T19:13:17.395Z,98.20
2019-01-31T19:15:47.067Z,98.00
2019-01-31T19:18:16.373Z,98.00
2019-01-31T19:20:45.716Z,97.90
2019-01-31T19:23:15.515Z,98.20
2019-01-31T19:25:47.245Z,98.30
2019-01-31T19:28:15.924Z,98.40
2019-01-31T19:30:45.206Z,98.30
2019-01-31T19:33:14.980Z,98.50
2019-01-31T19:35:46.284Z,98.60
2019-01-31T19:38:15.640Z,98.80
2019-01-31T19:40:46.251Z,99.00
2019-01-31T19:43:15.779Z,99.00
2019-01-31T19:45:47.293Z,98.80
2019-01-31T19:48:16.641Z,98.80
2019-01-31T19:50:45.867Z,98.90
2019-01-31T19:53:17.523Z,98.70
2019-01-31T19:55:46.770Z,99.00
2019-01-31T19:58:16.338Z,99.10
2019-01-31T20:00:46.012Z,99.00
2019-01-31T20:03:15.234Z,98.80
2019-01-31T20:05:44.561Z,98.40
2019-01-31T20:08:13.837Z,98.20
2019-01-31T20:10:43.038Z,98.20
2019-01-31T20:13:12.290Z,98.20
2019-01-31T20:15:43.636Z,98.00
2019-01-31T20:18:13.950Z,97.90
2019-01-31T20:20:45.443Z,97.70
2019-01-31T20:23:18.542Z,97.50
2019-01-31T20:25:48.235Z,97.50
2019-01-31T20:28:17.505Z,97.40
2019-01-31T20:30:46.799Z,97.40
2019-01-31T20:33:16.068Z,97.50
2019-01-31T20:35:45.321Z,97.60
2019-01-31T20:38:14.669Z,97.80
2019-01-31T20:40:44.048Z,97.70
2019-01-31T20:43:13.425Z,97.60
2019-01-31T20:45:43.214Z,97.80
2019-01-31T20:48:12.568Z,98.20
2019-01-31T20:50:43.787Z,98.30
2019-01-31T20:53:13.205Z,98.30
2019-01-31T20:55:42.771Z,98.00
2019-01-31T20:58:12.080Z,98.30
2019-01-31T21:00:43.795Z,98.40
2019-01-31T21:03:15.039Z,98.40
2019-01-31T21:05:44.387Z,98.30
2019-01-31T21:08:14.445Z,98.20
2019-01-31T21:10:44.352Z,98.00
2019-01-31T21:13:13.695Z,98.30
2019-01-31T21:15:43.069Z,98.40
2019-01-31T21:18:12.333Z,98.40
2019-01-31T21:20:41.904Z,98.20
2019-01-31T21:23:11.315Z,98.40
2019-01-31T21:25:40.631Z,98.60
2019-01-31T21:28:10.002Z,98.60
2019-01-31T21:30:43.304Z,98.60
2019-01-31T21:33:12.636Z,98.90
2019-01-31T21:35:41.934Z,99.10
2019-01-31T21:38:11.224Z,99.00
2019-01-31T21:40:40.806Z,99.00
2019-01-31T21:43:10.198Z,98.80
2019-01-31T21:45:39.527Z,98.70
2019-01-31T21:48:09.994Z,98.70
2019-01-31T21:50:39.411Z,98.70
2019-01-31T21:53:08.868Z,98.80
2019-01-31T21:55:38.222Z,98.80
2019-01-31T21:58:07.482Z,98.60
2019-01-31T22:00:36.726Z,98.70
2019-01-31T22:03:06.905Z,98.10
2019-01-31T22:05:36.233Z,98.20
2019-01-31T22:08:05.470Z,98.40
2019-01-31T22:10:34.686Z,98.40
2019-01-31T22:13:03.951Z,98.60
2019-01-31T22:15:34.419Z,98.80
2019-01-31T22:18:03.839Z,99.00
2019-01-31T22:20:33.112Z,99.00
2019-01-31T22:23:02.733Z,98.90
2019-01-31T22:25:31.960Z,98.80
2019-01-31T22:28:01.546Z,98.60
2019-01-31T22:30:35.839Z,98.30
2019-01-31T22:33:05.536Z,98.30
2019-01-31T22:35:34.800Z,98.30
2019-01-31T22:38:03.921Z,98.20
2019-01-31T22:40:34.513Z,98.10
2019-01-31T22:43:05.099Z,98.00
2019-01-31T22:45:34.320Z,97.80
2019-01-31T22:48:03.832Z,97.70
2019-01-31T22:50:33.075Z,97.80
2019-01-31T22:53:02.260Z,97.90
2019-01-31T22:55:31.438Z,98.00
2019-01-31T22:58:00.680Z,98.10
2019-01-31T23:01:21.831Z,98.10
2019-01-31T23:03:51.174Z,97.90
2019-01-31T23:06:20.923Z,97.80
2019-01-31T23:08:50.177Z,97.90
2019-01-31T23:11:19.815Z,97.80
2019-01-31T23:13:49.460Z,97.50
2019-01-31T23:16:18.683Z,97.20
2019-01-31T23:18:48.161Z,97.00
2019-01-31T23:21:17.416Z,96.70
2019-01-31T23:23:46.657Z,96.60
2019-01-31T23:26:15.856Z,96.60
2019-01-31T23:28:45.016Z,96.50
2019-01-31T23:31:14.271Z,96.50
2019-01-31T23:33:43.894Z,96.40
2019-01-31T23:36:13.141Z,96.20
2019-01-31T23:38:42.318Z,96.00
2019-01-31T23:41:11.496Z,95.90
2019-01-31T23:43:40.713Z,95.80
2019-01-31T23:46:09.903Z,95.80
2019-01-31T23:48:39.111Z,95.80
2019-01-31T23:51:08.349Z,95.70
2019-01-31T23:53:37.521Z,95.40
2019-01-31T23:56:06.722Z,95.60
2019-01-31T23:58:35.980Z,95.90
