createdAt,value
2019-01-15T00:01:54.777Z,9.40
2019-01-15T00:04:22.306Z,3.97
2019-01-15T00:06:49.730Z,7.93
2019-01-15T00:09:17.178Z,6.83
2019-01-15T00:11:44.630Z,7.47
2019-01-15T00:14:12.052Z,6.00
2019-01-15T00:16:39.571Z,10.97
2019-01-15T00:19:07.093Z,5.43
2019-01-15T00:21:34.662Z,4.30
2019-01-15T00:24:02.096Z,7.07
2019-01-15T00:26:29.664Z,4.40
2019-01-15T00:28:57.099Z,3.47
2019-01-15T00:31:24.540Z,6.43
2019-01-15T00:33:52.033Z,8.03
2019-01-15T00:36:19.450Z,8.30
2019-01-15T00:38:46.914Z,7.30
2019-01-15T00:41:14.346Z,6.27
2019-01-15T00:43:41.781Z,5.93
2019-01-15T00:46:09.240Z,4.07
2019-01-15T00:48:36.680Z,4.47
2019-01-15T00:51:05.106Z,5.83
2019-01-15T00:53:32.567Z,7.37
2019-01-15T00:56:00.033Z,6.40
2019-01-15T00:58:27.554Z,8.70
2019-01-15T01:00:55.130Z,10.20
2019-01-15T01:03:22.649Z,11.77
2019-01-15T01:05:50.192Z,12.57
2019-01-15T01:08:17.754Z,8.77
2019-01-15T01:10:45.172Z,10.63
2019-01-15T01:13:12.612Z,9.30
2019-01-15T01:15:41.303Z,7.50
2019-01-15T01:18:08.977Z,7.93
2019-01-15T01:20:37.199Z,8.53
2019-01-15T01:23:03.891Z,11.73
2019-01-15T01:25:31.323Z,10.47
2019-01-15T01:27:58.745Z,5.03
2019-01-15T01:30:26.175Z,9.13
2019-01-15T01:32:53.609Z,7.63
2019-01-15T01:35:21.070Z,8.88
2019-01-15T01:37:48.518Z,8.93
2019-01-15T01:40:16.022Z,8.63
2019-01-15T01:42:43.468Z,13.30
2019-01-15T01:45:10.904Z,9.10
2019-01-15T01:47:38.326Z,6.80
2019-01-15T01:50:06.781Z,7.50
2019-01-15T01:52:34.397Z,7.40
2019-01-15T01:55:01.846Z,7.40
2019-01-15T01:57:29.279Z,9.37
2019-01-15T01:59:56.719Z,6.77
2019-01-15T02:02:24.152Z,8.57
2019-01-15T02:04:51.700Z,8.77
2019-01-15T02:07:19.111Z,11.10
2019-01-15T02:09:46.546Z,13.52
2019-01-15T02:12:14.018Z,14.63
2019-01-15T02:14:41.444Z,11.65
2019-01-15T02:17:08.871Z,11.12
2019-01-15T02:19:36.324Z,10.87
2019-01-15T02:22:03.793Z,15.93
2019-01-15T02:24:32.246Z,11.17
2019-01-15T02:26:59.747Z,12.20
2019-01-15T02:29:27.211Z,12.57
2019-01-15T02:31:54.667Z,12.77
2019-01-15T02:34:22.093Z,9.67
2019-01-15T02:36:49.528Z,9.10
2019-01-15T02:39:16.992Z,7.83
2019-01-15T02:41:44.449Z,7.87
2019-01-15T02:44:11.893Z,8.85
2019-01-15T02:46:39.323Z,14.33
2019-01-15T02:49:06.847Z,11.27
2019-01-15T02:51:34.232Z,12.30
2019-01-15T02:54:01.686Z,12.97
2019-01-15T02:56:29.127Z,17.17
2019-01-15T02:58:56.592Z,12.27
2019-01-15T03:01:24.025Z,10.50
2019-01-15T03:03:51.487Z,11.17
2019-01-15T03:06:18.915Z,12.50
2019-01-15T03:08:46.347Z,10.20
2019-01-15T03:11:13.799Z,10.67
2019-01-15T03:13:41.227Z,17.40
2019-01-15T03:16:08.695Z,12.60
2019-01-15T03:18:36.139Z,15.65
2019-01-15T03:21:03.599Z,15.43
2019-01-15T03:23:31.290Z,14.77
2019-01-15T03:25:58.786Z,15.70
2019-01-15T03:28:26.221Z,15.03
2019-01-15T03:30:53.663Z,14.70
2019-01-15T03:33:21.254Z,17.50
2019-01-15T03:35:48.662Z,14.23
2019-01-15T03:38:16.088Z,18.20
2019-01-15T03:40:43.694Z,15.97
2019-01-15T03:43:11.111Z,12.35
2019-01-15T03:45:38.548Z,16.17
2019-01-15T03:48:05.994Z,14.40
2019-01-15T03:50:33.458Z,12.75
2019-01-15T03:53:01.644Z,16.33
2019-01-15T03:55:29.095Z,16.53
2019-01-15T03:57:56.549Z,17.90
2019-01-15T04:00:23.982Z,14.37
2019-01-15T04:02:51.566Z,11.70
2019-01-15T04:05:20.060Z,12.83
2019-01-15T04:07:47.573Z,13.25
2019-01-15T04:10:15.038Z,13.70
2019-01-15T04:12:42.496Z,16.97
2019-01-15T04:15:09.958Z,15.67
2019-01-15T04:17:37.397Z,11.27
2019-01-15T04:20:06.302Z,17.30
2019-01-15T04:22:33.756Z,13.43
2019-01-15T04:25:01.924Z,13.30
2019-01-15T04:27:29.372Z,12.57
2019-01-15T04:29:56.824Z,16.90
2019-01-15T04:32:24.268Z,12.03
2019-01-15T04:34:51.733Z,17.20
2019-01-15T04:37:19.182Z,15.77
2019-01-15T04:39:46.627Z,13.77
2019-01-15T04:42:14.063Z,17.05
2019-01-15T04:44:41.622Z,11.85
2019-01-15T04:47:09.552Z,12.30
2019-01-15T04:49:36.982Z,15.80
2019-01-15T04:52:04.413Z,10.73
2019-01-15T04:54:32.084Z,10.68
2019-01-15T04:56:59.555Z,10.83
2019-01-15T04:59:26.993Z,12.83
2019-01-15T05:01:54.442Z,14.57
2019-01-15T05:04:21.863Z,10.40
2019-01-15T05:06:49.323Z,12.20
2019-01-15T05:09:16.792Z,12.87
2019-01-15T05:11:44.244Z,11.70
2019-01-15T05:14:11.693Z,12.80
2019-01-15T05:16:39.155Z,10.77
2019-01-15T05:19:06.598Z,12.05
2019-01-15T05:21:34.032Z,12.13
2019-01-15T05:24:02.346Z,10.02
2019-01-15T05:26:29.775Z,12.20
2019-01-15T05:28:57.237Z,11.93
2019-01-15T05:31:24.723Z,15.07
2019-01-15T05:33:52.183Z,11.77
2019-01-15T05:36:19.622Z,13.07
2019-01-15T05:38:47.092Z,12.53
2019-01-15T05:41:14.519Z,15.90
2019-01-15T05:43:41.934Z,14.30
2019-01-15T05:46:09.398Z,15.65
2019-01-15T05:48:36.837Z,15.47
2019-01-15T05:51:08.817Z,14.77
2019-01-15T05:53:36.275Z,16.77
2019-01-15T05:56:03.692Z,14.10
2019-01-15T05:58:31.154Z,13.90
2019-01-15T06:00:58.597Z,14.30
2019-01-15T06:03:26.028Z,17.60
2019-01-15T06:05:53.495Z,14.67
2019-01-15T06:08:20.922Z,14.80
2019-01-15T06:10:48.363Z,16.42
2019-01-15T06:13:15.795Z,16.80
2019-01-15T06:15:43.268Z,18.10
2019-01-15T06:18:10.717Z,15.60
2019-01-15T06:20:38.190Z,16.10
2019-01-15T06:23:05.629Z,13.90
2019-01-15T06:25:33.049Z,14.53
2019-01-15T06:28:00.518Z,14.50
2019-01-15T06:30:27.961Z,12.33
2019-01-15T06:32:55.425Z,14.73
2019-01-15T06:35:22.872Z,15.52
2019-01-15T06:37:51.456Z,16.65
2019-01-15T06:40:17.812Z,17.60
2019-01-15T06:42:45.262Z,18.80
2019-01-15T06:45:30.573Z,13.97
2019-01-15T06:47:58.002Z,17.63
2019-01-15T06:50:25.479Z,14.77
2019-01-15T06:52:52.891Z,14.67
2019-01-15T06:55:20.386Z,13.07
2019-01-15T06:57:47.839Z,12.50
2019-01-15T07:00:20.887Z,15.83
2019-01-15T07:02:49.345Z,14.67
2019-01-15T07:05:16.930Z,13.55
2019-01-15T07:07:44.385Z,15.23
2019-01-15T07:10:12.623Z,13.87
2019-01-15T07:12:40.084Z,11.93
2019-01-15T07:15:07.527Z,12.87
2019-01-15T07:17:34.972Z,12.77
2019-01-15T07:20:03.345Z,16.60
2019-01-15T07:22:30.791Z,14.40
2019-01-15T07:24:59.618Z,14.18
2019-01-15T07:27:27.212Z,14.77
2019-01-15T07:32:32.665Z,20.50
2019-01-15T07:35:00.177Z,20.00
2019-01-15T07:37:28.687Z,16.93
2019-01-15T07:39:56.132Z,19.53
2019-01-15T07:42:23.556Z,17.93
2019-01-15T07:44:51.108Z,17.93
2019-01-15T07:47:18.567Z,15.80
2019-01-15T07:49:46.754Z,22.33
2019-01-15T07:52:14.199Z,21.40
2019-01-15T07:54:41.651Z,18.35
2019-01-15T07:57:09.207Z,17.70
2019-01-15T07:59:36.712Z,18.07
2019-01-15T08:02:04.211Z,19.03
2019-01-15T08:04:31.681Z,18.23
2019-01-15T08:06:59.208Z,15.93
2019-01-15T08:09:26.721Z,21.90
2019-01-15T08:11:55.888Z,18.87
2019-01-15T08:14:23.353Z,15.87
2019-01-15T08:16:50.872Z,19.98
2019-01-15T08:19:18.444Z,16.63
2019-01-15T08:21:47.007Z,20.23
2019-01-15T08:24:14.476Z,15.87
2019-01-15T08:26:42.060Z,16.87
2019-01-15T08:29:09.510Z,19.25
2019-01-15T08:31:37.465Z,21.17
2019-01-15T08:34:04.948Z,18.60
2019-01-15T08:36:32.465Z,17.10
2019-01-15T08:39:00.043Z,18.98
2019-01-15T08:41:27.478Z,16.00
2019-01-15T08:43:55.616Z,18.87
2019-01-15T08:46:23.162Z,18.40
2019-01-15T08:48:50.623Z,18.10
2019-01-15T08:51:18.064Z,20.25
2019-01-15T08:53:45.559Z,18.02
2019-01-15T08:56:13.204Z,20.15
2019-01-15T08:58:41.755Z,19.65
2019-01-15T09:01:09.471Z,19.20
2019-01-15T09:03:37.819Z,21.47
2019-01-15T09:06:05.347Z,17.30
2019-01-15T09:08:32.897Z,19.00
2019-01-15T09:11:00.405Z,23.53
2019-01-15T09:13:28.636Z,19.00
2019-01-15T09:15:57.424Z,24.93
2019-01-15T09:18:24.974Z,21.23
2019-01-15T09:20:53.238Z,19.47
2019-01-15T09:23:21.289Z,20.83
2019-01-15T09:25:48.799Z,20.40
2019-01-15T09:28:17.254Z,19.30
2019-01-15T09:30:44.712Z,20.73
2019-01-15T09:33:12.210Z,22.37
2019-01-15T09:35:39.627Z,24.20
2019-01-15T09:38:07.048Z,21.47
2019-01-15T09:40:34.604Z,19.17
2019-01-15T09:43:02.036Z,16.40
2019-01-15T09:45:29.515Z,21.63
2019-01-15T09:48:06.542Z,18.33
2019-01-15T09:50:34.568Z,18.90
2019-01-15T09:53:02.002Z,17.90
2019-01-15T09:55:29.484Z,22.50
2019-01-15T09:57:56.907Z,17.30
2019-01-15T10:00:24.375Z,21.17
2019-01-15T10:02:51.833Z,17.70
2019-01-15T10:05:19.266Z,20.10
2019-01-15T10:07:46.714Z,20.40
2019-01-15T10:10:14.538Z,19.70
2019-01-15T10:12:41.976Z,17.12
2019-01-15T10:15:10.268Z,17.33
2019-01-15T10:17:37.777Z,17.43
2019-01-15T10:20:06.835Z,18.80
2019-01-15T10:22:34.807Z,14.75
2019-01-15T10:25:02.288Z,17.20
2019-01-15T10:27:29.749Z,21.73
2019-01-15T10:29:59.238Z,14.57
2019-01-15T10:32:30.660Z,16.00
2019-01-15T10:34:58.126Z,14.63
2019-01-15T10:37:25.576Z,16.30
2019-01-15T10:39:53.016Z,12.25
2019-01-15T10:42:20.465Z,14.33
2019-01-15T10:44:48.764Z,16.40
2019-01-15T10:47:15.382Z,15.65
2019-01-15T10:49:42.823Z,16.57
2019-01-15T10:52:10.270Z,16.60
2019-01-15T10:54:37.718Z,15.50
2019-01-15T10:57:05.235Z,14.55
2019-01-15T10:59:32.671Z,16.27
2019-01-15T11:02:00.137Z,20.43
2019-01-15T11:04:27.554Z,15.30
2019-01-15T11:06:56.515Z,17.80
2019-01-15T11:09:24.017Z,19.33
2019-01-15T11:11:51.470Z,17.50
2019-01-15T11:14:18.897Z,16.23
2019-01-15T11:16:46.350Z,15.43
2019-01-15T11:19:13.780Z,13.32
2019-01-15T11:21:41.235Z,14.73
2019-01-15T11:24:08.682Z,19.13
2019-01-15T11:26:36.118Z,14.80
2019-01-15T11:29:04.936Z,16.43
2019-01-15T11:31:32.471Z,14.40
2019-01-15T11:33:59.961Z,15.87
2019-01-15T11:36:27.408Z,13.90
2019-01-15T11:38:54.940Z,20.17
2019-01-15T11:41:22.351Z,15.50
2019-01-15T11:43:49.810Z,16.08
2019-01-15T11:46:17.260Z,13.02
2019-01-15T11:48:44.780Z,12.60
2019-01-15T11:51:12.237Z,17.80
2019-01-15T11:53:39.697Z,16.73
2019-01-15T11:56:07.131Z,14.00
2019-01-15T11:58:34.586Z,12.27
2019-01-15T12:01:02.023Z,10.50
2019-01-15T12:03:29.484Z,11.63
2019-01-15T12:06:16.563Z,12.30
2019-01-15T12:08:44.834Z,10.10
2019-01-15T12:11:17.736Z,8.20
2019-01-15T12:14:00.843Z,10.23
2019-01-15T12:16:46.900Z,10.83
2019-01-15T12:19:16.721Z,8.80
2019-01-15T12:21:44.856Z,9.40
2019-01-15T12:24:27.963Z,7.10
2019-01-15T12:27:12.087Z,9.83
2019-01-15T12:29:45.522Z,7.37
2019-01-15T12:32:15.512Z,11.27
2019-01-15T12:35:01.860Z,10.88
2019-01-15T12:37:45.080Z,10.53
2019-01-15T12:40:27.412Z,6.40
2019-01-15T12:43:10.425Z,7.57
2019-01-15T12:45:39.238Z,9.47
2019-01-15T12:48:12.105Z,9.87
2019-01-15T12:50:39.584Z,9.17
2019-01-15T12:53:09.796Z,9.03
2019-01-15T12:55:52.114Z,7.47
2019-01-15T12:58:20.325Z,7.50
2019-01-15T13:00:48.298Z,8.73
2019-01-15T13:03:21.303Z,9.43
2019-01-15T13:05:51.634Z,6.87
2019-01-15T13:08:22.549Z,9.87
2019-01-15T13:10:52.359Z,7.65
2019-01-15T13:13:22.264Z,4.90
2019-01-15T13:15:55.198Z,8.05
2019-01-15T13:18:39.396Z,8.45
2019-01-15T13:21:12.430Z,10.97
2019-01-15T13:23:49.744Z,5.07
2019-01-15T13:26:17.195Z,7.07
2019-01-15T13:28:52.148Z,7.20
2019-01-15T13:31:25.297Z,7.62
2019-01-15T13:33:57.033Z,6.97
2019-01-15T13:36:44.241Z,8.90
2019-01-15T13:39:26.552Z,6.68
2019-01-15T13:41:54.008Z,7.20
2019-01-15T13:44:27.285Z,5.50
2019-01-15T13:47:09.375Z,4.93
2019-01-15T13:49:37.086Z,5.47
2019-01-15T13:52:08.251Z,6.23
2019-01-15T13:54:36.556Z,9.20
2019-01-15T13:57:07.487Z,5.43
2019-01-15T13:59:37.241Z,6.55
2019-01-15T14:02:11.148Z,4.90
2019-01-15T14:04:39.503Z,5.73
2019-01-15T14:07:07.613Z,5.40
2019-01-15T14:09:53.640Z,4.62
2019-01-15T14:12:21.558Z,7.83
2019-01-15T14:14:51.946Z,5.33
2019-01-15T14:17:34.144Z,5.63
2019-01-15T14:20:08.251Z,4.67
2019-01-15T14:22:50.507Z,7.33
2019-01-15T14:25:21.353Z,5.97
2019-01-15T14:27:50.722Z,5.47
2019-01-15T14:30:36.114Z,6.37
2019-01-15T14:33:19.439Z,4.03
2019-01-15T14:35:47.842Z,9.43
2019-01-15T14:38:30.214Z,3.60
2019-01-15T14:41:03.386Z,6.97
2019-01-15T14:43:35.831Z,9.67
2019-01-15T14:46:05.544Z,6.68
2019-01-15T14:48:33.962Z,4.17
2019-01-15T14:51:06.998Z,6.30
2019-01-15T14:53:51.674Z,5.15
2019-01-15T14:56:20.135Z,5.10
2019-01-15T14:58:48.379Z,8.57
2019-01-15T15:01:35.518Z,7.65
2019-01-15T15:04:18.639Z,3.87
2019-01-15T15:06:48.016Z,6.47
2019-01-15T15:09:19.429Z,6.63
2019-01-15T15:11:49.738Z,6.85
2019-01-15T15:14:28.004Z,9.43
2019-01-15T15:16:56.350Z,8.23
2019-01-15T15:19:43.679Z,6.93
2019-01-15T15:22:31.912Z,8.33
2019-01-15T15:25:10.078Z,5.37
2019-01-15T15:27:48.619Z,5.55
2019-01-15T15:30:26.937Z,8.23
2019-01-15T15:32:59.841Z,8.90
2019-01-15T15:35:42.249Z,5.17
2019-01-15T15:38:24.561Z,6.50
2019-01-15T15:40:52.426Z,9.03
2019-01-15T15:43:20.774Z,10.93
2019-01-15T15:46:03.119Z,8.48
2019-01-15T15:48:45.526Z,7.07
2019-01-15T15:51:16.503Z,8.90
2019-01-15T15:53:59.606Z,6.30
2019-01-15T15:56:29.747Z,6.27
2019-01-15T15:59:02.868Z,6.70
2019-01-15T16:01:35.803Z,9.60
2019-01-15T16:04:08.949Z,6.03
2019-01-15T16:06:53.215Z,6.03
2019-01-15T16:09:22.606Z,7.93
2019-01-15T16:11:50.866Z,8.18
2019-01-15T16:14:21.992Z,10.18
2019-01-15T16:17:04.335Z,6.13
2019-01-15T16:19:37.365Z,6.87
2019-01-15T16:22:24.690Z,6.53
2019-01-15T16:24:53.304Z,8.95
2019-01-15T16:27:21.204Z,6.85
2019-01-15T16:30:00.438Z,7.37
2019-01-15T16:32:28.839Z,8.30
2019-01-15T16:35:01.725Z,8.70
2019-01-15T16:37:29.571Z,5.20
2019-01-15T16:40:02.846Z,6.17
2019-01-15T16:42:31.089Z,7.17
2019-01-15T16:44:58.586Z,6.80
2019-01-15T16:47:28.454Z,7.10
2019-01-15T16:49:55.931Z,6.15
2019-01-15T16:52:28.882Z,6.37
2019-01-15T16:55:15.141Z,6.20
2019-01-15T16:57:45.944Z,6.70
2019-01-15T17:00:18.972Z,7.78
2019-01-15T17:02:46.403Z,5.67
2019-01-15T17:05:29.540Z,7.47
2019-01-15T17:08:12.826Z,7.67
2019-01-15T17:10:47.341Z,6.47
2019-01-15T17:13:20.484Z,7.90
2019-01-15T17:16:01.792Z,10.10
2019-01-15T17:18:45.089Z,6.33
2019-01-15T17:21:13.054Z,7.30
2019-01-15T17:23:55.457Z,6.13
2019-01-15T17:26:29.418Z,6.60
2019-01-15T17:28:57.668Z,6.60
2019-01-15T17:31:44.978Z,7.30
2019-01-15T17:34:17.915Z,8.30
2019-01-15T17:37:01.144Z,7.10
2019-01-15T17:39:29.546Z,7.23
2019-01-15T17:42:02.017Z,8.50
2019-01-15T17:44:34.983Z,8.83
2019-01-15T17:47:19.110Z,8.20
2019-01-15T17:49:52.237Z,9.77
2019-01-15T17:52:34.584Z,8.87
2019-01-15T17:55:02.808Z,9.07
2019-01-15T17:57:38.674Z,8.90
2019-01-15T18:00:11.758Z,9.40
2019-01-15T18:02:41.125Z,8.13
2019-01-15T18:05:14.727Z,8.30
2019-01-15T18:07:59.908Z,9.83
2019-01-15T18:10:43.097Z,9.97
2019-01-15T18:13:16.129Z,7.60
2019-01-15T18:15:53.523Z,8.73
2019-01-15T18:18:26.641Z,10.27
2019-01-15T18:21:01.637Z,7.57
2019-01-15T18:23:41.708Z,10.18
2019-01-15T18:26:14.904Z,8.30
2019-01-15T18:28:59.188Z,7.07
2019-01-15T18:31:33.008Z,7.00
2019-01-15T18:34:16.212Z,8.90
2019-01-15T18:37:02.764Z,8.40
2019-01-15T18:39:35.784Z,7.27
2019-01-15T18:42:22.061Z,9.03
2019-01-15T18:45:02.379Z,7.00
2019-01-15T18:47:41.713Z,8.03
2019-01-15T18:50:12.104Z,10.05
2019-01-15T18:52:43.227Z,9.07
2019-01-15T18:55:27.517Z,8.07
2019-01-15T18:58:14.717Z,8.10
2019-01-15T19:00:57.036Z,7.90
2019-01-15T19:03:30.873Z,7.57
2019-01-15T19:06:00.886Z,7.80
2019-01-15T19:08:31.747Z,7.17
2019-01-15T19:11:14.120Z,10.30
2019-01-15T19:13:45.083Z,8.40
2019-01-15T19:16:12.536Z,8.00
2019-01-15T19:18:45.566Z,7.37
2019-01-15T19:21:14.739Z,7.67
2019-01-15T19:23:43.001Z,7.00
2019-01-15T19:26:29.799Z,9.67
2019-01-15T19:29:02.871Z,7.03
2019-01-15T19:31:46.019Z,8.80
2019-01-15T19:34:19.171Z,10.67
2019-01-15T19:36:46.677Z,7.12
2019-01-15T19:39:29.853Z,7.43
2019-01-15T19:42:02.900Z,6.90
2019-01-15T19:44:31.757Z,6.70
2019-01-15T19:47:00.585Z,6.97
2019-01-15T19:49:33.774Z,5.55
2019-01-15T19:52:03.151Z,7.53
2019-01-15T19:54:44.228Z,8.13
2019-01-15T19:57:16.252Z,8.13
2019-01-15T19:59:54.649Z,7.47
2019-01-15T20:02:23.030Z,6.63
2019-01-15T20:04:55.295Z,7.07
2019-01-15T20:07:28.337Z,7.07
2019-01-15T20:09:55.779Z,6.53
2019-01-15T20:12:38.740Z,6.20
2019-01-15T20:15:11.892Z,7.83
2019-01-15T20:17:39.320Z,6.27
2019-01-15T20:20:07.054Z,7.97
2019-01-15T20:22:37.415Z,6.47
2019-01-15T20:25:04.880Z,6.70
2019-01-15T20:27:34.834Z,6.90
2019-01-15T20:30:14.360Z,7.03
2019-01-15T20:32:57.567Z,5.60
2019-01-15T20:35:36.721Z,7.97
2019-01-15T20:38:10.690Z,8.10
2019-01-15T20:40:40.525Z,7.57
2019-01-15T20:43:10.432Z,6.70
2019-01-15T20:45:43.609Z,8.53
2019-01-15T20:48:17.745Z,8.80
2019-01-15T20:50:46.503Z,6.70
2019-01-15T20:53:19.754Z,6.90
2019-01-15T20:58:49.446Z,9.40
2019-01-15T21:01:22.658Z,7.40
2019-01-15T21:03:52.853Z,6.63
2019-01-15T21:06:24.278Z,7.67
2019-01-15T21:08:56.767Z,9.55
2019-01-15T21:11:39.888Z,7.45
2019-01-15T21:14:23.052Z,9.83
2019-01-15T21:16:51.439Z,7.80
2019-01-15T21:19:29.644Z,7.13
2019-01-15T21:22:18.455Z,7.50
2019-01-15T21:24:49.397Z,7.77
2019-01-15T21:27:34.225Z,7.40
2019-01-15T21:30:02.655Z,7.37
2019-01-15T21:32:36.423Z,7.80
2019-01-15T21:35:20.018Z,8.10
2019-01-15T21:37:50.308Z,6.90
2019-01-15T21:40:33.601Z,7.47
2019-01-15T21:43:08.520Z,7.73
2019-01-15T21:45:41.483Z,7.93
2019-01-15T21:48:23.544Z,7.13
2019-01-15T21:50:59.040Z,6.35
2019-01-15T21:53:33.116Z,7.70
2019-01-15T21:56:02.750Z,7.20
2019-01-15T21:58:41.463Z,6.47
2019-01-15T22:01:14.531Z,5.57
2019-01-15T22:03:54.074Z,5.60
2019-01-15T22:06:23.503Z,6.40
2019-01-15T22:08:52.992Z,5.60
2019-01-15T22:11:32.486Z,6.90
2019-01-15T22:14:17.645Z,5.97
2019-01-15T22:16:51.744Z,7.10
2019-01-15T22:19:19.616Z,7.07
2019-01-15T22:22:03.072Z,7.40
2019-01-15T22:24:31.356Z,7.20
2019-01-15T22:27:00.593Z,7.40
2019-01-15T22:29:33.687Z,7.83
2019-01-15T22:32:12.986Z,8.00
2019-01-15T22:34:46.123Z,9.67
2019-01-15T22:37:15.927Z,8.80
2019-01-15T22:39:47.864Z,8.80
2019-01-15T22:42:26.822Z,8.80
2019-01-15T22:45:04.183Z,8.70
2019-01-15T22:47:54.932Z,7.30
2019-01-15T22:50:34.895Z,8.40
2019-01-15T22:53:07.940Z,8.40
2019-01-15T22:55:39.248Z,8.57
2019-01-15T22:58:22.222Z,9.60
2019-01-15T23:00:55.191Z,8.87
2019-01-15T23:03:28.319Z,9.40
2019-01-15T23:06:05.698Z,8.57
2019-01-15T23:08:52.990Z,9.07
2019-01-15T23:11:26.338Z,8.50
2019-01-15T23:14:08.752Z,8.90
2019-01-15T23:16:37.151Z,7.90
2019-01-15T23:19:07.037Z,8.07
2019-01-15T23:21:36.436Z,7.80
2019-01-15T23:24:15.813Z,9.20
2019-01-15T23:26:47.274Z,7.77
2019-01-15T23:29:15.627Z,8.30
2019-01-15T23:31:44.597Z,8.38
2019-01-15T23:34:15.142Z,8.67
2019-01-15T23:37:01.706Z,9.33
2019-01-15T23:39:30.871Z,8.70
2019-01-15T23:41:59.064Z,7.77
2019-01-15T23:44:28.837Z,9.13
2019-01-15T23:47:14.002Z,8.50
2019-01-15T23:49:44.308Z,8.63
2019-01-15T23:52:12.505Z,9.40
2019-01-15T23:54:45.641Z,9.17
2019-01-15T23:57:28.903Z,7.87
2019-01-15T23:59:58.313Z,8.23
