createdAt,value
2022-10-05T00:00:17.085Z,0.00
2022-10-05T00:01:17.001Z,0.00
2022-10-05T00:02:17.054Z,0.00
2022-10-05T00:03:17.630Z,0.00
2022-10-05T00:04:16.901Z,0.00
2022-10-05T00:05:16.855Z,0.00
2022-10-05T00:06:16.839Z,0.00
2022-10-05T00:07:16.810Z,0.00
2022-10-05T00:08:17.653Z,0.00
2022-10-05T00:09:16.902Z,0.00
2022-10-05T00:10:16.787Z,0.00
2022-10-05T00:11:17.875Z,0.00
2022-10-05T00:12:16.865Z,0.00
2022-10-05T00:13:16.824Z,0.00
2022-10-05T00:14:16.822Z,0.00
2022-10-05T00:15:16.727Z,0.00
2022-10-05T00:16:16.732Z,0.00
2022-10-05T00:17:16.728Z,0.00
2022-10-05T00:18:17.637Z,0.00
2022-10-05T00:19:16.764Z,0.00
2022-10-05T00:20:16.654Z,0.00
2022-10-05T00:21:16.804Z,0.00
2022-10-05T00:22:16.656Z,0.00
2022-10-05T00:23:16.605Z,0.00
2022-10-05T00:24:16.584Z,0.00
2022-10-05T00:25:16.588Z,0.00
2022-10-05T00:26:17.515Z,0.00
2022-10-05T00:27:16.595Z,0.00
2022-10-05T00:28:17.845Z,0.00
2022-10-05T00:29:16.539Z,0.00
2022-10-05T00:30:16.507Z,0.00
2022-10-05T00:31:16.544Z,0.00
2022-10-05T00:32:16.534Z,0.00
2022-10-05T00:33:16.497Z,0.00
2022-10-05T00:34:16.740Z,0.00
2022-10-05T00:35:16.465Z,0.00
2022-10-05T00:36:16.459Z,0.00
2022-10-05T00:37:16.479Z,0.00
2022-10-05T00:38:16.818Z,0.00
2022-10-05T00:39:16.546Z,0.00
2022-10-05T00:40:16.489Z,0.00
2022-10-05T00:41:16.431Z,0.00
2022-10-05T00:42:16.499Z,0.00
2022-10-05T00:43:16.358Z,0.00
2022-10-05T00:44:16.354Z,0.00
2022-10-05T00:45:16.320Z,0.00
2022-10-05T00:46:16.428Z,0.00
2022-10-05T00:47:17.488Z,0.00
2022-10-05T00:48:16.399Z,0.00
2022-10-05T00:49:16.250Z,0.00
2022-10-05T00:50:16.240Z,0.00
2022-10-05T00:51:16.260Z,0.00
2022-10-05T00:52:16.390Z,0.00
2022-10-05T00:53:16.210Z,0.00
2022-10-05T00:54:18.492Z,0.00
2022-10-05T00:55:16.275Z,0.00
2022-10-05T00:56:16.871Z,0.00
2022-10-05T00:57:16.300Z,0.00
2022-10-05T00:58:16.152Z,0.00
2022-10-05T00:59:16.304Z,0.00
2022-10-05T01:00:16.148Z,0.00
2022-10-05T01:01:16.181Z,0.00
2022-10-05T01:02:16.478Z,0.00
2022-10-05T01:03:16.131Z,0.00
2022-10-05T01:04:16.136Z,0.00
2022-10-05T01:05:16.078Z,0.00
2022-10-05T01:06:16.135Z,0.00
2022-10-05T01:07:17.103Z,0.00
2022-10-05T01:08:16.045Z,0.00
2022-10-05T01:09:16.035Z,0.00
2022-10-05T01:10:15.998Z,0.00
2022-10-05T01:11:16.021Z,0.00
2022-10-05T01:12:17.136Z,0.00
2022-10-05T01:13:15.935Z,0.00
2022-10-05T01:14:15.963Z,0.00
2022-10-05T01:15:15.920Z,0.00
2022-10-05T01:16:15.981Z,0.00
2022-10-05T01:17:15.924Z,0.00
2022-10-05T01:18:16.141Z,0.00
2022-10-05T01:19:16.316Z,0.00
2022-10-05T01:20:15.874Z,0.00
2022-10-05T01:21:15.881Z,0.00
2022-10-05T01:22:15.865Z,0.00
2022-10-05T01:23:15.819Z,0.00
2022-10-05T01:24:16.191Z,0.00
2022-10-05T01:25:15.907Z,0.00
2022-10-05T01:26:15.935Z,0.00
2022-10-05T01:27:15.809Z,0.00
2022-10-05T01:28:15.819Z,0.00
2022-10-05T01:29:15.805Z,0.00
2022-10-05T01:30:16.427Z,0.00
2022-10-05T01:31:15.797Z,0.00
2022-10-05T01:32:15.742Z,0.00
2022-10-05T01:33:15.716Z,0.00
2022-10-05T01:34:15.737Z,0.00
2022-10-05T01:35:15.808Z,0.00
2022-10-05T01:36:15.679Z,0.00
2022-10-05T01:37:15.670Z,0.00
2022-10-05T01:38:15.617Z,0.00
2022-10-05T01:39:15.606Z,0.00
2022-10-05T01:40:15.594Z,0.00
2022-10-05T01:41:15.658Z,0.00
2022-10-05T01:42:15.590Z,0.00
2022-10-05T01:43:15.555Z,0.00
2022-10-05T01:44:15.878Z,0.00
2022-10-05T01:45:15.959Z,0.00
2022-10-05T01:46:15.664Z,0.00
2022-10-05T01:47:15.519Z,0.00
2022-10-05T01:48:16.310Z,0.00
2022-10-05T01:49:15.603Z,0.00
2022-10-05T01:50:16.474Z,0.00
2022-10-05T01:51:15.703Z,0.00
2022-10-05T01:52:15.446Z,0.00
2022-10-05T01:53:15.454Z,0.00
2022-10-05T01:54:15.411Z,0.00
2022-10-05T01:55:15.420Z,0.00
2022-10-05T01:56:16.355Z,0.00
2022-10-05T01:57:15.400Z,0.00
2022-10-05T01:58:15.376Z,0.00
2022-10-05T01:59:15.592Z,0.00
2022-10-05T02:00:15.364Z,0.00
2022-10-05T02:01:15.404Z,0.00
2022-10-05T02:02:15.541Z,0.00
2022-10-05T02:03:16.332Z,0.00
2022-10-05T02:04:30.997Z,0.00
2022-10-05T02:05:16.303Z,0.00
2022-10-05T02:06:15.299Z,0.00
2022-10-05T02:07:15.340Z,0.00
2022-10-05T02:08:15.337Z,0.00
2022-10-05T02:09:15.261Z,0.00
2022-10-05T02:10:15.295Z,0.00
2022-10-05T02:11:15.237Z,0.00
2022-10-05T02:12:15.174Z,0.00
2022-10-05T02:13:15.255Z,0.00
2022-10-05T02:14:15.180Z,0.00
2022-10-05T02:15:15.899Z,0.00
2022-10-05T02:16:15.223Z,0.00
2022-10-05T02:17:15.128Z,0.00
2022-10-05T02:18:15.219Z,0.00
2022-10-05T02:19:15.226Z,0.00
2022-10-05T02:20:15.068Z,0.00
2022-10-05T02:21:15.061Z,0.00
2022-10-05T02:22:15.065Z,0.00
2022-10-05T02:23:15.217Z,0.00
2022-10-05T02:24:15.050Z,0.00
2022-10-05T02:25:15.036Z,0.00
2022-10-05T02:26:15.025Z,0.00
2022-10-05T02:27:15.020Z,0.00
2022-10-05T02:28:16.519Z,0.00
2022-10-05T02:29:14.985Z,0.00
2022-10-05T02:30:16.736Z,0.00
2022-10-05T02:31:15.033Z,0.00
2022-10-05T02:32:15.034Z,0.00
2022-10-05T02:33:15.468Z,0.00
2022-10-05T02:34:15.052Z,0.00
2022-10-05T02:35:15.076Z,0.00
2022-10-05T02:36:15.729Z,0.00
2022-10-05T02:37:14.882Z,0.00
2022-10-05T02:38:15.071Z,0.00
2022-10-05T02:39:14.868Z,0.00
2022-10-05T02:40:14.811Z,0.00
2022-10-05T02:41:14.848Z,0.00
2022-10-05T02:42:14.840Z,0.00
2022-10-05T02:43:14.803Z,0.00
2022-10-05T02:44:14.818Z,0.00
2022-10-05T02:45:14.787Z,0.00
2022-10-05T02:46:14.782Z,0.00
2022-10-05T02:47:15.710Z,0.00
2022-10-05T02:48:14.710Z,0.00
2022-10-05T02:49:14.893Z,0.00
2022-10-05T02:50:14.722Z,0.00
2022-10-05T02:51:14.661Z,0.00
2022-10-05T02:52:14.682Z,0.00
2022-10-05T02:53:14.643Z,0.00
2022-10-05T02:54:14.705Z,0.00
2022-10-05T02:55:14.677Z,0.00
2022-10-05T02:56:14.791Z,0.00
2022-10-05T02:57:14.648Z,0.00
2022-10-05T02:58:14.866Z,0.00
2022-10-05T02:59:14.607Z,0.00
2022-10-05T03:00:14.706Z,0.00
2022-10-05T03:01:14.643Z,0.00
2022-10-05T03:02:14.929Z,0.00
2022-10-05T03:03:14.546Z,0.00
2022-10-05T03:04:14.486Z,0.00
2022-10-05T03:05:14.495Z,0.00
2022-10-05T03:06:15.246Z,0.00
2022-10-05T03:07:15.458Z,0.00
2022-10-05T03:08:14.447Z,0.00
2022-10-05T03:09:14.536Z,0.00
2022-10-05T03:10:14.519Z,0.00
2022-10-05T03:11:14.463Z,0.00
2022-10-05T03:12:14.401Z,0.00
2022-10-05T03:13:14.438Z,0.00
2022-10-05T03:14:14.366Z,0.00
2022-10-05T03:15:14.392Z,0.00
2022-10-05T03:16:14.473Z,0.00
2022-10-05T03:17:14.439Z,0.00
2022-10-05T03:18:14.600Z,0.00
2022-10-05T03:19:15.089Z,0.00
2022-10-05T03:20:14.324Z,0.00
2022-10-05T03:21:14.318Z,0.00
2022-10-05T03:22:14.253Z,0.00
2022-10-05T03:23:14.260Z,0.00
2022-10-05T03:24:14.250Z,0.00
2022-10-05T03:25:14.222Z,0.00
2022-10-05T03:26:15.030Z,0.00
2022-10-05T03:27:14.215Z,0.00
2022-10-05T03:28:14.262Z,0.00
2022-10-05T03:29:14.153Z,0.00
2022-10-05T03:30:15.662Z,0.00
2022-10-05T03:31:14.315Z,0.00
2022-10-05T03:32:14.400Z,0.00
2022-10-05T03:33:14.158Z,0.00
2022-10-05T03:34:14.091Z,0.00
2022-10-05T03:35:14.074Z,0.00
2022-10-05T03:36:14.171Z,0.00
2022-10-05T03:37:14.167Z,0.00
2022-10-05T03:38:14.075Z,0.00
2022-10-05T03:39:14.156Z,0.00
2022-10-05T03:40:14.055Z,0.00
2022-10-05T03:41:14.487Z,0.00
2022-10-05T03:42:14.063Z,0.00
2022-10-05T03:43:14.002Z,0.00
2022-10-05T03:44:14.068Z,0.00
2022-10-05T03:45:13.993Z,0.00
2022-10-05T03:46:14.029Z,0.00
2022-10-05T03:47:13.956Z,0.00
2022-10-05T03:48:14.014Z,0.00
2022-10-05T03:49:13.978Z,0.00
2022-10-05T03:50:13.934Z,0.00
2022-10-05T03:51:13.917Z,0.00
2022-10-05T03:52:14.216Z,0.00
2022-10-05T03:53:13.859Z,0.00
2022-10-05T03:54:13.845Z,0.00
2022-10-05T03:55:13.844Z,0.00
2022-10-05T03:56:13.803Z,0.00
2022-10-05T03:57:13.850Z,0.00
2022-10-05T03:58:14.074Z,0.00
2022-10-05T03:59:13.818Z,0.00
2022-10-05T04:00:13.778Z,0.00
2022-10-05T04:01:13.799Z,0.00
2022-10-05T04:02:13.761Z,0.00
2022-10-05T04:03:13.800Z,0.00
2022-10-05T04:04:13.687Z,0.00
2022-10-05T04:05:13.760Z,0.00
2022-10-05T04:06:13.672Z,0.00
2022-10-05T04:07:13.667Z,0.00
2022-10-05T04:08:13.719Z,0.00
2022-10-05T04:09:13.659Z,0.00
2022-10-05T04:10:14.899Z,0.00
2022-10-05T04:11:14.799Z,0.00
2022-10-05T04:12:13.604Z,0.00
2022-10-05T04:13:13.653Z,0.00
2022-10-05T04:14:13.628Z,0.00
2022-10-05T04:15:18.575Z,0.00
2022-10-05T04:16:14.696Z,0.00
2022-10-05T04:17:14.733Z,0.00
2022-10-05T04:18:13.579Z,0.00
2022-10-05T04:19:13.550Z,0.00
2022-10-05T04:20:13.524Z,0.00
2022-10-05T04:21:13.691Z,0.00
2022-10-05T04:22:13.554Z,0.00
2022-10-05T04:23:13.483Z,0.00
2022-10-05T04:24:13.495Z,0.00
2022-10-05T04:25:13.512Z,0.00
2022-10-05T04:26:14.379Z,0.00
2022-10-05T04:27:13.512Z,0.00
2022-10-05T04:28:14.222Z,0.00
2022-10-05T04:29:13.442Z,0.00
2022-10-05T04:30:13.404Z,0.00
2022-10-05T04:31:14.442Z,0.00
2022-10-05T04:32:13.414Z,0.00
2022-10-05T04:33:13.372Z,0.00
2022-10-05T04:34:13.333Z,0.00
2022-10-05T04:35:13.506Z,0.00
2022-10-05T04:36:13.417Z,0.00
2022-10-05T04:37:13.292Z,0.00
2022-10-05T04:38:13.315Z,0.00
2022-10-05T04:39:13.299Z,0.00
2022-10-05T04:40:13.290Z,0.00
2022-10-05T04:41:13.275Z,0.00
2022-10-05T04:42:13.257Z,0.00
2022-10-05T04:43:13.255Z,0.00
2022-10-05T04:44:13.185Z,0.00
2022-10-05T04:45:13.184Z,0.00
2022-10-05T04:46:13.250Z,0.00
2022-10-05T04:47:13.289Z,0.00
2022-10-05T04:48:14.322Z,0.00
2022-10-05T04:49:14.230Z,0.00
2022-10-05T04:50:13.288Z,0.00
2022-10-05T04:51:13.141Z,0.00
2022-10-05T04:52:13.104Z,0.00
2022-10-05T04:53:13.063Z,0.00
2022-10-05T04:54:13.052Z,0.00
2022-10-05T04:55:14.170Z,0.00
2022-10-05T04:56:13.077Z,0.00
2022-10-05T04:57:13.250Z,0.00
2022-10-05T04:58:13.000Z,0.00
2022-10-05T04:59:13.780Z,4.00
2022-10-05T05:00:13.321Z,4.00
2022-10-05T05:01:13.144Z,4.00
2022-10-05T05:02:13.000Z,0.00
2022-10-05T05:03:12.971Z,4.00
2022-10-05T05:04:13.075Z,4.00
2022-10-05T05:05:12.952Z,4.00
2022-10-05T05:06:17.376Z,8.00
2022-10-05T05:07:13.982Z,8.00
2022-10-05T05:08:12.856Z,8.00
2022-10-05T05:09:12.882Z,12.00
2022-10-05T05:10:12.925Z,16.00
2022-10-05T05:11:16.327Z,20.00
2022-10-05T05:12:13.885Z,24.00
2022-10-05T05:13:12.891Z,28.00
2022-10-05T05:14:13.874Z,32.00
2022-10-05T05:15:12.797Z,40.00
2022-10-05T05:16:13.007Z,48.00
2022-10-05T05:17:13.370Z,56.00
2022-10-05T05:18:12.756Z,64.00
2022-10-05T05:19:12.715Z,76.00
2022-10-05T05:20:12.704Z,88.00
2022-10-05T05:21:14.142Z,100.00
2022-10-05T05:22:12.698Z,112.00
2022-10-05T05:23:12.734Z,124.00
2022-10-05T05:24:12.684Z,136.00
2022-10-05T05:25:12.636Z,152.00
2022-10-05T05:26:12.768Z,164.00
2022-10-05T05:27:12.637Z,180.00
2022-10-05T05:28:12.664Z,196.00
2022-10-05T05:29:12.634Z,212.00
2022-10-05T05:30:12.614Z,232.00
2022-10-05T05:31:12.630Z,252.00
2022-10-05T05:32:12.551Z,280.00
2022-10-05T05:33:12.576Z,308.00
2022-10-05T05:34:13.488Z,332.00
2022-10-05T05:35:13.397Z,364.00
2022-10-05T05:36:12.587Z,392.00
2022-10-05T05:37:12.641Z,428.00
2022-10-05T05:38:12.498Z,460.00
2022-10-05T05:39:13.498Z,496.00
2022-10-05T05:40:12.818Z,532.00
2022-10-05T05:41:12.462Z,568.00
2022-10-05T05:42:12.472Z,616.00
2022-10-05T05:43:12.430Z,656.00
2022-10-05T05:44:12.400Z,704.00
2022-10-05T05:45:12.494Z,744.00
2022-10-05T05:46:12.398Z,796.00
2022-10-05T05:47:13.765Z,848.00
2022-10-05T05:48:12.379Z,908.00
2022-10-05T05:49:12.343Z,972.00
2022-10-05T05:50:12.411Z,1020.00
2022-10-05T05:51:12.332Z,1068.00
2022-10-05T05:52:13.295Z,1120.00
2022-10-05T05:53:12.687Z,1184.00
2022-10-05T05:54:12.303Z,1256.00
2022-10-05T05:55:12.323Z,1328.00
2022-10-05T05:56:12.291Z,1396.00
2022-10-05T05:57:12.234Z,1472.00
2022-10-05T05:58:12.285Z,1568.00
2022-10-05T05:59:12.214Z,1680.00
2022-10-05T06:00:12.182Z,1792.00
2022-10-05T06:01:30.571Z,1924.00
2022-10-05T06:02:13.239Z,2064.00
2022-10-05T06:03:12.227Z,2220.00
2022-10-05T06:04:12.127Z,2368.00
2022-10-05T06:05:12.325Z,2492.00
2022-10-05T06:06:12.166Z,2600.00
2022-10-05T06:07:12.116Z,2708.00
2022-10-05T06:08:12.107Z,2832.00
2022-10-05T06:09:12.054Z,2948.00
2022-10-05T06:10:12.083Z,3056.00
2022-10-05T06:11:12.052Z,3156.00
2022-10-05T06:12:12.019Z,3280.00
2022-10-05T06:13:12.006Z,3424.00
2022-10-05T06:14:12.044Z,3552.00
2022-10-05T06:15:12.016Z,3636.00
2022-10-05T06:16:12.090Z,3704.00
2022-10-05T06:17:11.999Z,3792.00
2022-10-05T06:18:12.847Z,3920.00
2022-10-05T06:19:11.958Z,4068.00
2022-10-05T06:20:11.937Z,4152.00
2022-10-05T06:21:11.977Z,4216.00
2022-10-05T06:22:11.955Z,4184.00
2022-10-05T06:23:12.007Z,4140.00
2022-10-05T06:24:11.908Z,4136.00
2022-10-05T06:25:11.909Z,4136.00
2022-10-05T06:26:11.849Z,4120.00
2022-10-05T06:27:11.836Z,4088.00
2022-10-05T06:28:11.901Z,4064.00
2022-10-05T06:29:11.836Z,4020.00
2022-10-05T06:30:12.717Z,3940.00
2022-10-05T06:31:11.854Z,3964.00
2022-10-05T06:32:11.816Z,3952.00
2022-10-05T06:33:11.781Z,3868.00
2022-10-05T06:34:11.802Z,3796.00
2022-10-05T06:35:11.761Z,3796.00
2022-10-05T06:36:11.700Z,3636.00
2022-10-05T06:37:11.820Z,3548.00
2022-10-05T06:38:11.701Z,3528.00
2022-10-05T06:39:12.145Z,3508.00
2022-10-05T06:40:11.722Z,3512.00
2022-10-05T06:41:11.661Z,3492.00
2022-10-05T06:42:11.672Z,3560.00
2022-10-05T06:43:11.643Z,3564.00
2022-10-05T06:44:11.590Z,3432.00
2022-10-05T06:45:11.644Z,3324.00
2022-10-05T06:46:11.643Z,3256.00
2022-10-05T06:47:11.559Z,3260.00
2022-10-05T06:48:11.562Z,3264.00
2022-10-05T06:49:11.533Z,3300.00
2022-10-05T06:50:11.618Z,3396.00
2022-10-05T06:51:11.556Z,3568.00
2022-10-05T06:52:11.514Z,3684.00
2022-10-05T06:53:11.496Z,3676.00
2022-10-05T06:54:11.546Z,3768.00
2022-10-05T06:55:14.191Z,3876.00
2022-10-05T06:56:11.449Z,3952.00
2022-10-05T06:57:11.467Z,4004.00
2022-10-05T06:58:11.516Z,4048.00
2022-10-05T06:59:11.455Z,4064.00
2022-10-05T07:00:11.416Z,4088.00
2022-10-05T07:01:11.407Z,4080.00
2022-10-05T07:02:11.414Z,4068.00
2022-10-05T07:03:11.679Z,4024.00
2022-10-05T07:04:11.372Z,3996.00
2022-10-05T07:05:11.405Z,3892.00
2022-10-05T07:06:11.316Z,3836.00
2022-10-05T07:07:11.357Z,3800.00
2022-10-05T07:08:11.822Z,3752.00
2022-10-05T07:09:12.558Z,3708.00
2022-10-05T07:10:11.309Z,3664.00
2022-10-05T07:11:11.293Z,3608.00
2022-10-05T07:12:11.243Z,3568.00
2022-10-05T07:13:11.259Z,3528.00
2022-10-05T07:14:11.272Z,3512.00
2022-10-05T07:15:11.234Z,3536.00
2022-10-05T07:16:11.209Z,3588.00
2022-10-05T07:17:11.288Z,3656.00
2022-10-05T07:18:11.162Z,3808.00
2022-10-05T07:19:11.137Z,3988.00
2022-10-05T07:20:11.185Z,4144.00
2022-10-05T07:21:11.143Z,4152.00
2022-10-05T07:22:11.635Z,4316.00
2022-10-05T07:23:11.151Z,4536.00
2022-10-05T07:24:11.092Z,4724.00
2022-10-05T07:25:11.081Z,5028.00
2022-10-05T07:26:12.021Z,5152.00
2022-10-05T07:27:11.083Z,5236.00
2022-10-05T07:28:12.321Z,5568.00
2022-10-05T07:29:11.563Z,5868.00
2022-10-05T07:30:11.037Z,6236.00
2022-10-05T07:31:11.109Z,6444.00
2022-10-05T07:32:11.923Z,6696.00
2022-10-05T07:33:11.015Z,6908.00
2022-10-05T07:34:12.204Z,7060.00
2022-10-05T07:35:10.937Z,7172.00
2022-10-05T07:36:10.941Z,7252.00
2022-10-05T07:37:10.902Z,7332.00
2022-10-05T07:38:10.964Z,7408.00
2022-10-05T07:39:10.875Z,7476.00
2022-10-05T07:40:10.907Z,7532.00
2022-10-05T07:41:10.860Z,7620.00
2022-10-05T07:42:10.915Z,7760.00
2022-10-05T07:43:10.895Z,7904.00
2022-10-05T07:44:12.980Z,8132.00
2022-10-05T07:45:10.835Z,8304.00
2022-10-05T07:46:10.851Z,8556.00
2022-10-05T07:47:10.977Z,8872.00
2022-10-05T07:48:10.790Z,9020.00
2022-10-05T07:49:10.772Z,9036.00
2022-10-05T07:50:10.729Z,8916.00
2022-10-05T07:51:10.718Z,8656.00
2022-10-05T07:52:10.707Z,8280.00
2022-10-05T07:53:10.711Z,7824.00
2022-10-05T07:54:10.690Z,7464.00
2022-10-05T07:55:10.917Z,7220.00
2022-10-05T07:56:10.680Z,7032.00
2022-10-05T07:57:10.667Z,6900.00
2022-10-05T07:58:10.680Z,6848.00
2022-10-05T07:59:11.861Z,6832.00
2022-10-05T08:00:10.642Z,6796.00
2022-10-05T08:01:10.585Z,6792.00
2022-10-05T08:02:10.751Z,6800.00
2022-10-05T08:03:10.682Z,6704.00
2022-10-05T08:04:10.604Z,6568.00
2022-10-05T08:05:10.573Z,6488.00
2022-10-05T08:06:10.562Z,6420.00
2022-10-05T08:07:10.565Z,6372.00
2022-10-05T08:08:10.991Z,6264.00
2022-10-05T08:09:10.515Z,6112.00
2022-10-05T08:10:10.471Z,5868.00
2022-10-05T08:11:10.471Z,5576.00
2022-10-05T08:12:10.505Z,5332.00
2022-10-05T08:13:10.462Z,5304.00
2022-10-05T08:14:10.578Z,5332.00
2022-10-05T08:15:10.420Z,5456.00
2022-10-05T08:16:10.535Z,5580.00
2022-10-05T08:17:10.473Z,5696.00
2022-10-05T08:18:10.386Z,5768.00
2022-10-05T08:19:10.858Z,5884.00
2022-10-05T08:20:10.416Z,6100.00
2022-10-05T08:21:10.323Z,6376.00
2022-10-05T08:22:10.312Z,6760.00
2022-10-05T08:23:10.315Z,7212.00
2022-10-05T08:24:11.544Z,7776.00
2022-10-05T08:25:11.278Z,8364.00
2022-10-05T08:26:10.489Z,8976.00
2022-10-05T08:27:10.257Z,9544.00
2022-10-05T08:28:10.331Z,10028.00
2022-10-05T08:29:13.653Z,10448.00
2022-10-05T08:30:10.306Z,10940.00
2022-10-05T08:31:10.228Z,11480.00
2022-10-05T08:32:11.251Z,11960.00
2022-10-05T08:33:10.167Z,12368.00
2022-10-05T08:34:10.167Z,12464.00
2022-10-05T08:35:10.202Z,12456.00
2022-10-05T08:36:10.571Z,12500.00
2022-10-05T08:37:10.439Z,12580.00
2022-10-05T08:38:10.255Z,12752.00
2022-10-05T08:39:10.159Z,13388.00
2022-10-05T08:40:10.061Z,14376.00
2022-10-05T08:41:10.090Z,14900.00
2022-10-05T08:42:10.059Z,15264.00
2022-10-05T08:43:10.080Z,15424.00
2022-10-05T08:44:10.100Z,15360.00
2022-10-05T08:45:11.039Z,15264.00
2022-10-05T08:46:10.170Z,14764.00
2022-10-05T08:47:09.973Z,14036.00
2022-10-05T08:48:09.962Z,14308.00
2022-10-05T08:49:09.994Z,13720.00
2022-10-05T08:50:09.984Z,13668.00
2022-10-05T08:51:10.128Z,13292.00
2022-10-05T08:52:10.002Z,13044.00
2022-10-05T08:53:09.896Z,13252.00
2022-10-05T08:54:09.914Z,13660.00
2022-10-05T08:55:09.918Z,13636.00
2022-10-05T08:56:09.923Z,13948.00
2022-10-05T08:57:10.317Z,13908.00
2022-10-05T08:58:10.796Z,13476.00
2022-10-05T08:59:09.831Z,13296.00
2022-10-05T09:00:10.341Z,13012.00
2022-10-05T09:01:09.823Z,12232.00
2022-10-05T09:02:09.878Z,10124.00
2022-10-05T09:03:09.766Z,7720.00
2022-10-05T09:04:09.779Z,7116.00
2022-10-05T09:05:09.778Z,7092.00
2022-10-05T09:06:09.809Z,6976.00
2022-10-05T09:07:09.730Z,6684.00
2022-10-05T09:08:09.758Z,6440.00
2022-10-05T09:09:09.732Z,6636.00
2022-10-05T09:10:09.851Z,6908.00
2022-10-05T09:11:09.788Z,7120.00
2022-10-05T09:12:09.661Z,7900.00
2022-10-05T09:13:09.666Z,8392.00
2022-10-05T09:14:09.654Z,8684.00
2022-10-05T09:15:26.557Z,9484.00
2022-10-05T09:16:10.997Z,10044.00
2022-10-05T09:17:09.610Z,10296.00
2022-10-05T09:18:09.594Z,10296.00
2022-10-05T09:19:09.584Z,10932.00
2022-10-05T09:20:09.621Z,11368.00
2022-10-05T09:21:09.524Z,11416.00
2022-10-05T09:22:09.534Z,11012.00
2022-10-05T09:23:09.503Z,10760.00
2022-10-05T09:24:09.506Z,10672.00
2022-10-05T09:25:09.503Z,10644.00
2022-10-05T09:26:09.486Z,10400.00
2022-10-05T09:27:09.504Z,9872.00
2022-10-05T09:28:10.470Z,9360.00
2022-10-05T09:29:10.386Z,8852.00
2022-10-05T09:30:09.446Z,8928.00
2022-10-05T09:31:09.450Z,8240.00
2022-10-05T09:32:13.026Z,8260.00
2022-10-05T09:33:10.436Z,8536.00
2022-10-05T09:34:09.387Z,7888.00
2022-10-05T09:35:09.338Z,7752.00
2022-10-05T09:36:10.229Z,7972.00
2022-10-05T09:37:09.440Z,7844.00
2022-10-05T09:38:09.318Z,7676.00
2022-10-05T09:39:09.299Z,7616.00
2022-10-05T09:40:09.361Z,7728.00
2022-10-05T09:41:09.770Z,8164.00
2022-10-05T09:42:09.262Z,8676.00
2022-10-05T09:43:09.381Z,9160.00
2022-10-05T09:44:09.259Z,9244.00
2022-10-05T09:45:09.201Z,9860.00
2022-10-05T09:46:09.288Z,10208.00
2022-10-05T09:47:09.253Z,10040.00
2022-10-05T09:48:09.371Z,9624.00
2022-10-05T09:49:09.223Z,9832.00
2022-10-05T09:50:09.148Z,10368.00
2022-10-05T09:51:09.164Z,10652.00
2022-10-05T09:52:09.156Z,10872.00
2022-10-05T09:53:09.140Z,10632.00
2022-10-05T09:54:09.161Z,11132.00
2022-10-05T09:55:09.092Z,11484.00
2022-10-05T09:56:09.216Z,11520.00
2022-10-05T09:57:09.074Z,11448.00
2022-10-05T09:58:09.053Z,11740.00
2022-10-05T09:59:09.063Z,11748.00
2022-10-05T10:00:09.272Z,12036.00
2022-10-05T10:01:15.992Z,12144.00
2022-10-05T10:02:10.359Z,11932.00
2022-10-05T10:03:09.097Z,11776.00
2022-10-05T10:04:09.066Z,11508.00
2022-10-05T10:05:09.018Z,11492.00
2022-10-05T10:06:09.186Z,11748.00
2022-10-05T10:07:08.938Z,11836.00
2022-10-05T10:08:09.710Z,11656.00
2022-10-05T10:09:09.008Z,10568.00
2022-10-05T10:10:08.954Z,10492.00
2022-10-05T10:11:08.893Z,11104.00
2022-10-05T10:12:08.901Z,12088.00
2022-10-05T10:13:09.730Z,13116.00
2022-10-05T10:14:09.648Z,12912.00
2022-10-05T10:15:08.971Z,12056.00
2022-10-05T10:16:08.914Z,11620.00
2022-10-05T10:17:08.791Z,11936.00
2022-10-05T10:18:08.770Z,12032.00
2022-10-05T10:19:08.803Z,12088.00
2022-10-05T10:20:09.651Z,12192.00
2022-10-05T10:21:08.772Z,11684.00
2022-10-05T10:22:08.731Z,11728.00
2022-10-05T10:23:08.711Z,11628.00
2022-10-05T10:24:08.723Z,10968.00
2022-10-05T10:25:08.759Z,11156.00
2022-10-05T10:26:08.728Z,10216.00
2022-10-05T10:27:08.746Z,9772.00
2022-10-05T10:28:08.683Z,10140.00
2022-10-05T10:29:08.675Z,10800.00
2022-10-05T10:30:08.695Z,10672.00
2022-10-05T10:31:08.774Z,11368.00
2022-10-05T10:32:09.456Z,11432.00
2022-10-05T10:33:08.671Z,11576.00
2022-10-05T10:34:08.559Z,11632.00
2022-10-05T10:35:08.605Z,10864.00
2022-10-05T10:36:08.559Z,10464.00
2022-10-05T10:37:08.607Z,11316.00
2022-10-05T10:38:08.551Z,11224.00
2022-10-05T10:39:08.527Z,10836.00
2022-10-05T10:40:08.531Z,10888.00
2022-10-05T10:41:08.468Z,11432.00
2022-10-05T10:42:08.491Z,11268.00
2022-10-05T10:43:08.529Z,11244.00
2022-10-05T10:44:08.458Z,10940.00
2022-10-05T10:45:09.231Z,9384.00
2022-10-05T10:46:08.474Z,8244.00
2022-10-05T10:47:08.428Z,8136.00
2022-10-05T10:48:08.420Z,7904.00
2022-10-05T10:49:08.405Z,8324.00
2022-10-05T10:50:08.364Z,8148.00
2022-10-05T10:51:08.343Z,7492.00
2022-10-05T10:52:08.947Z,7344.00
2022-10-05T10:53:08.352Z,6988.00
2022-10-05T10:54:08.355Z,5988.00
2022-10-05T10:55:08.312Z,5412.00
2022-10-05T10:56:08.340Z,5652.00
2022-10-05T10:57:08.293Z,6088.00
2022-10-05T10:58:11.242Z,6232.00
2022-10-05T10:59:09.346Z,6908.00
2022-10-05T11:00:08.223Z,6992.00
2022-10-05T11:01:08.201Z,7116.00
2022-10-05T11:02:08.299Z,7376.00
2022-10-05T11:03:08.339Z,7604.00
2022-10-05T11:04:08.279Z,8472.00
2022-10-05T11:05:08.203Z,8960.00
2022-10-05T11:06:08.197Z,9428.00
2022-10-05T11:07:08.137Z,9404.00
2022-10-05T11:08:08.126Z,9880.00
2022-10-05T11:09:08.236Z,11328.00
2022-10-05T11:10:08.100Z,11916.00
2022-10-05T11:11:08.077Z,11516.00
2022-10-05T11:12:08.137Z,10996.00
2022-10-05T11:13:08.039Z,11004.00
2022-10-05T11:14:08.421Z,11468.00
2022-10-05T11:15:08.085Z,12144.00
2022-10-05T11:17:08.004Z,12060.00
2022-10-05T11:18:07.999Z,12592.00
2022-10-05T11:19:08.047Z,12648.00
2022-10-05T11:20:08.079Z,12044.00
2022-10-05T11:21:07.973Z,11860.00
2022-10-05T11:22:07.958Z,11600.00
2022-10-05T11:23:08.020Z,11628.00
2022-10-05T11:24:08.099Z,11668.00
2022-10-05T11:25:07.912Z,11564.00
2022-10-05T11:26:07.882Z,11288.00
2022-10-05T11:27:07.908Z,10952.00
2022-10-05T11:28:07.959Z,10744.00
2022-10-05T11:29:07.964Z,10072.00
2022-10-05T11:30:07.843Z,9412.00
2022-10-05T11:31:07.916Z,9008.00
2022-10-05T11:32:07.802Z,9348.00
2022-10-05T11:33:07.808Z,9608.00
2022-10-05T11:34:07.774Z,9424.00
2022-10-05T11:35:07.796Z,9328.00
2022-10-05T11:36:07.747Z,9280.00
2022-10-05T11:37:07.779Z,8968.00
2022-10-05T11:38:07.845Z,9092.00
2022-10-05T11:39:07.735Z,9376.00
2022-10-05T11:40:07.727Z,9316.00
2022-10-05T11:41:07.699Z,8628.00
2022-10-05T11:42:07.698Z,8680.00
2022-10-05T11:43:08.780Z,9152.00
2022-10-05T11:44:07.650Z,8760.00
2022-10-05T11:45:07.679Z,8724.00
2022-10-05T11:46:07.731Z,9132.00
2022-10-05T11:47:07.603Z,9004.00
2022-10-05T11:48:08.809Z,8368.00
2022-10-05T11:49:08.720Z,8404.00
2022-10-05T11:50:07.603Z,8784.00
2022-10-05T11:51:07.573Z,8904.00
2022-10-05T11:52:07.570Z,8400.00
2022-10-05T11:53:07.547Z,8044.00
2022-10-05T11:54:07.513Z,9004.00
2022-10-05T11:55:12.056Z,9996.00
2022-10-05T11:56:08.582Z,10104.00
2022-10-05T11:57:07.584Z,10376.00
2022-10-05T11:58:07.534Z,10440.00
2022-10-05T11:59:07.474Z,10820.00
2022-10-05T12:00:07.454Z,12144.00
2022-10-05T12:01:07.447Z,12944.00
2022-10-05T12:02:07.484Z,12360.00
2022-10-05T12:03:07.428Z,10608.00
2022-10-05T12:04:07.522Z,10980.00
2022-10-05T12:05:07.389Z,11352.00
2022-10-05T12:06:07.403Z,11492.00
2022-10-05T12:07:07.337Z,12244.00
2022-10-05T12:08:07.366Z,12732.00
2022-10-05T12:09:07.317Z,10928.00
2022-10-05T12:10:07.329Z,11152.00
2022-10-05T12:11:07.368Z,11156.00
2022-10-05T12:12:07.268Z,11568.00
2022-10-05T12:13:07.410Z,12684.00
2022-10-05T12:14:08.369Z,12736.00
2022-10-05T12:15:07.249Z,12780.00
2022-10-05T12:16:07.302Z,11812.00
2022-10-05T12:17:07.280Z,11744.00
2022-10-05T12:18:07.198Z,11456.00
2022-10-05T12:19:07.211Z,11672.00
2022-10-05T12:20:07.205Z,9196.00
2022-10-05T12:21:07.192Z,8188.00
2022-10-05T12:22:07.322Z,7184.00
2022-10-05T12:23:07.204Z,7116.00
2022-10-05T12:25:41.406Z,6888.00
2022-10-05T12:26:17.303Z,6644.00
2022-10-05T12:27:17.178Z,7788.00
2022-10-05T12:28:17.236Z,9576.00
2022-10-05T12:29:17.213Z,8932.00
2022-10-05T12:30:17.232Z,9628.00
2022-10-05T12:31:17.229Z,11188.00
2022-10-05T12:32:17.152Z,11792.00