createdAt,value
2023-04-20T00:00:19.269Z,6.60
2023-04-20T00:01:19.220Z,5.80
2023-04-20T00:02:19.224Z,5.40
2023-04-20T00:03:19.631Z,4.10
2023-04-20T00:04:19.101Z,6.10
2023-04-20T00:05:19.058Z,7.60
2023-04-20T00:06:19.013Z,6.30
2023-04-20T00:07:18.970Z,5.30
2023-04-20T00:08:18.957Z,4.40
2023-04-20T00:09:19.150Z,4.70
2023-04-20T00:10:18.838Z,5.60
2023-04-20T00:11:18.810Z,4.60
2023-04-20T00:12:18.765Z,6.50
2023-04-20T00:13:18.705Z,8.50
2023-04-20T00:14:18.673Z,6.30
2023-04-20T00:15:18.649Z,6.10
2023-04-20T00:16:18.604Z,5.40
2023-04-20T00:17:18.715Z,5.70
2023-04-20T00:18:18.516Z,5.70
2023-04-20T00:19:18.627Z,5.10
2023-04-20T00:20:18.420Z,5.60
2023-04-20T00:21:18.385Z,5.50
2023-04-20T00:22:18.348Z,6.70
2023-04-20T00:23:21.549Z,6.20
2023-04-20T00:24:18.252Z,5.30
2023-04-20T00:25:18.207Z,4.60
2023-04-20T00:26:18.180Z,6.60
2023-04-20T00:27:18.125Z,4.70
2023-04-20T00:28:18.085Z,6.70
2023-04-20T00:29:18.213Z,4.40
2023-04-20T00:30:18.004Z,6.20
2023-04-20T00:31:18.010Z,4.90
2023-04-20T00:32:17.945Z,4.30
2023-04-20T00:33:17.877Z,7.30
2023-04-20T00:34:17.825Z,6.10
2023-04-20T00:35:17.781Z,5.30
2023-04-20T00:36:17.748Z,5.20
2023-04-20T00:37:17.720Z,4.10
2023-04-20T00:38:17.683Z,5.40
2023-04-20T00:39:17.864Z,6.00
2023-04-20T00:40:17.589Z,5.20
2023-04-20T00:41:17.534Z,5.10
2023-04-20T00:42:17.496Z,5.00
2023-04-20T00:43:17.460Z,4.20
2023-04-20T00:44:17.432Z,3.70
2023-04-20T00:45:17.363Z,6.20
2023-04-20T00:46:17.347Z,3.70
2023-04-20T00:47:17.317Z,4.40
2023-04-20T00:48:17.250Z,5.00
2023-04-20T00:49:17.345Z,5.20
2023-04-20T00:50:17.184Z,7.40
2023-04-20T00:51:17.125Z,4.20
2023-04-20T00:52:17.076Z,5.30
2023-04-20T00:53:17.037Z,5.60
2023-04-20T00:54:16.992Z,5.60
2023-04-20T00:55:16.944Z,4.70
2023-04-20T00:56:16.934Z,5.20
2023-04-20T00:57:16.859Z,5.60
2023-04-20T00:58:16.829Z,5.90
2023-04-20T00:59:16.957Z,3.70
2023-04-20T01:00:16.754Z,5.30
2023-04-20T01:01:16.724Z,6.40
2023-04-20T01:02:16.718Z,5.90
2023-04-20T01:03:16.727Z,3.80
2023-04-20T01:04:16.754Z,4.80
2023-04-20T01:05:16.557Z,5.70
2023-04-20T01:06:16.522Z,6.00
2023-04-20T01:07:16.494Z,6.30
2023-04-20T01:08:16.399Z,5.40
2023-04-20T01:09:16.529Z,7.20
2023-04-20T01:10:16.327Z,3.90
2023-04-20T01:11:16.275Z,4.60
2023-04-20T01:12:16.235Z,5.10
2023-04-20T01:13:16.200Z,6.80
2023-04-20T01:14:16.154Z,5.80
2023-04-20T01:15:16.113Z,5.00
2023-04-20T01:16:16.086Z,6.80
2023-04-20T01:17:16.031Z,4.80
2023-04-20T01:18:16.004Z,6.00
2023-04-20T01:19:16.137Z,4.50
2023-04-20T01:20:15.917Z,4.70
2023-04-20T01:21:15.859Z,7.90
2023-04-20T01:22:15.828Z,6.00
2023-04-20T01:23:15.767Z,5.40
2023-04-20T01:24:15.724Z,5.70
2023-04-20T01:25:15.708Z,4.40
2023-04-20T01:26:15.678Z,5.30
2023-04-20T01:27:15.602Z,4.70
2023-04-20T01:28:15.558Z,5.20
2023-04-20T01:29:15.636Z,4.30
2023-04-20T01:30:15.483Z,6.70
2023-04-20T01:31:15.507Z,4.60
2023-04-20T01:32:15.401Z,6.50
2023-04-20T01:33:15.360Z,6.60
2023-04-20T01:34:15.342Z,3.90
2023-04-20T01:35:15.261Z,4.30
2023-04-20T01:36:15.221Z,4.10
2023-04-20T01:37:15.182Z,5.40
2023-04-20T01:38:15.135Z,3.90
2023-04-20T01:39:15.209Z,4.20
2023-04-20T01:40:15.051Z,6.40
2023-04-20T01:41:15.003Z,4.40
2023-04-20T01:42:14.971Z,4.30
2023-04-20T01:43:14.935Z,4.70
2023-04-20T01:44:14.889Z,7.70
2023-04-20T01:45:14.843Z,5.20
2023-04-20T01:46:14.816Z,5.00
2023-04-20T01:47:14.759Z,5.30
2023-04-20T01:48:14.737Z,6.30
2023-04-20T01:49:14.677Z,7.20
2023-04-20T01:50:14.630Z,5.00
2023-04-20T01:51:14.576Z,5.30
2023-04-20T01:52:14.544Z,6.00
2023-04-20T01:53:14.501Z,3.50
2023-04-20T01:54:14.469Z,4.50
2023-04-20T01:55:14.427Z,6.90
2023-04-20T01:56:14.390Z,4.20
2023-04-20T01:57:14.327Z,5.50
2023-04-20T01:58:14.285Z,6.40
2023-04-20T01:59:14.241Z,7.30
2023-04-20T02:00:14.212Z,4.60
2023-04-20T02:01:14.198Z,5.10
2023-04-20T02:02:14.209Z,3.90
2023-04-20T02:03:14.185Z,5.20
2023-04-20T02:04:14.057Z,5.30
2023-04-20T02:05:13.994Z,5.30
2023-04-20T02:06:13.942Z,4.40
2023-04-20T02:07:13.926Z,5.80
2023-04-20T02:08:13.898Z,5.10
2023-04-20T02:09:13.820Z,6.80
2023-04-20T02:10:13.789Z,4.80
2023-04-20T02:11:13.736Z,5.80
2023-04-20T02:12:13.700Z,4.90
2023-04-20T02:13:13.663Z,4.80
2023-04-20T02:14:13.629Z,6.50
2023-04-20T02:15:13.566Z,3.60
2023-04-20T02:16:13.532Z,5.40
2023-04-20T02:17:13.558Z,5.60
2023-04-20T02:18:13.460Z,3.80
2023-04-20T02:19:13.396Z,4.20
2023-04-20T02:20:13.358Z,4.60
2023-04-20T02:21:13.318Z,6.40
2023-04-20T02:22:13.332Z,4.90
2023-04-20T02:23:13.235Z,4.80
2023-04-20T02:24:13.210Z,4.60
2023-04-20T02:25:13.149Z,5.40
2023-04-20T02:26:13.099Z,6.80
2023-04-20T02:27:13.065Z,4.40
2023-04-20T02:28:21.584Z,4.90
2023-04-20T02:29:12.984Z,4.10
2023-04-20T02:30:12.934Z,4.20
2023-04-20T02:31:12.966Z,5.10
2023-04-20T02:32:12.847Z,7.90
2023-04-20T02:33:12.817Z,4.80
2023-04-20T02:34:12.751Z,5.00
2023-04-20T02:35:12.716Z,5.40
2023-04-20T02:36:12.668Z,6.40
2023-04-20T02:37:12.627Z,3.60
2023-04-20T02:38:12.599Z,5.30
2023-04-20T02:39:12.559Z,3.70
2023-04-20T02:40:12.508Z,4.40
2023-04-20T02:41:12.470Z,4.30
2023-04-20T02:42:12.421Z,4.40
2023-04-20T02:43:12.384Z,7.30
2023-04-20T02:44:12.389Z,5.90
2023-04-20T02:45:12.337Z,6.90
2023-04-20T02:46:12.313Z,4.60
2023-04-20T02:47:12.207Z,3.70
2023-04-20T02:48:12.180Z,7.10
2023-04-20T02:49:12.161Z,5.20
2023-04-20T02:50:12.084Z,6.50
2023-04-20T02:51:12.064Z,3.60
2023-04-20T02:52:12.005Z,4.50
2023-04-20T02:53:11.966Z,5.20
2023-04-20T02:54:11.928Z,4.70
2023-04-20T02:55:11.911Z,4.30
2023-04-20T02:56:11.840Z,4.40
2023-04-20T02:57:11.798Z,6.70
2023-04-20T02:58:11.764Z,6.30
2023-04-20T02:59:11.734Z,5.60
2023-04-20T03:00:11.661Z,6.20
2023-04-20T03:01:11.652Z,6.50
2023-04-20T03:02:11.717Z,4.80
2023-04-20T03:03:11.694Z,5.80
2023-04-20T03:04:11.610Z,4.00
2023-04-20T03:05:11.478Z,5.90
2023-04-20T03:06:11.409Z,4.40
2023-04-20T03:07:11.386Z,6.80
2023-04-20T03:08:11.322Z,4.40
2023-04-20T03:09:11.304Z,4.80
2023-04-20T03:10:11.267Z,4.50
2023-04-20T03:11:11.214Z,4.10
2023-04-20T03:12:11.166Z,5.50
2023-04-20T03:13:11.133Z,4.50
2023-04-20T03:14:11.080Z,5.00
2023-04-20T03:15:11.044Z,4.30
2023-04-20T03:16:11.009Z,5.50
2023-04-20T03:17:10.947Z,5.20
2023-04-20T03:18:10.909Z,4.80
2023-04-20T03:19:10.890Z,4.50
2023-04-20T03:20:10.829Z,6.00
2023-04-20T03:21:10.788Z,4.80
2023-04-20T03:22:10.736Z,4.00
2023-04-20T03:23:10.700Z,4.70
2023-04-20T03:24:10.681Z,6.00
2023-04-20T03:25:10.616Z,4.30
2023-04-20T03:26:10.587Z,5.40
2023-04-20T03:27:10.542Z,4.50
2023-04-20T03:28:10.488Z,4.10
2023-04-20T03:29:10.455Z,4.10
2023-04-20T03:30:10.424Z,5.90
2023-04-20T03:31:10.359Z,4.20
2023-04-20T03:32:10.378Z,4.00
2023-04-20T03:33:10.377Z,4.20
2023-04-20T03:34:10.233Z,3.90
2023-04-20T03:35:10.195Z,5.80
2023-04-20T03:36:10.180Z,5.30
2023-04-20T03:37:10.128Z,6.50
2023-04-20T03:38:10.063Z,4.90
2023-04-20T03:39:10.064Z,4.30
2023-04-20T03:40:09.983Z,6.10
2023-04-20T03:41:09.954Z,3.70
2023-04-20T03:42:09.916Z,5.60
2023-04-20T03:43:09.868Z,5.90
2023-04-20T03:44:09.811Z,4.50
2023-04-20T03:45:09.778Z,5.60
2023-04-20T03:46:09.732Z,6.00
2023-04-20T03:47:09.694Z,6.70
2023-04-20T03:48:09.674Z,5.50
2023-04-20T03:49:09.609Z,4.80
2023-04-20T03:50:09.565Z,5.30
2023-04-20T03:51:09.523Z,5.50
2023-04-20T03:52:09.473Z,5.50
2023-04-20T03:53:09.436Z,4.90
2023-04-20T03:54:09.405Z,5.00
2023-04-20T03:55:09.353Z,4.60
2023-04-20T03:56:09.313Z,5.50
2023-04-20T03:57:09.262Z,6.10
2023-04-20T03:58:09.225Z,4.50
2023-04-20T03:59:09.177Z,4.50
2023-04-20T04:00:09.173Z,5.30
2023-04-20T04:01:09.290Z,5.70
2023-04-20T04:02:09.117Z,4.80
2023-04-20T04:03:09.154Z,4.50
2023-04-20T04:04:09.189Z,5.10
2023-04-20T04:05:09.017Z,5.10
2023-04-20T04:06:08.895Z,7.70
2023-04-20T04:07:08.861Z,7.80
2023-04-20T04:08:08.808Z,6.50
2023-04-20T04:09:08.782Z,5.20
2023-04-20T04:10:08.731Z,5.00
2023-04-20T04:11:08.692Z,7.90
2023-04-20T04:12:08.652Z,5.00
2023-04-20T04:13:08.595Z,4.50
2023-04-20T04:14:08.565Z,6.50
2023-04-20T04:15:08.513Z,4.00
2023-04-20T04:16:08.474Z,4.70
2023-04-20T04:17:08.484Z,6.10
2023-04-20T04:18:08.457Z,3.70
2023-04-20T04:19:08.363Z,6.00
2023-04-20T04:20:08.301Z,4.60
2023-04-20T04:21:08.280Z,5.80
2023-04-20T04:22:08.218Z,6.00
2023-04-20T04:23:08.218Z,5.80
2023-04-20T04:24:08.145Z,7.80
2023-04-20T04:25:08.123Z,5.80
2023-04-20T04:26:08.058Z,5.00
2023-04-20T04:27:08.009Z,5.10
2023-04-20T04:28:07.976Z,5.10
2023-04-20T04:29:07.940Z,4.10
2023-04-20T04:30:07.880Z,6.30
2023-04-20T04:31:07.849Z,8.20
2023-04-20T04:32:07.800Z,4.80
2023-04-20T04:33:07.775Z,7.90
2023-04-20T04:34:07.736Z,6.70
2023-04-20T04:35:07.682Z,7.60
2023-04-20T04:36:07.635Z,7.20
2023-04-20T04:37:07.636Z,6.90
2023-04-20T04:38:07.546Z,5.50
2023-04-20T04:39:07.514Z,7.30
2023-04-20T04:40:07.466Z,6.20
2023-04-20T04:41:07.419Z,4.90
2023-04-20T04:42:07.392Z,7.30
2023-04-20T04:43:07.334Z,6.70
2023-04-20T04:44:07.313Z,8.20
2023-04-20T04:45:07.256Z,7.50
2023-04-20T04:46:07.243Z,6.70
2023-04-20T04:47:07.169Z,9.00
2023-04-20T04:48:08.890Z,7.40
2023-04-20T04:49:07.103Z,7.70
2023-04-20T04:50:07.059Z,7.60
2023-04-20T04:51:07.014Z,8.60
2023-04-20T04:52:06.960Z,7.40
2023-04-20T04:53:06.930Z,8.50
2023-04-20T04:54:06.873Z,6.80
2023-04-20T04:55:06.833Z,6.90
2023-04-20T04:56:06.862Z,6.70
2023-04-20T04:57:06.775Z,6.60
2023-04-20T04:58:06.722Z,6.00
2023-04-20T04:59:06.667Z,6.10
2023-04-20T05:00:06.628Z,5.50
2023-04-20T05:01:06.608Z,5.00
2023-04-20T05:02:06.690Z,6.00
2023-04-20T05:03:06.645Z,6.90
2023-04-20T05:04:06.711Z,6.00
2023-04-20T05:05:08.956Z,6.20
2023-04-20T05:06:06.381Z,6.80
2023-04-20T05:07:06.341Z,6.40
2023-04-20T05:08:06.330Z,7.30
2023-04-20T05:09:06.260Z,5.30
2023-04-20T05:10:06.222Z,7.20
2023-04-20T05:11:06.210Z,6.70
2023-04-20T05:12:06.136Z,5.80
2023-04-20T05:13:06.099Z,7.00
2023-04-20T05:14:06.053Z,6.20
2023-04-20T05:15:06.027Z,7.30
2023-04-20T05:16:05.990Z,6.30
2023-04-20T05:17:05.947Z,6.00
2023-04-20T05:18:05.927Z,6.20
2023-04-20T05:19:05.844Z,10.50
2023-04-20T05:20:05.815Z,6.70
2023-04-20T05:21:05.752Z,6.80
2023-04-20T05:22:05.734Z,7.40
2023-04-20T05:23:05.680Z,7.10
2023-04-20T05:24:05.628Z,8.20
2023-04-20T05:25:05.593Z,6.20
2023-04-20T05:26:05.569Z,7.00
2023-04-20T05:27:05.512Z,6.30
2023-04-20T05:28:05.468Z,6.40
2023-04-20T05:29:05.424Z,8.00
2023-04-20T05:30:18.953Z,9.30
2023-04-20T05:31:05.345Z,6.50
2023-04-20T05:32:05.366Z,8.20
2023-04-20T05:33:05.282Z,7.20
2023-04-20T05:34:05.227Z,6.40
2023-04-20T05:35:05.176Z,7.30
2023-04-20T05:36:05.151Z,8.50
2023-04-20T05:37:05.109Z,6.60
2023-04-20T05:38:05.068Z,7.00
2023-04-20T05:39:05.014Z,7.00
2023-04-20T05:40:04.984Z,9.60
2023-04-20T05:41:04.930Z,6.70
2023-04-20T05:42:04.880Z,7.90
2023-04-20T05:43:04.868Z,7.40
2023-04-20T05:44:04.837Z,8.30
2023-04-20T05:45:04.781Z,6.30
2023-04-20T05:46:04.742Z,7.90
2023-04-20T05:47:04.681Z,12.50
2023-04-20T05:48:04.660Z,7.70
2023-04-20T05:49:04.625Z,8.40
2023-04-20T05:50:04.602Z,6.80
2023-04-20T05:51:04.528Z,8.10
2023-04-20T05:52:04.479Z,6.90
2023-04-20T05:53:04.444Z,7.30
2023-04-20T05:54:04.399Z,7.60
2023-04-20T05:55:04.360Z,6.80
2023-04-20T05:56:04.335Z,8.50
2023-04-20T05:57:04.289Z,7.00
2023-04-20T05:58:04.227Z,7.10
2023-04-20T05:59:04.189Z,8.60
2023-04-20T06:00:04.148Z,7.20
2023-04-20T06:01:04.114Z,7.40
2023-04-20T06:02:04.133Z,7.60
2023-04-20T06:03:04.320Z,7.60
2023-04-20T06:04:04.274Z,7.70
2023-04-20T06:05:04.008Z,6.40
2023-04-20T06:06:03.898Z,9.70
2023-04-20T06:07:03.869Z,7.20
2023-04-20T06:08:03.831Z,10.70
2023-04-20T06:09:03.787Z,7.10
2023-04-20T06:10:03.752Z,7.60
2023-04-20T06:11:03.696Z,6.70
2023-04-20T06:12:03.675Z,7.20
2023-04-20T06:13:03.606Z,7.30
2023-04-20T06:14:03.584Z,8.10
2023-04-20T06:15:03.557Z,7.10
2023-04-20T06:16:03.541Z,7.50
2023-04-20T06:17:03.461Z,7.20
2023-04-20T06:18:03.491Z,9.50
2023-04-20T06:19:03.355Z,8.60
2023-04-20T06:20:03.343Z,7.70
2023-04-20T06:21:03.298Z,8.00
2023-04-20T06:22:03.244Z,7.40
2023-04-20T06:23:03.197Z,8.40
2023-04-20T06:24:03.184Z,8.80
2023-04-20T06:25:03.116Z,7.60
2023-04-20T06:26:03.079Z,7.30
2023-04-20T06:27:03.065Z,8.90
2023-04-20T06:28:03.006Z,7.50
2023-04-20T06:29:02.950Z,8.20
2023-04-20T06:30:02.924Z,7.60
2023-04-20T06:31:02.887Z,7.30
2023-04-20T06:32:02.820Z,6.80
2023-04-20T06:33:02.835Z,7.30
2023-04-20T06:34:02.740Z,7.20
2023-04-20T06:35:02.701Z,6.70
2023-04-20T06:36:02.652Z,8.70
2023-04-20T06:37:02.604Z,7.30
2023-04-20T06:38:02.631Z,7.30
2023-04-20T06:39:02.534Z,6.50
2023-04-20T06:40:02.492Z,6.30
2023-04-20T06:41:02.442Z,6.30
2023-04-20T06:42:02.413Z,6.10
2023-04-20T06:43:02.380Z,5.90
2023-04-20T06:44:02.325Z,5.40
2023-04-20T06:45:02.287Z,5.50
2023-04-20T06:46:02.242Z,5.90
2023-04-20T06:47:02.228Z,5.70
2023-04-20T06:48:02.262Z,4.70
2023-04-20T06:49:02.109Z,5.20
2023-04-20T06:50:02.080Z,4.30
2023-04-20T06:51:03.685Z,4.20
2023-04-20T06:52:02.022Z,4.50
2023-04-20T06:53:01.954Z,4.30
2023-04-20T06:54:01.922Z,5.20
2023-04-20T06:55:01.866Z,4.20
2023-04-20T06:56:01.841Z,5.10
2023-04-20T06:57:01.799Z,5.40
2023-04-20T06:58:01.745Z,4.60
2023-04-20T06:59:01.713Z,4.60
2023-04-20T07:00:01.719Z,5.10
2023-04-20T07:01:01.621Z,3.60
2023-04-20T07:02:01.679Z,4.10
2023-04-20T07:03:01.696Z,4.80
2023-04-20T07:04:01.646Z,5.10
2023-04-20T07:05:01.511Z,5.20
2023-04-20T07:06:01.434Z,5.30
2023-04-20T07:07:01.409Z,3.90
2023-04-20T07:08:01.349Z,5.10
2023-04-20T07:09:01.315Z,4.60
2023-04-20T07:10:01.462Z,5.20
2023-04-20T07:11:01.223Z,5.00
2023-04-20T07:12:01.184Z,4.90
2023-04-20T07:13:01.148Z,4.80
2023-04-20T07:14:01.112Z,5.30
2023-04-20T07:15:01.068Z,5.30
2023-04-20T07:16:01.119Z,5.20
2023-04-20T07:17:00.979Z,5.40
2023-04-20T07:18:01.004Z,5.00
2023-04-20T07:19:00.904Z,5.00
2023-04-20T07:20:00.876Z,6.00
2023-04-20T07:21:00.827Z,6.00
2023-04-20T07:22:00.800Z,5.50
2023-04-20T07:23:00.765Z,5.20
2023-04-20T07:24:00.701Z,5.90
2023-04-20T07:25:01.593Z,5.40
2023-04-20T07:26:00.618Z,6.00
2023-04-20T07:27:00.576Z,5.70
2023-04-20T07:28:00.535Z,5.70
2023-04-20T07:29:03.790Z,5.60
2023-04-20T07:30:00.459Z,5.70
2023-04-20T07:31:00.424Z,6.10
2023-04-20T07:32:00.445Z,5.70
2023-04-20T07:33:00.360Z,5.70
2023-04-20T07:34:00.304Z,6.10
2023-04-20T07:35:00.287Z,5.50
2023-04-20T07:36:00.239Z,5.60
2023-04-20T07:37:00.185Z,6.10
2023-04-20T07:38:00.154Z,7.50
2023-04-20T07:39:00.171Z,5.80
2023-04-20T07:40:00.105Z,5.60
2023-04-20T07:41:00.038Z,6.10
2023-04-20T07:42:00.004Z,6.10
2023-04-20T07:42:59.941Z,5.90
2023-04-20T07:43:59.890Z,6.20
2023-04-20T07:44:59.841Z,6.20
2023-04-20T07:45:59.840Z,6.40
2023-04-20T07:47:00.357Z,6.10
2023-04-20T07:47:59.792Z,6.00
2023-04-20T07:48:59.686Z,5.70
2023-04-20T07:49:59.678Z,5.70
2023-04-20T07:50:59.619Z,5.70
2023-04-20T07:52:09.220Z,8.30
2023-04-20T07:52:59.558Z,5.80
2023-04-20T07:53:59.510Z,5.90
2023-04-20T07:55:01.230Z,5.80
2023-04-20T07:56:35.175Z,5.80
2023-04-20T07:56:59.381Z,5.60
2023-04-20T07:57:59.334Z,5.90
2023-04-20T07:58:59.277Z,6.60
2023-04-20T07:59:59.239Z,5.60
2023-04-20T08:00:59.231Z,5.80
2023-04-20T08:01:59.256Z,5.80
2023-04-20T08:02:59.230Z,5.30
2023-04-20T08:03:59.278Z,5.60
2023-04-20T08:04:59.249Z,5.70
2023-04-20T08:05:59.162Z,5.50
2023-04-20T08:06:58.948Z,5.60
2023-04-20T08:07:58.906Z,5.70
2023-04-20T08:08:58.867Z,5.60
2023-04-20T08:09:58.828Z,6.40
2023-04-20T08:10:58.781Z,5.90
2023-04-20T08:11:58.751Z,5.40
2023-04-20T08:12:58.986Z,5.90
2023-04-20T08:13:58.696Z,7.30
2023-04-20T08:14:58.619Z,5.60
2023-04-20T08:15:58.629Z,6.50
2023-04-20T08:16:58.539Z,7.00
2023-04-20T08:17:58.518Z,6.20
2023-04-20T08:18:58.455Z,6.30
2023-04-20T08:19:58.410Z,7.00
2023-04-20T08:20:58.366Z,6.50
2023-04-20T08:21:58.756Z,6.50
2023-04-20T08:22:58.311Z,7.90
2023-04-20T08:23:58.242Z,6.50
2023-04-20T08:24:58.212Z,7.20
2023-04-20T08:25:58.161Z,6.60
2023-04-20T08:26:58.133Z,6.30
2023-04-20T08:29:30.209Z,6.70
2023-04-20T08:30:30.080Z,7.30
2023-04-20T08:31:30.072Z,6.50
2023-04-20T08:32:30.012Z,7.30
2023-04-20T08:33:29.948Z,7.70
2023-04-20T08:34:29.911Z,7.20
2023-04-20T08:35:29.879Z,7.30
2023-04-20T08:36:29.824Z,7.70
2023-04-20T08:37:32.043Z,8.10
2023-04-20T08:38:33.939Z,8.30
2023-04-20T08:39:29.702Z,8.80
2023-04-20T08:40:29.669Z,8.40
2023-04-20T08:41:29.620Z,8.50
2023-04-20T08:42:29.583Z,8.30
2023-04-20T08:43:29.550Z,8.40
2023-04-20T08:44:29.496Z,10.50
2023-04-20T08:45:29.608Z,8.80
2023-04-20T08:46:29.452Z,10.40
2023-04-20T08:47:29.394Z,8.50
2023-04-20T08:48:29.682Z,9.00
2023-04-20T08:49:29.332Z,9.30
2023-04-20T08:50:29.255Z,9.50
2023-04-20T08:51:29.213Z,8.70
2023-04-20T08:52:29.167Z,9.50
2023-04-20T08:53:29.121Z,9.50
2023-04-20T08:54:29.101Z,10.40
2023-04-20T08:55:29.041Z,9.70
2023-04-20T08:56:28.998Z,9.90
2023-04-20T08:57:28.953Z,10.30
2023-04-20T08:58:28.920Z,10.60
2023-04-20T08:59:28.873Z,10.40
2023-04-20T09:00:28.850Z,10.70
2023-04-20T09:01:35.340Z,10.30
2023-04-20T09:02:28.888Z,10.50
2023-04-20T09:03:28.858Z,11.20
2023-04-20T09:04:28.781Z,11.30
2023-04-20T09:05:28.827Z,11.20
2023-04-20T09:06:28.607Z,11.20
2023-04-20T09:07:28.549Z,11.20
2023-04-20T09:08:28.523Z,11.10
2023-04-20T09:09:28.465Z,11.80
2023-04-20T09:10:28.439Z,11.90
2023-04-20T09:11:28.384Z,11.20
2023-04-20T09:12:28.346Z,10.20
2023-04-20T09:13:29.198Z,10.30
2023-04-20T09:14:28.254Z,11.50
2023-04-20T09:15:28.228Z,11.50
2023-04-20T09:16:28.233Z,11.90
2023-04-20T09:17:28.170Z,12.10
2023-04-20T09:18:28.081Z,10.60
2023-04-20T09:19:28.049Z,10.20
2023-04-20T09:20:28.003Z,10.20
2023-04-20T09:21:27.980Z,9.10
2023-04-20T09:22:27.940Z,9.20
2023-04-20T09:23:27.907Z,9.10
2023-04-20T09:24:27.840Z,8.90
2023-04-20T09:25:28.999Z,9.40
2023-04-20T09:26:27.755Z,9.30
2023-04-20T09:27:27.722Z,8.90
2023-04-20T09:28:27.674Z,9.00
2023-04-20T09:29:27.660Z,8.80
2023-04-20T09:30:27.583Z,8.90
2023-04-20T09:31:27.604Z,8.30
2023-04-20T09:32:27.545Z,8.50
2023-04-20T09:33:27.472Z,7.70
2023-04-20T09:34:27.426Z,7.90
2023-04-20T09:35:27.397Z,7.90
2023-04-20T09:36:27.349Z,9.20
2023-04-20T09:37:27.318Z,8.30
2023-04-20T09:38:27.288Z,7.10
2023-04-20T09:39:27.248Z,6.80
2023-04-20T09:40:27.210Z,6.50
2023-04-20T09:41:27.184Z,6.60
2023-04-20T09:42:27.197Z,6.40
2023-04-20T09:43:27.132Z,6.00
2023-04-20T09:44:27.028Z,5.30
2023-04-20T09:45:27.113Z,5.40
2023-04-20T09:46:26.975Z,4.80
2023-04-20T09:47:26.953Z,5.00
2023-04-20T09:48:26.907Z,5.00
2023-04-20T09:49:26.910Z,4.60
2023-04-20T09:50:34.982Z,5.00
2023-04-20T09:51:26.781Z,4.80
2023-04-20T09:52:26.758Z,4.50
2023-04-20T09:53:26.697Z,4.50
2023-04-20T09:54:26.645Z,4.60
2023-04-20T09:55:26.625Z,4.70
2023-04-20T09:56:26.589Z,4.70
2023-04-20T09:57:26.565Z,4.50
2023-04-20T09:58:26.537Z,4.60
2023-04-20T09:59:26.462Z,4.80
2023-04-20T10:00:26.424Z,4.90
2023-04-20T10:01:26.394Z,4.70
2023-04-20T10:02:26.563Z,4.50
2023-04-20T10:03:26.442Z,4.80
2023-04-20T10:04:26.371Z,4.60
2023-04-20T10:05:26.257Z,4.50
2023-04-20T10:06:26.198Z,4.40
2023-04-20T10:07:26.160Z,4.00
2023-04-20T10:08:26.118Z,4.00
2023-04-20T10:09:26.128Z,3.90
2023-04-20T10:10:26.057Z,4.00
2023-04-20T10:11:27.914Z,4.20
2023-04-20T10:12:25.957Z,4.00
2023-04-20T10:13:25.929Z,4.20
2023-04-20T10:14:25.938Z,4.10
2023-04-20T10:15:25.859Z,4.00
2023-04-20T10:16:25.807Z,4.00
2023-04-20T10:17:25.915Z,3.90
2023-04-20T10:18:25.928Z,3.60
2023-04-20T10:19:25.702Z,3.90
2023-04-20T10:20:25.671Z,4.00
2023-04-20T10:21:25.622Z,3.70
2023-04-20T10:22:25.568Z,3.60
2023-04-20T10:23:25.557Z,3.40
2023-04-20T10:24:25.500Z,3.50
2023-04-20T10:25:25.457Z,3.40
2023-04-20T10:26:25.434Z,3.70
2023-04-20T10:27:25.393Z,3.50
2023-04-20T10:28:25.350Z,3.60
2023-04-20T10:29:25.335Z,3.50
2023-04-20T10:30:25.277Z,3.50
2023-04-20T10:31:25.293Z,3.40
2023-04-20T10:32:25.340Z,3.30
2023-04-20T10:33:25.157Z,3.50
2023-04-20T10:34:25.125Z,2.90
2023-04-20T10:35:25.083Z,2.80
2023-04-20T10:36:25.046Z,3.10
2023-04-20T10:37:25.021Z,2.80
2023-04-20T10:38:24.960Z,2.80
2023-04-20T10:39:25.074Z,2.90
2023-04-20T10:40:24.878Z,2.90
2023-04-20T10:41:24.856Z,3.00
2023-04-20T10:42:24.800Z,3.40
2023-04-20T10:43:24.883Z,3.20
2023-04-20T10:44:24.753Z,3.30
2023-04-20T10:45:24.722Z,3.30
2023-04-20T10:46:24.689Z,3.60
2023-04-20T10:47:24.658Z,3.80
2023-04-20T10:48:24.599Z,4.10
2023-04-20T10:49:24.912Z,3.80
2023-04-20T10:50:24.510Z,4.20
2023-04-20T10:51:24.458Z,3.80
2023-04-20T10:52:24.432Z,3.90
2023-04-20T10:53:24.503Z,4.10
2023-04-20T10:54:24.366Z,4.80
2023-04-20T10:55:24.375Z,3.90
2023-04-20T10:56:24.272Z,4.00
2023-04-20T10:57:24.220Z,3.60
2023-04-20T10:58:24.206Z,3.50
2023-04-20T10:59:24.177Z,4.30
2023-04-20T11:00:24.121Z,3.20
2023-04-20T11:01:24.083Z,3.00
2023-04-20T11:02:24.192Z,2.80
2023-04-20T11:03:24.045Z,3.70
2023-04-20T11:04:23.949Z,3.20
2023-04-20T11:05:23.967Z,3.10
2023-04-20T11:06:23.898Z,2.80
2023-04-20T11:07:23.855Z,3.70
2023-04-20T11:08:23.816Z,2.70
2023-04-20T11:09:23.844Z,4.00
2023-04-20T11:10:23.735Z,2.90
2023-04-20T11:11:24.243Z,2.30
2023-04-20T11:12:23.667Z,3.00
2023-04-20T11:13:23.645Z,2.10
2023-04-20T11:14:23.582Z,2.30
2023-04-20T11:15:23.565Z,2.10
2023-04-20T11:16:28.115Z,2.30
2023-04-20T11:17:23.679Z,2.30
2023-04-20T11:18:23.511Z,2.30
2023-04-20T11:19:23.415Z,2.20
2023-04-20T11:20:23.369Z,2.40
2023-04-20T11:21:23.349Z,2.20
2023-04-20T11:22:23.332Z,4.80
2023-04-20T11:23:23.279Z,2.30
2023-04-20T11:24:23.214Z,2.30
2023-04-20T11:25:23.285Z,2.30
2023-04-20T11:26:23.144Z,2.30
2023-04-20T11:27:23.132Z,2.00
2023-04-20T11:28:23.101Z,1.80
2023-04-20T11:29:23.062Z,2.60
2023-04-20T11:30:22.985Z,1.90
2023-04-20T11:31:23.052Z,2.00
2023-04-20T11:32:23.127Z,1.90
2023-04-20T11:33:22.913Z,1.70
2023-04-20T11:34:22.859Z,1.80
2023-04-20T11:35:22.810Z,2.50
2023-04-20T11:36:22.788Z,2.00
2023-04-20T11:37:22.751Z,2.00
2023-04-20T11:38:22.691Z,2.20
2023-04-20T11:39:22.660Z,2.10
2023-04-20T11:40:22.604Z,1.70
2023-04-20T11:41:22.586Z,1.90
2023-04-20T11:42:22.531Z,2.00
2023-04-20T11:43:22.516Z,1.90
2023-04-20T11:44:22.453Z,1.90
2023-04-20T11:45:22.418Z,2.50
2023-04-20T11:46:22.442Z,3.60
2023-04-20T11:47:22.385Z,2.60
2023-04-20T11:48:22.307Z,2.30
2023-04-20T11:49:22.275Z,2.30
2023-04-20T11:50:22.229Z,3.00
2023-04-20T11:51:22.184Z,2.10
2023-04-20T11:52:22.144Z,2.50
2023-04-20T11:53:22.108Z,2.40
2023-04-20T11:54:22.101Z,2.00
2023-04-20T11:55:22.042Z,1.90
2023-04-20T11:56:21.998Z,2.00
2023-04-20T11:57:21.958Z,2.30
2023-04-20T11:58:21.907Z,1.80
2023-04-20T11:59:21.966Z,1.90
2023-04-20T12:00:21.832Z,2.10
2023-04-20T12:01:21.821Z,2.70
2023-04-20T12:02:21.825Z,2.00
2023-04-20T12:03:21.780Z,2.20
2023-04-20T12:04:21.911Z,1.80
2023-04-20T12:05:21.697Z,2.40
2023-04-20T12:06:21.600Z,2.10
2023-04-20T12:07:21.868Z,2.70
2023-04-20T12:08:21.527Z,2.20
2023-04-20T12:09:21.510Z,2.40
2023-04-20T12:10:21.463Z,2.10
2023-04-20T12:11:21.412Z,3.20
2023-04-20T12:12:21.393Z,2.40
2023-04-20T12:13:21.430Z,2.60
2023-04-20T12:14:21.293Z,2.70
2023-04-20T12:15:21.260Z,2.40
2023-04-20T12:16:21.308Z,2.20
2023-04-20T12:17:21.229Z,2.20
2023-04-20T12:18:21.157Z,2.40
2023-04-20T12:19:21.121Z,2.70
2023-04-20T12:20:21.084Z,1.90
2023-04-20T12:21:21.041Z,2.90
2023-04-20T12:22:20.990Z,1.90
2023-04-20T12:23:20.978Z,2.10
2023-04-20T12:24:20.921Z,2.20
2023-04-20T12:25:20.883Z,2.50
2023-04-20T12:26:21.507Z,3.20
2023-04-20T12:27:20.819Z,2.10
2023-04-20T12:28:20.768Z,2.50
2023-04-20T12:29:20.876Z,2.20
2023-04-20T12:30:20.713Z,2.40
2023-04-20T12:31:20.693Z,2.30
2023-04-20T12:32:20.605Z,2.20
2023-04-20T12:33:20.599Z,2.10
2023-04-20T12:34:20.832Z,2.30
2023-04-20T12:35:20.500Z,2.20
2023-04-20T12:36:20.474Z,3.40
2023-04-20T12:37:20.428Z,2.30
2023-04-20T12:38:20.380Z,2.70
2023-04-20T12:39:20.387Z,2.40
2023-04-20T12:40:20.309Z,2.30
2023-04-20T12:41:20.299Z,2.40
2023-04-20T12:42:20.232Z,2.70
2023-04-20T12:43:20.212Z,2.40
2023-04-20T12:44:20.456Z,2.80
2023-04-20T12:45:20.128Z,2.50
2023-04-20T12:46:20.153Z,2.80
2023-04-20T12:47:20.081Z,2.40
2023-04-20T12:48:20.107Z,2.50
2023-04-20T12:49:20.251Z,2.50
2023-04-20T12:50:19.932Z,2.90
2023-04-20T12:51:19.916Z,4.40
2023-04-20T12:52:19.877Z,2.50
2023-04-20T12:53:19.840Z,2.60
2023-04-20T12:54:19.977Z,2.70
2023-04-20T12:55:19.787Z,4.30
2023-04-20T12:56:19.719Z,2.90
2023-04-20T12:57:19.676Z,2.70
2023-04-20T12:58:19.646Z,3.10
2023-04-20T12:59:19.607Z,2.80
2023-04-20T13:00:19.570Z,3.00
2023-04-20T13:01:19.613Z,3.00
2023-04-20T13:02:19.627Z,2.80
2023-04-20T13:03:19.568Z,3.20
2023-04-20T13:04:19.825Z,3.10
2023-04-20T13:05:19.368Z,3.20
2023-04-20T13:06:19.349Z,3.50
2023-04-20T13:07:19.293Z,3.90
2023-04-20T13:08:19.254Z,3.50
2023-04-20T13:09:19.222Z,3.30
2023-04-20T13:10:19.186Z,3.50
2023-04-20T13:11:19.140Z,5.40
2023-04-20T13:12:19.116Z,3.80
2023-04-20T13:13:19.060Z,4.60
2023-04-20T13:14:19.129Z,3.50
2023-04-20T13:15:28.366Z,4.40
2023-04-20T13:16:18.998Z,3.40
2023-04-20T13:17:18.920Z,3.30
2023-04-20T13:18:18.892Z,3.90