createdAt,value
2015-08-31T00:00:01.568Z,11.61
2015-08-31T00:00:13.943Z,11.6
2015-08-31T00:00:26.318Z,11.59
2015-08-31T00:00:38.693Z,11.61
2015-08-31T00:00:50.365Z,11.68
2015-08-31T00:01:02.742Z,11.63
2015-08-31T00:01:15.132Z,11.68
2015-08-31T00:01:27.507Z,11.57
2015-08-31T00:01:39.882Z,11.57
2015-08-31T00:01:51.538Z,11.66
2015-08-31T00:02:03.915Z,11.63
2015-08-31T00:02:16.290Z,11.6
2015-08-31T00:02:28.665Z,11.59
2015-08-31T00:02:41.040Z,11.63
2015-08-31T00:02:53.431Z,11.56
2015-08-31T00:03:05.808Z,11.6
2015-08-31T00:03:18.183Z,11.63
2015-08-31T00:03:30.558Z,11.6
2015-08-31T00:03:42.949Z,11.63
2015-08-31T00:03:55.324Z,11.61
2015-08-31T00:04:07.701Z,11.6
2015-08-31T00:04:20.076Z,11.59
2015-08-31T00:04:32.451Z,11.64
2015-08-31T00:04:44.826Z,11.59
2015-08-31T00:04:57.216Z,11.61
2015-08-31T00:05:09.593Z,11.59
2015-08-31T00:05:21.968Z,11.59
2015-08-31T00:05:34.343Z,11.59
2015-08-31T00:05:46.734Z,11.6
2015-08-31T00:05:59.140Z,11.56
2015-08-31T00:06:11.533Z,11.52
2015-08-31T00:06:23.908Z,11.59
2015-08-31T00:06:36.298Z,11.59
2015-08-31T00:06:48.689Z,11.56
2015-08-31T00:07:01.080Z,11.51
2015-08-31T00:07:13.472Z,11.63
2015-08-31T00:07:25.894Z,11.59
2015-08-31T00:07:38.300Z,11.56
2015-08-31T00:07:50.691Z,11.56
2015-08-31T00:08:03.097Z,11.57
2015-08-31T00:08:15.537Z,11.53
2015-08-31T00:08:27.927Z,11.52
2015-08-31T00:08:40.365Z,11.51
2015-08-31T00:08:52.756Z,11.53
2015-08-31T00:09:05.162Z,11.56
2015-08-31T00:09:17.554Z,11.6
2015-08-31T00:09:29.961Z,11.56
2015-08-31T00:09:42.336Z,11.51
2015-08-31T00:09:54.726Z,11.59
2015-08-31T00:10:07.101Z,11.53
2015-08-31T00:10:19.478Z,11.57
2015-08-31T00:10:31.853Z,11.6
2015-08-31T00:10:44.213Z,11.57
2015-08-31T00:10:56.603Z,11.61
2015-08-31T00:11:08.978Z,11.61
2015-08-31T00:11:21.371Z,11.63
2015-08-31T00:11:33.746Z,11.59
2015-08-31T00:11:46.121Z,11.66
2015-08-31T00:11:58.496Z,11.61
2015-08-31T00:12:10.871Z,11.6
2015-08-31T00:12:23.278Z,11.63
2015-08-31T00:12:35.653Z,11.59
2015-08-31T00:12:48.028Z,11.53
2015-08-31T00:13:00.419Z,11.63
2015-08-31T00:13:12.794Z,11.59
2015-08-31T00:13:25.172Z,11.6
2015-08-31T00:13:37.547Z,11.59
2015-08-31T00:13:49.937Z,11.59
2015-08-31T00:14:02.328Z,11.59
2015-08-31T00:14:14.687Z,11.59
2015-08-31T00:14:27.080Z,11.59
2015-08-31T00:14:39.455Z,11.56
2015-08-31T00:14:51.830Z,11.61
2015-08-31T00:15:04.221Z,11.63
2015-08-31T00:15:16.596Z,11.51
2015-08-31T00:15:28.987Z,11.56
2015-08-31T00:15:41.378Z,11.56
2015-08-31T00:15:53.769Z,11.6
2015-08-31T00:16:06.159Z,11.59
2015-08-31T00:16:18.534Z,11.56
2015-08-31T00:16:30.943Z,11.57
2015-08-31T00:16:43.365Z,11.56
2015-08-31T00:16:55.787Z,11.56
2015-08-31T00:17:08.178Z,11.57
2015-08-31T00:17:20.584Z,11.51
2015-08-31T00:17:32.991Z,11.57
2015-08-31T00:17:45.398Z,11.52
2015-08-31T00:17:57.804Z,11.61
2015-08-31T00:18:10.226Z,11.59
2015-08-31T00:18:22.616Z,11.57
2015-08-31T00:18:35.026Z,11.57
2015-08-31T00:18:47.447Z,11.56
2015-08-31T00:18:59.135Z,11.57
2015-08-31T00:19:11.526Z,11.51
2015-08-31T00:19:23.901Z,11.52
2015-08-31T00:19:36.292Z,11.46
2015-08-31T00:19:48.667Z,11.59
2015-08-31T00:20:01.042Z,11.52
2015-08-31T00:20:13.417Z,11.53
2015-08-31T00:20:25.792Z,11.56
2015-08-31T00:20:38.170Z,11.59
2015-08-31T00:20:50.561Z,11.51
2015-08-31T00:21:02.920Z,11.52
2015-08-31T00:21:15.295Z,11.51
2015-08-31T00:21:27.670Z,11.57
2015-08-31T00:21:40.046Z,11.51
2015-08-31T00:21:52.421Z,11.56
2015-08-31T00:22:04.812Z,11.49
2015-08-31T00:22:17.171Z,11.48
2015-08-31T00:22:29.546Z,11.45
2015-08-31T00:22:41.923Z,11.45
2015-08-31T00:22:54.283Z,11.51
2015-08-31T00:23:06.658Z,11.45
2015-08-31T00:23:19.033Z,11.52
2015-08-31T00:23:31.423Z,11.53
2015-08-31T00:23:43.800Z,11.49
2015-08-31T00:23:56.175Z,11.49
2015-08-31T00:24:08.550Z,11.46
2015-08-31T00:24:20.925Z,11.49
2015-08-31T00:24:33.300Z,11.51
2015-08-31T00:24:45.677Z,11.46
2015-08-31T00:24:58.068Z,11.49
2015-08-31T00:25:10.458Z,11.51
2015-08-31T00:25:22.849Z,11.52
2015-08-31T00:25:35.224Z,11.51
2015-08-31T00:25:47.618Z,11.45
2015-08-31T00:26:00.008Z,11.45
2015-08-31T00:26:12.430Z,11.45
2015-08-31T00:26:24.852Z,11.48
2015-08-31T00:26:37.258Z,11.49
2015-08-31T00:26:49.681Z,11.52
2015-08-31T00:27:02.087Z,11.45
2015-08-31T00:27:14.509Z,11.41
2015-08-31T00:27:26.916Z,11.42
2015-08-31T00:27:39.337Z,11.41
2015-08-31T00:27:51.715Z,11.46
2015-08-31T00:28:04.090Z,11.39
2015-08-31T00:28:16.465Z,11.45
2015-08-31T00:28:28.840Z,11.43
2015-08-31T00:28:41.215Z,11.41
2015-08-31T00:28:53.592Z,11.41
2015-08-31T00:29:05.967Z,11.38
2015-08-31T00:29:18.358Z,11.48
2015-08-31T00:29:30.733Z,11.39
2015-08-31T00:29:43.108Z,11.39
2015-08-31T00:29:55.469Z,11.42
2015-08-31T00:30:07.844Z,11.41
2015-08-31T00:30:20.219Z,11.34
2015-08-31T00:30:32.594Z,11.35
2015-08-31T00:30:45.006Z,11.38
2015-08-31T00:30:57.382Z,11.39
2015-08-31T00:31:09.760Z,11.38
2015-08-31T00:31:21.417Z,11.39
2015-08-31T00:31:33.818Z,11.34
2015-08-31T00:31:46.193Z,11.33
2015-08-31T00:31:58.587Z,11.42
2015-08-31T00:32:10.977Z,11.43
2015-08-31T00:32:23.352Z,11.38
2015-08-31T00:32:35.717Z,11.28
2015-08-31T00:32:48.123Z,11.28
2015-08-31T00:33:00.541Z,11.28
2015-08-31T00:33:12.916Z,11.31
2015-08-31T00:33:25.291Z,11.28
2015-08-31T00:33:37.681Z,11.28
2015-08-31T00:33:50.088Z,11.34
2015-08-31T00:34:02.522Z,11.31
2015-08-31T00:34:14.897Z,11.31
2015-08-31T00:34:27.288Z,11.33
2015-08-31T00:34:39.679Z,11.35
2015-08-31T00:34:52.085Z,11.33
2015-08-31T00:35:04.566Z,11.35
2015-08-31T00:35:16.957Z,11.38
2015-08-31T00:35:29.379Z,11.28
2015-08-31T00:35:41.066Z,11.34
2015-08-31T00:35:53.488Z,11.26
2015-08-31T00:36:05.938Z,11.35
2015-08-31T00:36:18.345Z,11.34
2015-08-31T00:36:30.782Z,11.26
2015-08-31T00:36:43.173Z,11.33
2015-08-31T00:36:55.579Z,11.27
2015-08-31T00:37:08.026Z,11.24
2015-08-31T00:37:20.401Z,11.28
2015-08-31T00:37:32.792Z,11.27
2015-08-31T00:37:45.183Z,11.18
2015-08-31T00:37:57.558Z,11.15
2015-08-31T00:38:09.951Z,11.18
2015-08-31T00:38:21.607Z,11.13
2015-08-31T00:38:33.982Z,11.15
2015-08-31T00:38:46.357Z,11.18
2015-08-31T00:38:58.732Z,11.21
2015-08-31T00:39:11.123Z,11.16
2015-08-31T00:39:23.498Z,11.2
2015-08-31T00:39:35.873Z,11.23
2015-08-31T00:39:48.263Z,11.28
2015-08-31T00:40:00.638Z,11.26
2015-08-31T00:40:13.047Z,11.18
2015-08-31T00:40:25.422Z,11.18
2015-08-31T00:40:37.797Z,11.26
2015-08-31T00:40:50.172Z,11.23
2015-08-31T00:41:02.547Z,11.24
2015-08-31T00:41:14.939Z,11.21
2015-08-31T00:41:27.314Z,11.26
2015-08-31T00:41:38.986Z,11.27
2015-08-31T00:41:50.658Z,11.27
2015-08-31T00:42:03.033Z,11.21
2015-08-31T00:42:15.422Z,11.23
2015-08-31T00:42:27.797Z,11.24
2015-08-31T00:42:40.172Z,11.15
2015-08-31T00:42:52.547Z,11.2
2015-08-31T00:43:04.937Z,11.18
2015-08-31T00:43:17.336Z,11.28
2015-08-31T00:43:29.008Z,11.3
2015-08-31T00:43:41.399Z,11.3
2015-08-31T00:43:53.774Z,11.27
2015-08-31T00:44:06.164Z,11.3
2015-08-31T00:44:18.577Z,11.28
2015-08-31T00:44:30.984Z,11.33
2015-08-31T00:44:43.390Z,11.2
2015-08-31T00:44:55.796Z,11.34
2015-08-31T00:45:08.202Z,11.26
2015-08-31T00:45:20.617Z,11.15
2015-08-31T00:45:33.023Z,11.3
2015-08-31T00:45:45.445Z,11.24
2015-08-31T00:45:57.867Z,11.18
2015-08-31T00:46:10.273Z,11.18
2015-08-31T00:46:22.702Z,11.18
2015-08-31T00:46:35.139Z,11.13
2015-08-31T00:46:47.514Z,11.26
2015-08-31T00:46:59.889Z,11.28
2015-08-31T00:47:12.264Z,11.33
2015-08-31T00:47:24.645Z,11.2
2015-08-31T00:47:37.005Z,11.18
2015-08-31T00:47:49.395Z,11.2
2015-08-31T00:48:01.770Z,11.21
2015-08-31T00:48:14.145Z,11.18
2015-08-31T00:48:26.556Z,11.2
2015-08-31T00:48:38.931Z,11.16
2015-08-31T00:48:50.587Z,11.18
2015-08-31T00:49:02.962Z,11.15
2015-08-31T00:49:14.634Z,11.18
2015-08-31T00:49:27.013Z,11.18
2015-08-31T00:49:39.403Z,11.13
2015-08-31T00:49:51.778Z,11.18
2015-08-31T00:50:04.153Z,11.23
2015-08-31T00:50:16.528Z,11.16
2015-08-31T00:50:28.907Z,11.13
2015-08-31T00:50:41.282Z,11.21
2015-08-31T00:50:53.657Z,11.16
2015-08-31T00:51:06.048Z,11.23
2015-08-31T00:51:18.423Z,11.13
2015-08-31T00:51:30.786Z,11.16
2015-08-31T00:51:43.177Z,11.16
2015-08-31T00:51:55.552Z,11.13
2015-08-31T00:52:07.927Z,11.13
2015-08-31T00:52:20.286Z,11.13
2015-08-31T00:52:32.696Z,11.1
2015-08-31T00:52:45.086Z,11.12
2015-08-31T00:52:57.461Z,11.12
2015-08-31T00:53:09.852Z,11.1
2015-08-31T00:53:22.227Z,11.1
2015-08-31T00:53:34.620Z,11.12
2015-08-31T00:53:47.027Z,11.06
2015-08-31T00:53:59.449Z,11.06
2015-08-31T00:54:11.855Z,11.06
2015-08-31T00:54:24.277Z,11.08
2015-08-31T00:54:36.670Z,10.97
2015-08-31T00:54:49.077Z,11.03
2015-08-31T00:55:01.483Z,11.03
2015-08-31T00:55:13.202Z,11.02
2015-08-31T00:55:25.608Z,10.98
2015-08-31T00:55:38.017Z,11
2015-08-31T00:55:50.423Z,11
2015-08-31T00:56:02.798Z,11.05
2015-08-31T00:56:15.173Z,11
2015-08-31T00:56:27.548Z,11
2015-08-31T00:56:39.942Z,10.94
2015-08-31T00:56:52.317Z,11
2015-08-31T00:57:04.676Z,11.02
2015-08-31T00:57:17.067Z,11
2015-08-31T00:57:29.442Z,10.92
2015-08-31T00:57:41.835Z,10.91
2015-08-31T00:57:54.210Z,10.97
2015-08-31T00:58:06.585Z,11
2015-08-31T00:58:18.960Z,10.97
2015-08-31T00:58:31.335Z,10.85
2015-08-31T00:58:43.712Z,10.9
2015-08-31T00:58:56.118Z,10.88
2015-08-31T00:59:08.493Z,10.9
2015-08-31T00:59:20.868Z,10.94
2015-08-31T00:59:33.243Z,10.95
2015-08-31T00:59:45.621Z,10.85
2015-08-31T00:59:57.996Z,10.9
2015-08-31T01:00:10.371Z,10.9
2015-08-31T01:00:22.761Z,10.87
2015-08-31T01:00:35.136Z,10.85
2015-08-31T01:00:47.513Z,10.77
2015-08-31T01:00:59.888Z,10.85
2015-08-31T01:01:12.263Z,10.87
2015-08-31T01:01:24.638Z,10.9
2015-08-31T01:01:37.013Z,10.88
2015-08-31T01:01:49.407Z,10.87
2015-08-31T01:02:01.798Z,10.87
2015-08-31T01:02:14.173Z,10.76
2015-08-31T01:02:26.532Z,10.77
2015-08-31T01:02:38.907Z,10.88
2015-08-31T01:02:51.299Z,10.84
2015-08-31T01:03:03.705Z,10.83
2015-08-31T01:03:16.111Z,10.84
2015-08-31T01:03:28.502Z,10.84
2015-08-31T01:03:40.924Z,10.84
2015-08-31T01:03:53.333Z,10.83
2015-08-31T01:04:05.739Z,10.8
2015-08-31T01:04:18.130Z,10.73
2015-08-31T01:04:30.552Z,10.84
2015-08-31T01:04:42.958Z,10.84
2015-08-31T01:04:55.365Z,10.77
2015-08-31T01:05:07.771Z,10.83
2015-08-31T01:05:20.162Z,10.84
2015-08-31T01:05:32.537Z,10.84
2015-08-31T01:05:44.912Z,10.83
2015-08-31T01:05:57.290Z,10.72
2015-08-31T01:06:09.665Z,10.88
2015-08-31T01:06:21.321Z,10.77
2015-08-31T01:06:33.696Z,10.77
2015-08-31T01:06:46.087Z,10.75
2015-08-31T01:06:58.464Z,10.8
2015-08-31T01:07:10.823Z,10.83
2015-08-31T01:07:23.198Z,10.83
2015-08-31T01:07:35.589Z,10.8
2015-08-31T01:07:47.964Z,10.8
2015-08-31T01:08:00.341Z,10.73
2015-08-31T01:08:12.732Z,10.8
2015-08-31T01:08:25.107Z,10.77
2015-08-31T01:08:37.482Z,10.79
2015-08-31T01:08:49.857Z,10.79
2015-08-31T01:09:02.233Z,10.75
2015-08-31T01:09:14.608Z,10.76
2015-08-31T01:09:26.983Z,10.79
2015-08-31T01:09:39.358Z,10.76
2015-08-31T01:09:51.748Z,10.8
2015-08-31T01:10:04.141Z,10.76
2015-08-31T01:10:16.516Z,10.75
2015-08-31T01:10:28.891Z,10.79
2015-08-31T01:10:41.266Z,10.77
2015-08-31T01:10:53.641Z,10.77
2015-08-31T01:11:06.018Z,10.76
2015-08-31T01:11:18.408Z,10.75
2015-08-31T01:11:30.799Z,10.8
2015-08-31T01:11:43.190Z,10.75
2015-08-31T01:11:55.596Z,10.69
2015-08-31T01:12:07.973Z,10.8
2015-08-31T01:12:20.379Z,10.73
2015-08-31T01:12:32.770Z,10.76
2015-08-31T01:12:45.192Z,10.7
2015-08-31T01:12:57.614Z,10.75
2015-08-31T01:13:10.006Z,10.8
2015-08-31T01:13:22.412Z,10.75
2015-08-31T01:13:34.819Z,10.76
2015-08-31T01:13:46.506Z,10.72
2015-08-31T01:13:58.209Z,10.73
2015-08-31T01:14:10.618Z,10.7
2015-08-31T01:14:23.024Z,10.7
2015-08-31T01:14:35.446Z,10.72
2015-08-31T01:14:47.118Z,10.67
2015-08-31T01:14:59.493Z,10.73
2015-08-31T01:15:11.870Z,10.75
2015-08-31T01:15:24.260Z,10.8
2015-08-31T01:15:36.635Z,10.69
2015-08-31T01:15:49.010Z,10.73
2015-08-31T01:16:01.370Z,10.77
2015-08-31T01:16:13.747Z,10.73
2015-08-31T01:16:26.137Z,10.84
2015-08-31T01:16:38.512Z,10.65
2015-08-31T01:16:50.887Z,10.75
2015-08-31T01:17:03.262Z,10.75
2015-08-31T01:17:15.639Z,10.77
2015-08-31T01:17:28.014Z,10.67
2015-08-31T01:17:40.405Z,10.75
2015-08-31T01:17:52.780Z,10.75
2015-08-31T01:18:05.155Z,10.67
2015-08-31T01:18:17.532Z,10.7
2015-08-31T01:18:29.891Z,10.69
2015-08-31T01:18:42.282Z,10.75
2015-08-31T01:18:54.657Z,10.7
2015-08-31T01:19:07.016Z,10.83
2015-08-31T01:19:19.409Z,10.7
2015-08-31T01:19:31.799Z,10.75
2015-08-31T01:19:44.174Z,10.79
2015-08-31T01:19:56.565Z,10.84
2015-08-31T01:20:08.940Z,10.79
2015-08-31T01:20:21.317Z,10.79
2015-08-31T01:20:33.692Z,10.8
2015-08-31T01:20:46.083Z,10.79
2015-08-31T01:20:58.473Z,10.76
2015-08-31T01:21:10.864Z,10.85
2015-08-31T01:21:23.257Z,10.75
2015-08-31T01:21:35.647Z,10.73
2015-08-31T01:21:48.038Z,10.77
2015-08-31T01:22:00.444Z,10.79
2015-08-31T01:22:12.866Z,10.9
2015-08-31T01:22:25.274Z,10.87
2015-08-31T01:22:37.680Z,10.91
2015-08-31T01:22:50.087Z,10.87
2015-08-31T01:23:02.493Z,10.84
2015-08-31T01:23:14.899Z,10.88
2015-08-31T01:23:27.339Z,10.94
2015-08-31T01:23:39.729Z,10.9
2015-08-31T01:23:52.136Z,10.92
2015-08-31T01:24:04.542Z,10.77
2015-08-31T01:24:16.948Z,10.9
2015-08-31T01:24:29.325Z,10.88
2015-08-31T01:24:41.700Z,10.95
2015-08-31T01:24:54.075Z,10.97
2015-08-31T01:25:06.450Z,10.88
2015-08-31T01:25:18.106Z,10.94
2015-08-31T01:25:30.483Z,10.92
2015-08-31T01:25:42.874Z,10.9
2015-08-31T01:25:55.265Z,10.97
2015-08-31T01:26:07.640Z,10.95
2015-08-31T01:26:20.015Z,10.95
2015-08-31T01:26:32.392Z,11
2015-08-31T01:26:44.767Z,10.83
2015-08-31T01:26:57.142Z,10.97
2015-08-31T01:27:09.517Z,10.97
2015-08-31T01:27:21.907Z,10.97
2015-08-31T01:27:34.284Z,10.92
2015-08-31T01:27:46.659Z,10.9
2015-08-31T01:27:59.050Z,10.94
2015-08-31T01:28:11.425Z,11.02
2015-08-31T01:28:23.800Z,10.88
2015-08-31T01:28:36.177Z,10.95
2015-08-31T01:28:48.567Z,10.97
2015-08-31T01:29:00.942Z,10.94
2015-08-31T01:29:13.317Z,10.92
2015-08-31T01:29:25.692Z,10.85
2015-08-31T01:29:38.069Z,10.9
2015-08-31T01:29:50.444Z,10.91
2015-08-31T01:30:02.819Z,10.9
2015-08-31T01:30:15.210Z,10.88
2015-08-31T01:30:27.601Z,10.88
2015-08-31T01:30:40.009Z,10.9
2015-08-31T01:30:52.384Z,10.9
2015-08-31T01:31:04.775Z,10.84
2015-08-31T01:31:17.165Z,10.9
2015-08-31T01:31:29.571Z,10.87
2015-08-31T01:31:41.979Z,10.9
2015-08-31T01:31:54.385Z,10.92
2015-08-31T01:32:06.807Z,10.92
2015-08-31T01:32:19.197Z,10.87
2015-08-31T01:32:31.604Z,10.84
2015-08-31T01:32:44.013Z,10.92
2015-08-31T01:32:56.450Z,10.98
2015-08-31T01:33:08.857Z,10.94
2015-08-31T01:33:21.263Z,10.85
2015-08-31T01:33:33.685Z,10.94
2015-08-31T01:33:46.062Z,10.9
2015-08-31T01:33:58.452Z,10.98
2015-08-31T01:34:10.827Z,10.94
2015-08-31T01:34:23.202Z,10.94
2015-08-31T01:34:35.577Z,10.87
2015-08-31T01:34:47.954Z,10.88
2015-08-31T01:35:00.329Z,10.94
2015-08-31T01:35:12.704Z,10.91
2015-08-31T01:35:25.079Z,10.84
2015-08-31T01:35:37.454Z,10.9
2015-08-31T01:35:49.127Z,10.94
2015-08-31T01:36:01.502Z,10.92
2015-08-31T01:36:13.877Z,10.91
2015-08-31T01:36:26.252Z,10.92
2015-08-31T01:36:38.643Z,10.88
2015-08-31T01:36:51.037Z,10.87
2015-08-31T01:37:03.412Z,10.91
2015-08-31T01:37:15.771Z,10.9
2015-08-31T01:37:28.146Z,10.88
2015-08-31T01:37:40.380Z,10.85
2015-08-31T01:37:52.773Z,10.88
2015-08-31T01:38:05.148Z,10.92
2015-08-31T01:38:17.539Z,10.85
2015-08-31T01:38:29.929Z,10.85
2015-08-31T01:38:42.304Z,10.87
2015-08-31T01:38:54.680Z,10.95
2015-08-31T01:39:07.055Z,10.91
2015-08-31T01:39:19.430Z,10.88
2015-08-31T01:39:31.821Z,10.91
2015-08-31T01:39:44.211Z,10.91
2015-08-31T01:39:56.588Z,10.9
2015-08-31T01:40:08.979Z,10.91
2015-08-31T01:40:21.354Z,10.87
2015-08-31T01:40:33.745Z,10.91
2015-08-31T01:40:46.151Z,10.9
2015-08-31T01:40:58.575Z,10.91
2015-08-31T01:41:10.997Z,10.97
2015-08-31T01:41:23.419Z,10.91
2015-08-31T01:41:35.825Z,10.94
2015-08-31T01:41:48.215Z,10.92
2015-08-31T01:42:00.609Z,10.92
2015-08-31T01:42:13.031Z,11
2015-08-31T01:42:25.437Z,10.97
2015-08-31T01:42:37.828Z,10.84
2015-08-31T01:42:50.218Z,10.94
2015-08-31T01:43:02.641Z,10.91
2015-08-31T01:43:15.016Z,10.91
2015-08-31T01:43:27.407Z,10.9
2015-08-31T01:43:39.782Z,10.9
2015-08-31T01:43:52.157Z,10.94
2015-08-31T01:44:04.535Z,10.88
2015-08-31T01:44:16.910Z,10.97
2015-08-31T01:44:29.285Z,10.87
2015-08-31T01:44:41.660Z,11
2015-08-31T01:44:54.035Z,10.94
2015-08-31T01:45:06.411Z,11
2015-08-31T01:45:18.786Z,11.02
2015-08-31T01:45:31.161Z,11
2015-08-31T01:45:43.552Z,10.98
2015-08-31T01:45:55.927Z,10.98
2015-08-31T01:46:08.304Z,10.97
2015-08-31T01:46:20.694Z,10.97
2015-08-31T01:46:33.054Z,10.95
2015-08-31T01:46:45.429Z,10.95
2015-08-31T01:46:56.382Z,10.92
2015-08-31T01:47:08.759Z,11.03
2015-08-31T01:47:21.134Z,10.87
2015-08-31T01:47:33.493Z,10.94
2015-08-31T01:47:45.899Z,10.98
2015-08-31T01:47:58.274Z,10.95
2015-08-31T01:48:10.651Z,11.03
2015-08-31T01:48:23.026Z,11
2015-08-31T01:48:35.401Z,10.87
2015-08-31T01:48:47.776Z,10.97
2015-08-31T01:49:00.151Z,10.94
2015-08-31T01:49:12.560Z,10.97
2015-08-31T01:49:24.950Z,11.02
2015-08-31T01:49:37.341Z,10.92
2015-08-31T01:49:49.731Z,10.87
2015-08-31T01:50:02.106Z,10.95
2015-08-31T01:50:14.515Z,10.94
2015-08-31T01:50:26.905Z,11
2015-08-31T01:50:39.312Z,10.91
2015-08-31T01:50:51.733Z,10.91
2015-08-31T01:51:04.140Z,10.9
2015-08-31T01:51:16.549Z,10.94
2015-08-31T01:51:28.955Z,10.95
2015-08-31T01:51:41.393Z,10.91
2015-08-31T01:51:53.815Z,11.02
2015-08-31T01:52:06.221Z,11.02
2015-08-31T01:52:18.628Z,11.03
2015-08-31T01:52:31.034Z,11.02
2015-08-31T01:52:43.425Z,11
2015-08-31T01:52:55.800Z,11
2015-08-31T01:53:08.175Z,11.02
2015-08-31T01:53:20.553Z,10.88
2015-08-31T01:53:32.928Z,10.98
2015-08-31T01:53:45.303Z,10.94
2015-08-31T01:53:57.678Z,11.02
2015-08-31T01:54:10.069Z,10.92
2015-08-31T01:54:22.445Z,10.97
2015-08-31T01:54:34.820Z,11.02
2015-08-31T01:54:47.195Z,10.95
2015-08-31T01:54:59.585Z,11.05
2015-08-31T01:55:11.960Z,10.98
2015-08-31T01:55:24.337Z,11.03
2015-08-31T01:55:36.728Z,11
2015-08-31T01:55:49.103Z,10.95
2015-08-31T01:56:01.478Z,11.02
2015-08-31T01:56:13.853Z,11
2015-08-31T01:56:26.230Z,10.98
2015-08-31T01:56:38.605Z,10.95
2015-08-31T01:56:50.980Z,10.98
2015-08-31T01:57:03.370Z,10.95
2015-08-31T01:57:15.745Z,10.98
2015-08-31T01:57:28.107Z,11
2015-08-31T01:57:40.482Z,10.9
2015-08-31T01:57:52.872Z,11.02
2015-08-31T01:58:05.247Z,10.98
2015-08-31T01:58:17.622Z,10.94
2015-08-31T01:58:30.016Z,10.98
2015-08-31T01:58:42.391Z,11.02
2015-08-31T01:58:54.782Z,10.87
2015-08-31T01:59:07.172Z,10.92
2015-08-31T01:59:19.579Z,10.92
2015-08-31T01:59:31.986Z,10.98
2015-08-31T01:59:44.392Z,10.98
2015-08-31T01:59:56.783Z,11.02
2015-08-31T02:00:09.189Z,11.02
2015-08-31T02:00:21.595Z,10.98
2015-08-31T02:00:34.003Z,10.98
2015-08-31T02:00:46.410Z,11.06
2015-08-31T02:00:58.113Z,10.92
2015-08-31T02:01:10.503Z,10.91
2015-08-31T02:01:22.925Z,10.91
2015-08-31T02:01:35.334Z,10.95
2015-08-31T02:01:47.740Z,11.05
2015-08-31T02:02:00.162Z,10.92
2015-08-31T02:02:12.552Z,11.02
2015-08-31T02:02:24.927Z,10.95
2015-08-31T02:02:37.304Z,11.05
2015-08-31T02:02:49.679Z,10.95
2015-08-31T02:03:02.070Z,10.9
2015-08-31T02:03:14.445Z,11
2015-08-31T02:03:26.820Z,10.95
2015-08-31T02:03:39.197Z,10.98
2015-08-31T02:03:51.588Z,11.05
2015-08-31T02:04:03.963Z,11.06
2015-08-31T02:04:16.338Z,11.03
2015-08-31T02:04:28.713Z,11.03
2015-08-31T02:04:41.090Z,10.98
2015-08-31T02:04:53.465Z,11.06
2015-08-31T02:05:05.840Z,11
2015-08-31T02:05:18.215Z,11.03
2015-08-31T02:05:30.590Z,11.12
2015-08-31T02:05:42.967Z,11.06
2015-08-31T02:05:55.357Z,11.03
2015-08-31T02:06:07.717Z,11.06
2015-08-31T02:06:20.107Z,11.09
2015-08-31T02:06:32.482Z,11.09
2015-08-31T02:06:44.859Z,11.02
2015-08-31T02:06:57.250Z,11.08
2015-08-31T02:07:09.625Z,11.05
2015-08-31T02:07:22.000Z,11.08
2015-08-31T02:07:33.656Z,11.08
2015-08-31T02:07:46.033Z,11.09
2015-08-31T02:07:58.424Z,11.13
2015-08-31T02:08:10.814Z,11.08
2015-08-31T02:08:23.205Z,11.05
2015-08-31T02:08:35.596Z,11.1
2015-08-31T02:08:48.004Z,11.13
2015-08-31T02:08:59.676Z,11.1
2015-08-31T02:09:12.082Z,10.97
2015-08-31T02:09:24.504Z,11.06
2015-08-31T02:09:36.910Z,11.06
2015-08-31T02:09:49.318Z,10.97
2015-08-31T02:10:01.021Z,11
2015-08-31T02:10:13.428Z,11.02
2015-08-31T02:10:25.818Z,11.02
2015-08-31T02:10:38.225Z,11
2015-08-31T02:10:50.648Z,11.06
2015-08-31T02:11:03.039Z,11.02
2015-08-31T02:11:15.445Z,11
2015-08-31T02:11:27.852Z,11
2015-08-31T02:11:40.242Z,11.02
2015-08-31T02:11:52.635Z,11.02
2015-08-31T02:12:05.010Z,11.02
2015-08-31T02:12:17.385Z,10.97
2015-08-31T02:12:29.760Z,10.98
2015-08-31T02:12:42.150Z,11.03
2015-08-31T02:12:54.527Z,11.09
2015-08-31T02:13:06.902Z,10.98
2015-08-31T02:13:19.293Z,11.03
2015-08-31T02:13:31.668Z,10.98
2015-08-31T02:13:44.043Z,11.12
2015-08-31T02:13:56.420Z,11.12
2015-08-31T02:14:08.795Z,10.97
2015-08-31T02:14:21.170Z,11.02
2015-08-31T02:14:33.545Z,11.02
2015-08-31T02:14:45.936Z,11
2015-08-31T02:14:58.297Z,11.08
2015-08-31T02:15:10.672Z,10.97
2015-08-31T02:15:23.047Z,11
2015-08-31T02:15:35.422Z,11
2015-08-31T02:15:47.797Z,11.02
2015-08-31T02:15:59.455Z,11
2015-08-31T02:16:11.846Z,11.02
2015-08-31T02:16:24.221Z,10.98
2015-08-31T02:16:36.596Z,10.98
2015-08-31T02:16:48.252Z,10.98
2015-08-31T02:17:00.628Z,10.98
2015-08-31T02:17:13.003Z,10.98
2015-08-31T02:17:25.363Z,10.98
2015-08-31T02:17:37.769Z,10.97
2015-08-31T02:17:50.159Z,10.98
2015-08-31T02:18:02.537Z,11.08
2015-08-31T02:18:14.928Z,11.03
2015-08-31T02:18:27.319Z,11
2015-08-31T02:18:39.709Z,10.97
2015-08-31T02:18:52.100Z,10.98
2015-08-31T02:19:04.524Z,11.03
2015-08-31T02:19:16.930Z,10.98
2015-08-31T02:19:29.368Z,10.95
2015-08-31T02:19:41.743Z,11.06
2015-08-31T02:19:54.118Z,10.98
2015-08-31T02:20:06.509Z,11
2015-08-31T02:20:18.869Z,10.98
2015-08-31T02:20:30.540Z,10.94
2015-08-31T02:20:42.915Z,11.09
2015-08-31T02:20:54.572Z,10.94
2015-08-31T02:21:06.964Z,10.97
2015-08-31T02:21:19.339Z,11
2015-08-31T02:21:31.714Z,11.03
2015-08-31T02:21:44.105Z,10.95
2015-08-31T02:21:56.464Z,11.02
2015-08-31T02:22:08.842Z,10.98
2015-08-31T02:22:21.217Z,10.91
2015-08-31T02:22:33.592Z,10.95
2015-08-31T02:22:45.967Z,11.03
2015-08-31T02:22:58.327Z,11.03
2015-08-31T02:23:10.735Z,10.95
2015-08-31T02:23:23.094Z,11.05
2015-08-31T02:23:35.485Z,10.98
2015-08-31T02:23:47.860Z,11.02
2015-08-31T02:24:00.251Z,10.98
2015-08-31T02:24:12.628Z,10.97
2015-08-31T02:24:25.003Z,10.92
2015-08-31T02:24:37.331Z,10.92
2015-08-31T02:24:49.706Z,10.97
2015-08-31T02:25:02.440Z,10.98
2015-08-31T02:25:14.817Z,10.95
2015-08-31T02:25:27.208Z,10.95
2015-08-31T02:25:39.598Z,10.95
2015-08-31T02:25:51.989Z,11
2015-08-31T02:26:04.364Z,10.94
2015-08-31T02:26:16.757Z,10.94
2015-08-31T02:26:29.147Z,11.06
2015-08-31T02:26:41.538Z,10.97
2015-08-31T02:26:53.960Z,10.87
2015-08-31T02:27:06.366Z,10.98
2015-08-31T02:27:18.758Z,11.02
2015-08-31T02:27:31.164Z,10.98
2015-08-31T02:27:43.586Z,10.9
2015-08-31T02:27:55.992Z,11.02
2015-08-31T02:28:08.367Z,11.08
2015-08-31T02:28:20.744Z,10.91
2015-08-31T02:28:33.119Z,10.94
2015-08-31T02:28:45.494Z,10.9
2015-08-31T02:28:57.869Z,10.94
2015-08-31T02:29:10.244Z,10.9
2015-08-31T02:29:22.622Z,10.84
2015-08-31T02:29:34.997Z,10.98
2015-08-31T02:29:47.372Z,10.98
2015-08-31T02:29:59.747Z,10.94
2015-08-31T02:30:12.138Z,10.9
2015-08-31T02:30:24.514Z,11.02
2015-08-31T02:30:36.889Z,10.87
2015-08-31T02:30:49.264Z,10.97
2015-08-31T02:31:01.654Z,10.95
2015-08-31T02:31:14.029Z,10.95
2015-08-31T02:31:26.391Z,10.95
2015-08-31T02:31:38.766Z,11
2015-08-31T02:31:51.141Z,10.87
2015-08-31T02:32:03.516Z,10.95
2015-08-31T02:32:15.891Z,10.87
2015-08-31T02:32:28.268Z,10.91
2015-08-31T02:32:40.643Z,10.95
2015-08-31T02:32:52.299Z,10.91
2015-08-31T02:33:04.689Z,10.92
2015-08-31T02:33:17.049Z,10.94
2015-08-31T02:33:29.441Z,10.92
2015-08-31T02:33:41.816Z,10.87
2015-08-31T02:33:54.223Z,10.88
2015-08-31T02:34:06.613Z,10.9
2015-08-31T02:34:18.988Z,10.91
2015-08-31T02:34:31.382Z,10.88
2015-08-31T02:34:43.773Z,10.91
2015-08-31T02:34:56.148Z,10.88
2015-08-31T02:35:08.554Z,10.87
2015-08-31T02:35:20.976Z,10.84
2015-08-31T02:35:33.384Z,10.85
2015-08-31T02:35:45.790Z,10.92
2015-08-31T02:35:58.181Z,10.87
2015-08-31T02:36:10.587Z,10.92
2015-08-31T02:36:23.009Z,10.91
2015-08-31T02:36:35.401Z,10.88
2015-08-31T02:36:47.822Z,10.88
2015-08-31T02:37:00.229Z,10.83
2015-08-31T02:37:12.619Z,10.88
2015-08-31T02:37:25.026Z,10.75
2015-08-31T02:37:37.466Z,10.85
2015-08-31T02:37:49.841Z,10.88
2015-08-31T02:38:02.216Z,10.85
2015-08-31T02:38:14.591Z,10.91
2015-08-31T02:38:26.966Z,10.85
2015-08-31T02:38:39.343Z,10.87
2015-08-31T02:38:51.718Z,10.85
2015-08-31T02:39:04.093Z,10.85
2015-08-31T02:39:16.468Z,10.94
2015-08-31T02:39:28.843Z,10.83
2015-08-31T02:39:41.219Z,10.8
2015-08-31T02:39:53.610Z,10.85
2015-08-31T02:40:06.000Z,10.85
2015-08-31T02:40:18.375Z,10.79