createdAt,value
2018-02-04T00:00:09.778Z,0
2018-02-04T00:01:12.486Z,0
2018-02-04T00:02:14.927Z,0
2018-02-04T00:03:17.924Z,0
2018-02-04T00:04:20.401Z,0
2018-02-04T00:05:22.776Z,0
2018-02-04T00:06:25.201Z,0
2018-02-04T00:07:27.621Z,0
2018-02-04T00:08:30.051Z,0
2018-02-04T00:09:32.478Z,0
2018-02-04T00:10:34.898Z,0
2018-02-04T00:11:37.608Z,0
2018-02-04T00:12:40.043Z,0
2018-02-04T00:13:42.464Z,0
2018-02-04T00:14:44.892Z,0
2018-02-04T00:15:47.313Z,0
2018-02-04T00:16:50.023Z,0
2018-02-04T00:17:52.438Z,0
2018-02-04T00:18:54.863Z,0
2018-02-04T00:19:57.579Z,0
2018-02-04T00:21:00.287Z,0
2018-02-04T00:22:02.709Z,0
2018-02-04T00:23:05.140Z,0
2018-02-04T00:24:07.561Z,0
2018-02-04T00:25:10.274Z,0
2018-02-04T00:26:12.690Z,0
2018-02-04T00:27:15.113Z,0
2018-02-04T00:28:17.543Z,0
2018-02-04T00:29:20.236Z,0
2018-02-04T00:30:22.951Z,0
2018-02-04T00:31:25.374Z,0
2018-02-04T00:32:27.800Z,0
2018-02-04T00:33:30.230Z,0
2018-02-04T00:34:32.660Z,0
2018-02-04T00:35:35.085Z,0
2018-02-04T00:36:37.513Z,0
2018-02-04T00:37:39.921Z,0
2018-02-04T00:38:42.351Z,0
2018-02-04T00:39:45.075Z,0
2018-02-04T00:40:47.504Z,0
2018-02-04T00:41:49.931Z,0
2018-02-04T00:42:52.347Z,0
2018-02-04T00:43:54.769Z,0
2018-02-04T00:44:57.204Z,0
2018-02-04T00:45:59.646Z,0
2018-02-04T00:47:02.365Z,0
2018-02-04T00:48:04.794Z,0
2018-02-04T00:49:07.492Z,0
2018-02-04T00:50:09.927Z,0
2018-02-04T00:51:12.662Z,0
2018-02-04T00:52:15.052Z,0
2018-02-04T00:53:17.479Z,0
2018-02-04T00:54:19.906Z,0
2018-02-04T00:55:22.330Z,0
2018-02-04T00:56:24.752Z,0
2018-02-04T00:57:27.461Z,0
2018-02-04T00:58:29.886Z,0
2018-02-04T00:59:32.909Z,0
2018-02-04T01:00:35.331Z,0
2018-02-04T01:01:38.336Z,0
2018-02-04T01:02:40.753Z,0
2018-02-04T01:03:43.189Z,0
2018-02-04T01:04:45.608Z,0
2018-02-04T01:05:48.035Z,0
2018-02-04T01:06:50.452Z,0
2018-02-04T01:07:53.174Z,0
2018-02-04T01:08:55.595Z,0
2018-02-04T01:09:58.033Z,0
2018-02-04T01:11:00.450Z,0
2018-02-04T01:12:02.875Z,0
2018-02-04T01:13:05.300Z,0
2018-02-04T01:14:07.728Z,0
2018-02-04T01:15:10.149Z,0
2018-02-04T01:16:12.589Z,0
2018-02-04T01:17:14.997Z,0
2018-02-04T01:18:17.436Z,0
2018-02-04T01:19:19.863Z,0
2018-02-04T01:20:22.281Z,0
2018-02-04T01:21:24.709Z,0
2018-02-04T01:22:27.141Z,0
2018-02-04T01:23:29.832Z,0
2018-02-04T01:24:32.254Z,0
2018-02-04T01:25:34.690Z,0
2018-02-04T01:26:37.113Z,0
2018-02-04T01:27:39.527Z,0
2018-02-04T01:28:41.950Z,0
2018-02-04T01:29:44.382Z,0
2018-02-04T01:30:46.800Z,0
2018-02-04T01:31:49.231Z,0
2018-02-04T01:32:51.658Z,0
2018-02-04T01:33:54.076Z,0
2018-02-04T01:34:56.519Z,0
2018-02-04T01:35:59.219Z,0
2018-02-04T01:37:01.642Z,0
2018-02-04T01:38:04.077Z,0
2018-02-04T01:39:06.503Z,0
2018-02-04T01:40:08.939Z,0
2018-02-04T01:41:11.362Z,0
2018-02-04T01:42:13.772Z,0
2018-02-04T01:43:16.201Z,0
2018-02-04T01:44:18.634Z,0
2018-02-04T01:45:21.055Z,0
2018-02-04T01:46:23.483Z,0
2018-02-04T01:47:25.909Z,0
2018-02-04T01:48:28.337Z,0
2018-02-04T01:49:31.052Z,0
2018-02-04T01:50:33.476Z,0
2018-02-04T01:51:35.888Z,0
2018-02-04T01:52:38.316Z,0
2018-02-04T01:53:40.747Z,0
2018-02-04T01:54:43.178Z,0
2018-02-04T01:55:45.599Z,0
2018-02-04T01:56:48.035Z,0
2018-02-04T01:57:50.452Z,0
2018-02-04T01:58:52.878Z,0
2018-02-04T01:59:55.294Z,0
2018-02-04T02:00:57.722Z,0
2018-02-04T02:02:00.146Z,0
2018-02-04T02:03:02.573Z,0
2018-02-04T02:04:05.277Z,0
2018-02-04T02:05:07.705Z,0
2018-02-04T02:06:10.417Z,0
2018-02-04T02:07:12.849Z,0
2018-02-04T02:08:15.541Z,0
2018-02-04T02:09:17.976Z,0
2018-02-04T02:10:20.391Z,0
2018-02-04T02:11:22.818Z,0
2018-02-04T02:12:25.245Z,0
2018-02-04T02:13:27.988Z,0
2018-02-04T02:14:30.421Z,0
2018-02-04T02:15:32.842Z,0
2018-02-04T02:16:35.537Z,0
2018-02-04T02:17:37.969Z,0
2018-02-04T02:18:40.390Z,0
2018-02-04T02:19:42.809Z,0
2018-02-04T02:20:45.237Z,0
2018-02-04T02:21:47.657Z,0
2018-02-04T02:22:50.084Z,0
2018-02-04T02:23:52.505Z,0
2018-02-04T02:24:54.949Z,0
2018-02-04T02:25:57.372Z,0
2018-02-04T02:26:59.793Z,0
2018-02-04T02:28:02.225Z,0
2018-02-04T02:29:04.671Z,0
2018-02-04T02:30:07.091Z,0
2018-02-04T02:31:09.524Z,0
2018-02-04T02:32:11.934Z,0
2018-02-04T02:33:14.365Z,0
2018-02-04T02:34:17.080Z,0
2018-02-04T02:35:19.782Z,0
2018-02-04T02:36:22.208Z,0
2018-02-04T02:37:24.909Z,0
2018-02-04T02:38:27.337Z,0
2018-02-04T02:39:29.764Z,0
2018-02-04T02:40:32.204Z,0
2018-02-04T02:41:34.612Z,0
2018-02-04T02:42:37.043Z,0
2018-02-04T02:43:39.478Z,0
2018-02-04T02:44:41.897Z,0
2018-02-04T02:45:44.333Z,0
2018-02-04T02:46:46.752Z,0
2018-02-04T02:47:49.167Z,0
2018-02-04T02:48:51.604Z,0
2018-02-04T02:49:54.030Z,0
2018-02-04T02:50:56.446Z,0
2018-02-04T02:51:58.878Z,0
2018-02-04T02:53:01.310Z,0
2018-02-04T02:54:03.736Z,0
2018-02-04T02:55:06.745Z,0
2018-02-04T02:56:09.174Z,0
2018-02-04T02:57:11.597Z,0
2018-02-04T02:58:14.014Z,0
2018-02-04T02:59:16.440Z,0
2018-02-04T03:00:18.869Z,0
2018-02-04T03:01:21.292Z,0
2018-02-04T03:02:23.723Z,0
2018-02-04T03:03:26.143Z,0
2018-02-04T03:04:28.565Z,0
2018-02-04T03:05:31.010Z,0
2018-02-04T03:06:33.433Z,0
2018-02-04T03:07:36.123Z,0
2018-02-04T03:08:39.106Z,0
2018-02-04T03:09:41.547Z,0
2018-02-04T03:10:43.958Z,0
2018-02-04T03:11:46.382Z,0
2018-02-04T03:12:49.097Z,0
2018-02-04T03:13:51.800Z,0
2018-02-04T03:14:54.241Z,0
2018-02-04T03:15:56.656Z,0
2018-02-04T03:16:59.089Z,0
2018-02-04T03:18:01.512Z,0
2018-02-04T03:19:03.946Z,0
2018-02-04T03:20:06.373Z,0
2018-02-04T03:21:08.801Z,0
2018-02-04T03:22:11.217Z,0
2018-02-04T03:23:13.641Z,0
2018-02-04T03:24:16.071Z,0
2018-02-04T03:25:18.497Z,0
2018-02-04T03:26:20.913Z,0
2018-02-04T03:27:23.339Z,0
2018-02-04T03:28:25.762Z,0
2018-02-04T03:29:28.471Z,0
2018-02-04T03:30:31.191Z,0
2018-02-04T03:31:33.603Z,0
2018-02-04T03:32:36.309Z,0
2018-02-04T03:33:38.731Z,0
2018-02-04T03:34:41.164Z,0
2018-02-04T03:35:43.884Z,0
2018-02-04T03:36:46.312Z,0
2018-02-04T03:37:48.727Z,0
2018-02-04T03:38:51.154Z,0
2018-02-04T03:39:53.864Z,0
2018-02-04T03:40:56.276Z,0
2018-02-04T03:41:58.698Z,0
2018-02-04T03:43:01.121Z,0
2018-02-04T03:44:03.553Z,0
2018-02-04T03:45:05.974Z,0
2018-02-04T03:46:08.396Z,0
2018-02-04T03:47:10.826Z,0
2018-02-04T03:48:13.244Z,0
2018-02-04T03:49:15.680Z,0
2018-02-04T03:50:18.094Z,0
2018-02-04T03:51:20.522Z,0
2018-02-04T03:52:22.939Z,0
2018-02-04T03:53:25.373Z,0
2018-02-04T03:54:27.797Z,0
2018-02-04T03:55:30.199Z,0
2018-02-04T03:56:32.626Z,0
2018-02-04T03:57:35.342Z,0
2018-02-04T03:58:38.610Z,0
2018-02-04T03:59:41.035Z,0
2018-02-04T04:00:43.459Z,0
2018-02-04T04:01:45.886Z,0
2018-02-04T04:02:48.315Z,0
2018-02-04T04:03:50.740Z,0
2018-02-04T04:04:53.161Z,0
2018-02-04T04:05:55.579Z,0
2018-02-04T04:06:58.320Z,0
2018-02-04T04:08:00.739Z,0
2018-02-04T04:09:03.164Z,0
2018-02-04T04:10:05.589Z,0
2018-02-04T04:11:08.009Z,0
2018-02-04T04:12:10.445Z,0
2018-02-04T04:13:12.872Z,0
2018-02-04T04:14:15.301Z,0
2018-02-04T04:15:18.017Z,0
2018-02-04T04:16:20.746Z,0
2018-02-04T04:17:23.168Z,0
2018-02-04T04:18:25.596Z,0
2018-02-04T04:19:28.024Z,0
2018-02-04T04:20:30.441Z,0
2018-02-04T04:21:32.869Z,0
2018-02-04T04:22:35.573Z,0
2018-02-04T04:23:38.006Z,0
2018-02-04T04:24:40.425Z,0
2018-02-04T04:25:42.847Z,0
2018-02-04T04:26:45.280Z,0
2018-02-04T04:27:48.004Z,0
2018-02-04T04:28:50.440Z,0
2018-02-04T04:29:52.854Z,0
2018-02-04T04:30:55.279Z,0
2018-02-04T04:31:57.708Z,0
2018-02-04T04:33:00.125Z,0
2018-02-04T04:34:02.845Z,0
2018-02-04T04:35:05.272Z,0
2018-02-04T04:36:07.981Z,0
2018-02-04T04:37:10.416Z,0
2018-02-04T04:38:12.832Z,0
2018-02-04T04:39:15.256Z,0
2018-02-04T04:40:17.694Z,0
2018-02-04T04:41:20.117Z,0
2018-02-04T04:42:22.542Z,0
2018-02-04T04:43:24.965Z,0
2018-02-04T04:44:27.389Z,0
2018-02-04T04:45:29.814Z,0
2018-02-04T04:46:32.240Z,0
2018-02-04T04:47:34.647Z,0
2018-02-04T04:48:37.363Z,0
2018-02-04T04:49:39.782Z,0
2018-02-04T04:50:42.210Z,0
2018-02-04T04:51:44.626Z,0
2018-02-04T04:52:47.066Z,0
2018-02-04T04:53:49.481Z,0
2018-02-04T04:54:51.904Z,0
2018-02-04T04:55:54.336Z,0
2018-02-04T04:56:56.751Z,0
2018-02-04T04:57:59.471Z,0
2018-02-04T04:59:01.897Z,0
2018-02-04T05:00:04.313Z,0
2018-02-04T05:01:06.743Z,0
2018-02-04T05:02:09.169Z,0
2018-02-04T05:03:11.598Z,0
2018-02-04T05:04:14.019Z,0
2018-02-04T05:05:16.748Z,0
2018-02-04T05:06:19.180Z,0
2018-02-04T05:07:21.618Z,0
2018-02-04T05:08:24.041Z,0
2018-02-04T05:09:26.813Z,0
2018-02-04T05:10:29.231Z,0
2018-02-04T05:11:31.660Z,0
2018-02-04T05:12:34.084Z,0
2018-02-04T05:13:36.498Z,0
2018-02-04T05:14:38.917Z,0
2018-02-04T05:15:41.339Z,0
2018-02-04T05:16:43.756Z,0
2018-02-04T05:17:46.177Z,0
2018-02-04T05:18:48.904Z,0
2018-02-04T05:19:51.330Z,0
2018-02-04T05:20:54.056Z,0
2018-02-04T05:21:56.752Z,0
2018-02-04T05:22:59.184Z,0
2018-02-04T05:24:01.601Z,0
2018-02-04T05:25:04.025Z,0
2018-02-04T05:26:06.433Z,0
2018-02-04T05:27:08.864Z,0
2018-02-04T05:28:11.300Z,0
2018-02-04T05:29:13.720Z,0
2018-02-04T05:30:16.149Z,0
2018-02-04T05:31:18.577Z,0
2018-02-04T05:32:21.000Z,0
2018-02-04T05:33:23.431Z,0
2018-02-04T05:34:25.859Z,0
2018-02-04T05:35:28.271Z,0
2018-02-04T05:36:30.702Z,0
2018-02-04T05:37:33.130Z,0
2018-02-04T05:38:35.551Z,0
2018-02-04T05:39:37.977Z,0
2018-02-04T05:40:40.396Z,0
2018-02-04T05:41:42.822Z,0
2018-02-04T05:42:45.247Z,0
2018-02-04T05:43:47.664Z,0
2018-02-04T05:44:50.099Z,0
2018-02-04T05:45:52.522Z,0
2018-02-04T05:46:54.930Z,0
2018-02-04T05:47:57.359Z,0
2018-02-04T05:48:59.780Z,0
2018-02-04T05:50:02.213Z,0
2018-02-04T05:51:04.635Z,0
2018-02-04T05:52:07.333Z,0
2018-02-04T05:53:09.755Z,0
2018-02-04T05:54:12.189Z,0
2018-02-04T05:55:14.605Z,0
2018-02-04T05:56:17.025Z,0
2018-02-04T05:57:19.454Z,0
2018-02-04T05:58:21.874Z,0
2018-02-04T05:59:24.300Z,0
2018-02-04T06:00:26.729Z,0
2018-02-04T06:01:29.431Z,0
2018-02-04T06:02:32.141Z,0
2018-02-04T06:03:34.583Z,0
2018-02-04T06:04:36.999Z,0
2018-02-04T06:05:39.707Z,0
2018-02-04T06:06:42.126Z,0
2018-02-04T06:07:45.135Z,0
2018-02-04T06:08:47.576Z,0
2018-02-04T06:09:50.271Z,0
2018-02-04T06:10:52.969Z,0
2018-02-04T06:11:55.393Z,0
2018-02-04T06:12:57.809Z,0
2018-02-04T06:14:00.261Z,0
2018-02-04T06:15:02.649Z,0
2018-02-04T06:16:05.065Z,0
2018-02-04T06:17:07.777Z,0
2018-02-04T06:18:10.213Z,0
2018-02-04T06:19:12.634Z,0
2018-02-04T06:20:15.051Z,0
2018-02-04T06:21:17.473Z,0
2018-02-04T06:22:20.178Z,0
2018-02-04T06:23:22.601Z,0
2018-02-04T06:24:25.025Z,0
2018-02-04T06:25:27.739Z,0
2018-02-04T06:26:30.167Z,0
2018-02-04T06:27:32.592Z,0
2018-02-04T06:28:35.312Z,0
2018-02-04T06:29:37.739Z,0
2018-02-04T06:30:40.154Z,0
2018-02-04T06:31:42.586Z,0
2018-02-04T06:32:45.009Z,0
2018-02-04T06:33:47.421Z,0
2018-02-04T06:34:49.851Z,0
2018-02-04T06:35:52.828Z,0
2018-02-04T06:36:55.248Z,0
2018-02-04T06:37:57.677Z,0
2018-02-04T06:39:00.386Z,0
2018-02-04T06:40:02.806Z,0
2018-02-04T06:41:05.236Z,0
2018-02-04T06:42:07.646Z,0
2018-02-04T06:43:10.078Z,0
2018-02-04T06:44:12.506Z,0
2018-02-04T06:45:14.927Z,0
2018-02-04T06:46:17.353Z,1
2018-02-04T06:47:19.770Z,1
2018-02-04T06:48:22.189Z,1
2018-02-04T06:49:24.901Z,1
2018-02-04T06:50:27.328Z,1
2018-02-04T06:51:29.749Z,1
2018-02-04T06:52:32.176Z,2
2018-02-04T06:53:34.931Z,2
2018-02-04T06:54:37.334Z,2
2018-02-04T06:55:39.758Z,2
2018-02-04T06:56:42.470Z,2
2018-02-04T06:57:44.896Z,2
2018-02-04T06:58:47.320Z,3
2018-02-04T06:59:49.737Z,3
2018-02-04T07:00:52.436Z,3
2018-02-04T07:01:55.154Z,3
2018-02-04T07:02:57.857Z,4
2018-02-04T07:04:00.573Z,4
2018-02-04T07:05:03.286Z,4
2018-02-04T07:06:05.693Z,4
2018-02-04T07:07:08.121Z,4
2018-02-04T07:08:10.835Z,5
2018-02-04T07:09:13.253Z,5
2018-02-04T07:10:15.688Z,5
2018-02-04T07:11:18.103Z,5
2018-02-04T07:12:20.525Z,6
2018-02-04T07:13:22.958Z,6
2018-02-04T07:14:25.382Z,6
2018-02-04T07:15:27.811Z,7
2018-02-04T07:16:30.228Z,7
2018-02-04T07:17:32.652Z,7
2018-02-04T07:18:35.079Z,7
2018-02-04T07:19:37.495Z,8
2018-02-04T07:20:40.211Z,7
2018-02-04T07:21:42.628Z,8
2018-02-04T07:22:45.058Z,7
2018-02-04T07:23:47.482Z,7
2018-02-04T07:24:49.912Z,7
2018-02-04T07:25:52.347Z,7
2018-02-04T07:26:54.759Z,7
2018-02-04T07:27:57.183Z,7
2018-02-04T07:28:59.606Z,7
2018-02-04T07:30:02.026Z,7
2018-02-04T07:31:04.448Z,8
2018-02-04T07:32:06.864Z,8
2018-02-04T07:33:09.284Z,8
2018-02-04T07:34:11.725Z,8
2018-02-04T07:35:14.141Z,9
2018-02-04T07:36:16.562Z,9
2018-02-04T07:37:18.986Z,9
2018-02-04T07:38:21.403Z,10
2018-02-04T07:39:23.842Z,10
2018-02-04T07:40:26.262Z,10
2018-02-04T07:41:28.677Z,11
2018-02-04T07:42:31.109Z,11
2018-02-04T07:43:33.528Z,11
2018-02-04T07:44:35.958Z,11
2018-02-04T07:45:38.385Z,12
2018-02-04T07:46:40.797Z,12
2018-02-04T07:47:43.225Z,12
2018-02-04T07:48:45.660Z,12
2018-02-04T07:49:48.070Z,13
2018-02-04T07:50:50.510Z,13
2018-02-04T07:51:52.933Z,14
2018-02-04T07:52:55.355Z,14
2018-02-04T07:53:57.775Z,14
2018-02-04T07:55:00.205Z,15
2018-02-04T07:56:02.629Z,15
2018-02-04T07:57:05.059Z,16
2018-02-04T07:58:07.478Z,16
2018-02-04T07:59:09.903Z,16
2018-02-04T08:00:12.340Z,16
2018-02-04T08:01:14.764Z,17
2018-02-04T08:02:17.189Z,16
2018-02-04T08:03:19.615Z,17
2018-02-04T08:04:22.041Z,19
2018-02-04T08:05:24.476Z,20
2018-02-04T08:06:27.179Z,21
2018-02-04T08:07:29.606Z,22
2018-02-04T08:08:32.318Z,22
2018-02-04T08:09:34.747Z,23
2018-02-04T08:10:37.174Z,23
2018-02-04T08:11:39.616Z,24
2018-02-04T08:12:42.069Z,24
2018-02-04T08:13:44.456Z,24
2018-02-04T08:14:46.894Z,25
2018-02-04T08:15:49.310Z,25
2018-02-04T08:16:51.759Z,26
2018-02-04T08:17:54.177Z,26
2018-02-04T08:18:56.600Z,26
2018-02-04T08:19:59.027Z,26
2018-02-04T08:21:01.726Z,25
2018-02-04T08:22:04.154Z,23
2018-02-04T08:23:06.867Z,22
2018-02-04T08:24:09.280Z,22
2018-02-04T08:25:11.713Z,21
2018-02-04T08:26:14.130Z,19
2018-02-04T08:27:16.846Z,16
2018-02-04T08:28:19.273Z,14
2018-02-04T08:29:21.709Z,14
2018-02-04T08:30:24.130Z,13
2018-02-04T08:31:26.560Z,12
2018-02-04T08:32:28.991Z,12
2018-02-04T08:33:31.413Z,12
2018-02-04T08:34:34.119Z,13
2018-02-04T08:35:36.588Z,13
2018-02-04T08:36:38.967Z,13
2018-02-04T08:37:41.395Z,12
2018-02-04T08:38:43.810Z,13
2018-02-04T08:39:46.553Z,12
2018-02-04T08:40:48.976Z,12
2018-02-04T08:41:51.402Z,12
2018-02-04T08:42:53.830Z,13
2018-02-04T08:43:56.257Z,12
2018-02-04T08:44:58.676Z,12
2018-02-04T08:46:01.119Z,12
2018-02-04T08:47:03.536Z,12
2018-02-04T08:48:05.954Z,13
2018-02-04T08:49:08.389Z,14
2018-02-04T08:50:10.810Z,15
2018-02-04T08:51:13.235Z,15
2018-02-04T08:52:15.659Z,14
2018-02-04T08:53:18.080Z,13
2018-02-04T08:54:20.792Z,13
2018-02-04T08:55:23.213Z,14
2018-02-04T08:56:25.645Z,13
2018-02-04T08:57:28.078Z,12
2018-02-04T08:58:31.095Z,10
2018-02-04T08:59:33.528Z,10
2018-02-04T09:00:35.947Z,11
2018-02-04T09:01:38.373Z,12
2018-02-04T09:02:40.798Z,11
2018-02-04T09:03:43.217Z,11
2018-02-04T09:04:45.644Z,11
2018-02-04T09:05:48.075Z,10
2018-02-04T09:06:50.496Z,10
2018-02-04T09:07:52.920Z,10
2018-02-04T09:08:55.350Z,10
2018-02-04T09:09:58.045Z,10
2018-02-04T09:11:00.478Z,11
2018-02-04T09:12:02.904Z,14
2018-02-04T09:13:05.323Z,17
2018-02-04T09:14:07.753Z,17
2018-02-04T09:15:10.181Z,16
2018-02-04T09:16:12.899Z,15
2018-02-04T09:17:15.326Z,17
2018-02-04T09:18:18.032Z,22
2018-02-04T09:19:20.448Z,22
2018-02-04T09:20:22.873Z,22
2018-02-04T09:21:25.305Z,23
2018-02-04T09:22:27.732Z,23
2018-02-04T09:23:30.148Z,23
2018-02-04T09:24:32.862Z,24
2018-02-04T09:25:35.287Z,27
2018-02-04T09:26:37.723Z,28
2018-02-04T09:27:40.148Z,28
2018-02-04T09:28:42.575Z,31
2018-02-04T09:29:44.996Z,36
2018-02-04T09:30:47.429Z,40
2018-02-04T09:31:49.853Z,41
2018-02-04T09:32:52.272Z,41
2018-02-04T09:33:54.704Z,42
2018-02-04T09:34:57.131Z,41
2018-02-04T09:35:59.553Z,39
2018-02-04T09:37:02.265Z,37
2018-02-04T09:38:04.686Z,33
2018-02-04T09:39:07.398Z,30
2018-02-04T09:40:09.829Z,30
2018-02-04T09:41:12.248Z,31
2018-02-04T09:42:14.675Z,33
2018-02-04T09:43:17.112Z,36
2018-02-04T09:44:19.534Z,40
2018-02-04T09:45:21.978Z,43
2018-02-04T09:46:24.400Z,44
2018-02-04T09:47:26.822Z,46
2018-02-04T09:48:29.247Z,45
2018-02-04T09:49:31.669Z,43
2018-02-04T09:50:34.099Z,40
2018-02-04T09:51:36.521Z,40
2018-02-04T09:52:38.965Z,38
2018-02-04T09:53:41.384Z,34
2018-02-04T09:54:43.800Z,33
2018-02-04T09:55:46.234Z,36
2018-02-04T09:56:48.654Z,39
2018-02-04T09:57:51.360Z,40
2018-02-04T09:58:53.795Z,38
2018-02-04T09:59:56.213Z,37
2018-02-04T10:00:58.640Z,36
2018-02-04T10:02:01.079Z,34
2018-02-04T10:03:03.796Z,33
2018-02-04T10:04:06.213Z,34
2018-02-04T10:05:08.920Z,40
2018-02-04T10:06:11.346Z,51
2018-02-04T10:07:14.345Z,56
2018-02-04T10:08:17.332Z,56
2018-02-04T10:09:19.761Z,54
2018-02-04T10:10:22.192Z,45
2018-02-04T10:11:24.616Z,40
2018-02-04T10:12:27.045Z,38
2018-02-04T10:13:29.818Z,40
2018-02-04T10:14:32.249Z,43
2018-02-04T10:15:34.674Z,46
2018-02-04T10:16:37.095Z,46
2018-02-04T10:17:39.571Z,46
2018-02-04T10:18:41.953Z,45
2018-02-04T10:19:44.386Z,45
2018-02-04T10:20:46.891Z,44
2018-02-04T10:21:49.533Z,45
2018-02-04T10:22:51.958Z,44
2018-02-04T10:23:54.388Z,43
2018-02-04T10:24:57.094Z,41
2018-02-04T10:25:59.527Z,40
2018-02-04T10:27:02.237Z,39
2018-02-04T10:28:04.672Z,39
2018-02-04T10:29:07.396Z,38
2018-02-04T10:30:10.112Z,38
2018-02-04T10:31:12.849Z,38
2018-02-04T10:32:21.486Z,37
2018-02-04T10:33:24.138Z,37
2018-02-04T10:34:26.520Z,36
2018-02-04T10:35:28.883Z,37
2018-02-04T10:36:31.259Z,36
2018-02-04T10:37:33.917Z,34
2018-02-04T10:38:36.297Z,33
2018-02-04T10:39:38.664Z,32
2018-02-04T10:40:41.034Z,34
2018-02-04T10:41:43.409Z,40
2018-02-04T10:42:46.061Z,43
2018-02-04T10:43:48.428Z,45
2018-02-04T10:44:51.084Z,47
2018-02-04T10:45:53.446Z,46
2018-02-04T10:46:55.830Z,43
2018-02-04T10:48:17.452Z,42
2018-02-04T10:49:20.159Z,40
2018-02-04T10:50:22.587Z,40
2018-02-04T10:51:25.020Z,37
2018-02-04T10:52:27.440Z,36
2018-02-04T10:53:29.875Z,36
2018-02-04T10:54:32.293Z,38
2018-02-04T10:55:34.715Z,39
2018-02-04T10:56:37.142Z,40
2018-02-04T10:57:39.572Z,45
2018-02-04T10:58:41.990Z,47
2018-02-04T10:59:44.415Z,45
2018-02-04T11:00:46.838Z,47
2018-02-04T11:01:49.257Z,50
2018-02-04T11:02:51.691Z,52
2018-02-04T11:03:54.122Z,52
2018-02-04T11:04:56.541Z,51
2018-02-04T11:05:58.969Z,51
2018-02-04T11:07:01.391Z,54
2018-02-04T11:08:04.105Z,57
2018-02-04T11:09:06.537Z,58
2018-02-04T11:10:08.963Z,50
2018-02-04T11:11:11.392Z,45
2018-02-04T11:12:14.121Z,44
2018-02-04T11:13:16.543Z,41
2018-02-04T11:14:18.969Z,39
2018-02-04T11:15:21.394Z,39
2018-02-04T11:16:23.822Z,40
2018-02-04T11:17:26.242Z,45
2018-02-04T11:18:28.956Z,47
2018-02-04T11:19:31.382Z,50
2018-02-04T11:20:33.798Z,50
2018-02-04T11:21:36.525Z,55
2018-02-04T11:22:38.951Z,59
2018-02-04T11:23:41.378Z,57
2018-02-04T11:24:43.804Z,56
2018-02-04T11:25:46.222Z,54
2018-02-04T11:26:48.927Z,52
2018-02-04T11:27:51.365Z,50
2018-02-04T11:28:53.786Z,49
2018-02-04T11:29:56.215Z,49
2018-02-04T11:30:58.641Z,55
2018-02-04T11:32:01.068Z,62
2018-02-04T11:33:03.509Z,67
2018-02-04T11:34:05.929Z,61
2018-02-04T11:35:08.348Z,61
2018-02-04T11:36:10.780Z,54
2018-02-04T11:37:13.486Z,53
2018-02-04T11:38:15.919Z,60
2018-02-04T11:39:18.338Z,64
2018-02-04T11:40:21.040Z,71
2018-02-04T11:41:23.464Z,69
2018-02-04T11:42:25.902Z,61
2018-02-04T11:43:28.319Z,62
2018-02-04T11:44:30.751Z,57
2018-02-04T11:45:33.178Z,51
2018-02-04T11:46:35.661Z,50
2018-02-04T11:47:38.038Z,52
2018-02-04T11:48:40.470Z,54
2018-02-04T11:49:42.897Z,60
2018-02-04T11:50:45.317Z,58
2018-02-04T11:51:47.761Z,49
2018-02-04T11:52:50.480Z,40
2018-02-04T11:53:52.899Z,38
2018-02-04T11:54:55.333Z,38
2018-02-04T11:55:58.040Z,35
2018-02-04T11:57:00.468Z,37
2018-02-04T11:58:03.184Z,40
2018-02-04T11:59:05.599Z,41
2018-02-04T12:00:08.028Z,49
2018-02-04T12:01:10.465Z,50
2018-02-04T12:02:12.878Z,50
2018-02-04T12:03:15.310Z,55
2018-02-04T12:04:17.737Z,65
2018-02-04T12:05:20.164Z,74
2018-02-04T12:06:22.596Z,73
2018-02-04T12:07:25.023Z,77
2018-02-04T12:08:27.444Z,85
2018-02-04T12:09:29.876Z,93
2018-02-04T12:10:32.311Z,84
2018-02-04T12:11:34.729Z,77
2018-02-04T12:12:37.167Z,78
2018-02-04T12:13:39.591Z,71
2018-02-04T12:14:42.015Z,62
2018-02-04T12:15:44.454Z,52
2018-02-04T12:16:46.879Z,41
2018-02-04T12:17:49.288Z,36
2018-02-04T12:18:51.760Z,38
2018-02-04T12:19:54.149Z,44
2018-02-04T12:20:56.587Z,48
2018-02-04T12:21:59.011Z,50
2018-02-04T12:23:01.436Z,48
2018-02-04T12:24:03.859Z,51
2018-02-04T12:25:06.580Z,56
2018-02-04T12:26:09.000Z,56
2018-02-04T12:27:11.419Z,56
2018-02-04T12:28:13.847Z,64
2018-02-04T12:29:16.274Z,66
2018-02-04T12:30:18.702Z,65
2018-02-04T12:31:21.128Z,54
2018-02-04T12:32:23.556Z,45
2018-02-04T12:33:25.995Z,45
2018-02-04T12:34:28.414Z,40
2018-02-04T12:35:30.840Z,35
2018-02-04T12:36:33.262Z,35
2018-02-04T12:37:35.691Z,35
2018-02-04T12:38:38.103Z,34
2018-02-04T12:39:40.542Z,34
2018-02-04T12:40:42.960Z,36
2018-02-04T12:41:45.381Z,36
2018-02-04T12:42:47.810Z,38
2018-02-04T12:43:50.233Z,43
2018-02-04T12:44:52.666Z,41
2018-02-04T12:45:55.392Z,38
2018-02-04T12:46:57.805Z,35
2018-02-04T12:48:00.522Z,33
2018-02-04T12:49:02.948Z,27
2018-02-04T12:50:06.258Z,22
2018-02-04T12:51:08.970Z,21
2018-02-04T12:52:11.398Z,22
2018-02-04T12:53:13.852Z,22
2018-02-04T12:54:16.275Z,20
2018-02-04T12:55:18.704Z,20
2018-02-04T12:56:21.131Z,22
2018-02-04T12:57:23.556Z,26
2018-02-04T12:58:25.988Z,26
2018-02-04T12:59:28.410Z,26
2018-02-04T13:00:30.850Z,25
2018-02-04T13:01:33.276Z,24
2018-02-04T13:02:35.710Z,21
2018-02-04T13:03:38.132Z,20
2018-02-04T13:04:40.560Z,23
2018-02-04T13:05:42.992Z,24
2018-02-04T13:06:45.710Z,21
2018-02-04T13:07:48.140Z,20
2018-02-04T13:08:50.568Z,21
2018-02-04T13:09:53.000Z,19
2018-02-04T13:10:55.424Z,18
2018-02-04T13:11:58.160Z,18
2018-02-04T13:13:00.573Z,16
2018-02-04T13:14:02.998Z,16
2018-02-04T13:15:05.431Z,15
2018-02-04T13:16:07.856Z,16
2018-02-04T13:17:10.556Z,19
2018-02-04T13:18:12.986Z,20
2018-02-04T13:19:15.414Z,19
2018-02-04T13:20:17.845Z,19
2018-02-04T13:21:20.262Z,19
2018-02-04T13:22:22.966Z,17
2018-02-04T13:23:25.390Z,18
2018-02-04T13:24:27.828Z,18
2018-02-04T13:25:30.250Z,18
2018-02-04T13:26:32.676Z,19
2018-02-04T13:27:35.108Z,19
2018-02-04T13:28:37.824Z,18
2018-02-04T13:29:40.257Z,18
2018-02-04T13:30:42.686Z,17
2018-02-04T13:31:45.101Z,17
2018-02-04T13:32:47.522Z,16
2018-02-04T13:33:49.956Z,17
2018-02-04T13:34:52.983Z,17
2018-02-04T13:35:55.401Z,16
2018-02-04T13:36:57.837Z,16
2018-02-04T13:38:00.258Z,19
2018-02-04T13:39:02.983Z,19
2018-02-04T13:40:05.406Z,17
2018-02-04T13:41:07.827Z,16
2018-02-04T13:42:10.249Z,18
2018-02-04T13:43:12.678Z,16
2018-02-04T13:44:15.103Z,16
2018-02-04T13:45:17.529Z,15
2018-02-04T13:46:19.946Z,14
2018-02-04T13:47:22.383Z,14
2018-02-04T13:48:24.818Z,12
2018-02-04T13:49:27.241Z,12
2018-02-04T13:50:29.673Z,10
2018-02-04T13:51:32.093Z,10
2018-02-04T13:52:34.523Z,10
2018-02-04T13:53:36.957Z,10
2018-02-04T13:54:39.379Z,12
2018-02-04T13:55:41.805Z,12
2018-02-04T13:56:44.227Z,12
2018-02-04T13:57:46.654Z,13
2018-02-04T13:58:49.078Z,15
2018-02-04T13:59:51.495Z,17
2018-02-04T14:00:53.915Z,17
2018-02-04T14:01:56.343Z,17
2018-02-04T14:02:58.761Z,17
2018-02-04T14:04:01.192Z,17
2018-02-04T14:05:03.902Z,17
2018-02-04T14:06:06.327Z,16
2018-02-04T14:07:08.766Z,14
2018-02-04T14:08:11.471Z,13
2018-02-04T14:09:13.900Z,12
2018-02-04T14:10:16.336Z,12
2018-02-04T14:11:19.065Z,17
2018-02-04T14:12:21.493Z,13
2018-02-04T14:13:23.918Z,14
2018-02-04T14:14:26.327Z,14
2018-02-04T14:15:28.762Z,13
2018-02-04T14:16:31.182Z,14
2018-02-04T14:17:33.606Z,14
2018-02-04T14:18:36.025Z,15
2018-02-04T14:19:38.468Z,15
2018-02-04T14:20:40.888Z,16
2018-02-04T14:21:43.303Z,18
2018-02-04T14:22:45.734Z,18
2018-02-04T14:23:48.155Z,17
2018-02-04T14:24:50.581Z,16
2018-02-04T14:25:53.013Z,13
2018-02-04T14:26:55.710Z,16
2018-02-04T14:27:58.135Z,13
2018-02-04T14:29:00.859Z,10
2018-02-04T14:30:03.277Z,13
2018-02-04T14:31:05.694Z,14
2018-02-04T14:32:08.123Z,12
2018-02-04T14:33:10.847Z,11
2018-02-04T14:34:13.241Z,13
2018-02-04T14:35:15.678Z,11
2018-02-04T14:36:18.108Z,12
2018-02-04T14:37:20.540Z,12
2018-02-04T14:38:23.246Z,9
2018-02-04T14:39:25.669Z,8
2018-02-04T14:40:28.109Z,8
2018-02-04T14:41:30.534Z,5
2018-02-04T14:42:32.960Z,6
2018-02-04T14:43:35.384Z,6
2018-02-04T14:44:38.108Z,5
2018-02-04T14:45:40.527Z,5
2018-02-04T14:46:42.958Z,5
2018-02-04T14:47:45.388Z,5
2018-02-04T14:48:47.819Z,5
2018-02-04T14:49:50.245Z,4
2018-02-04T14:50:52.664Z,5
2018-02-04T14:51:55.091Z,5
2018-02-04T14:52:57.523Z,5
2018-02-04T14:53:59.950Z,6
2018-02-04T14:55:02.650Z,6
2018-02-04T14:56:05.069Z,5
2018-02-04T14:57:07.502Z,5
2018-02-04T14:58:09.927Z,4
2018-02-04T14:59:12.642Z,5
2018-02-04T15:00:15.069Z,5
2018-02-04T15:01:17.500Z,5
2018-02-04T15:02:19.917Z,5
2018-02-04T15:03:22.340Z,5
2018-02-04T15:04:24.751Z,5
2018-02-04T15:05:27.184Z,5
2018-02-04T15:06:29.616Z,4
2018-02-04T15:07:32.035Z,4
2018-02-04T15:08:35.034Z,4