createdAt,value
2019-02-02T00:07:36.471Z,32.37
2019-02-02T00:13:12.161Z,32.40
2019-02-02T00:18:22.524Z,35.03
2019-02-02T00:20:50.468Z,37.20
2019-02-02T00:23:18.554Z,33.50
2019-02-02T00:25:46.591Z,31.83
2019-02-02T00:28:14.582Z,33.77
2019-02-02T00:30:42.666Z,33.10
2019-02-02T00:33:10.616Z,34.30
2019-02-02T00:35:38.599Z,36.60
2019-02-02T00:38:06.539Z,36.50
2019-02-02T00:40:34.522Z,35.53
2019-02-02T00:43:02.529Z,36.17
2019-02-02T00:45:30.456Z,37.20
2019-02-02T00:47:58.477Z,35.80
2019-02-02T00:50:26.431Z,36.33
2019-02-02T00:52:54.492Z,36.37
2019-02-02T00:55:22.675Z,36.27
2019-02-02T00:57:54.117Z,34.17
2019-02-02T01:00:20.696Z,33.63
2019-02-02T01:02:48.711Z,35.67
2019-02-02T01:05:17.015Z,33.20
2019-02-02T01:07:44.995Z,32.97
2019-02-02T01:10:32.004Z,33.07
2019-02-02T01:13:00.099Z,33.60
2019-02-02T01:15:28.163Z,33.20
2019-02-02T01:17:56.108Z,35.77
2019-02-02T01:20:24.163Z,36.53
2019-02-02T01:25:54.717Z,33.50
2019-02-02T01:28:22.761Z,36.27
2019-02-02T01:30:50.757Z,34.03
2019-02-02T01:33:18.709Z,33.90
2019-02-02T01:35:46.699Z,35.90
2019-02-02T01:38:14.748Z,34.97
2019-02-02T01:40:42.735Z,35.13
2019-02-02T01:43:10.713Z,35.20
2019-02-02T01:45:38.668Z,35.70
2019-02-02T01:48:06.733Z,34.90
2019-02-02T01:50:34.696Z,32.60
2019-02-02T01:53:02.708Z,31.30
2019-02-02T01:55:30.652Z,31.50
2019-02-02T01:57:58.627Z,30.17
2019-02-02T02:00:27.829Z,31.20
2019-02-02T02:02:55.819Z,34.40
2019-02-02T02:05:23.843Z,35.00
2019-02-02T02:07:51.940Z,32.30
2019-02-02T02:10:20.134Z,33.40
2019-02-02T02:12:48.158Z,34.70
2019-02-02T02:15:16.456Z,31.30
2019-02-02T02:20:47.005Z,29.47
2019-02-02T02:23:15.056Z,31.87
2019-02-02T02:25:43.098Z,31.77
2019-02-02T02:28:11.108Z,30.07
2019-02-02T02:30:39.067Z,30.33
2019-02-02T02:33:07.148Z,31.43
2019-02-02T02:35:35.113Z,30.17
2019-02-02T02:38:03.202Z,30.63
2019-02-02T02:40:31.149Z,32.40
2019-02-02T02:42:59.132Z,31.20
2019-02-02T02:45:27.100Z,31.87
2019-02-02T02:47:55.089Z,29.50
2019-02-02T02:50:23.036Z,32.10
2019-02-02T02:52:50.977Z,31.70
2019-02-02T02:55:18.978Z,29.50
2019-02-02T02:57:47.044Z,29.43
2019-02-02T03:00:16.433Z,26.20
2019-02-02T03:02:44.403Z,30.80
2019-02-02T03:05:12.592Z,28.80
2019-02-02T03:07:40.569Z,28.93
2019-02-02T03:10:09.753Z,28.23
2019-02-02T03:12:37.771Z,26.10
2019-02-02T03:18:13.308Z,26.40
2019-02-02T03:20:41.349Z,24.50
2019-02-02T03:23:09.348Z,26.37
2019-02-02T03:25:37.375Z,28.20
2019-02-02T03:28:05.368Z,27.90
2019-02-02T03:30:33.434Z,24.03
2019-02-02T03:33:01.523Z,26.63
2019-02-02T03:35:29.589Z,25.73
2019-02-02T03:37:57.683Z,25.20
2019-02-02T03:40:25.609Z,27.50
2019-02-02T03:42:53.606Z,25.03
2019-02-02T03:45:22.625Z,24.60
2019-02-02T03:50:53.695Z,22.07
2019-02-02T03:53:21.593Z,22.93
2019-02-02T03:55:49.593Z,22.13
2019-02-02T03:58:17.544Z,21.50
2019-02-02T04:00:45.528Z,19.83
2019-02-02T04:03:13.474Z,22.27
2019-02-02T04:05:41.468Z,18.20
2019-02-02T04:08:09.536Z,20.77
2019-02-02T04:10:37.512Z,20.13
2019-02-02T04:13:05.471Z,19.50
2019-02-02T04:18:16.782Z,20.30
2019-02-02T04:20:44.735Z,18.57
2019-02-02T04:23:12.710Z,19.50
2019-02-02T04:25:40.708Z,20.07
2019-02-02T04:28:08.789Z,20.03
2019-02-02T04:30:36.865Z,18.50
2019-02-02T04:33:04.807Z,17.40
2019-02-02T04:35:32.747Z,17.00
2019-02-02T04:38:00.738Z,17.37
2019-02-02T04:40:28.670Z,15.90
2019-02-02T04:42:56.691Z,17.03
2019-02-02T04:45:24.615Z,16.87
2019-02-02T04:47:52.614Z,15.90
2019-02-02T04:50:20.585Z,16.80
2019-02-02T04:52:48.728Z,22.97
2019-02-02T04:55:17.211Z,16.53
2019-02-02T04:57:45.193Z,20.70
2019-02-02T05:00:14.896Z,20.30
2019-02-02T05:02:42.865Z,18.27
2019-02-02T05:05:11.802Z,16.50
2019-02-02T05:07:39.857Z,17.67
2019-02-02T05:10:08.630Z,16.33
2019-02-02T05:12:36.584Z,24.03
2019-02-02T05:15:04.897Z,21.63
2019-02-02T05:17:33.000Z,18.70
2019-02-02T05:22:43.005Z,21.97
2019-02-02T05:25:11.091Z,20.00
2019-02-02T05:27:39.137Z,20.70
2019-02-02T05:30:08.999Z,26.20
2019-02-02T05:32:37.034Z,21.90
2019-02-02T05:35:05.121Z,19.77
2019-02-02T05:37:33.213Z,21.80
2019-02-02T05:40:01.133Z,23.73
2019-02-02T05:42:29.111Z,19.00
2019-02-02T05:44:57.347Z,15.47
2019-02-02T05:47:25.252Z,21.47
2019-02-02T05:49:53.217Z,17.80
2019-02-02T05:52:21.204Z,16.13
2019-02-02T05:54:49.253Z,16.43
2019-02-02T05:57:17.304Z,16.63
2019-02-02T05:59:52.553Z,18.77
2019-02-02T06:02:14.931Z,15.80
2019-02-02T06:04:43.004Z,15.20
2019-02-02T06:07:11.049Z,15.00
2019-02-02T06:09:39.038Z,18.00
2019-02-02T06:12:07.077Z,14.33
2019-02-02T06:14:35.097Z,13.37
2019-02-02T06:17:03.091Z,13.37
2019-02-02T06:19:31.104Z,12.97
2019-02-02T06:21:59.099Z,13.73
2019-02-02T06:24:27.062Z,18.40
2019-02-02T06:26:55.130Z,24.07
2019-02-02T06:29:23.085Z,20.50
2019-02-02T06:31:51.074Z,20.40
2019-02-02T06:34:19.137Z,19.77
2019-02-02T06:36:47.108Z,21.17
2019-02-02T06:39:15.048Z,13.37
2019-02-02T06:41:43.041Z,14.53
2019-02-02T06:44:11.095Z,15.50
2019-02-02T06:46:43.784Z,16.17
2019-02-02T06:49:08.790Z,13.20
2019-02-02T06:51:36.749Z,13.23
2019-02-02T06:54:05.061Z,13.37
2019-02-02T06:56:33.093Z,14.07
2019-02-02T06:59:01.064Z,14.20
2019-02-02T07:01:29.043Z,13.10
2019-02-02T07:03:57.001Z,13.30
2019-02-02T07:06:25.019Z,12.97
2019-02-02T07:08:52.928Z,12.47
2019-02-02T07:11:20.919Z,12.37
2019-02-02T07:13:48.900Z,12.80
2019-02-02T07:16:16.881Z,12.93
2019-02-02T07:18:44.962Z,13.03
2019-02-02T07:21:12.927Z,14.93
2019-02-02T07:23:40.948Z,16.80
2019-02-02T07:26:08.911Z,16.30
2019-02-02T07:28:36.913Z,14.13
2019-02-02T07:31:04.916Z,21.83
2019-02-02T07:33:32.846Z,18.40
2019-02-02T07:36:00.805Z,18.07
2019-02-02T07:38:28.790Z,17.90
2019-02-02T07:40:56.847Z,17.40
2019-02-02T07:43:24.808Z,15.77
2019-02-02T07:48:34.893Z,17.00
2019-02-02T07:51:02.854Z,11.13
2019-02-02T07:53:30.816Z,15.53
2019-02-02T07:55:58.808Z,15.20
2019-02-02T07:58:26.765Z,16.40
2019-02-02T08:00:54.826Z,15.43
2019-02-02T08:03:22.820Z,15.67
2019-02-02T08:05:50.762Z,12.23
2019-02-02T08:08:18.759Z,14.57
2019-02-02T08:10:46.725Z,15.43
2019-02-02T08:13:14.693Z,13.80
2019-02-02T08:15:42.751Z,12.30
2019-02-02T08:18:10.784Z,12.57
2019-02-02T08:20:38.828Z,11.37
2019-02-02T08:23:06.890Z,12.03
2019-02-02T08:25:34.929Z,11.40
2019-02-02T08:30:52.341Z,10.70
2019-02-02T08:33:15.214Z,11.87
2019-02-02T08:35:43.208Z,11.40
2019-02-02T08:38:11.152Z,12.60
2019-02-02T08:40:39.128Z,11.50
2019-02-02T08:43:07.111Z,11.80
2019-02-02T08:45:35.069Z,10.93
2019-02-02T08:48:03.067Z,12.03
2019-02-02T08:50:32.463Z,11.40
2019-02-02T08:53:00.589Z,9.67
2019-02-02T08:55:28.740Z,10.50
2019-02-02T08:57:56.794Z,11.70
2019-02-02T09:00:24.966Z,11.47
2019-02-02T09:02:53.036Z,11.87
2019-02-02T09:05:21.113Z,10.87
2019-02-02T09:07:49.135Z,10.33
2019-02-02T09:10:18.382Z,10.80
2019-02-02T09:12:46.522Z,11.27
2019-02-02T09:15:14.863Z,11.43
2019-02-02T09:17:42.928Z,10.87
2019-02-02T09:20:11.202Z,10.87
2019-02-02T09:28:03.314Z,10.10
2019-02-02T09:30:32.433Z,11.20
2019-02-02T09:33:00.360Z,10.57
2019-02-02T09:35:28.344Z,10.70
2019-02-02T09:37:56.408Z,10.50
2019-02-02T09:40:25.602Z,10.50
2019-02-02T09:42:53.999Z,9.80
2019-02-02T09:45:21.957Z,10.80
2019-02-02T09:47:50.068Z,10.97
2019-02-02T09:50:19.170Z,10.30
2019-02-02T09:52:47.238Z,10.73
2019-02-02T09:55:15.927Z,10.07
2019-02-02T09:57:43.866Z,9.27
2019-02-02T10:00:30.803Z,9.70
2019-02-02T10:02:58.796Z,11.37
2019-02-02T10:05:26.911Z,10.37
2019-02-02T10:07:54.876Z,8.93
2019-02-02T10:10:23.511Z,9.50
2019-02-02T10:12:51.528Z,9.53
2019-02-02T10:15:19.528Z,9.93
2019-02-02T10:20:27.158Z,10.40
2019-02-02T10:22:55.231Z,10.13
2019-02-02T10:25:25.432Z,10.80
2019-02-02T10:27:53.491Z,10.17
2019-02-02T10:30:22.993Z,9.33
2019-02-02T10:32:52.234Z,9.20
2019-02-02T10:35:39.239Z,9.87
2019-02-02T10:38:07.308Z,9.50
2019-02-02T10:40:35.361Z,10.60
2019-02-02T10:43:03.405Z,9.73
2019-02-02T10:48:13.470Z,10.97
2019-02-02T10:50:41.581Z,11.40
2019-02-02T10:53:09.631Z,12.87
2019-02-02T10:55:37.752Z,18.20
2019-02-02T10:58:06.295Z,11.87
2019-02-02T11:00:35.391Z,10.93
2019-02-02T11:03:22.384Z,11.23
2019-02-02T11:05:50.421Z,10.63
2019-02-02T11:08:18.417Z,10.77
2019-02-02T11:10:46.663Z,9.97
2019-02-02T11:13:16.404Z,10.27
2019-02-02T11:15:44.586Z,11.30
2019-02-02T11:18:14.249Z,11.13
2019-02-02T11:20:42.272Z,11.43
2019-02-02T11:23:10.340Z,11.67
2019-02-02T11:25:38.387Z,9.70
2019-02-02T11:28:06.527Z,10.47
2019-02-02T11:30:34.483Z,9.30
2019-02-02T11:33:02.533Z,9.57
2019-02-02T11:35:30.589Z,9.73
2019-02-02T11:37:58.542Z,10.47
2019-02-02T11:40:27.760Z,9.43
2019-02-02T11:42:55.986Z,9.77
2019-02-02T11:45:23.892Z,9.03
2019-02-02T11:47:51.923Z,9.40
2019-02-02T11:50:19.853Z,9.70
2019-02-02T11:52:47.929Z,9.37
2019-02-02T11:55:16.308Z,9.60
2019-02-02T11:57:44.454Z,8.80
2019-02-02T12:00:16.323Z,8.57
2019-02-02T12:02:49.637Z,9.90
2019-02-02T12:05:13.695Z,8.70
2019-02-02T12:07:41.666Z,9.90
2019-02-02T12:10:10.373Z,11.60
2019-02-02T12:12:38.478Z,10.17
2019-02-02T12:15:07.744Z,9.40
2019-02-02T12:17:35.879Z,10.00
2019-02-02T12:20:25.364Z,9.00
2019-02-02T12:23:12.397Z,9.70
2019-02-02T12:25:40.389Z,9.37
2019-02-02T12:28:09.254Z,9.37
2019-02-02T12:30:38.121Z,8.67
2019-02-02T12:33:06.282Z,10.70
2019-02-02T12:35:34.386Z,12.20
2019-02-02T12:38:02.346Z,9.13
2019-02-02T12:40:30.430Z,8.90
2019-02-02T12:42:58.377Z,9.47
2019-02-02T12:45:27.788Z,10.20
2019-02-02T12:47:55.811Z,10.90
2019-02-02T12:50:23.857Z,10.63
2019-02-02T12:52:51.822Z,10.30
2019-02-02T12:55:19.782Z,12.03
2019-02-02T12:57:47.787Z,10.37
2019-02-02T13:00:16.633Z,9.77
2019-02-02T13:02:44.612Z,11.40
2019-02-02T13:05:12.812Z,10.73
2019-02-02T13:07:40.857Z,9.27
2019-02-02T13:10:10.358Z,8.47
2019-02-02T13:12:38.354Z,10.17
2019-02-02T13:15:06.628Z,10.13
2019-02-02T13:17:34.610Z,10.53
2019-02-02T13:20:02.655Z,9.17
2019-02-02T13:22:30.611Z,9.30
2019-02-02T13:24:58.669Z,8.50
2019-02-02T13:27:26.653Z,10.30
2019-02-02T13:29:54.549Z,10.10
2019-02-02T13:32:22.529Z,14.87
2019-02-02T13:34:50.578Z,11.07
2019-02-02T13:37:18.538Z,9.80
2019-02-02T13:39:46.506Z,11.20
2019-02-02T13:42:14.468Z,11.50
2019-02-02T13:44:42.414Z,11.40
2019-02-02T13:47:10.401Z,11.30
2019-02-02T13:49:38.401Z,10.23
2019-02-02T13:52:06.355Z,11.07
2019-02-02T13:54:34.342Z,12.00
2019-02-02T13:57:02.292Z,11.47
2019-02-02T13:59:30.253Z,12.00
2019-02-02T14:01:58.232Z,10.50
2019-02-02T14:04:26.325Z,10.77
2019-02-02T14:06:54.235Z,12.50
2019-02-02T14:09:22.200Z,9.80
2019-02-02T14:11:50.212Z,9.90
2019-02-02T14:14:18.155Z,10.70
2019-02-02T14:16:46.140Z,10.60
2019-02-02T14:19:14.037Z,10.10
2019-02-02T14:21:42.045Z,10.53
2019-02-02T14:24:10.026Z,9.70
2019-02-02T14:26:38.017Z,10.53
2019-02-02T14:29:06.111Z,11.13
2019-02-02T14:31:34.069Z,21.73
2019-02-02T14:34:01.961Z,9.53
2019-02-02T14:36:30.001Z,11.40
2019-02-02T14:38:58.076Z,13.80
2019-02-02T14:41:26.014Z,12.70
2019-02-02T14:43:55.866Z,12.00
2019-02-02T14:46:23.624Z,10.23
2019-02-02T14:48:51.633Z,6.93
2019-02-02T14:51:19.629Z,6.50
2019-02-02T14:53:47.631Z,7.03
2019-02-02T14:56:15.569Z,7.10
2019-02-02T14:58:43.526Z,7.90
2019-02-02T15:01:11.508Z,7.60
2019-02-02T15:03:39.526Z,7.77
2019-02-02T15:06:09.719Z,8.10
2019-02-02T15:08:37.643Z,7.43
2019-02-02T15:11:05.575Z,7.17
2019-02-02T15:13:33.512Z,9.00
2019-02-02T15:16:01.491Z,8.27
2019-02-02T15:18:29.658Z,10.30
2019-02-02T15:20:57.651Z,9.50
2019-02-02T15:23:25.633Z,10.40
2019-02-02T15:25:53.654Z,9.23
2019-02-02T15:28:21.804Z,10.60
2019-02-02T15:30:49.800Z,12.83
2019-02-02T15:33:17.773Z,10.40
2019-02-02T15:35:45.772Z,10.40
2019-02-02T15:38:13.900Z,9.53
2019-02-02T15:40:41.900Z,8.47
2019-02-02T15:43:09.872Z,8.00
2019-02-02T15:45:37.833Z,7.43
2019-02-02T15:48:05.829Z,7.30
2019-02-02T15:50:33.877Z,7.10
2019-02-02T15:53:01.854Z,7.20
2019-02-02T15:55:29.887Z,7.77
2019-02-02T15:57:57.887Z,7.83
2019-02-02T16:00:26.928Z,7.37
2019-02-02T16:02:54.833Z,7.40
2019-02-02T16:05:22.807Z,7.17
2019-02-02T16:07:50.714Z,7.90
2019-02-02T16:10:19.790Z,9.97
2019-02-02T16:12:47.848Z,10.60
2019-02-02T16:15:15.937Z,9.60
2019-02-02T16:17:43.912Z,14.63
2019-02-02T16:20:13.726Z,18.80
2019-02-02T16:22:41.779Z,17.27
2019-02-02T16:25:10.181Z,13.90
2019-02-02T16:27:38.248Z,12.90
2019-02-02T16:30:07.339Z,10.50
2019-02-02T16:32:35.390Z,8.47
2019-02-02T16:35:03.332Z,8.60
2019-02-02T16:37:31.200Z,8.73
2019-02-02T16:39:59.180Z,9.00
2019-02-02T16:42:27.153Z,8.53
2019-02-02T16:44:55.163Z,9.50
2019-02-02T16:47:42.581Z,8.63
2019-02-02T16:50:12.100Z,7.47
2019-02-02T16:52:40.109Z,8.40
2019-02-02T16:55:08.499Z,8.23
2019-02-02T16:57:36.455Z,8.60
2019-02-02T17:00:05.664Z,9.70
2019-02-02T17:05:15.630Z,8.57
2019-02-02T17:07:46.271Z,7.80
2019-02-02T17:10:14.992Z,7.90
2019-02-02T17:12:43.020Z,8.70
2019-02-02T17:15:11.491Z,7.70
2019-02-02T17:17:39.675Z,10.00
2019-02-02T17:20:09.888Z,9.03
2019-02-02T17:22:38.127Z,9.00
2019-02-02T17:25:06.288Z,8.93
2019-02-02T17:27:34.219Z,9.33
2019-02-02T17:30:02.170Z,9.63
2019-02-02T17:32:30.178Z,10.67
2019-02-02T17:34:58.099Z,12.23
2019-02-02T17:37:26.653Z,9.10
2019-02-02T17:39:54.694Z,9.10
2019-02-02T17:42:22.744Z,7.83
2019-02-02T17:44:52.052Z,9.47
2019-02-02T17:47:21.720Z,9.97
2019-02-02T17:49:49.642Z,11.20
2019-02-02T17:52:17.875Z,10.57
2019-02-02T17:54:45.864Z,10.13
2019-02-02T17:57:13.864Z,10.93
2019-02-02T17:59:41.804Z,9.90
2019-02-02T18:02:09.810Z,10.63
2019-02-02T18:04:39.509Z,11.10
2019-02-02T18:07:07.382Z,10.50
2019-02-02T18:09:35.456Z,11.00
2019-02-02T18:12:03.389Z,11.70
2019-02-02T18:14:31.525Z,10.50
2019-02-02T18:16:59.528Z,10.50
2019-02-02T18:19:27.497Z,10.00
2019-02-02T18:21:55.444Z,10.07
2019-02-02T18:24:23.353Z,10.80
2019-02-02T18:26:51.337Z,11.03
2019-02-02T18:29:19.292Z,10.90
2019-02-02T18:31:47.233Z,11.00
2019-02-02T18:34:15.238Z,10.17
2019-02-02T18:36:43.697Z,10.77
2019-02-02T18:39:11.659Z,10.70
2019-02-02T18:41:39.654Z,10.40
2019-02-02T18:44:07.615Z,9.93
2019-02-02T18:46:35.589Z,16.80
2019-02-02T18:49:03.739Z,13.70
2019-02-02T18:51:31.723Z,14.47
2019-02-02T18:53:59.834Z,21.63
2019-02-02T18:56:27.889Z,18.67
2019-02-02T18:59:09.631Z,16.17
2019-02-02T19:01:37.624Z,10.80
2019-02-02T19:04:05.592Z,11.00
2019-02-02T19:06:33.649Z,10.20
2019-02-02T19:09:01.645Z,10.60
2019-02-02T19:11:29.772Z,32.73
2019-02-02T19:13:57.780Z,32.63
2019-02-02T19:16:25.790Z,28.33
2019-02-02T19:18:54.060Z,15.50
2019-02-02T19:21:22.162Z,10.23
2019-02-02T19:23:50.050Z,9.87
2019-02-02T19:26:18.056Z,9.40
2019-02-02T19:28:46.113Z,9.03
2019-02-02T19:36:38.223Z,14.40
2019-02-02T19:42:15.002Z,14.13
2019-02-02T19:44:42.968Z,16.27
2019-02-02T19:47:16.215Z,13.73
2019-02-02T19:49:40.544Z,15.90
2019-02-02T19:52:08.564Z,13.20
2019-02-02T19:54:36.544Z,12.47
2019-02-02T19:57:04.652Z,14.07
2019-02-02T19:59:32.679Z,12.73
2019-02-02T20:02:00.653Z,12.30
2019-02-02T20:04:28.774Z,11.47
2019-02-02T20:06:56.722Z,12.37
2019-02-02T20:09:24.809Z,11.80
2019-02-02T20:11:52.842Z,11.50
2019-02-02T20:14:20.816Z,11.93
2019-02-02T20:16:48.807Z,12.93
2019-02-02T20:21:58.968Z,14.30
2019-02-02T20:24:26.963Z,13.23
2019-02-02T20:26:54.950Z,14.60
2019-02-02T20:29:22.952Z,13.67
2019-02-02T20:31:51.023Z,11.77
2019-02-02T20:34:19.058Z,11.10
2019-02-02T20:36:46.968Z,11.30
2019-02-02T20:39:14.952Z,11.50
2019-02-02T20:41:42.900Z,10.33
2019-02-02T20:44:10.884Z,10.53
2019-02-02T20:46:38.844Z,12.10
2019-02-02T20:49:08.028Z,11.67
2019-02-02T20:51:36.524Z,11.40
2019-02-02T20:54:24.958Z,11.33
2019-02-02T20:56:52.970Z,12.50
2019-02-02T20:59:21.006Z,14.47
2019-02-02T21:01:49.023Z,16.80
2019-02-02T21:04:17.061Z,14.97
2019-02-02T21:06:45.044Z,18.03
2019-02-02T21:09:13.422Z,17.53
2019-02-02T21:11:41.561Z,14.87
2019-02-02T21:14:09.682Z,13.17
2019-02-02T21:16:37.681Z,13.60
2019-02-02T21:19:05.716Z,13.43
2019-02-02T21:21:33.781Z,18.70
2019-02-02T21:26:43.826Z,13.40
2019-02-02T21:31:53.914Z,13.50
2019-02-02T21:34:21.971Z,13.17
2019-02-02T21:36:50.062Z,13.60
2019-02-02T21:39:18.116Z,15.37
2019-02-02T21:41:46.203Z,13.27
2019-02-02T21:44:14.276Z,12.13
2019-02-02T21:46:42.661Z,13.47
2019-02-02T21:49:10.703Z,13.90
2019-02-02T21:51:38.667Z,12.67
2019-02-02T21:54:06.662Z,11.97
2019-02-02T21:56:34.724Z,13.70
2019-02-02T21:59:02.839Z,12.63
2019-02-02T22:01:32.528Z,11.67
2019-02-02T22:04:00.602Z,11.17
2019-02-02T22:06:28.711Z,11.47
2019-02-02T22:08:56.606Z,11.00
2019-02-02T22:11:24.700Z,11.47
2019-02-02T22:13:52.761Z,11.50
2019-02-02T22:16:22.412Z,10.83
2019-02-02T22:18:50.364Z,11.17
2019-02-02T22:21:18.453Z,10.67
2019-02-02T22:23:46.525Z,10.63
2019-02-02T22:26:14.592Z,10.70
2019-02-02T22:28:42.528Z,10.30
2019-02-02T22:31:10.608Z,9.40
2019-02-02T22:33:38.674Z,8.80
2019-02-02T22:36:06.726Z,10.60
2019-02-02T22:38:34.720Z,10.87
2019-02-02T22:41:02.770Z,10.23
2019-02-02T22:43:30.838Z,11.33
2019-02-02T22:45:58.824Z,10.20
2019-02-02T22:48:26.789Z,12.27
2019-02-02T22:50:54.830Z,12.63
2019-02-02T22:53:22.845Z,11.97
2019-02-02T22:55:50.888Z,10.97
2019-02-02T22:58:18.897Z,11.20
2019-02-02T23:01:12.574Z,10.17
2019-02-02T23:03:42.238Z,10.77
2019-02-02T23:06:38.972Z,11.30
2019-02-02T23:09:18.002Z,11.10
2019-02-02T23:12:04.943Z,10.43
2019-02-02T23:17:16.890Z,9.57
2019-02-02T23:19:44.923Z,11.20
2019-02-02T23:22:12.977Z,10.60
2019-02-02T23:24:41.011Z,10.90
2019-02-02T23:27:09.033Z,11.03
2019-02-02T23:29:37.094Z,12.07
2019-02-02T23:32:05.315Z,11.47
2019-02-02T23:34:33.368Z,11.07
2019-02-02T23:37:01.431Z,10.70
2019-02-02T23:39:29.476Z,11.83
2019-02-02T23:41:57.478Z,10.40
2019-02-02T23:44:25.525Z,10.30
2019-02-02T23:46:53.597Z,9.70
2019-02-02T23:49:21.544Z,9.43
2019-02-02T23:51:49.538Z,10.13
2019-02-02T23:54:17.516Z,9.80
2019-02-02T23:56:45.405Z,9.73
2019-02-02T23:59:13.443Z,10.70
