createdAt,value
2018-08-11T00:00:28.365Z,50.50
2018-08-11T00:02:58.376Z,50.98
2018-08-11T00:05:26.971Z,50.84
2018-08-11T00:07:55.561Z,51.83
2018-08-11T00:10:24.107Z,52.09
2018-08-11T00:12:52.714Z,50.93
2018-08-11T00:15:21.821Z,50.61
2018-08-11T00:17:50.559Z,51.59
2018-08-11T00:20:25.049Z,52.30
2018-08-11T00:22:53.680Z,52.18
2018-08-11T00:25:22.724Z,51.78
2018-08-11T00:27:52.113Z,52.48
2018-08-11T00:30:21.529Z,53.18
2018-08-11T00:32:50.695Z,53.63
2018-08-11T00:35:19.584Z,53.61
2018-08-11T00:37:48.230Z,54.09
2018-08-11T00:40:19.030Z,54.65
2018-08-11T00:42:48.612Z,54.59
2018-08-11T00:45:18.351Z,54.85
2018-08-11T00:47:47.545Z,55.16
2018-08-11T00:50:20.004Z,54.68
2018-08-11T00:52:49.474Z,55.33
2018-08-11T00:55:18.353Z,54.31
2018-08-11T00:57:47.324Z,55.17
2018-08-11T01:00:18.040Z,55.46
2018-08-11T01:02:46.667Z,56.25
2018-08-11T01:05:17.395Z,55.99
2018-08-11T01:07:46.780Z,56.50
2018-08-11T01:10:15.845Z,55.46
2018-08-11T01:12:45.171Z,54.64
2018-08-11T01:15:15.978Z,55.10
2018-08-11T01:17:45.952Z,54.55
2018-08-11T01:20:15.175Z,55.16
2018-08-11T01:22:44.680Z,55.31
2018-08-11T01:25:14.534Z,54.97
2018-08-11T01:27:43.220Z,56.33
2018-08-11T01:30:18.362Z,56.59
2018-08-11T01:32:47.547Z,56.45
2018-08-11T01:35:16.507Z,56.23
2018-08-11T01:37:45.583Z,56.55
2018-08-11T01:40:15.589Z,57.59
2018-08-11T01:42:46.128Z,57.40
2018-08-11T01:45:15.561Z,57.17
2018-08-11T01:47:44.711Z,57.87
2018-08-11T01:50:14.844Z,57.44
2018-08-11T01:52:45.236Z,57.18
2018-08-11T01:55:15.870Z,56.62
2018-08-11T01:57:44.838Z,56.46
2018-08-11T02:00:15.351Z,55.46
2018-08-11T02:02:43.955Z,54.12
2018-08-11T02:05:13.665Z,54.14
2018-08-11T02:07:44.165Z,54.06
2018-08-11T02:10:15.331Z,52.34
2018-08-11T02:12:44.129Z,53.71
2018-08-11T02:15:14.036Z,54.16
2018-08-11T02:17:42.684Z,53.73
2018-08-11T02:20:13.867Z,53.15
2018-08-11T02:22:43.625Z,53.15
2018-08-11T02:25:12.670Z,52.69
2018-08-11T02:27:41.681Z,52.31
2018-08-11T02:30:13.016Z,52.83
2018-08-11T02:32:42.137Z,52.88
2018-08-11T02:35:11.748Z,52.63
2018-08-11T02:37:41.059Z,51.98
2018-08-11T02:40:11.397Z,51.68
2018-08-11T02:42:40.291Z,54.27
2018-08-11T02:45:11.401Z,53.72
2018-08-11T02:47:40.111Z,53.24
2018-08-11T02:50:10.287Z,55.19
2018-08-11T02:52:40.175Z,57.29
2018-08-11T02:55:09.181Z,57.23
2018-08-11T02:57:37.763Z,56.96
2018-08-11T03:00:08.922Z,54.47
2018-08-11T03:02:37.883Z,53.39
2018-08-11T03:05:06.362Z,52.92
2018-08-11T03:07:35.754Z,51.74
2018-08-11T03:10:04.837Z,53.84
2018-08-11T03:12:33.852Z,54.82
2018-08-11T03:15:02.679Z,54.40
2018-08-11T03:17:31.269Z,54.95
2018-08-11T03:19:59.870Z,55.23
2018-08-11T03:22:28.441Z,54.68
2018-08-11T03:24:57.768Z,52.95
2018-08-11T03:27:26.545Z,55.02
2018-08-11T03:29:55.153Z,55.33
2018-08-11T03:32:23.700Z,54.33
2018-08-11T03:34:52.217Z,54.72
2018-08-11T03:37:21.115Z,54.81
2018-08-11T03:39:50.025Z,54.26
2018-08-11T03:42:20.239Z,54.35
2018-08-11T03:44:49.102Z,54.67
2018-08-11T03:47:17.882Z,54.35
2018-08-11T03:49:46.521Z,54.56
2018-08-11T03:52:15.086Z,53.65
2018-08-11T03:54:43.717Z,53.67
2018-08-11T03:57:12.271Z,53.99
2018-08-11T03:59:41.897Z,54.62
2018-08-11T04:02:11.122Z,54.41
2018-08-11T04:04:41.185Z,54.54
2018-08-11T04:07:09.976Z,55.15
2018-08-11T04:09:38.952Z,55.98
2018-08-11T04:12:07.695Z,53.77
2018-08-11T04:14:36.657Z,54.81
2018-08-11T04:17:05.390Z,54.42
2018-08-11T04:19:34.086Z,54.31
2018-08-11T04:22:03.796Z,53.61
2018-08-11T04:24:33.099Z,54.18
2018-08-11T04:27:01.618Z,54.55
2018-08-11T04:29:30.489Z,55.74
2018-08-11T04:31:59.344Z,55.14
2018-08-11T04:34:28.574Z,55.69
2018-08-11T04:36:57.092Z,55.27
2018-08-11T04:39:26.585Z,55.55
2018-08-11T04:41:55.438Z,55.95
2018-08-11T04:44:24.435Z,55.74
2018-08-11T04:46:53.408Z,55.20
2018-08-11T04:49:21.962Z,55.72
2018-08-11T04:51:50.893Z,55.31
2018-08-11T04:54:19.451Z,53.53
2018-08-11T04:56:47.965Z,55.02
2018-08-11T04:59:17.266Z,53.79
2018-08-11T05:01:45.801Z,54.51
2018-08-11T05:04:14.353Z,54.72
2018-08-11T05:06:42.934Z,55.89
2018-08-11T05:09:11.571Z,56.15
2018-08-11T05:11:40.278Z,56.97
2018-08-11T05:14:08.828Z,56.87
2018-08-11T05:16:37.592Z,56.09
2018-08-11T05:19:06.482Z,56.82
2018-08-11T05:21:35.453Z,57.42
2018-08-11T05:24:04.022Z,57.76
2018-08-11T05:26:34.060Z,58.23
2018-08-11T05:29:03.123Z,58.80
2018-08-11T05:31:31.684Z,58.73
2018-08-11T05:34:00.260Z,58.13
2018-08-11T05:36:28.964Z,57.52
2018-08-11T05:38:58.092Z,57.80
2018-08-11T05:41:27.180Z,57.95
2018-08-11T05:43:56.785Z,58.24
2018-08-11T05:46:25.330Z,56.75
2018-08-11T05:48:54.551Z,56.63
2018-08-11T05:51:23.085Z,56.50
2018-08-11T05:53:51.861Z,56.33
2018-08-11T05:56:20.856Z,55.87
2018-08-11T05:58:50.449Z,56.34
2018-08-11T06:01:18.986Z,55.51
2018-08-11T06:03:47.803Z,55.05
2018-08-11T06:06:16.784Z,54.70
2018-08-11T06:08:45.589Z,54.97
2018-08-11T06:11:15.785Z,56.10
2018-08-11T06:13:45.527Z,59.07
2018-08-11T06:16:15.563Z,58.59
2018-08-11T06:18:44.589Z,58.00
2018-08-11T06:21:13.135Z,58.52
2018-08-11T06:23:44.055Z,58.83
2018-08-11T06:26:12.598Z,59.70
2018-08-11T06:28:41.650Z,60.12
2018-08-11T06:31:10.529Z,60.09
2018-08-11T06:33:40.123Z,59.80
2018-08-11T06:36:09.010Z,59.84
2018-08-11T06:38:38.559Z,60.21
2018-08-11T06:41:07.128Z,59.31
2018-08-11T06:43:35.717Z,59.02
2018-08-11T06:46:04.283Z,59.45
2018-08-11T06:48:32.816Z,59.21
2018-08-11T06:51:02.253Z,59.50
2018-08-11T06:53:31.248Z,59.31
2018-08-11T06:56:01.058Z,59.27
2018-08-11T06:58:30.366Z,59.04
2018-08-11T07:01:01.145Z,58.28
2018-08-11T07:03:29.717Z,57.81
2018-08-11T07:05:58.595Z,58.49
2018-08-11T07:08:27.267Z,57.32
2018-08-11T07:10:56.057Z,58.91
2018-08-11T07:13:24.949Z,55.96
2018-08-11T07:15:53.523Z,55.12
2018-08-11T07:18:22.793Z,55.86
2018-08-11T07:20:51.357Z,55.06
2018-08-11T07:23:21.658Z,55.05
2018-08-11T07:25:50.536Z,54.93
2018-08-11T07:28:19.615Z,55.70
2018-08-11T07:30:48.921Z,54.84
2018-08-11T07:33:17.479Z,55.01
2018-08-11T07:35:46.384Z,53.96
2018-08-11T07:38:14.985Z,54.83
2018-08-11T07:40:43.588Z,55.11
2018-08-11T07:43:12.559Z,55.57
2018-08-11T07:45:42.273Z,56.03
2018-08-11T07:48:11.260Z,54.33
2018-08-11T07:50:39.822Z,55.10
2018-08-11T07:53:08.397Z,53.52
2018-08-11T07:55:37.661Z,53.67
2018-08-11T07:58:07.093Z,53.11
2018-08-11T08:00:36.038Z,53.03
2018-08-11T08:03:04.970Z,52.44
2018-08-11T08:05:33.671Z,53.39
2018-08-11T08:08:02.529Z,53.45
2018-08-11T08:10:31.965Z,54.44
2018-08-11T08:13:00.806Z,53.91
2018-08-11T08:15:29.516Z,53.17
2018-08-11T08:17:58.069Z,52.47
2018-08-11T08:20:26.677Z,51.20
2018-08-11T08:22:55.236Z,51.67
2018-08-11T08:25:23.823Z,49.69
2018-08-11T08:27:52.609Z,50.34
2018-08-11T08:30:22.383Z,50.01
2018-08-11T08:32:51.421Z,50.01
2018-08-11T08:35:20.068Z,49.54
2018-08-11T08:37:48.879Z,49.30
2018-08-11T08:40:18.292Z,48.83
2018-08-11T08:42:47.640Z,48.34
2018-08-11T08:45:17.588Z,47.70
2018-08-11T08:47:46.118Z,49.16
2018-08-11T08:50:14.701Z,48.38
2018-08-11T08:52:43.513Z,49.52
2018-08-11T08:55:12.097Z,49.41
2018-08-11T08:57:42.304Z,48.87
2018-08-11T09:00:11.317Z,48.90
2018-08-11T09:02:41.478Z,48.96
2018-08-11T09:05:10.029Z,46.40
2018-08-11T09:07:38.599Z,44.78
2018-08-11T09:10:08.051Z,44.32
2018-08-11T09:12:37.056Z,43.16
2018-08-11T09:15:06.357Z,43.16
2018-08-11T09:17:35.880Z,44.19
2018-08-11T09:20:05.562Z,43.60
2018-08-11T09:22:34.600Z,44.69
2018-08-11T09:25:03.901Z,42.39
2018-08-11T09:27:32.825Z,44.36
2018-08-11T09:30:01.823Z,44.75
2018-08-11T09:32:30.573Z,45.69
2018-08-11T09:35:00.072Z,45.34
2018-08-11T09:37:28.631Z,44.10
2018-08-11T09:39:57.204Z,43.95
2018-08-11T09:42:26.076Z,42.56
2018-08-11T09:44:55.460Z,39.86
2018-08-11T09:47:24.292Z,40.15
2018-08-11T09:49:53.244Z,40.98
2018-08-11T09:52:22.228Z,41.62
2018-08-11T09:54:50.770Z,42.85
2018-08-11T09:57:20.226Z,43.99
2018-08-11T09:59:48.751Z,44.52
2018-08-11T10:02:20.641Z,44.13
2018-08-11T10:04:49.246Z,42.56
2018-08-11T10:07:18.264Z,42.62
2018-08-11T10:09:47.221Z,43.58
2018-08-11T10:12:16.213Z,42.96
2018-08-11T10:14:44.750Z,40.87
2018-08-11T10:17:14.498Z,40.80
2018-08-11T10:19:43.021Z,39.31
2018-08-11T10:22:11.606Z,38.29
2018-08-11T10:24:40.753Z,36.96
2018-08-11T10:27:09.663Z,37.28
2018-08-11T10:29:38.647Z,39.13
2018-08-11T10:32:07.235Z,38.58
2018-08-11T10:34:35.785Z,38.43
2018-08-11T10:37:04.691Z,38.71
2018-08-11T10:39:33.911Z,39.92
2018-08-11T10:42:02.881Z,38.34
2018-08-11T10:44:31.870Z,38.28
2018-08-11T10:47:01.150Z,37.46
2018-08-11T10:49:29.997Z,36.70
2018-08-11T10:51:58.917Z,36.57
2018-08-11T10:54:27.516Z,36.47
2018-08-11T10:56:56.055Z,34.25
2018-08-11T10:59:25.370Z,35.00
2018-08-11T11:01:54.144Z,35.16
2018-08-11T11:04:23.169Z,36.77
2018-08-11T11:06:52.609Z,37.71
2018-08-11T11:09:21.142Z,37.33
2018-08-11T11:11:49.749Z,35.96
2018-08-11T11:14:19.175Z,34.77
2018-08-11T11:16:47.733Z,36.87
2018-08-11T11:19:16.276Z,38.33
2018-08-11T11:21:44.844Z,37.13
2018-08-11T11:24:13.795Z,37.35
2018-08-11T11:26:42.779Z,37.24
2018-08-11T11:29:11.317Z,34.35
2018-08-11T11:31:40.189Z,34.35
2018-08-11T11:34:09.177Z,32.86
2018-08-11T11:36:38.090Z,33.74
2018-08-11T11:39:08.707Z,33.76
2018-08-11T11:41:37.861Z,33.28
2018-08-11T11:44:06.904Z,33.44
2018-08-11T11:46:36.148Z,36.28
2018-08-11T11:49:05.634Z,35.86
2018-08-11T11:51:34.187Z,35.97
2018-08-11T11:54:02.967Z,32.98
2018-08-11T11:56:31.489Z,32.31
2018-08-11T11:59:00.071Z,32.95
2018-08-11T12:01:28.891Z,32.54
2018-08-11T12:03:57.485Z,34.06
2018-08-11T12:06:26.287Z,31.76
2018-08-11T12:08:55.688Z,32.13
2018-08-11T12:11:25.245Z,30.95
2018-08-11T12:13:54.228Z,31.00
2018-08-11T12:16:22.953Z,31.37
2018-08-11T12:18:51.511Z,29.56
2018-08-11T12:21:21.058Z,29.07
2018-08-11T12:23:49.656Z,28.56
2018-08-11T12:26:18.545Z,29.43
2018-08-11T12:28:48.077Z,30.27
2018-08-11T12:31:17.036Z,31.35
2018-08-11T12:33:46.709Z,31.79
2018-08-11T12:36:15.543Z,32.25
2018-08-11T12:38:44.078Z,31.96
2018-08-11T12:41:13.238Z,31.23
2018-08-11T12:43:41.813Z,30.89
2018-08-11T12:46:10.361Z,29.84
2018-08-11T12:48:38.930Z,30.00
2018-08-11T12:51:08.685Z,29.52
2018-08-11T12:53:37.486Z,30.20
2018-08-11T12:56:06.185Z,30.29
2018-08-11T12:58:35.542Z,29.10
2018-08-11T13:01:04.140Z,27.89
2018-08-11T13:03:32.734Z,27.94
2018-08-11T13:06:02.019Z,27.29
2018-08-11T13:08:30.867Z,28.43
2018-08-11T13:10:59.480Z,27.51
2018-08-11T13:13:28.089Z,29.13
2018-08-11T13:15:56.648Z,28.85
2018-08-11T13:18:26.113Z,29.18
2018-08-11T13:20:55.936Z,28.70
2018-08-11T13:23:24.467Z,28.75
2018-08-11T13:25:53.027Z,29.03
2018-08-11T13:28:21.556Z,29.00
2018-08-11T13:30:50.124Z,29.00
2018-08-11T13:33:19.864Z,27.92
2018-08-11T13:35:48.411Z,29.42
2018-08-11T13:38:17.581Z,27.90
2018-08-11T13:40:46.365Z,27.83
2018-08-11T13:43:15.309Z,27.88
2018-08-11T13:45:43.957Z,27.33
2018-08-11T13:48:12.888Z,27.14
2018-08-11T13:50:41.532Z,27.96
2018-08-11T13:53:10.368Z,27.40
2018-08-11T13:55:39.324Z,28.34
2018-08-11T13:58:07.884Z,27.11
2018-08-11T14:00:37.593Z,27.80
2018-08-11T14:03:06.526Z,27.46
2018-08-11T14:05:35.299Z,27.37
2018-08-11T14:08:04.276Z,26.96
2018-08-11T14:10:32.871Z,27.47
2018-08-11T14:13:01.402Z,27.62
2018-08-11T14:15:29.999Z,26.06
2018-08-11T14:17:58.518Z,25.33
2018-08-11T14:20:27.826Z,24.69
2018-08-11T14:22:56.345Z,25.77
2018-08-11T14:25:25.697Z,25.50
2018-08-11T14:27:54.274Z,26.17
2018-08-11T14:30:23.193Z,26.23
2018-08-11T14:32:51.765Z,26.96
2018-08-11T14:35:20.297Z,27.34
2018-08-11T14:37:49.151Z,26.59
2018-08-11T14:40:18.092Z,25.52
2018-08-11T14:42:49.108Z,25.45
2018-08-11T14:45:17.673Z,25.47
2018-08-11T14:47:46.232Z,24.24
2018-08-11T14:50:14.819Z,25.08
2018-08-11T14:52:43.873Z,25.39
2018-08-11T14:55:13.202Z,26.05
2018-08-11T14:57:42.301Z,25.32
2018-08-11T15:00:13.167Z,25.40
2018-08-11T15:02:42.285Z,25.55
2018-08-11T15:05:11.529Z,24.97
2018-08-11T15:07:40.145Z,24.45
2018-08-11T15:10:09.660Z,26.05
2018-08-11T15:12:38.287Z,24.77
2018-08-11T15:15:07.827Z,25.44
2018-08-11T15:17:37.397Z,25.27
2018-08-11T15:20:06.741Z,25.62
2018-08-11T15:22:35.310Z,24.97
2018-08-11T15:25:04.744Z,25.24
2018-08-11T15:27:34.297Z,25.68
2018-08-11T15:30:02.876Z,25.33
2018-08-11T15:32:31.558Z,25.53
2018-08-11T15:35:00.454Z,24.58
2018-08-11T15:37:30.057Z,23.45
2018-08-11T15:39:58.661Z,24.23
2018-08-11T15:42:27.350Z,23.86
2018-08-11T15:44:55.913Z,24.04
2018-08-11T15:47:25.037Z,24.65
2018-08-11T15:49:53.660Z,25.20
2018-08-11T15:52:22.239Z,25.35
2018-08-11T15:54:50.768Z,24.38
2018-08-11T15:57:19.674Z,24.03
2018-08-11T15:59:49.067Z,24.45
2018-08-11T16:02:18.439Z,23.99
2018-08-11T16:04:46.992Z,24.50
2018-08-11T16:07:15.552Z,24.49
2018-08-11T16:09:44.298Z,24.58
2018-08-11T16:12:12.865Z,24.87
2018-08-11T16:14:41.415Z,24.93
2018-08-11T16:17:10.006Z,24.60
2018-08-11T16:19:38.552Z,24.13
2018-08-11T16:22:07.574Z,24.36
2018-08-11T16:24:36.108Z,24.12
2018-08-11T16:27:05.991Z,24.15
2018-08-11T16:29:34.585Z,24.37
2018-08-11T16:32:04.109Z,23.98
2018-08-11T16:34:33.259Z,24.03
2018-08-11T16:37:01.829Z,23.75
2018-08-11T16:39:30.439Z,23.64
2018-08-11T16:41:58.984Z,23.40
2018-08-11T16:44:27.850Z,23.33
2018-08-11T16:46:57.112Z,22.65
2018-08-11T16:49:25.920Z,22.97
2018-08-11T16:51:54.638Z,22.66
2018-08-11T16:54:24.918Z,23.49
2018-08-11T16:56:53.939Z,23.77
2018-08-11T16:59:22.510Z,23.11
2018-08-11T17:01:51.051Z,24.48
2018-08-11T17:04:19.567Z,24.28
2018-08-11T17:06:51.321Z,24.20
2018-08-11T17:09:19.918Z,24.23
2018-08-11T17:11:48.769Z,24.60
2018-08-11T17:14:17.797Z,24.25
2018-08-11T17:16:46.403Z,25.23
2018-08-11T17:19:14.989Z,24.96
2018-08-11T17:21:43.566Z,25.33
2018-08-11T17:24:12.089Z,25.34
2018-08-11T17:26:40.694Z,24.17
2018-08-11T17:29:09.565Z,24.85
2018-08-11T17:31:38.144Z,24.92
2018-08-11T17:34:06.995Z,25.07
2018-08-11T17:36:35.570Z,25.46
2018-08-11T17:39:04.835Z,26.20
2018-08-11T17:41:33.395Z,25.61
2018-08-11T17:44:03.467Z,25.36
2018-08-11T17:46:32.041Z,25.70
2018-08-11T17:49:02.001Z,26.28
2018-08-11T17:51:30.536Z,26.72
2018-08-11T17:53:59.386Z,27.21
2018-08-11T17:56:28.033Z,27.37
2018-08-11T17:58:56.588Z,26.76
2018-08-11T18:01:25.704Z,27.68
2018-08-11T18:03:55.189Z,28.35
2018-08-11T18:06:24.411Z,28.30
2018-08-11T18:08:53.261Z,28.55
2018-08-11T18:11:21.849Z,28.16
2018-08-11T18:13:50.391Z,27.75
2018-08-11T18:16:19.119Z,28.10
2018-08-11T18:18:47.897Z,27.97
2018-08-11T18:21:17.620Z,27.67
2018-08-11T18:23:46.165Z,27.82
2018-08-11T18:26:14.744Z,28.40
2018-08-11T18:28:43.648Z,28.62
2018-08-11T18:31:12.232Z,28.91
2018-08-11T18:33:41.840Z,28.95
2018-08-11T18:36:10.696Z,29.37
2018-08-11T18:38:39.280Z,30.31
2018-08-11T18:41:07.850Z,30.50
2018-08-11T18:43:36.414Z,30.08
2018-08-11T18:46:06.022Z,30.46
2018-08-11T18:48:34.983Z,30.14
2018-08-11T18:51:07.837Z,30.04
2018-08-11T18:53:36.507Z,30.77
2018-08-11T18:56:05.486Z,31.37
2018-08-11T18:58:34.391Z,31.56
2018-08-11T19:01:02.986Z,31.39
2018-08-11T19:03:32.085Z,32.11
2018-08-11T19:06:00.691Z,32.30
2018-08-11T19:08:29.525Z,32.71
2018-08-11T19:10:58.063Z,32.56
2018-08-11T19:13:26.920Z,33.74
2018-08-11T19:15:55.496Z,34.68
2018-08-11T19:18:24.136Z,34.11
2018-08-11T19:20:52.670Z,34.18
2018-08-11T19:23:21.316Z,34.40
2018-08-11T19:25:50.155Z,34.50
2018-08-11T19:28:18.727Z,34.83
2018-08-11T19:30:47.927Z,35.15
2018-08-11T19:33:16.935Z,35.41
2018-08-11T19:35:46.484Z,35.53
2018-08-11T19:38:15.097Z,36.49
2018-08-11T19:40:43.692Z,36.96
2018-08-11T19:43:12.943Z,37.71
2018-08-11T19:45:41.851Z,37.95
2018-08-11T19:48:11.070Z,37.76
2018-08-11T19:50:39.631Z,38.53
2018-08-11T19:53:08.266Z,39.12
2018-08-11T19:55:37.101Z,38.80
2018-08-11T19:58:05.703Z,38.69
2018-08-11T20:00:34.628Z,38.51
2018-08-11T20:03:03.555Z,39.17
2018-08-11T20:05:32.141Z,38.39
2018-08-11T20:08:02.275Z,38.62
2018-08-11T20:10:30.876Z,39.06
2018-08-11T20:13:00.819Z,38.71
2018-08-11T20:15:29.394Z,40.18
2018-08-11T20:17:57.931Z,40.25
2018-08-11T20:20:26.523Z,40.65
2018-08-11T20:22:55.380Z,40.55
2018-08-11T20:25:24.435Z,41.03
2018-08-11T20:27:52.927Z,41.25
2018-08-11T20:30:21.470Z,41.19
2018-08-11T20:32:50.565Z,41.21
2018-08-11T20:35:19.129Z,41.88
2018-08-11T20:37:47.678Z,42.08
2018-08-11T20:40:16.249Z,41.80
2018-08-11T20:42:44.831Z,42.02
2018-08-11T20:45:14.009Z,41.95
2018-08-11T20:47:42.806Z,42.19
2018-08-11T20:50:11.394Z,42.21
2018-08-11T20:52:39.972Z,42.12
2018-08-11T20:55:09.075Z,42.32
2018-08-11T20:57:38.030Z,41.91
2018-08-11T21:00:09.917Z,42.76
2018-08-11T21:02:38.503Z,43.17
2018-08-11T21:05:09.696Z,43.05
2018-08-11T21:07:39.507Z,42.82
2018-08-11T21:10:11.189Z,43.64
2018-08-11T21:12:41.425Z,43.50
2018-08-11T21:15:12.350Z,43.40
2018-08-11T21:17:40.959Z,44.20
2018-08-11T21:20:12.526Z,43.70
2018-08-11T21:22:41.516Z,43.90
2018-08-11T21:25:11.388Z,43.90
2018-08-11T21:27:40.368Z,43.39
2018-08-11T21:30:11.782Z,43.54
2018-08-11T21:32:40.302Z,43.05
2018-08-11T21:35:08.911Z,42.94
2018-08-11T21:37:38.255Z,43.56
2018-08-11T21:40:09.855Z,43.04
2018-08-11T21:42:38.463Z,43.75
2018-08-11T21:45:08.225Z,43.79
2018-08-11T21:47:37.221Z,44.87
2018-08-11T21:50:06.224Z,44.82
2018-08-11T21:52:36.048Z,44.71
2018-08-11T21:55:05.033Z,45.48
2018-08-11T21:57:33.892Z,44.33
2018-08-11T22:00:02.505Z,44.70
2018-08-11T22:02:31.103Z,45.29
2018-08-11T22:04:59.725Z,45.82
2018-08-11T22:07:28.304Z,46.30
2018-08-11T22:09:57.399Z,47.19
2018-08-11T22:12:25.973Z,47.67
2018-08-11T22:14:54.629Z,47.76
2018-08-11T22:17:23.594Z,47.47
2018-08-11T22:19:54.034Z,48.45
2018-08-11T22:22:22.565Z,48.37
2018-08-11T22:24:51.299Z,47.05
2018-08-11T22:27:19.850Z,47.22
2018-08-11T22:29:48.427Z,47.24
2018-08-11T22:32:17.045Z,47.54
2018-08-11T22:34:45.859Z,47.68
2018-08-11T22:37:14.417Z,47.32
2018-08-11T22:39:43.376Z,47.10
2018-08-11T22:42:12.071Z,47.72
2018-08-11T22:44:40.617Z,48.26
2018-08-11T22:47:09.662Z,48.19
2018-08-11T22:49:38.184Z,49.97
2018-08-11T22:52:07.009Z,49.13
2018-08-11T22:54:35.952Z,48.75
2018-08-11T22:57:04.762Z,49.86
2018-08-11T22:59:33.591Z,49.38
2018-08-11T23:02:02.235Z,49.91
2018-08-11T23:04:31.146Z,49.69
2018-08-11T23:07:00.357Z,48.92
2018-08-11T23:09:29.195Z,48.22
2018-08-11T23:11:57.798Z,49.76
2018-08-11T23:14:28.271Z,49.96
2018-08-11T23:16:56.824Z,50.00
2018-08-11T23:19:25.346Z,50.39
2018-08-11T23:21:54.619Z,50.24
2018-08-11T23:24:23.200Z,50.14
2018-08-11T23:26:52.482Z,50.48
2018-08-11T23:29:21.067Z,50.81
2018-08-11T23:31:50.561Z,50.77
2018-08-11T23:34:20.303Z,51.19
2018-08-11T23:36:48.911Z,50.75
2018-08-11T23:39:18.505Z,51.55
2018-08-11T23:41:47.063Z,51.60
2018-08-11T23:44:15.617Z,52.06
2018-08-11T23:46:44.988Z,51.90
2018-08-11T23:49:13.519Z,52.26
2018-08-11T23:51:43.352Z,52.62
2018-08-11T23:54:12.728Z,52.70
2018-08-11T23:56:41.498Z,53.43
2018-08-11T23:59:10.424Z,53.44
