createdAt,value
2022-11-29T00:00:03.163Z,92
2022-11-29T00:01:00.446Z,92
2022-11-29T00:02:00.718Z,92
2022-11-29T00:03:00.934Z,92
2022-11-29T00:04:00.925Z,92
2022-11-29T00:05:01.046Z,92
2022-11-29T00:06:01.176Z,92
2022-11-29T00:07:00.335Z,92
2022-11-29T00:08:00.473Z,92
2022-11-29T00:09:00.628Z,92
2022-11-29T00:10:00.790Z,92
2022-11-29T00:11:00.914Z,92.1
2022-11-29T00:12:01.060Z,92.1
2022-11-29T00:13:01.212Z,92.1
2022-11-29T00:14:00.354Z,92.1
2022-11-29T00:15:00.525Z,92.1
2022-11-29T00:16:00.649Z,92.1
2022-11-29T00:17:00.860Z,92.1
2022-11-29T00:18:00.948Z,92.1
2022-11-29T00:19:01.100Z,92.1
2022-11-29T00:20:01.269Z,92.1
2022-11-29T00:21:00.393Z,92.1
2022-11-29T00:22:00.543Z,92.1
2022-11-29T00:23:00.690Z,92.1
2022-11-29T00:24:00.848Z,92.1
2022-11-29T00:25:01.013Z,92.1
2022-11-29T00:26:01.132Z,92.1
2022-11-29T00:27:00.270Z,92.1
2022-11-29T00:28:00.428Z,92.1
2022-11-29T00:29:00.593Z,92.1
2022-11-29T00:30:00.724Z,92.1
2022-11-29T00:31:00.926Z,92.2
2022-11-29T00:32:01.028Z,92.2
2022-11-29T00:33:01.188Z,92.1
2022-11-29T00:34:00.353Z,92.1
2022-11-29T00:35:03.982Z,92.2
2022-11-29T00:36:00.633Z,92.1
2022-11-29T00:37:00.773Z,92.2
2022-11-29T00:38:00.923Z,92.2
2022-11-29T00:39:01.084Z,92.2
2022-11-29T00:40:01.218Z,92.1
2022-11-29T00:41:00.378Z,92.1
2022-11-29T00:42:00.503Z,92.1
2022-11-29T00:43:00.678Z,92.1
2022-11-29T00:44:00.812Z,92.1
2022-11-29T00:45:00.988Z,92.1
2022-11-29T00:46:01.206Z,92.1
2022-11-29T00:47:00.273Z,92.1
2022-11-29T00:48:00.439Z,92.1
2022-11-29T00:49:00.575Z,92.1
2022-11-29T00:50:00.718Z,92.1
2022-11-29T00:51:00.872Z,92.1
2022-11-29T00:52:01.019Z,92.1
2022-11-29T00:53:01.190Z,92.1
2022-11-29T00:54:00.310Z,92.1
2022-11-29T00:55:00.465Z,92.1
2022-11-29T00:56:00.609Z,92.1
2022-11-29T00:57:00.761Z,92.1
2022-11-29T00:58:00.915Z,92.1
2022-11-29T00:59:01.048Z,92.1
2022-11-29T01:00:01.193Z,92.1
2022-11-29T01:01:00.415Z,92.1
2022-11-29T01:02:00.541Z,92.1
2022-11-29T01:03:00.635Z,92.1
2022-11-29T01:04:00.800Z,92.1
2022-11-29T01:05:00.930Z,92.1
2022-11-29T01:06:01.080Z,92.1
2022-11-29T01:07:01.223Z,92.1
2022-11-29T01:08:00.366Z,92.1
2022-11-29T01:09:00.536Z,92.1
2022-11-29T01:10:00.663Z,92.1
2022-11-29T01:11:00.810Z,92.1
2022-11-29T01:12:00.950Z,92.1
2022-11-29T01:13:01.102Z,92.1
2022-11-29T01:14:01.271Z,92.1
2022-11-29T01:15:00.396Z,92.1
2022-11-29T01:16:00.542Z,92.1
2022-11-29T01:17:00.756Z,92.1
2022-11-29T01:18:00.836Z,92.1
2022-11-29T01:19:00.997Z,92.1
2022-11-29T01:20:01.134Z,92.2
2022-11-29T01:21:00.287Z,92.1
2022-11-29T01:22:00.429Z,92.1
2022-11-29T01:23:00.574Z,92.2
2022-11-29T01:24:00.732Z,92.1
2022-11-29T01:25:00.861Z,92.2
2022-11-29T01:26:01.014Z,92.1
2022-11-29T01:27:01.148Z,92.2
2022-11-29T01:28:00.298Z,92.2
2022-11-29T01:29:00.462Z,92.2
2022-11-29T01:30:00.608Z,92.2
2022-11-29T01:31:00.801Z,92.2
2022-11-29T01:32:00.885Z,92.2
2022-11-29T01:33:01.039Z,92.2
2022-11-29T01:34:01.215Z,92.2
2022-11-29T01:35:00.346Z,92.2
2022-11-29T01:36:00.474Z,92.2
2022-11-29T01:37:00.637Z,92.2
2022-11-29T01:38:00.780Z,92.2
2022-11-29T01:39:00.913Z,92.2
2022-11-29T01:40:01.058Z,92.2
2022-11-29T01:41:01.208Z,92.2
2022-11-29T01:42:00.332Z,92.2
2022-11-29T01:43:00.498Z,92.3
2022-11-29T01:44:00.652Z,92.3
2022-11-29T01:45:00.774Z,92.2
2022-11-29T01:46:00.944Z,92.2
2022-11-29T01:47:01.081Z,92.3
2022-11-29T01:48:01.212Z,92.3
2022-11-29T01:49:00.397Z,92.3
2022-11-29T01:50:00.507Z,92.3
2022-11-29T01:51:00.661Z,92.3
2022-11-29T01:52:00.807Z,92.3
2022-11-29T01:53:00.967Z,92.3
2022-11-29T01:54:01.138Z,92.3
2022-11-29T01:55:00.276Z,92.3
2022-11-29T01:56:00.451Z,92.3
2022-11-29T01:57:00.565Z,92.3
2022-11-29T01:58:00.718Z,92.4
2022-11-29T01:59:00.890Z,92.4
2022-11-29T02:00:01.001Z,92.4
2022-11-29T02:01:01.216Z,92.4
2022-11-29T02:02:00.303Z,92.4
2022-11-29T02:03:00.457Z,92.4
2022-11-29T02:04:00.622Z,92.4
2022-11-29T02:05:00.751Z,92.4
2022-11-29T02:06:00.904Z,92.5
2022-11-29T02:07:01.053Z,92.5
2022-11-29T02:08:01.200Z,92.5
2022-11-29T02:09:00.380Z,92.5
2022-11-29T02:10:00.499Z,92.5
2022-11-29T02:11:00.652Z,92.5
2022-11-29T02:12:00.805Z,92.5
2022-11-29T02:13:00.956Z,92.5
2022-11-29T02:14:01.118Z,92.6
2022-11-29T02:15:01.244Z,92.6
2022-11-29T02:16:00.509Z,92.6
2022-11-29T02:17:00.548Z,92.6
2022-11-29T02:18:00.699Z,92.6
2022-11-29T02:19:00.878Z,92.6
2022-11-29T02:20:01.024Z,92.6
2022-11-29T02:21:01.152Z,92.6
2022-11-29T02:22:00.298Z,92.6
2022-11-29T02:23:00.450Z,92.6
2022-11-29T02:24:00.592Z,92.6
2022-11-29T02:25:00.782Z,92.6
2022-11-29T02:26:00.884Z,92.7
2022-11-29T02:27:01.038Z,92.7
2022-11-29T02:28:01.190Z,92.7
2022-11-29T02:29:00.334Z,92.7
2022-11-29T02:30:00.489Z,92.8
2022-11-29T02:31:00.707Z,92.8
2022-11-29T02:32:00.769Z,92.7
2022-11-29T02:33:00.929Z,92.7
2022-11-29T02:34:01.075Z,92.7
2022-11-29T02:35:01.218Z,92.7
2022-11-29T02:36:00.362Z,92.7
2022-11-29T02:37:00.500Z,92.8
2022-11-29T02:38:00.654Z,92.8
2022-11-29T02:39:00.815Z,92.8
2022-11-29T02:40:00.938Z,92.9
2022-11-29T02:41:01.085Z,92.9
2022-11-29T02:42:01.236Z,92.9
2022-11-29T02:43:00.382Z,92.9
2022-11-29T02:44:00.554Z,92.9
2022-11-29T02:45:00.692Z,92.9
2022-11-29T02:46:00.880Z,92.9
2022-11-29T02:47:00.980Z,92.9
2022-11-29T02:48:01.134Z,92.9
2022-11-29T02:49:00.290Z,92.9
2022-11-29T02:50:00.432Z,92.9
2022-11-29T02:51:00.585Z,92.9
2022-11-29T02:52:00.719Z,92.9
2022-11-29T02:53:00.870Z,92.9
2022-11-29T02:54:01.043Z,92.9
2022-11-29T02:55:01.158Z,93
2022-11-29T02:56:00.310Z,93
2022-11-29T02:57:00.459Z,93
2022-11-29T02:58:00.606Z,93
2022-11-29T02:59:00.774Z,93
2022-11-29T03:00:00.899Z,93
2022-11-29T03:01:01.095Z,93
2022-11-29T03:02:01.200Z,93
2022-11-29T03:03:00.356Z,93
2022-11-29T03:04:00.520Z,93
2022-11-29T03:05:00.643Z,93
2022-11-29T03:06:00.803Z,93
2022-11-29T03:07:00.944Z,93
2022-11-29T03:08:01.145Z,93
2022-11-29T03:09:01.257Z,93
2022-11-29T03:10:00.384Z,93
2022-11-29T03:11:00.536Z,93
2022-11-29T03:12:00.671Z,93
2022-11-29T03:13:00.845Z,93
2022-11-29T03:14:00.959Z,93
2022-11-29T03:15:01.101Z,93
2022-11-29T03:16:01.325Z,93.1
2022-11-29T03:17:00.358Z,93
2022-11-29T03:18:00.527Z,93.1
2022-11-29T03:19:00.651Z,93.1
2022-11-29T03:20:00.800Z,93.1
2022-11-29T03:21:00.957Z,93.1
2022-11-29T03:22:01.108Z,93.1
2022-11-29T03:23:01.272Z,93.1
2022-11-29T03:24:00.398Z,93.1
2022-11-29T03:25:00.542Z,93.1
2022-11-29T03:26:00.705Z,93.1
2022-11-29T03:27:00.859Z,93.1
2022-11-29T03:28:01.027Z,93.1
2022-11-29T03:29:01.148Z,93.1
2022-11-29T03:30:00.286Z,93.1
2022-11-29T03:31:00.479Z,93.1
2022-11-29T03:32:00.579Z,93.2
2022-11-29T03:33:00.743Z,93.1
2022-11-29T03:34:00.874Z,93.2
2022-11-29T03:35:01.017Z,93.2
2022-11-29T03:36:01.168Z,93.2
2022-11-29T03:37:00.304Z,93.2
2022-11-29T03:38:00.480Z,93.2
2022-11-29T03:39:00.609Z,93.2
2022-11-29T03:40:00.752Z,93.2
2022-11-29T03:41:00.895Z,93.2
2022-11-29T03:42:01.037Z,93.2
2022-11-29T03:43:01.223Z,93.2
2022-11-29T03:44:00.332Z,93.2
2022-11-29T03:45:00.476Z,93.2
2022-11-29T03:46:00.673Z,93.2
2022-11-29T03:47:00.774Z,93.3
2022-11-29T03:48:00.944Z,93.3
2022-11-29T03:49:01.061Z,93.3
2022-11-29T03:50:01.204Z,93.3
2022-11-29T03:51:00.358Z,93.3
2022-11-29T03:52:00.492Z,93.3
2022-11-29T03:53:00.651Z,93.3
2022-11-29T03:54:00.793Z,93.3
2022-11-29T03:55:00.935Z,93.3
2022-11-29T03:56:01.081Z,93.3
2022-11-29T03:57:01.239Z,93.3
2022-11-29T03:58:00.393Z,93.3
2022-11-29T03:59:00.522Z,93.3
2022-11-29T04:00:00.666Z,93.3
2022-11-29T04:01:00.820Z,93.3
2022-11-29T04:02:00.956Z,93.3
2022-11-29T04:03:01.187Z,93.3
2022-11-29T04:05:00.370Z,93.3
2022-11-29T04:06:00.505Z,93.3
2022-11-29T04:07:00.656Z,93.3
2022-11-29T04:08:00.916Z,93.3
2022-11-29T04:09:00.959Z,93.3
2022-11-29T04:10:01.120Z,93.3
2022-11-29T04:11:00.272Z,93.3
2022-11-29T04:12:00.423Z,93.3
2022-11-29T04:13:00.590Z,93.3
2022-11-29T04:14:00.727Z,93.3
2022-11-29T04:15:00.871Z,93.3
2022-11-29T04:16:01.040Z,93.3
2022-11-29T04:17:01.178Z,93.4
2022-11-29T04:18:00.344Z,93.4
2022-11-29T04:19:00.461Z,93.4
2022-11-29T04:20:00.609Z,93.4
2022-11-29T04:21:00.761Z,93.4
2022-11-29T04:22:00.897Z,93.4
2022-11-29T04:23:01.062Z,93.4
2022-11-29T04:24:01.217Z,93.4
2022-11-29T04:25:00.347Z,93.4
2022-11-29T04:26:00.486Z,93.4
2022-11-29T04:27:00.647Z,93.4
2022-11-29T04:28:00.783Z,93.4
2022-11-29T04:29:00.958Z,93.4
2022-11-29T04:30:01.102Z,93.5
2022-11-29T04:31:01.304Z,93.5
2022-11-29T04:32:00.376Z,93.5
2022-11-29T04:33:00.529Z,93.5
2022-11-29T04:34:00.687Z,93.5
2022-11-29T04:35:00.817Z,93.5
2022-11-29T04:36:00.992Z,93.5
2022-11-29T04:37:01.105Z,93.5
2022-11-29T04:38:01.262Z,93.5
2022-11-29T04:39:00.392Z,93.5
2022-11-29T04:40:00.552Z,93.5
2022-11-29T04:41:00.712Z,93.5
2022-11-29T04:42:00.873Z,93.5
2022-11-29T04:43:00.994Z,93.5
2022-11-29T04:44:01.147Z,93.5
2022-11-29T04:45:00.295Z,93.5
2022-11-29T04:46:00.482Z,93.5
2022-11-29T04:47:00.603Z,93.5
2022-11-29T04:48:00.731Z,93.5
2022-11-29T04:49:00.873Z,93.5
2022-11-29T04:50:01.022Z,93.5
2022-11-29T04:51:01.172Z,93.5
2022-11-29T04:52:00.343Z,93.5
2022-11-29T04:53:00.495Z,93.5
2022-11-29T04:54:00.652Z,93.5
2022-11-29T04:55:00.806Z,93.5
2022-11-29T04:56:00.965Z,93.5
2022-11-29T04:57:01.120Z,93.5
2022-11-29T04:58:01.241Z,93.5
2022-11-29T04:59:00.384Z,93.5
2022-11-29T05:00:00.519Z,93.5
2022-11-29T05:01:00.697Z,93.5
2022-11-29T05:02:00.909Z,93.5
2022-11-29T05:03:01.034Z,93.5
2022-11-29T05:04:01.112Z,93.5
2022-11-29T05:05:00.263Z,93.5
2022-11-29T05:06:00.437Z,93.5
2022-11-29T05:07:00.555Z,93.5
2022-11-29T05:08:00.708Z,93.5
2022-11-29T05:09:00.860Z,93.5
2022-11-29T05:10:01.029Z,93.5
2022-11-29T05:11:01.180Z,93.5
2022-11-29T05:12:00.293Z,93.5
2022-11-29T05:13:00.437Z,93.5
2022-11-29T05:14:00.592Z,93.5
2022-11-29T05:15:00.737Z,93.5
2022-11-29T05:16:00.921Z,93.5
2022-11-29T05:17:01.068Z,93.5
2022-11-29T05:18:01.166Z,93.5
2022-11-29T05:19:00.311Z,93.5
2022-11-29T05:20:00.451Z,93.5
2022-11-29T05:21:00.635Z,93.5
2022-11-29T05:22:00.770Z,93.5
2022-11-29T05:23:00.906Z,93.5
2022-11-29T05:24:01.049Z,93.5
2022-11-29T05:25:01.244Z,93.5
2022-11-29T05:26:00.358Z,93.5
2022-11-29T05:27:00.517Z,93.5
2022-11-29T05:28:03.405Z,93.5
2022-11-29T05:29:00.778Z,93.5
2022-11-29T05:30:00.919Z,93.5
2022-11-29T05:31:01.104Z,93.5
2022-11-29T05:32:01.249Z,93.5
2022-11-29T05:33:00.367Z,93.5
2022-11-29T05:34:00.509Z,93.5
2022-11-29T05:35:00.659Z,93.5
2022-11-29T05:36:00.810Z,93.5
2022-11-29T05:37:00.972Z,93.5
2022-11-29T05:38:01.094Z,93.5
2022-11-29T05:39:01.233Z,93.6
2022-11-29T05:40:00.391Z,93.6
2022-11-29T05:41:00.544Z,93.6
2022-11-29T05:42:00.708Z,93.6
2022-11-29T05:43:00.844Z,93.6
2022-11-29T05:44:00.995Z,93.6
2022-11-29T05:45:01.136Z,93.6
2022-11-29T05:46:00.297Z,93.6
2022-11-29T05:47:00.453Z,93.6
2022-11-29T05:48:00.614Z,93.6
2022-11-29T05:49:00.746Z,93.6
2022-11-29T05:50:00.897Z,93.6
2022-11-29T05:51:01.034Z,93.6
2022-11-29T05:52:01.184Z,93.6
2022-11-29T05:53:00.341Z,93.6
2022-11-29T05:54:00.483Z,93.6
2022-11-29T05:55:00.635Z,93.6
2022-11-29T05:56:00.772Z,93.6
2022-11-29T05:57:00.912Z,93.6
2022-11-29T05:58:01.058Z,93.6
2022-11-29T05:59:01.216Z,93.6
2022-11-29T06:00:00.393Z,93.6
2022-11-29T06:01:00.512Z,93.7
2022-11-29T06:02:00.709Z,93.6
2022-11-29T06:03:00.854Z,93.6
2022-11-29T06:04:00.956Z,93.6
2022-11-29T06:05:01.125Z,93.6
2022-11-29T06:06:00.265Z,93.6
2022-11-29T06:07:00.416Z,93.6
2022-11-29T06:08:00.629Z,93.6
2022-11-29T06:09:00.711Z,93.6
2022-11-29T06:10:01.821Z,93.6
2022-11-29T06:11:01.021Z,93.6
2022-11-29T06:12:01.146Z,93.6
2022-11-29T06:13:00.298Z,93.6
2022-11-29T06:14:00.434Z,93.6
2022-11-29T06:15:00.593Z,93.6
2022-11-29T06:16:00.798Z,93.6
2022-11-29T06:17:00.877Z,93.5
2022-11-29T06:18:01.016Z,93.5
2022-11-29T06:19:01.165Z,93.5
2022-11-29T06:20:00.300Z,93.5
2022-11-29T06:21:00.477Z,93.5
2022-11-29T06:22:00.597Z,93.5
2022-11-29T06:23:00.761Z,93.5
2022-11-29T06:24:00.891Z,93.5
2022-11-29T06:25:01.039Z,93.5
2022-11-29T06:26:04.109Z,93.5
2022-11-29T06:27:00.347Z,93.5
2022-11-29T06:28:00.486Z,93.5
2022-11-29T06:29:00.615Z,93.5
2022-11-29T06:30:00.774Z,93.5
2022-11-29T06:31:00.960Z,93.5
2022-11-29T06:32:01.080Z,93.5
2022-11-29T06:33:01.212Z,93.5
2022-11-29T06:34:00.353Z,93.5
2022-11-29T06:35:00.496Z,93.5
2022-11-29T06:36:00.654Z,93.5
2022-11-29T06:37:00.810Z,93.5
2022-11-29T06:38:00.946Z,93.5
2022-11-29T06:39:01.096Z,93.5
2022-11-29T06:40:01.244Z,93.5
2022-11-29T06:41:02.324Z,93.5
2022-11-29T06:42:00.555Z,93.5
2022-11-29T06:43:00.699Z,93.4
2022-11-29T06:44:00.836Z,93.4
2022-11-29T06:45:00.974Z,93.4
2022-11-29T06:46:01.115Z,93.4
2022-11-29T06:47:00.308Z,93.4
2022-11-29T06:48:00.411Z,93.4
2022-11-29T06:49:02.367Z,93.4
2022-11-29T06:50:00.695Z,93.4
2022-11-29T06:51:00.837Z,93.4
2022-11-29T06:52:01.001Z,93.4
2022-11-29T06:53:01.142Z,93.4
2022-11-29T06:54:00.264Z,93.4
2022-11-29T06:55:00.422Z,93.4
2022-11-29T06:56:00.567Z,93.4
2022-11-29T06:57:00.721Z,93.4
2022-11-29T06:58:00.898Z,93.4
2022-11-29T06:59:01.016Z,93.4
2022-11-29T07:00:01.171Z,93.3
2022-11-29T07:01:00.385Z,93.4
2022-11-29T07:02:00.545Z,93.4
2022-11-29T07:03:00.622Z,93.3
2022-11-29T07:04:00.788Z,93.3
2022-11-29T07:05:00.912Z,93.3
2022-11-29T07:06:01.057Z,93.4
2022-11-29T07:07:01.210Z,93.4
2022-11-29T07:08:00.488Z,93.4
2022-11-29T07:09:00.509Z,93.4
2022-11-29T07:10:00.643Z,93.4
2022-11-29T07:11:00.790Z,93.4
2022-11-29T07:12:00.941Z,93.4
2022-11-29T07:13:01.090Z,93.5
2022-11-29T07:14:01.259Z,93.5
2022-11-29T07:15:00.370Z,93.5
2022-11-29T07:16:00.522Z,93.5
2022-11-29T07:17:00.684Z,93.5
2022-11-29T07:18:00.834Z,93.5
2022-11-29T07:19:00.997Z,93.5
2022-11-29T07:20:01.171Z,93.5
2022-11-29T07:21:00.279Z,93.5
2022-11-29T07:22:00.424Z,93.5
2022-11-29T07:23:00.559Z,93.5
2022-11-29T07:24:00.704Z,93.5
2022-11-29T07:25:00.865Z,93.5
2022-11-29T07:26:00.996Z,93.5
2022-11-29T07:27:01.163Z,93.5
2022-11-29T07:28:00.277Z,93.5
2022-11-29T07:29:00.423Z,93.5
2022-11-29T07:30:00.594Z,93.5
2022-11-29T07:31:00.780Z,93.5
2022-11-29T07:32:00.850Z,93.5
2022-11-29T07:33:00.997Z,93.4
2022-11-29T07:34:01.161Z,93.4
2022-11-29T07:35:00.318Z,93.5
2022-11-29T07:36:00.466Z,93.5
2022-11-29T07:37:00.618Z,93.5
2022-11-29T07:38:00.750Z,93.5
2022-11-29T07:39:00.899Z,93.5
2022-11-29T07:40:01.050Z,93.5
2022-11-29T07:41:01.214Z,93.5
2022-11-29T07:42:00.344Z,93.5
2022-11-29T07:43:00.476Z,93.5
2022-11-29T07:44:00.626Z,93.5
2022-11-29T07:45:00.773Z,93.5
2022-11-29T07:46:00.947Z,93.5
2022-11-29T07:47:01.144Z,93.5
2022-11-29T07:48:01.219Z,93.5
2022-11-29T07:49:00.368Z,93.5
2022-11-29T07:50:00.539Z,93.5
2022-11-29T07:51:00.661Z,93.5
2022-11-29T07:52:00.808Z,93.6
2022-11-29T07:53:00.961Z,93.6
2022-11-29T07:54:01.108Z,93.6
2022-11-29T07:55:01.261Z,93.6
2022-11-29T07:56:00.434Z,93.6
2022-11-29T07:57:00.549Z,93.6
2022-11-29T07:58:00.692Z,93.6
2022-11-29T07:59:00.891Z,93.6
2022-11-29T08:00:00.992Z,93.6
2022-11-29T08:01:01.244Z,93.6
2022-11-29T08:02:00.322Z,93.6
2022-11-29T08:03:00.442Z,93.6
2022-11-29T08:04:00.580Z,93.6
2022-11-29T08:05:00.737Z,93.6
2022-11-29T08:06:00.902Z,93.6
2022-11-29T08:07:01.041Z,93.6
2022-11-29T08:08:01.241Z,93.6
2022-11-29T08:09:00.321Z,93.6
2022-11-29T08:10:00.465Z,93.6
2022-11-29T08:11:00.609Z,93.6
2022-11-29T08:12:00.756Z,93.5
2022-11-29T08:13:00.921Z,93.5
2022-11-29T08:14:01.064Z,93.5
2022-11-29T08:15:01.205Z,93.5
2022-11-29T08:16:00.419Z,93.5
2022-11-29T08:17:00.514Z,93.5
2022-11-29T08:18:00.660Z,93.5
2022-11-29T08:19:00.818Z,93.5
2022-11-29T08:20:04.025Z,93.5
2022-11-29T08:21:01.108Z,93.5
2022-11-29T08:22:01.250Z,93.6
2022-11-29T08:23:00.405Z,93.6
2022-11-29T08:24:00.559Z,93.5
2022-11-29T08:25:00.691Z,93.5
2022-11-29T08:26:00.840Z,93.5
2022-11-29T08:27:00.991Z,93.5
2022-11-29T08:28:01.142Z,93.5
2022-11-29T08:29:00.316Z,93.5
2022-11-29T08:30:00.441Z,93.4
2022-11-29T08:31:00.594Z,93.4
2022-11-29T08:32:00.801Z,93.4
2022-11-29T08:33:00.883Z,93.5
2022-11-29T08:34:01.047Z,93.5
2022-11-29T08:35:01.181Z,93.5
2022-11-29T08:36:00.323Z,93.5
2022-11-29T08:37:00.474Z,93.5
2022-11-29T08:38:00.626Z,93.4
2022-11-29T08:39:07.514Z,93.4
2022-11-29T08:40:00.918Z,93.4
2022-11-29T08:41:01.076Z,93.4
2022-11-29T08:42:01.221Z,93.4
2022-11-29T08:43:00.375Z,93.4
2022-11-29T08:44:00.529Z,93.4
2022-11-29T08:45:00.699Z,93.4
2022-11-29T08:46:00.864Z,93.4
2022-11-29T08:47:00.966Z,93.4
2022-11-29T08:48:01.115Z,93.4
2022-11-29T08:49:00.262Z,93.4
2022-11-29T08:50:00.429Z,93.4
2022-11-29T08:51:00.563Z,93.4
2022-11-29T08:52:00.711Z,93.3
2022-11-29T08:53:00.855Z,93.3
2022-11-29T08:54:01.037Z,93.3
2022-11-29T08:55:03.297Z,93.3
2022-11-29T08:56:00.309Z,93.3
2022-11-29T08:57:31.436Z,93.3
2022-11-29T08:58:00.605Z,93.2
2022-11-29T08:59:00.761Z,93.2
2022-11-29T09:00:00.900Z,93.2
2022-11-29T09:01:01.103Z,93.1
2022-11-29T09:02:01.236Z,93.1
2022-11-29T09:03:00.333Z,93
2022-11-29T09:04:00.471Z,93
2022-11-29T09:05:00.619Z,93
2022-11-29T09:06:00.804Z,93
2022-11-29T09:07:00.908Z,93
2022-11-29T09:08:01.119Z,93
2022-11-29T09:09:01.198Z,93
2022-11-29T09:10:00.359Z,93
2022-11-29T09:11:00.509Z,93
2022-11-29T09:12:00.665Z,93
2022-11-29T09:13:00.790Z,93
2022-11-29T09:14:00.944Z,92.9
2022-11-29T09:15:01.087Z,92.9
2022-11-29T09:16:01.245Z,92.9
2022-11-29T09:17:00.403Z,92.8
2022-11-29T09:18:00.542Z,92.8
2022-11-29T09:19:00.685Z,92.8
2022-11-29T09:20:00.841Z,92.7
2022-11-29T09:21:00.990Z,92.6
2022-11-29T09:22:01.150Z,92.5
2022-11-29T09:23:00.310Z,92.4
2022-11-29T09:24:00.437Z,92.4
2022-11-29T09:25:00.584Z,92.4
2022-11-29T09:26:00.748Z,92.4
2022-11-29T09:27:00.886Z,92.3
2022-11-29T09:28:01.055Z,92.2
2022-11-29T09:29:01.260Z,92.1
2022-11-29T09:30:00.330Z,92
2022-11-29T09:31:00.470Z,92
2022-11-29T09:32:00.709Z,92
2022-11-29T09:33:00.773Z,92
2022-11-29T09:34:00.918Z,91.9
2022-11-29T09:35:01.079Z,91.9
2022-11-29T09:36:01.207Z,91.8
2022-11-29T09:37:00.368Z,91.8
2022-11-29T09:38:00.512Z,91.7
2022-11-29T09:39:00.644Z,91.7
2022-11-29T09:40:00.846Z,91.7
2022-11-29T09:41:00.942Z,91.6
2022-11-29T09:42:01.108Z,91.5
2022-11-29T09:43:01.243Z,91.4
2022-11-29T09:44:00.392Z,91.3
2022-11-29T09:45:00.560Z,91.3
2022-11-29T09:46:00.741Z,91.2
2022-11-29T09:47:00.831Z,91.1
2022-11-29T09:48:00.965Z,91
2022-11-29T09:49:01.116Z,90.9
2022-11-29T09:51:00.388Z,90.8
2022-11-29T09:52:00.517Z,90.7
2022-11-29T09:53:00.679Z,90.6
2022-11-29T09:54:00.849Z,90.6
2022-11-29T09:55:01.013Z,90.5
2022-11-29T09:56:01.148Z,90.5
2022-11-29T09:57:00.357Z,90.4
2022-11-29T09:58:00.441Z,90.3
2022-11-29T09:59:00.585Z,90.2
2022-11-29T10:00:00.750Z,90.1
2022-11-29T10:01:00.913Z,90
2022-11-29T10:02:01.088Z,90
2022-11-29T10:03:01.150Z,90
2022-11-29T10:04:00.307Z,90
2022-11-29T10:05:00.450Z,90
2022-11-29T10:06:00.600Z,90
2022-11-29T10:07:00.777Z,89.9
2022-11-29T10:08:00.959Z,89.8
2022-11-29T10:09:01.052Z,89.9
2022-11-29T10:10:01.200Z,89.8
2022-11-29T10:11:00.335Z,89.8
2022-11-29T10:12:00.520Z,89.6
2022-11-29T10:13:00.660Z,89.6
2022-11-29T10:14:00.792Z,89.6
2022-11-29T10:15:00.938Z,89.6
2022-11-29T10:16:01.095Z,89.6
2022-11-29T10:17:01.329Z,89.5
2022-11-29T10:18:00.385Z,89.4
2022-11-29T10:19:00.533Z,89.5
2022-11-29T10:20:00.704Z,89.4
2022-11-29T10:21:00.836Z,89.5
2022-11-29T10:22:00.985Z,89.5
2022-11-29T10:23:01.142Z,89.6
2022-11-29T10:24:00.282Z,89.6
2022-11-29T10:25:00.453Z,89.7
2022-11-29T10:26:00.583Z,89.6
2022-11-29T10:27:00.734Z,89.5
2022-11-29T10:28:00.900Z,89.2
2022-11-29T10:29:01.019Z,89.1
2022-11-29T10:30:01.167Z,89
2022-11-29T10:31:00.341Z,89.1
2022-11-29T10:32:00.868Z,89
2022-11-29T10:33:00.606Z,89
2022-11-29T10:34:00.747Z,89
2022-11-29T10:35:00.906Z,89.1
2022-11-29T10:36:01.050Z,89.1
2022-11-29T10:37:01.223Z,89.1
2022-11-29T10:38:29.779Z,89.2
2022-11-29T10:39:00.508Z,89.2
2022-11-29T10:40:00.650Z,89.3
2022-11-29T10:41:00.801Z,89.3
2022-11-29T10:42:00.978Z,89.3
2022-11-29T10:43:01.098Z,89.3
2022-11-29T10:44:01.231Z,89.3
2022-11-29T10:45:00.397Z,89.2
2022-11-29T10:46:00.616Z,89.2
2022-11-29T10:47:00.698Z,89.1
2022-11-29T10:48:00.841Z,89
2022-11-29T10:49:00.984Z,88.8
2022-11-29T10:50:01.126Z,88.8
2022-11-29T10:51:00.264Z,88.8
2022-11-29T10:52:00.412Z,88.8
2022-11-29T10:53:00.561Z,88.7
2022-11-29T10:54:00.741Z,88.6
2022-11-29T10:55:00.898Z,88.6
2022-11-29T10:56:01.052Z,88.5
2022-11-29T10:57:01.159Z,88.5
2022-11-29T10:58:00.303Z,88.6
2022-11-29T10:59:00.449Z,88.5
2022-11-29T11:00:00.629Z,88.5
2022-11-29T11:01:00.810Z,88.5
2022-11-29T11:02:00.874Z,88.5
2022-11-29T11:03:01.025Z,88.6
2022-11-29T11:04:01.177Z,88.5
2022-11-29T11:05:00.327Z,88.7
2022-11-29T11:06:00.533Z,88.7
2022-11-29T11:07:00.626Z,88.4
2022-11-29T11:08:00.835Z,88.4
2022-11-29T11:09:00.921Z,88.3
2022-11-29T11:10:01.067Z,88.1
2022-11-29T11:11:02.145Z,88
2022-11-29T11:12:00.376Z,88
2022-11-29T11:13:00.516Z,88
2022-11-29T11:14:00.666Z,87.9
2022-11-29T11:15:00.813Z,88
2022-11-29T11:16:00.963Z,88.1
2022-11-29T11:17:01.147Z,87.9
2022-11-29T11:18:00.268Z,87.8
2022-11-29T11:19:00.411Z,87.6
2022-11-29T11:20:00.558Z,87.5
2022-11-29T11:21:00.738Z,87.6
2022-11-29T11:22:00.861Z,87.6
2022-11-29T11:23:00.994Z,87.3
2022-11-29T11:24:01.151Z,87.4
2022-11-29T11:25:00.294Z,87.7
2022-11-29T11:26:00.478Z,87.9
2022-11-29T11:27:00.604Z,88
2022-11-29T11:28:00.744Z,87.8
2022-11-29T11:29:00.889Z,87.8
2022-11-29T11:30:01.029Z,87.9
2022-11-29T11:31:01.284Z,87.9
2022-11-29T11:32:00.328Z,87.9
2022-11-29T11:33:00.473Z,87.7
2022-11-29T11:34:00.607Z,87.6
2022-11-29T11:35:00.764Z,87.5
2022-11-29T11:36:00.924Z,87.6
2022-11-29T11:37:01.079Z,87.6
2022-11-29T11:38:01.225Z,87.5
2022-11-29T11:39:00.365Z,87.5
2022-11-29T11:40:00.643Z,87.6
2022-11-29T11:41:00.662Z,87.7
2022-11-29T11:42:00.818Z,87.9
2022-11-29T11:43:00.970Z,88
2022-11-29T11:44:02.526Z,88
2022-11-29T11:45:01.433Z,87.9
2022-11-29T11:46:00.468Z,87.7
2022-11-29T11:47:00.531Z,87.4
2022-11-29T11:48:00.690Z,87.2
2022-11-29T11:49:00.814Z,87.5
2022-11-29T11:50:00.973Z,87.6
2022-11-29T11:51:01.138Z,87.7
2022-11-29T11:52:00.251Z,87.7
2022-11-29T11:53:00.413Z,87.7
2022-11-29T11:54:00.563Z,87.8
2022-11-29T11:55:00.713Z,87.9
2022-11-29T11:56:00.873Z,88.1
2022-11-29T11:57:01.045Z,88.1
2022-11-29T11:58:07.706Z,88.1
2022-11-29T11:59:00.312Z,88.1
2022-11-29T12:00:06.347Z,88
2022-11-29T12:01:04.829Z,88
2022-11-29T12:02:00.833Z,88
2022-11-29T12:03:01.054Z,88
2022-11-29T12:04:01.047Z,87.9
2022-11-29T12:05:01.184Z,87.2
2022-11-29T12:06:00.340Z,86.8
2022-11-29T12:07:00.481Z,86.8
2022-11-29T12:08:07.871Z,86.7
2022-11-29T12:09:00.789Z,87
2022-11-29T12:10:00.932Z,87.2
2022-11-29T12:11:05.627Z,87.4
2022-11-29T12:12:01.227Z,87.4
2022-11-29T12:13:00.416Z,87.2
2022-11-29T12:14:00.522Z,87.1
2022-11-29T12:15:00.664Z,87.2
2022-11-29T12:16:00.821Z,87.2
2022-11-29T12:17:00.958Z,87.2
2022-11-29T12:18:01.125Z,87.2
2022-11-29T12:20:00.368Z,87.4
2022-11-29T12:21:00.524Z,87.2
2022-11-29T12:22:00.675Z,86.9
2022-11-29T12:23:00.808Z,87
2022-11-29T12:24:00.972Z,87
2022-11-29T12:25:01.108Z,86.8
2022-11-29T12:26:01.335Z,86.9
2022-11-29T12:27:00.600Z,86.6
2022-11-29T12:28:00.556Z,86.8
2022-11-29T12:29:00.695Z,86.9
2022-11-29T12:30:00.849Z,87
2022-11-29T12:31:01.020Z,86.4
2022-11-29T12:32:01.187Z,86.2
2022-11-29T12:33:00.300Z,86.3
2022-11-29T12:34:00.449Z,86.5
2022-11-29T12:35:00.588Z,86.7
2022-11-29T12:36:00.751Z,86.8
2022-11-29T12:37:00.913Z,87
2022-11-29T12:38:01.041Z,87
2022-11-29T12:39:01.205Z,87
2022-11-29T12:40:00.338Z,86.8
2022-11-29T12:41:00.485Z,86.5
2022-11-29T12:42:00.634Z,86.7
2022-11-29T12:43:00.862Z,86.9
2022-11-29T12:44:00.941Z,87.1
2022-11-29T12:45:01.085Z,87.1
2022-11-29T12:46:01.252Z,87.1
2022-11-29T12:47:28.181Z,87
2022-11-29T12:48:00.523Z,86.8
2022-11-29T12:49:00.661Z,86.6
2022-11-29T12:50:00.832Z,86.5
2022-11-29T12:51:00.960Z,86.6
2022-11-29T12:52:01.124Z,86.7
2022-11-29T12:53:00.250Z,86.7
2022-11-29T12:54:00.411Z,86.7
2022-11-29T12:55:00.576Z,86.6
2022-11-29T12:56:00.714Z,86.5
2022-11-29T12:57:00.859Z,86.5
2022-11-29T12:58:01.001Z,86.4
2022-11-29T12:59:01.169Z,86.3
2022-11-29T13:00:00.290Z,86.2
2022-11-29T13:01:00.448Z,86.3
2022-11-29T13:02:00.641Z,86.5
2022-11-29T13:03:00.767Z,86.4
2022-11-29T13:04:00.901Z,86.4
2022-11-29T13:05:01.025Z,86.2
2022-11-29T13:06:01.214Z,86.1
2022-11-29T13:07:00.334Z,86
2022-11-29T13:08:00.535Z,86
2022-11-29T13:09:00.655Z,86.1
2022-11-29T13:10:00.764Z,86.4
2022-11-29T13:11:00.914Z,86.3
2022-11-29T13:12:01.054Z,86.2
2022-11-29T13:13:01.210Z,86.3
2022-11-29T13:14:20.297Z,86
2022-11-29T13:15:00.874Z,86.1
2022-11-29T13:16:00.652Z,86.3
2022-11-29T13:17:00.789Z,86.3
2022-11-29T13:18:00.950Z,86
2022-11-29T13:19:01.103Z,86
2022-11-29T13:20:01.256Z,86
2022-11-29T13:21:00.389Z,86.1
2022-11-29T13:22:00.540Z,86.2
2022-11-29T13:23:00.697Z,86.3
2022-11-29T13:24:08.403Z,86.5
2022-11-29T13:25:01.014Z,86.7
2022-11-29T13:26:01.158Z,86.8
2022-11-29T13:27:00.279Z,87