createdAt,value
2023-03-20T00:00:10.500Z,100533.41
2023-03-20T00:05:03.304Z,100531.05
2023-03-20T00:09:57.944Z,100528.02
2023-03-20T00:14:50.920Z,100523.09
2023-03-20T00:19:43.727Z,100518.05
2023-03-20T00:24:36.522Z,100515.96
2023-03-20T00:29:32.259Z,100513.77
2023-03-20T00:34:29.214Z,100514.05
2023-03-20T00:39:22.098Z,100516.92
2023-03-20T00:44:26.932Z,100512.65
2023-03-20T00:49:24.158Z,100508.09
2023-03-20T00:54:18.989Z,100502.16
2023-03-20T00:59:19.288Z,100498.46
2023-03-20T01:04:18.096Z,100497.79
2023-03-20T01:09:10.990Z,100496.45
2023-03-20T01:14:04.626Z,100489.39
2023-03-20T01:18:58.020Z,100489.92
2023-03-20T01:23:50.967Z,100491.92
2023-03-20T01:28:43.791Z,100491.65
2023-03-20T01:33:37.046Z,100491.31
2023-03-20T01:38:30.118Z,100490.05
2023-03-20T01:43:25.156Z,100489.81
2023-03-20T01:48:20.060Z,100491.66
2023-03-20T01:53:16.647Z,100487.24
2023-03-20T01:58:22.929Z,100481.57
2023-03-20T02:03:17.506Z,100475.66
2023-03-20T02:08:32.555Z,100473.71
2023-03-20T02:13:31.250Z,100475.54
2023-03-20T02:18:25.372Z,100470.85
2023-03-20T02:23:53.664Z,100464.54
2023-03-20T02:29:03.575Z,100460.77
2023-03-20T02:34:29.803Z,100456.59
2023-03-20T02:39:51.282Z,100456.66
2023-03-20T02:45:26.257Z,100456.08
2023-03-20T02:50:43.117Z,100448.50
2023-03-20T02:55:41.090Z,100445.84
2023-03-20T03:00:39.629Z,100446.50
2023-03-20T03:05:42.438Z,100444.65
2023-03-20T03:10:44.812Z,100438.75
2023-03-20T03:15:41.261Z,100442.96
2023-03-20T03:20:46.324Z,100444.60
2023-03-20T03:25:42.976Z,100442.80
2023-03-20T03:30:39.783Z,100442.23
2023-03-20T03:35:32.704Z,100443.79
2023-03-20T03:40:35.561Z,100441.36
2023-03-20T03:45:41.929Z,100439.60
2023-03-20T03:50:48.494Z,100435.52
2023-03-20T03:55:48.137Z,100429.96
2023-03-20T04:00:46.346Z,100425.93
2023-03-20T04:05:43.992Z,100422.15
2023-03-20T04:10:36.690Z,100416.98
2023-03-20T04:15:29.853Z,100417.56
2023-03-20T04:20:23.587Z,100423.73
2023-03-20T04:25:23.062Z,100427.84
2023-03-20T04:30:19.315Z,100430.42
2023-03-20T04:35:30.829Z,100430.73
2023-03-20T04:40:29.263Z,100425.85
2023-03-20T04:45:22.831Z,100420.59
2023-03-20T04:50:16.091Z,100424.39
2023-03-20T04:55:10.076Z,100430.27
2023-03-20T05:00:04.188Z,100430.25
2023-03-20T05:04:58.276Z,100431.29
2023-03-20T05:09:51.394Z,100431.31
2023-03-20T05:14:44.733Z,100433.85
2023-03-20T05:20:03.953Z,100442.44
2023-03-20T05:25:17.011Z,100439.32
2023-03-20T05:30:27.063Z,100436.69
2023-03-20T05:35:38.971Z,100439.91
2023-03-20T05:41:01.609Z,100440.61
2023-03-20T05:46:05.819Z,100437.89
2023-03-20T05:51:18.063Z,100439.67
2023-03-20T05:56:34.148Z,100439.57
2023-03-20T06:02:05.855Z,100443.18
2023-03-20T06:07:01.009Z,100440.64
2023-03-20T06:11:54.166Z,100438.11
2023-03-20T06:16:47.342Z,100439.25
2023-03-20T06:21:41.048Z,100443.56
2023-03-20T06:26:36.241Z,100442.52
2023-03-20T06:31:31.520Z,100447.66
2023-03-20T06:36:26.044Z,100449.68
2023-03-20T06:41:33.791Z,100448.89
2023-03-20T06:46:28.387Z,100447.52
2023-03-20T06:51:21.266Z,100438.44
2023-03-20T06:56:18.041Z,100435.11
2023-03-20T07:01:13.341Z,100435.10
2023-03-20T07:06:06.756Z,100438.03
2023-03-20T07:10:59.833Z,100429.52
2023-03-20T07:16:03.719Z,100433.42
2023-03-20T07:21:03.201Z,100427.82
2023-03-20T07:25:56.827Z,100426.89
2023-03-20T07:30:50.429Z,100433.12
2023-03-20T07:35:44.687Z,100425.46
2023-03-20T07:40:38.202Z,100413.98
2023-03-20T07:45:36.098Z,100415.20
2023-03-20T07:50:29.398Z,100411.94
2023-03-20T07:55:22.249Z,100410.86
2023-03-20T08:00:16.567Z,100410.27
2023-03-20T08:05:11.380Z,100402.54
2023-03-20T08:10:05.416Z,100403.09
2023-03-20T08:14:58.428Z,100407.16
2023-03-20T08:19:51.199Z,100400.13
2023-03-20T08:24:44.039Z,100394.23
2023-03-20T08:29:36.956Z,100393.54
2023-03-20T08:34:29.767Z,100389.20
2023-03-20T08:39:22.607Z,100388.63
2023-03-20T08:44:15.431Z,100387.16
2023-03-20T08:49:08.468Z,100392.17
2023-03-20T08:54:01.316Z,100395.54
2023-03-20T08:58:56.177Z,100395.23
2023-03-20T09:03:49.200Z,100393.26
2023-03-20T09:08:41.970Z,100397.66
2023-03-20T09:13:35.932Z,100400.95
2023-03-20T09:18:28.769Z,100403.91
2023-03-20T09:23:21.684Z,100404.58
2023-03-20T09:28:14.864Z,100397.23
2023-03-20T09:33:07.837Z,100390.73
2023-03-20T09:38:00.840Z,100389.66
2023-03-20T09:43:15.803Z,100383.43
2023-03-20T09:48:11.339Z,100382.02
2023-03-20T09:53:15.032Z,100382.05
2023-03-20T09:58:22.972Z,100373.05
2023-03-20T10:03:38.663Z,100374.44
2023-03-20T10:08:36.479Z,100365.96
2023-03-20T10:13:38.518Z,100369.00
2023-03-20T10:18:36.498Z,100360.95
2023-03-20T10:23:48.895Z,100363.80
2023-03-20T10:28:58.693Z,100368.30
2023-03-20T10:34:11.847Z,100365.10
2023-03-20T10:39:30.927Z,100360.36
2023-03-20T10:44:43.363Z,100351.71
2023-03-20T10:49:51.577Z,100353.72
2023-03-20T10:54:53.646Z,100350.86
2023-03-20T10:59:50.137Z,100351.52
2023-03-20T11:04:43.916Z,100358.12
2023-03-20T11:09:36.853Z,100356.09
2023-03-20T11:14:39.021Z,100353.02
2023-03-20T11:19:38.268Z,100354.80
2023-03-20T11:24:45.793Z,100363.39
2023-03-20T11:29:43.156Z,100364.48
2023-03-20T11:34:41.188Z,100358.91
2023-03-20T11:39:34.266Z,100350.83
2023-03-20T11:44:34.159Z,100348.33
2023-03-20T11:49:28.012Z,100337.55
2023-03-20T11:54:25.105Z,100332.30
2023-03-20T11:59:19.498Z,100320.00
2023-03-20T12:04:32.143Z,100327.88
2023-03-20T12:09:52.663Z,100319.69
2023-03-20T12:14:58.856Z,100316.92
2023-03-20T12:19:57.880Z,100323.66
2023-03-20T12:25:33.688Z,100323.55
2023-03-20T12:30:46.518Z,100318.64
2023-03-20T12:35:42.550Z,100321.74
2023-03-20T12:40:44.295Z,100321.41
2023-03-20T12:45:44.801Z,100318.11
2023-03-20T12:50:41.213Z,100316.61
2023-03-20T12:55:47.188Z,100313.25
2023-03-20T13:01:05.008Z,100313.34
2023-03-20T13:06:22.341Z,100313.89
2023-03-20T13:11:40.335Z,100309.42
2023-03-20T13:16:41.872Z,100306.90
2023-03-20T13:21:41.837Z,100305.40
2023-03-20T13:26:44.029Z,100305.67
2023-03-20T13:32:03.643Z,100304.79
2023-03-20T13:37:22.399Z,100302.77
2023-03-20T13:42:22.207Z,100304.86
2023-03-20T13:47:21.231Z,100304.69
2023-03-20T13:52:23.937Z,100299.35
2023-03-20T13:57:41.859Z,100302.52
2023-03-20T14:02:39.169Z,100302.02
2023-03-20T14:07:36.284Z,100300.01
2023-03-20T14:12:34.070Z,100300.98
2023-03-20T14:17:31.030Z,100298.84
2023-03-20T14:22:28.924Z,100298.94
2023-03-20T14:27:36.879Z,100303.16
2023-03-20T14:32:36.522Z,100299.81
2023-03-20T14:37:58.341Z,100305.05
2023-03-20T14:43:01.257Z,100304.73
2023-03-20T14:48:08.470Z,100305.10
2023-03-20T14:53:22.102Z,100311.58
2023-03-20T14:58:34.957Z,100309.05
2023-03-20T15:03:27.900Z,100312.62
2023-03-20T15:08:33.179Z,100313.87
2023-03-20T15:13:27.376Z,100312.16
2023-03-20T15:18:23.435Z,100309.22
2023-03-20T15:23:16.692Z,100312.21
2023-03-20T15:28:16.282Z,100311.90
2023-03-20T15:33:18.586Z,100308.42
2023-03-20T15:38:16.134Z,100309.82
2023-03-20T15:43:27.580Z,100312.81
2023-03-20T15:48:23.182Z,100319.96
2023-03-20T15:53:46.119Z,100323.95
2023-03-20T15:58:39.523Z,100330.38
2023-03-20T16:03:32.888Z,100332.10
2023-03-20T16:08:31.993Z,100335.92
2023-03-20T16:13:25.769Z,100340.77
2023-03-20T16:18:19.800Z,100343.02
2023-03-20T16:23:29.043Z,100343.02
2023-03-20T16:28:21.945Z,100343.67
2023-03-20T16:33:18.389Z,100350.27
2023-03-20T16:38:34.453Z,100346.42
2023-03-20T16:43:37.492Z,100337.34
2023-03-20T16:48:38.250Z,100332.62
2023-03-20T16:53:38.370Z,100324.76
2023-03-20T16:58:34.490Z,100330.11
2023-03-20T17:03:38.173Z,100335.12
2023-03-20T17:08:56.195Z,100333.35
2023-03-20T17:13:50.035Z,100340.95
2023-03-20T17:18:42.948Z,100342.42
2023-03-20T17:23:36.652Z,100353.30
2023-03-20T17:28:35.113Z,100358.61
2023-03-20T17:33:29.862Z,100358.55
2023-03-20T17:38:23.729Z,100363.68
2023-03-20T17:43:17.909Z,100364.15
2023-03-20T17:48:16.826Z,100353.34
2023-03-20T17:53:18.458Z,100352.76
2023-03-20T17:58:15.820Z,100349.89
2023-03-20T18:03:09.645Z,100345.91
2023-03-20T18:08:02.556Z,100351.61
2023-03-20T18:12:55.511Z,100351.02
2023-03-20T18:17:48.299Z,100346.09
2023-03-20T18:22:41.203Z,100344.47
2023-03-20T18:27:34.035Z,100347.84
2023-03-20T18:32:26.909Z,100352.56
2023-03-20T18:37:22.055Z,100360.82
2023-03-20T18:42:14.966Z,100357.15
2023-03-20T18:47:07.785Z,100357.68
2023-03-20T18:52:00.579Z,100349.27
2023-03-20T18:56:54.639Z,100357.73
2023-03-20T19:01:48.813Z,100359.75
2023-03-20T19:06:41.676Z,100359.29
2023-03-20T19:11:35.284Z,100359.85
2023-03-20T19:16:30.918Z,100354.58
2023-03-20T19:21:26.575Z,100353.05
2023-03-20T19:26:21.231Z,100353.09
2023-03-20T19:31:14.787Z,100360.82
2023-03-20T19:36:09.473Z,100363.48
2023-03-20T19:41:03.936Z,100369.65
2023-03-20T19:45:59.056Z,100365.04
2023-03-20T19:50:52.677Z,100361.11
2023-03-20T19:55:46.930Z,100359.35
2023-03-20T20:01:06.211Z,100363.98
2023-03-20T20:05:54.943Z,100365.13
2023-03-20T20:10:53.109Z,100368.86
2023-03-20T20:15:46.686Z,100361.16
2023-03-20T20:21:14.224Z,100360.55
2023-03-20T20:25:54.778Z,100358.80
2023-03-20T20:30:49.892Z,100357.20
2023-03-20T20:36:07.471Z,100357.19
2023-03-20T20:40:56.025Z,100360.52
2023-03-20T20:45:52.565Z,100364.52
2023-03-20T20:50:46.732Z,100378.20
2023-03-20T20:55:40.313Z,100375.61
2023-03-20T21:00:48.577Z,100377.16
2023-03-20T21:05:44.048Z,100377.12
2023-03-20T21:10:36.812Z,100373.34
2023-03-20T21:15:29.711Z,100372.48
2023-03-20T21:20:23.864Z,100373.48
2023-03-20T21:25:18.696Z,100377.20
2023-03-20T21:30:13.555Z,100371.70
2023-03-20T21:35:09.386Z,100374.83
2023-03-20T21:40:02.172Z,100374.48
2023-03-20T22:06:33.321Z,100370.64
2023-03-20T22:11:57.158Z,100366.64
2023-03-20T22:17:10.174Z,100363.48
2023-03-20T22:22:12.012Z,100360.63
2023-03-20T22:37:54.152Z,100365.27
2023-03-20T22:47:40.754Z,100364.52
2023-03-20T22:52:48.226Z,100365.02
2023-03-20T22:57:52.840Z,100364.52
2023-03-20T23:02:57.250Z,100363.85
2023-03-20T23:07:53.337Z,100365.26
2023-03-20T23:12:46.188Z,100363.84
2023-03-20T23:17:38.999Z,100360.33
2023-03-20T23:22:31.818Z,100359.96
2023-03-20T23:27:24.629Z,100362.02
2023-03-20T23:32:17.437Z,100361.12
2023-03-20T23:37:10.614Z,100365.88
2023-03-20T23:42:14.423Z,100364.03
2023-03-20T23:47:19.387Z,100366.63
2023-03-20T23:52:13.901Z,100361.52
2023-03-20T23:57:06.912Z,100359.84
