createdAt,value
2023-04-08T00:00:50.172Z,99424.22
2023-04-08T00:03:17.690Z,99418.63
2023-04-08T00:05:46.421Z,99422.44
2023-04-08T00:08:14.108Z,99425.16
2023-04-08T00:10:41.494Z,99426.44
2023-04-08T00:13:08.841Z,99411.81
2023-04-08T00:15:37.135Z,99414.28
2023-04-08T00:18:04.176Z,99414.44
2023-04-08T00:20:31.303Z,99420.16
2023-04-08T00:22:58.219Z,99415.91
2023-04-08T00:25:26.023Z,99414.59
2023-04-08T00:27:53.089Z,99416.75
2023-04-08T00:30:20.012Z,99415.31
2023-04-08T00:32:47.352Z,99416.75
2023-04-08T00:35:14.383Z,99420.72
2023-04-08T00:37:41.903Z,99415.72
2023-04-08T00:40:09.458Z,99422.31
2023-04-08T00:42:36.976Z,99416.19
2023-04-08T00:45:04.148Z,99414.69
2023-04-08T00:47:31.421Z,99427.25
2023-04-08T00:49:58.356Z,99417.63
2023-04-08T00:52:26.190Z,99415.44
2023-04-08T00:54:53.167Z,99410.44
2023-04-08T00:57:20.288Z,99415.19
2023-04-08T00:59:47.226Z,99411.97
2023-04-08T01:03:16.142Z,99414.38
2023-04-08T01:05:54.321Z,99418.09
2023-04-08T01:08:21.890Z,99412.34
2023-04-08T01:10:51.857Z,99412.25
2023-04-08T01:13:19.284Z,99422.34
2023-04-08T01:15:46.500Z,99423.50
2023-04-08T01:18:14.613Z,99430.72
2023-04-08T01:20:42.700Z,99421.94
2023-04-08T01:23:54.396Z,99424.03
2023-04-08T01:26:23.775Z,99426.16
2023-04-08T01:28:52.798Z,99425.03
2023-04-08T01:31:19.694Z,99422.63
2023-04-08T01:33:48.358Z,99417.59
2023-04-08T01:36:15.890Z,99414.59
2023-04-08T01:38:42.810Z,99411.47
2023-04-08T01:41:10.956Z,99425.44
2023-04-08T01:43:40.667Z,99421.06
2023-04-08T01:46:08.738Z,99423.25
2023-04-08T01:48:36.271Z,99418.53
2023-04-08T01:51:05.240Z,99412.84
2023-04-08T01:53:33.091Z,99415.06
2023-04-08T01:56:05.456Z,99416.47
2023-04-08T01:58:41.432Z,99413.63
2023-04-08T02:01:12.628Z,99409.97
2023-04-08T02:03:42.749Z,99412.19
2023-04-08T02:06:09.595Z,99413.09
2023-04-08T02:08:39.296Z,99415.00
2023-04-08T02:11:06.522Z,99416.84
2023-04-08T02:13:33.513Z,99412.91
2023-04-08T02:16:16.708Z,99416.13
2023-04-08T02:18:46.568Z,99415.19
2023-04-08T02:21:15.851Z,99411.66
2023-04-08T02:23:45.984Z,99408.75
2023-04-08T02:26:17.355Z,99408.31
2023-04-08T02:28:45.064Z,99420.22
2023-04-08T02:31:14.006Z,99416.63
2023-04-08T02:33:41.465Z,99413.50
2023-04-08T02:36:08.582Z,99420.41
2023-04-08T02:38:35.677Z,99424.66
2023-04-08T02:41:02.385Z,99426.47
2023-04-08T02:43:32.733Z,99422.13
2023-04-08T02:46:01.068Z,99417.69
2023-04-08T02:48:27.838Z,99426.91
2023-04-08T02:50:54.777Z,99423.88
2023-04-08T02:53:22.706Z,99425.88
2023-04-08T02:55:49.556Z,99427.63
2023-04-08T02:58:16.355Z,99433.78
2023-04-08T03:00:43.675Z,99427.34
2023-04-08T03:03:10.634Z,99423.16
2023-04-08T03:05:37.461Z,99422.94
2023-04-08T03:08:04.207Z,99433.28
2023-04-08T03:10:31.323Z,99418.75
2023-04-08T03:12:58.051Z,99423.78
2023-04-08T03:15:24.840Z,99427.31
2023-04-08T03:17:51.759Z,99424.59
2023-04-08T03:20:18.563Z,99432.22
2023-04-08T03:22:45.252Z,99430.22
2023-04-08T03:25:12.194Z,99426.19
2023-04-08T03:27:38.910Z,99434.41
2023-04-08T03:30:06.426Z,99431.91
2023-04-08T03:32:33.559Z,99434.94
2023-04-08T03:35:00.701Z,99438.56
2023-04-08T03:37:27.560Z,99433.97
2023-04-08T03:39:55.764Z,99430.22
2023-04-08T03:42:22.983Z,99433.88
2023-04-08T03:44:49.754Z,99442.66
2023-04-08T03:47:16.508Z,99449.00
2023-04-08T03:49:43.269Z,99447.97
2023-04-08T03:52:10.018Z,99454.75
2023-04-08T03:54:36.808Z,99446.72
2023-04-08T03:57:03.614Z,99445.91
2023-04-08T03:59:30.384Z,99442.13
2023-04-08T04:01:57.461Z,99449.25
2023-04-08T04:04:24.512Z,99450.28
2023-04-08T04:06:51.298Z,99456.31
2023-04-08T04:09:18.144Z,99461.97
2023-04-08T04:11:44.845Z,99468.44
2023-04-08T04:14:11.756Z,99474.47
2023-04-08T04:16:38.591Z,99474.47
2023-04-08T04:19:05.459Z,99466.56
2023-04-08T04:21:32.207Z,99478.34
2023-04-08T04:23:58.971Z,99476.03
2023-04-08T04:26:25.990Z,99473.84
2023-04-08T04:28:52.992Z,99464.88
2023-04-08T04:31:22.189Z,99476.94
2023-04-08T04:33:49.621Z,99469.03
2023-04-08T04:36:16.431Z,99475.13
2023-04-08T04:38:43.460Z,99466.03
2023-04-08T04:41:11.466Z,99474.72
2023-04-08T04:43:38.441Z,99479.50
2023-04-08T04:46:07.520Z,99479.59
2023-04-08T04:48:34.305Z,99483.59
2023-04-08T04:51:04.674Z,99490.22
2023-04-08T04:53:31.947Z,99495.56
2023-04-08T04:55:58.973Z,99491.50
2023-04-08T04:58:25.749Z,99501.19
2023-04-08T05:00:52.609Z,99491.91
2023-04-08T05:03:19.484Z,99486.16
2023-04-08T05:05:51.469Z,99495.34
2023-04-08T05:08:18.200Z,99494.31
2023-04-08T05:10:44.895Z,99495.16
2023-04-08T05:13:11.639Z,99493.66
2023-04-08T05:15:38.358Z,99503.19
2023-04-08T05:18:05.191Z,99499.94
2023-04-08T05:20:32.511Z,99495.25
2023-04-08T05:22:59.209Z,99498.38
2023-04-08T05:25:26.012Z,99500.34
2023-04-08T05:27:53.275Z,99510.56
2023-04-08T05:30:20.230Z,99498.78
2023-04-08T05:32:47.348Z,99505.03
2023-04-08T05:35:14.161Z,99517.88
2023-04-08T05:37:41.068Z,99512.47
2023-04-08T05:40:08.510Z,99509.75
2023-04-08T05:42:35.269Z,99510.78
2023-04-08T05:45:02.102Z,99508.50
2023-04-08T05:47:28.861Z,99512.56
2023-04-08T05:49:55.668Z,99515.09
2023-04-08T05:52:22.718Z,99517.88
2023-04-08T05:54:49.557Z,99514.56
2023-04-08T05:57:17.113Z,99517.28
2023-04-08T05:59:43.852Z,99521.88
2023-04-08T06:02:10.813Z,99519.13
2023-04-08T06:04:37.787Z,99524.06
2023-04-08T06:07:06.322Z,99517.38
2023-04-08T06:09:36.384Z,99526.66
2023-04-08T06:12:03.292Z,99524.16
2023-04-08T06:14:30.026Z,99527.91
2023-04-08T06:16:57.871Z,99529.47
2023-04-08T06:19:25.183Z,99525.19
2023-04-08T06:21:51.986Z,99538.66
2023-04-08T06:24:19.227Z,99542.09
2023-04-08T06:26:45.963Z,99540.44
2023-04-08T06:29:12.669Z,99549.94
2023-04-08T06:31:39.715Z,99548.78
2023-04-08T06:34:06.454Z,99546.25
2023-04-08T06:36:33.355Z,99547.72
2023-04-08T06:39:00.274Z,99552.53
2023-04-08T06:41:26.999Z,99548.22
2023-04-08T06:43:53.760Z,99552.91
2023-04-08T06:46:21.189Z,99551.03
2023-04-08T06:48:48.269Z,99559.38
2023-04-08T06:51:15.207Z,99557.91
2023-04-08T06:53:41.915Z,99576.13
2023-04-08T06:56:08.704Z,99580.31
2023-04-08T06:58:35.659Z,99573.13
2023-04-08T07:01:03.534Z,99583.44
2023-04-08T07:03:30.404Z,99581.56
2023-04-08T07:05:57.112Z,99582.19
2023-04-08T07:08:23.840Z,99583.66
2023-04-08T07:10:52.983Z,99588.03
2023-04-08T07:13:19.766Z,99589.19
2023-04-08T07:15:46.589Z,99592.03
2023-04-08T07:18:14.036Z,99595.16
2023-04-08T07:20:42.249Z,99594.91
2023-04-08T07:23:09.912Z,99600.56
2023-04-08T07:25:37.752Z,99597.63
2023-04-08T07:28:04.625Z,99597.97
2023-04-08T07:30:31.346Z,99596.63
2023-04-08T07:33:00.747Z,99604.31
2023-04-08T07:35:28.274Z,99605.78
2023-04-08T07:37:55.806Z,99611.44
2023-04-08T07:40:22.684Z,99617.03
2023-04-08T07:42:49.596Z,99614.31
2023-04-08T07:45:16.702Z,99622.66
2023-04-08T07:47:44.519Z,99620.50
2023-04-08T07:50:12.243Z,99622.06
2023-04-08T07:52:38.959Z,99618.75
2023-04-08T07:55:06.804Z,99617.47
2023-04-08T07:57:33.570Z,99621.78
2023-04-08T08:00:00.676Z,99623.03
2023-04-08T08:02:27.495Z,99628.97
2023-04-08T08:04:54.318Z,99628.88
2023-04-08T08:07:21.253Z,99628.16
2023-04-08T08:09:48.057Z,99636.41
2023-04-08T08:12:14.793Z,99626.06
2023-04-08T08:14:41.505Z,99633.56
2023-04-08T08:17:08.231Z,99639.84
2023-04-08T08:19:35.001Z,99642.78
2023-04-08T08:22:01.750Z,99646.53
2023-04-08T08:24:28.559Z,99641.06
2023-04-08T08:26:55.884Z,99649.88
2023-04-08T08:29:22.627Z,99653.63
2023-04-08T08:31:49.602Z,99654.16
2023-04-08T08:34:16.980Z,99653.09
2023-04-08T08:36:43.750Z,99652.78
2023-04-08T08:39:10.603Z,99660.31
2023-04-08T08:41:38.033Z,99666.47
2023-04-08T08:44:12.476Z,99660.13
2023-04-08T08:46:47.648Z,99657.94
2023-04-08T08:49:14.541Z,99657.06
2023-04-08T08:51:42.504Z,99664.28
2023-04-08T08:54:09.436Z,99661.66
2023-04-08T08:56:36.222Z,99658.41
2023-04-08T08:59:03.186Z,99672.63
2023-04-08T09:01:38.609Z,99672.31
2023-04-08T09:04:17.428Z,99673.56
2023-04-08T09:06:47.174Z,99677.63
2023-04-08T09:09:14.489Z,99674.38
2023-04-08T09:11:46.569Z,99681.97
2023-04-08T09:14:26.446Z,99684.31
2023-04-08T09:16:53.675Z,99688.25
2023-04-08T09:19:20.776Z,99698.78
2023-04-08T09:22:05.045Z,99687.44
2023-04-08T09:24:32.387Z,99691.19
2023-04-08T09:26:59.344Z,99699.31
2023-04-08T09:29:33.373Z,99692.66
2023-04-08T09:32:03.675Z,99692.19
2023-04-08T09:34:32.661Z,99689.34
2023-04-08T09:36:59.504Z,99702.44
2023-04-08T09:39:26.284Z,99698.22
2023-04-08T09:41:53.296Z,99702.13
2023-04-08T09:44:22.175Z,99707.13
2023-04-08T09:47:12.445Z,99712.69
2023-04-08T09:49:45.267Z,99711.03
2023-04-08T09:52:16.005Z,99711.63
2023-04-08T09:55:05.405Z,99710.28
2023-04-08T09:57:57.235Z,99699.91
2023-04-08T10:00:30.369Z,99718.22
2023-04-08T10:03:45.655Z,99709.97
2023-04-08T10:06:12.834Z,99713.06
2023-04-08T10:08:39.628Z,99716.41
2023-04-08T10:11:06.738Z,99711.34
2023-04-08T10:13:33.884Z,99710.75
2023-04-08T10:16:27.768Z,99722.22
2023-04-08T10:18:57.645Z,99718.56
2023-04-08T10:21:53.912Z,99714.97
2023-04-08T10:24:25.927Z,99717.94
2023-04-08T10:26:52.654Z,99714.72
2023-04-08T10:29:39.640Z,99712.91
2023-04-08T10:32:06.604Z,99709.91
2023-04-08T10:34:33.435Z,99708.03
2023-04-08T10:37:02.270Z,99714.13
2023-04-08T10:39:29.116Z,99721.22
2023-04-08T10:41:56.607Z,99717.19
2023-04-08T10:44:25.332Z,99723.69
2023-04-08T10:46:53.119Z,99722.66
2023-04-08T10:49:20.031Z,99722.31
2023-04-08T10:51:47.350Z,99721.47
2023-04-08T10:54:16.742Z,99720.16
2023-04-08T10:56:51.251Z,99706.44
2023-04-08T10:59:27.532Z,99716.47
2023-04-08T11:01:54.372Z,99724.09
2023-04-08T11:04:24.340Z,99726.38
2023-04-08T11:06:51.783Z,99725.31
2023-04-08T11:09:21.615Z,99729.84
2023-04-08T11:11:48.334Z,99728.16
2023-04-08T11:14:17.513Z,99728.44
2023-04-08T11:16:44.303Z,99728.66
2023-04-08T11:19:13.991Z,99727.50
2023-04-08T11:21:40.783Z,99725.84
2023-04-08T11:24:12.388Z,99722.88
2023-04-08T11:26:39.932Z,99724.72
2023-04-08T11:29:07.282Z,99722.94
2023-04-08T11:31:36.211Z,99721.53
2023-04-08T11:34:03.257Z,99711.75
2023-04-08T11:36:30.528Z,99714.72
2023-04-08T11:38:57.375Z,99717.47
2023-04-08T11:41:24.211Z,99716.53
2023-04-08T11:43:52.481Z,99715.59
2023-04-08T11:46:20.790Z,99692.56
2023-04-08T11:49:04.585Z,99714.72
2023-04-08T11:51:31.341Z,99706.63
2023-04-08T11:53:58.262Z,99709.50
2023-04-08T11:56:25.912Z,99707.31
2023-04-08T11:58:53.034Z,99708.63
2023-04-08T12:01:20.098Z,99704.44
2023-04-08T12:04:01.609Z,99703.69
2023-04-08T12:06:29.450Z,99705.81
2023-04-08T12:08:57.232Z,99700.19
2023-04-08T12:11:24.956Z,99710.34
2023-04-08T12:13:53.280Z,99705.63
2023-04-08T12:16:21.030Z,99707.56
2023-04-08T12:18:47.947Z,99719.31
2023-04-08T12:21:14.795Z,99726.34
2023-04-08T12:23:43.483Z,99722.53
2023-04-08T12:26:10.608Z,99722.81
2023-04-08T12:28:37.996Z,99722.84
2023-04-08T12:31:08.042Z,99732.38
2023-04-08T12:33:34.849Z,99736.19
2023-04-08T12:36:02.160Z,99733.34
2023-04-08T12:38:29.026Z,99728.91
2023-04-08T12:40:56.429Z,99726.53
2023-04-08T12:43:24.015Z,99730.22
2023-04-08T12:45:51.169Z,99731.16
2023-04-08T12:48:18.037Z,99721.59
2023-04-08T12:50:45.073Z,99726.84
2023-04-08T12:53:11.865Z,99722.19
2023-04-08T12:55:38.558Z,99725.84
2023-04-08T12:58:06.368Z,99718.81
2023-04-08T13:00:33.532Z,99724.66
2023-04-08T13:03:00.739Z,99709.16
2023-04-08T13:05:41.861Z,99724.16
2023-04-08T13:08:10.058Z,99722.75
2023-04-08T13:10:36.867Z,99723.91
2023-04-08T13:13:03.687Z,99723.91
2023-04-08T13:15:30.824Z,99722.09
2023-04-08T13:17:57.588Z,99727.16
2023-04-08T13:20:26.306Z,99719.06
2023-04-08T13:22:53.461Z,99717.66
2023-04-08T13:25:20.668Z,99726.78
2023-04-08T13:27:47.409Z,99726.56
2023-04-08T13:30:14.542Z,99730.50
2023-04-08T13:32:41.590Z,99739.03
2023-04-08T13:35:08.915Z,99740.19
2023-04-08T13:37:35.869Z,99740.13
2023-04-08T13:40:02.766Z,99732.88
2023-04-08T13:42:31.733Z,99737.28
2023-04-08T13:44:58.689Z,99738.34
2023-04-08T13:47:25.749Z,99745.16
2023-04-08T13:49:52.471Z,99741.38
2023-04-08T13:52:19.447Z,99743.63
2023-04-08T13:54:46.462Z,99743.38
2023-04-08T13:57:13.378Z,99746.13
2023-04-08T13:59:41.322Z,99746.59
2023-04-08T14:02:08.815Z,99745.72
2023-04-08T14:04:35.842Z,99748.94
2023-04-08T14:07:02.918Z,99754.66
2023-04-08T14:09:29.851Z,99754.56
2023-04-08T14:11:57.222Z,99745.94
2023-04-08T14:14:23.943Z,99748.66
2023-04-08T14:16:50.994Z,99754.66
2023-04-08T14:19:18.272Z,99748.72
2023-04-08T14:21:45.175Z,99755.25
2023-04-08T14:24:11.907Z,99762.41
2023-04-08T14:26:38.770Z,99758.13
2023-04-08T14:29:06.814Z,99750.97
2023-04-08T14:31:37.731Z,99750.78
2023-04-08T14:34:05.142Z,99752.94
2023-04-08T14:36:31.982Z,99759.59
2023-04-08T14:38:59.036Z,99758.50
2023-04-08T14:41:28.911Z,99751.22
2023-04-08T14:43:55.978Z,99753.03
2023-04-08T14:46:23.153Z,99751.47
2023-04-08T14:48:50.110Z,99753.88
2023-04-08T14:51:17.897Z,99757.22
2023-04-08T14:53:45.066Z,99757.44
2023-04-08T14:56:12.131Z,99754.81
2023-04-08T14:58:38.940Z,99757.69
2023-04-08T15:01:05.754Z,99756.72
2023-04-08T15:03:32.717Z,99749.53
2023-04-08T15:06:00.013Z,99757.56
2023-04-08T15:08:26.776Z,99758.50
2023-04-08T15:10:53.490Z,99758.50
2023-04-08T15:13:20.229Z,99756.59
2023-04-08T15:15:46.966Z,99767.88
2023-04-08T15:18:13.750Z,99767.31
2023-04-08T15:20:40.520Z,99766.16
2023-04-08T15:23:07.302Z,99764.56
2023-04-08T15:25:34.555Z,99764.25
2023-04-08T15:28:03.011Z,99769.38
2023-04-08T15:30:35.628Z,99769.94
2023-04-08T15:33:05.917Z,99770.06
2023-04-08T15:35:33.344Z,99767.91
2023-04-08T15:38:00.897Z,99780.06
2023-04-08T15:40:30.485Z,99777.91
2023-04-08T15:43:02.535Z,99779.16
2023-04-08T15:45:42.737Z,99777.84
2023-04-08T15:48:12.081Z,99783.94
2023-04-08T15:50:39.277Z,99778.53
2023-04-08T15:53:06.134Z,99786.25
2023-04-08T15:55:38.106Z,99780.81
2023-04-08T15:58:04.974Z,99789.66
2023-04-08T16:00:32.067Z,99790.25
2023-04-08T16:02:58.876Z,99786.78
2023-04-08T16:05:25.777Z,99790.13
2023-04-08T16:07:52.781Z,99790.59
2023-04-08T16:10:19.491Z,99785.13
2023-04-08T16:12:46.618Z,99789.28
2023-04-08T16:15:13.399Z,99793.66
2023-04-08T16:17:40.279Z,99788.88
2023-04-08T16:20:07.697Z,99793.53
2023-04-08T16:22:34.450Z,99793.66
2023-04-08T16:25:01.484Z,99796.28
2023-04-08T16:27:28.207Z,99792.28
2023-04-08T16:29:55.007Z,99795.34
2023-04-08T16:32:22.416Z,99787.34
2023-04-08T16:34:49.201Z,99796.41
2023-04-08T16:37:15.982Z,99800.22
2023-04-08T16:39:42.811Z,99802.25
2023-04-08T16:42:09.733Z,99804.97
2023-04-08T16:44:36.489Z,99811.75
2023-04-08T16:47:03.335Z,99813.22
2023-04-08T16:49:30.084Z,99813.66
2023-04-08T16:51:56.861Z,99823.56
2023-04-08T16:54:23.718Z,99819.38
2023-04-08T16:56:50.924Z,99814.75
2023-04-08T16:59:17.739Z,99825.69
2023-04-08T17:01:44.549Z,99817.97
2023-04-08T17:04:11.751Z,99825.84
2023-04-08T17:06:41.149Z,99828.47
2023-04-08T17:09:09.424Z,99821.06
2023-04-08T17:11:36.314Z,99826.56
2023-04-08T17:14:03.847Z,99823.34
2023-04-08T17:16:31.674Z,99828.97
2023-04-08T17:18:58.457Z,99827.50
2023-04-08T17:21:25.161Z,99827.25
2023-04-08T17:23:52.497Z,99828.31
2023-04-08T17:26:19.658Z,99831.31
2023-04-08T17:28:46.560Z,99837.50
2023-04-08T17:31:13.362Z,99832.31
2023-04-08T17:33:40.156Z,99841.16
2023-04-08T17:36:07.393Z,99839.16
2023-04-08T17:38:35.896Z,99833.91
2023-04-08T17:41:02.670Z,99834.59
2023-04-08T17:43:29.415Z,99834.72
2023-04-08T17:46:00.146Z,99841.81
2023-04-08T17:48:27.536Z,99836.91
2023-04-08T17:51:01.925Z,99833.88
2023-04-08T17:53:28.994Z,99837.34
2023-04-08T17:55:55.722Z,99845.81
2023-04-08T17:58:23.143Z,99850.88
2023-04-08T18:00:50.396Z,99853.59
2023-04-08T18:03:17.272Z,99852.16
2023-04-08T18:05:44.233Z,99851.19
2023-04-08T18:08:11.230Z,99853.59
2023-04-08T18:10:38.466Z,99862.78
2023-04-08T18:13:11.304Z,99863.75
2023-04-08T18:15:38.865Z,99864.34
2023-04-08T18:18:05.841Z,99868.38
2023-04-08T18:20:39.002Z,99868.69
2023-04-08T18:23:05.799Z,99867.69
2023-04-08T18:25:32.739Z,99879.16
2023-04-08T18:27:59.801Z,99871.56
2023-04-08T18:30:27.053Z,99867.88
2023-04-08T18:32:53.877Z,99877.56
2023-04-08T18:35:20.696Z,99888.78
2023-04-08T18:37:47.500Z,99879.56
2023-04-08T18:40:14.301Z,99887.88
2023-04-08T18:42:41.068Z,99887.03
2023-04-08T18:45:08.340Z,99888.50
2023-04-08T18:47:35.231Z,99892.22
2023-04-08T18:50:02.078Z,99899.13
2023-04-08T18:52:29.177Z,99888.56
2023-04-08T18:54:56.717Z,99892.13
2023-04-08T18:57:23.470Z,99896.84
2023-04-08T18:59:50.227Z,99897.16
2023-04-08T19:02:17.117Z,99895.63
2023-04-08T19:04:43.890Z,99906.06
2023-04-08T19:07:12.249Z,99894.78
2023-04-08T19:09:38.940Z,99893.91
2023-04-08T19:12:05.774Z,99903.00
2023-04-08T19:14:32.518Z,99905.53
2023-04-08T19:16:59.254Z,99902.38
2023-04-08T19:19:26.223Z,99901.91
2023-04-08T19:21:53.911Z,99906.00
2023-04-08T19:24:21.205Z,99904.66
2023-04-08T19:26:49.802Z,99909.63
2023-04-08T19:29:16.931Z,99912.66
2023-04-08T19:31:43.745Z,99900.06
2023-04-08T19:34:10.605Z,99914.56
2023-04-08T19:36:37.472Z,99908.69
2023-04-08T19:39:05.975Z,99918.06
2023-04-08T19:41:33.004Z,99913.53
2023-04-08T19:43:59.778Z,99920.13
2023-04-08T19:46:28.824Z,99916.97
2023-04-08T19:48:58.470Z,99905.66
2023-04-08T19:51:25.264Z,99915.72
2023-04-08T19:53:53.111Z,99914.63
2023-04-08T19:56:20.257Z,99913.31
2023-04-08T19:58:47.099Z,99914.16
2023-04-08T20:01:14.732Z,99922.72
2023-04-08T20:03:50.535Z,99920.59
2023-04-08T20:06:20.480Z,99925.47
2023-04-08T20:08:47.271Z,99916.47
2023-04-08T20:11:14.037Z,99922.94
2023-04-08T20:13:40.942Z,99924.59
2023-04-08T20:16:07.866Z,99925.03
2023-04-08T20:18:34.712Z,99925.03
2023-04-08T20:21:01.490Z,99928.09
2023-04-08T20:23:28.825Z,99928.22
2023-04-08T20:25:56.949Z,99929.13
2023-04-08T20:28:23.992Z,99931.25
2023-04-08T20:30:51.981Z,99933.97
2023-04-08T20:33:19.556Z,99934.06
2023-04-08T20:35:47.092Z,99937.94
2023-04-08T20:38:14.873Z,99933.66
2023-04-08T20:40:45.448Z,99935.94
2023-04-08T20:43:12.280Z,99934.38
2023-04-08T20:45:38.971Z,99940.44
2023-04-08T20:48:06.283Z,99930.00
2023-04-08T20:50:33.448Z,99926.41
2023-04-08T20:53:00.288Z,99931.94
2023-04-08T20:55:27.146Z,99938.91
2023-04-08T20:57:53.910Z,99931.16
2023-04-08T21:00:20.913Z,99937.66
2023-04-08T21:02:48.215Z,99932.22
2023-04-08T21:05:15.284Z,99925.06
2023-04-08T21:07:44.710Z,99930.09
2023-04-08T21:10:13.125Z,99930.28
2023-04-08T21:12:39.944Z,99928.09
2023-04-08T21:15:07.387Z,99930.53
2023-04-08T21:17:34.211Z,99928.13
2023-04-08T21:20:01.205Z,99934.94
2023-04-08T21:22:27.918Z,99927.78
2023-04-08T21:24:57.095Z,99930.31
2023-04-08T21:27:23.960Z,99927.16
2023-04-08T21:29:54.223Z,99921.09
2023-04-08T21:32:21.045Z,99925.91
2023-04-08T21:34:47.838Z,99927.25
2023-04-08T21:37:14.686Z,99922.22
2023-04-08T21:39:41.503Z,99916.69
2023-04-08T21:42:08.270Z,99919.22
2023-04-08T21:44:35.175Z,99914.41
2023-04-08T21:47:02.300Z,99914.84
2023-04-08T21:49:31.905Z,99924.78
2023-04-08T21:51:58.750Z,99921.13
2023-04-08T21:54:25.535Z,99921.22
2023-04-08T21:56:52.337Z,99917.66
2023-04-08T21:59:19.494Z,99927.41
2023-04-08T22:01:46.363Z,99919.31
2023-04-08T22:04:13.250Z,99922.88
2023-04-08T22:06:40.264Z,99924.88
2023-04-08T22:09:07.409Z,99930.53
2023-04-08T22:11:34.144Z,99930.75
2023-04-08T22:14:01.104Z,99927.94
2023-04-08T22:16:27.944Z,99935.59
2023-04-08T22:18:54.934Z,99934.09
2023-04-08T22:21:22.015Z,99933.59
2023-04-08T22:23:48.764Z,99931.28
2023-04-08T22:26:16.217Z,99939.03
2023-04-08T22:28:43.250Z,99942.69
2023-04-08T22:31:11.945Z,99932.66
2023-04-08T22:33:39.702Z,99933.47
2023-04-08T22:36:06.500Z,99930.97
2023-04-08T22:38:33.482Z,99934.31
2023-04-08T22:41:00.361Z,99932.03
2023-04-08T22:43:27.375Z,99930.53
2023-04-08T22:45:54.139Z,99928.03
2023-04-08T22:48:21.140Z,99927.41
2023-04-08T22:50:47.979Z,99923.22
2023-04-08T22:53:14.776Z,99924.69
2023-04-08T22:55:41.530Z,99920.69
2023-04-08T22:58:08.336Z,99931.59
2023-04-08T23:00:35.142Z,99921.31
2023-04-08T23:03:04.966Z,99927.41
2023-04-08T23:05:32.030Z,99925.84
2023-04-08T23:07:58.846Z,99924.06
2023-04-08T23:10:25.613Z,99927.41
2023-04-08T23:12:52.365Z,99932.34
2023-04-08T23:15:19.139Z,99922.91
2023-04-08T23:17:46.141Z,99926.16
2023-04-08T23:20:13.101Z,99922.50
2023-04-08T23:22:39.856Z,99915.91
2023-04-08T23:25:07.587Z,99921.75
2023-04-08T23:27:34.424Z,99918.78
2023-04-08T23:30:05.802Z,99918.41
2023-04-08T23:32:33.600Z,99918.97
2023-04-08T23:35:01.292Z,99925.50
2023-04-08T23:37:29.020Z,99925.31
2023-04-08T23:39:55.971Z,99928.88
2023-04-08T23:42:27.468Z,99921.13
2023-04-08T23:44:55.038Z,99924.69
2023-04-08T23:47:22.361Z,99925.72
2023-04-08T23:49:49.210Z,99919.25
2023-04-08T23:52:16.137Z,99919.03
2023-04-08T23:54:42.858Z,99919.81
2023-04-08T23:57:09.594Z,99922.13
2023-04-08T23:59:36.419Z,99923.59
