createdAt,value
2022-09-28T00:01:13.905Z,99.90
2022-09-28T00:06:19.339Z,99.90
2022-09-28T00:11:23.520Z,99.90
2022-09-28T00:16:33.164Z,99.90
2022-09-28T00:21:38.333Z,99.90
2022-09-28T00:26:42.906Z,99.90
2022-09-28T00:31:46.204Z,99.90
2022-09-28T00:36:49.533Z,99.90
2022-09-28T00:41:52.263Z,99.90
2022-09-28T00:47:20.272Z,99.90
2022-09-28T00:52:44.908Z,99.90
2022-09-28T00:57:52.283Z,99.90
2022-09-28T01:02:55.373Z,99.90
2022-09-28T01:07:58.590Z,99.90
2022-09-28T01:13:01.268Z,99.90
2022-09-28T01:18:09.853Z,99.90
2022-09-28T01:24:03.197Z,99.90
2022-09-28T01:29:22.138Z,99.90
2022-09-28T01:34:32.076Z,99.90
2022-09-28T01:39:39.816Z,99.90
2022-09-28T01:44:46.157Z,99.90
2022-09-28T01:50:17.712Z,99.90
2022-09-28T01:55:32.153Z,99.90
2022-09-28T02:00:41.895Z,99.90
2022-09-28T02:06:16.275Z,99.90
2022-09-28T02:11:21.214Z,99.90
2022-09-28T02:16:48.087Z,99.90
2022-09-28T02:22:17.173Z,99.90
2022-09-28T02:27:28.122Z,99.90
2022-09-28T02:32:35.158Z,99.90
2022-09-28T02:37:39.058Z,99.90
2022-09-28T02:43:06.875Z,99.90
2022-09-28T02:48:31.460Z,99.90
2022-09-28T02:54:02.027Z,99.90
2022-09-28T02:59:37.194Z,99.90
2022-09-28T03:04:58.737Z,99.90
2022-09-28T03:10:14.048Z,99.90
2022-09-28T03:15:21.560Z,99.90
2022-09-28T03:20:24.409Z,99.90
2022-09-28T03:25:27.511Z,99.90
2022-09-28T03:30:30.310Z,99.90
2022-09-28T03:35:33.886Z,99.90
2022-09-28T03:40:36.628Z,99.90
2022-09-28T03:45:39.705Z,99.90
2022-09-28T03:50:42.518Z,99.90
2022-09-28T03:55:45.698Z,99.90
2022-09-28T04:00:49.615Z,99.90
2022-09-28T04:05:53.529Z,99.90
2022-09-28T04:11:01.228Z,99.90
2022-09-28T04:16:05.831Z,99.90
2022-09-28T04:21:14.361Z,99.90
2022-09-28T04:26:25.012Z,99.90
2022-09-28T04:31:29.470Z,99.90
2022-09-28T04:36:32.196Z,99.90
2022-09-28T04:41:35.072Z,99.90
2022-09-28T04:46:38.083Z,99.90
2022-09-28T04:51:59.473Z,99.90
2022-09-28T04:57:03.737Z,99.90
2022-09-28T05:02:06.738Z,99.90
2022-09-28T05:07:15.535Z,99.90
2022-09-28T05:12:19.896Z,99.90
2022-09-28T05:17:23.993Z,99.90
2022-09-28T05:22:38.103Z,99.90
2022-09-28T05:27:43.758Z,99.90
2022-09-28T05:33:10.767Z,99.90
2022-09-28T05:38:20.674Z,99.90
2022-09-28T05:43:23.916Z,99.90
2022-09-28T05:48:27.406Z,99.90
2022-09-28T05:53:30.479Z,99.90
2022-09-28T05:58:34.852Z,99.90
2022-09-28T06:03:38.461Z,99.90
2022-09-28T06:08:46.628Z,99.90
2022-09-28T06:14:14.030Z,99.90
2022-09-28T06:19:17.741Z,99.90
2022-09-28T06:24:55.964Z,99.90
2022-09-28T06:30:02.585Z,99.90
2022-09-28T06:35:07.001Z,99.90
2022-09-28T06:40:10.477Z,99.90
2022-09-28T06:45:13.836Z,99.90
2022-09-28T06:50:32.673Z,99.90
2022-09-28T06:55:54.084Z,99.90
2022-09-28T07:01:00.609Z,99.90
2022-09-28T07:06:06.028Z,99.90
2022-09-28T07:11:45.024Z,99.90
2022-09-28T07:17:13.163Z,99.90
2022-09-28T07:22:19.427Z,99.90
2022-09-28T07:27:28.734Z,99.90
2022-09-28T07:32:48.360Z,99.90
2022-09-28T07:38:06.915Z,99.90
2022-09-28T07:43:09.851Z,99.90
2022-09-28T07:48:13.196Z,99.90
2022-09-28T07:53:57.447Z,99.90
2022-09-28T07:59:23.435Z,99.90
2022-09-28T08:04:45.393Z,99.90
2022-09-28T08:09:49.284Z,99.90
2022-09-28T08:15:04.857Z,99.90
2022-09-28T08:20:48.112Z,99.90
2022-09-28T08:25:54.457Z,99.90
2022-09-28T08:31:01.928Z,99.90
2022-09-28T08:36:09.447Z,99.90
2022-09-28T08:42:00.334Z,99.90
2022-09-28T08:47:43.387Z,99.90
2022-09-28T08:53:32.498Z,99.90
2022-09-28T08:58:48.506Z,99.90
2022-09-28T09:03:53.252Z,99.90
2022-09-28T09:09:39.632Z,99.90
2022-09-28T09:15:10.342Z,99.90
2022-09-28T09:20:24.254Z,99.90
2022-09-28T09:26:21.809Z,99.90
2022-09-28T09:31:40.560Z,97.60
2022-09-28T09:36:53.372Z,97.30
2022-09-28T09:42:34.140Z,88.90
2022-09-28T09:48:11.245Z,88.70
2022-09-28T09:53:39.194Z,88.80
2022-09-28T09:58:50.437Z,67.30
2022-09-28T10:04:01.052Z,73.30
2022-09-28T10:09:06.144Z,77.80
2022-09-28T10:14:21.693Z,68.10
2022-09-28T10:19:34.658Z,61.50
2022-09-28T10:25:09.175Z,57.80
2022-09-28T10:30:15.409Z,57.10
2022-09-28T10:35:23.308Z,54.90
2022-09-28T10:40:47.604Z,53.30
2022-09-28T10:46:14.448Z,55.60
2022-09-28T10:51:51.900Z,50.70
2022-09-28T10:57:01.233Z,60.90
2022-09-28T11:02:26.672Z,59.40
2022-09-28T11:07:48.340Z,62.60
2022-09-28T11:13:01.572Z,70.40
2022-09-28T11:18:25.642Z,69.40
2022-09-28T11:23:31.372Z,77.30
2022-09-28T11:28:43.810Z,77.50
2022-09-28T11:34:15.516Z,85.20
2022-09-28T11:39:42.829Z,78.40
2022-09-28T11:45:05.071Z,70.70
2022-09-28T11:50:34.050Z,63.40
2022-09-28T11:55:47.222Z,59.00
2022-09-28T12:01:02.280Z,57.80
2022-09-28T12:06:36.983Z,50.60
2022-09-28T12:11:44.348Z,55.00
2022-09-28T12:17:19.982Z,46.40
2022-09-28T12:22:46.444Z,46.60
2022-09-28T12:27:59.938Z,45.90
2022-09-28T12:33:07.705Z,47.40
2022-09-28T12:38:36.105Z,45.60
2022-09-28T12:44:09.374Z,45.20
2022-09-28T13:00:25.079Z,42.30
2022-09-28T13:05:30.919Z,38.20
2022-09-28T13:10:49.771Z,38.40
2022-09-28T13:16:01.917Z,40.10
2022-09-28T13:21:15.225Z,45.60
2022-09-28T13:26:24.012Z,48.60
2022-09-28T13:31:34.038Z,53.70
2022-09-28T13:36:43.457Z,54.20
2022-09-28T13:41:51.537Z,57.70
2022-09-28T13:47:20.516Z,58.30
2022-09-28T13:52:28.083Z,83.00
2022-09-28T13:58:05.715Z,72.60
2022-09-28T14:03:45.656Z,78.70
2022-09-28T14:09:16.437Z,81.10
2022-09-28T14:14:29.460Z,78.60
2022-09-28T14:19:34.713Z,80.00
2022-09-28T14:25:06.741Z,82.30
2022-09-28T14:30:12.368Z,99.90
2022-09-28T14:35:31.706Z,99.90
2022-09-28T14:41:10.328Z,99.90
2022-09-28T14:46:15.908Z,99.90
2022-09-28T14:51:30.368Z,99.90
2022-09-28T14:56:53.466Z,99.90
2022-09-28T15:02:06.000Z,99.90
2022-09-28T15:07:27.443Z,99.90
2022-09-28T15:12:33.427Z,99.90
2022-09-28T15:17:40.548Z,99.90
2022-09-28T15:22:49.044Z,99.90
2022-09-28T15:28:13.545Z,99.90
2022-09-28T15:33:54.404Z,99.90
2022-09-28T15:39:06.914Z,99.90
2022-09-28T15:44:13.289Z,99.90
2022-09-28T15:49:38.944Z,99.90
2022-09-28T15:54:46.003Z,99.90
2022-09-28T15:59:57.312Z,99.90
2022-09-28T16:05:01.998Z,99.90
2022-09-28T16:10:13.854Z,99.90
2022-09-28T16:15:21.844Z,99.90
2022-09-28T16:20:39.184Z,99.90
2022-09-28T16:26:09.004Z,99.90
2022-09-28T16:31:17.458Z,99.90
2022-09-28T16:36:22.699Z,99.90
2022-09-28T16:41:29.144Z,99.90
2022-09-28T16:46:37.787Z,99.90
2022-09-28T16:51:40.659Z,99.90
2022-09-28T16:56:43.581Z,99.90
2022-09-28T17:01:46.966Z,99.90
2022-09-28T17:06:51.467Z,99.90
2022-09-28T17:11:56.354Z,99.90
2022-09-28T17:17:08.901Z,99.90
2022-09-28T17:22:14.479Z,99.90
2022-09-28T17:27:20.194Z,99.90
2022-09-28T17:32:23.015Z,99.90
2022-09-28T17:37:25.873Z,99.90
2022-09-28T17:42:28.609Z,99.90
2022-09-28T17:47:34.325Z,99.90
2022-09-28T17:52:37.572Z,99.90
2022-09-28T17:57:40.519Z,99.90
2022-09-28T18:02:44.814Z,99.90
2022-09-28T18:07:48.368Z,99.90
2022-09-28T18:12:51.634Z,99.90
2022-09-28T18:17:54.632Z,99.90
2022-09-28T18:22:58.058Z,99.90
2022-09-28T18:28:01.749Z,99.90
2022-09-28T18:33:05.212Z,99.90
2022-09-28T18:38:08.115Z,99.90
2022-09-28T18:43:10.859Z,99.90
2022-09-28T18:48:13.707Z,99.90
2022-09-28T18:53:18.189Z,99.90
2022-09-28T18:58:20.933Z,99.90
2022-09-28T19:03:23.838Z,99.90
2022-09-28T19:08:27.827Z,99.90
2022-09-28T19:13:30.992Z,99.90
2022-09-28T19:18:34.234Z,99.90
2022-09-28T19:23:38.581Z,99.90
2022-09-28T19:28:41.624Z,99.90
2022-09-28T19:33:46.871Z,99.90
2022-09-28T19:38:51.551Z,99.90
2022-09-28T19:43:56.066Z,99.90
2022-09-28T19:49:06.582Z,99.90
2022-09-28T19:54:11.239Z,99.90
2022-09-28T19:59:14.638Z,99.90
2022-09-28T20:04:17.982Z,99.90
2022-09-28T20:09:23.903Z,99.90
2022-09-28T20:14:32.831Z,99.90
2022-09-28T20:19:37.123Z,99.90
2022-09-28T20:24:40.075Z,99.90
2022-09-28T20:29:43.433Z,99.90
2022-09-28T20:34:46.668Z,99.90
2022-09-28T20:39:49.594Z,99.90
2022-09-28T20:44:52.560Z,99.90
2022-09-28T20:49:55.887Z,99.90
2022-09-28T20:54:59.026Z,99.90
2022-09-28T21:00:02.257Z,99.90
2022-09-28T21:05:07.318Z,99.90
2022-09-28T21:10:10.585Z,99.90
2022-09-28T21:15:13.575Z,99.90
2022-09-28T21:20:16.429Z,99.90
2022-09-28T21:25:19.219Z,99.90
2022-09-28T21:30:22.103Z,99.90
2022-09-28T21:35:25.031Z,99.90
2022-09-28T21:40:27.965Z,99.90
2022-09-28T21:45:32.575Z,99.90
2022-09-28T21:50:35.784Z,99.90
2022-09-28T21:55:38.908Z,99.90
2022-09-28T22:00:41.610Z,99.90
2022-09-28T22:05:44.600Z,99.90
2022-09-28T22:11:00.078Z,99.90
2022-09-28T22:16:03.309Z,99.90
2022-09-28T22:21:12.771Z,99.90
2022-09-28T22:26:25.134Z,99.90
2022-09-28T22:31:30.711Z,99.90
2022-09-28T22:36:33.913Z,99.90
2022-09-28T22:41:36.721Z,99.90
2022-09-28T22:46:39.877Z,99.90
2022-09-28T22:51:42.843Z,99.90
2022-09-28T22:56:45.980Z,99.90
2022-09-28T23:01:48.859Z,99.90
2022-09-28T23:06:51.705Z,99.90
2022-09-28T23:11:54.357Z,99.90
2022-09-28T23:16:57.140Z,99.90
2022-09-28T23:21:59.895Z,99.90
2022-09-28T23:27:02.582Z,99.90
2022-09-28T23:32:05.490Z,99.90
2022-09-28T23:37:08.232Z,99.90
2022-09-28T23:42:11.026Z,99.90
2022-09-28T23:47:13.729Z,99.90
2022-09-28T23:52:16.517Z,99.90
2022-09-28T23:57:19.402Z,99.90
