createdAt,value
2023-03-21T00:01:54.083Z,71.40
2023-03-21T00:18:25.810Z,71.80
2023-03-21T00:23:53.746Z,71.80
2023-03-21T00:29:21.541Z,71.90
2023-03-21T00:35:11.734Z,72.60
2023-03-21T01:08:52.780Z,72.50
2023-03-21T01:14:23.899Z,72.60
2023-03-21T01:25:22.760Z,72.70
2023-03-21T01:30:52.615Z,73.30
2023-03-21T01:36:26.265Z,73.30
2023-03-21T01:41:59.564Z,72.90
2023-03-21T01:47:29.300Z,73.00
2023-03-21T01:53:21.621Z,73.10
2023-03-21T01:58:51.549Z,73.70
2023-03-21T02:10:19.334Z,73.30
2023-03-21T02:16:26.364Z,73.40
2023-03-21T02:22:07.119Z,73.40
2023-03-21T02:27:58.620Z,74.00
2023-03-21T02:33:51.608Z,73.40
2023-03-21T02:39:51.165Z,73.50
2023-03-21T02:45:25.500Z,74.20
2023-03-21T02:51:02.307Z,74.30
2023-03-21T02:56:33.750Z,73.90
2023-03-21T03:02:03.524Z,73.90
2023-03-21T03:08:06.402Z,74.60
2023-03-21T03:13:58.207Z,74.00
2023-03-21T03:19:49.928Z,74.00
2023-03-21T03:25:41.508Z,74.70
2023-03-21T03:31:15.855Z,74.10
2023-03-21T03:36:58.172Z,74.80
2023-03-21T03:43:01.568Z,74.30
2023-03-21T03:48:46.857Z,74.20
2023-03-21T03:54:40.826Z,74.90
2023-03-21T04:00:13.138Z,74.40
2023-03-21T04:05:50.470Z,74.60
2023-03-21T04:11:19.437Z,74.60
2023-03-21T04:16:52.520Z,74.60
2023-03-21T04:22:22.381Z,74.70
2023-03-21T04:27:51.432Z,74.80
2023-03-21T04:33:47.992Z,74.80
2023-03-21T04:39:16.536Z,75.10
2023-03-21T04:44:49.162Z,75.50
2023-03-21T04:50:17.257Z,74.80
2023-03-21T04:55:45.349Z,75.00
2023-03-21T05:01:14.649Z,74.90
2023-03-21T05:23:12.257Z,76.60
2023-03-21T05:45:16.510Z,75.40
2023-03-21T05:56:18.631Z,75.40
2023-03-21T06:12:51.042Z,75.60
2023-03-21T06:40:47.430Z,75.60
2023-03-21T07:13:50.495Z,75.60
2023-03-21T07:19:18.898Z,76.30
2023-03-21T07:24:55.863Z,76.20
2023-03-21T07:30:31.898Z,75.40
2023-03-21T08:09:07.999Z,74.20
2023-03-21T08:14:36.938Z,74.60
2023-03-21T08:20:09.057Z,73.90
2023-03-21T08:25:37.372Z,73.70
2023-03-21T08:31:11.432Z,73.70
2023-03-21T09:04:00.743Z,72.70
2023-03-21T09:20:31.361Z,72.30
2023-03-21T09:25:59.405Z,72.20
2023-03-21T09:37:00.151Z,71.70
2023-03-21T09:42:55.251Z,71.40
2023-03-21T09:48:56.054Z,71.70
2023-03-21T09:54:28.128Z,71.50
2023-03-21T09:59:58.917Z,70.60
2023-03-21T10:05:30.547Z,70.60
2023-03-21T10:11:08.615Z,71.00
2023-03-21T10:16:42.688Z,69.80
2023-03-21T10:22:10.534Z,69.70
2023-03-21T10:27:38.622Z,70.20
2023-03-21T10:33:30.293Z,68.80
2023-03-21T10:39:06.239Z,69.30
2023-03-21T10:44:36.129Z,69.80
2023-03-21T10:50:10.607Z,69.00
2023-03-21T10:55:42.131Z,68.90
2023-03-21T11:01:15.881Z,67.60
2023-03-21T11:06:51.479Z,67.40
2023-03-21T11:12:31.123Z,68.00
2023-03-21T11:18:01.668Z,67.40
2023-03-21T11:23:32.531Z,67.70
2023-03-21T11:34:43.190Z,66.60
2023-03-21T11:40:29.794Z,67.20
2023-03-21T11:46:05.110Z,65.90
2023-03-21T11:52:15.170Z,66.20
2023-03-21T11:58:17.329Z,66.40
2023-03-21T12:04:04.393Z,66.20
2023-03-21T12:09:45.245Z,66.60
2023-03-21T12:15:16.540Z,66.00
2023-03-21T12:20:55.872Z,65.20
2023-03-21T12:27:25.431Z,65.20
2023-03-21T12:33:26.057Z,63.90
2023-03-21T12:39:21.744Z,64.30
2023-03-21T12:45:00.666Z,64.40
2023-03-21T12:50:37.495Z,64.30
2023-03-21T12:56:11.732Z,63.80
2023-03-21T13:01:41.331Z,61.00
2023-03-21T13:07:15.263Z,54.90
2023-03-21T13:13:13.515Z,55.30
2023-03-21T13:19:20.870Z,53.90
2023-03-21T13:24:51.411Z,53.40
2023-03-21T13:30:26.539Z,55.60
2023-03-21T13:36:08.825Z,56.00
2023-03-21T13:41:43.356Z,56.10
2023-03-21T13:47:25.327Z,55.80
2023-03-21T13:53:15.048Z,55.70
2023-03-21T13:58:46.603Z,54.60
2023-03-21T14:04:20.173Z,54.20
2023-03-21T14:09:53.301Z,54.70
2023-03-21T14:15:27.879Z,52.70
2023-03-21T14:20:58.495Z,53.20
2023-03-21T14:26:32.419Z,52.20
2023-03-21T14:32:01.742Z,50.40
2023-03-21T14:37:43.617Z,50.00
2023-03-21T14:43:12.239Z,49.30
2023-03-21T14:48:40.057Z,48.10
2023-03-21T14:54:17.856Z,48.70
2023-03-21T14:59:50.876Z,46.10
2023-03-21T15:05:37.684Z,47.10
2023-03-21T15:11:11.654Z,47.80
2023-03-21T15:16:40.540Z,47.30
2023-03-21T15:22:33.290Z,47.10
2023-03-21T15:28:01.417Z,47.30
2023-03-21T15:33:29.398Z,47.50
2023-03-21T15:44:27.620Z,47.60
2023-03-21T15:49:55.783Z,48.70
2023-03-21T15:55:50.172Z,49.10
2023-03-21T16:01:26.431Z,49.20
2023-03-21T16:07:05.313Z,49.40
2023-03-21T16:18:05.172Z,49.90
2023-03-21T16:23:33.171Z,50.40
2023-03-21T16:29:01.429Z,50.80
2023-03-21T16:34:29.300Z,51.30
2023-03-21T16:39:57.400Z,51.40
2023-03-21T16:45:25.646Z,51.90
2023-03-21T16:50:53.560Z,52.10
2023-03-21T16:56:33.209Z,52.50
2023-03-21T17:02:02.761Z,52.60
2023-03-21T17:07:30.860Z,52.60
2023-03-21T17:23:56.219Z,53.10
2023-03-21T17:29:24.096Z,53.30
2023-03-21T17:40:27.837Z,53.80
2023-03-21T17:45:55.683Z,54.40
2023-03-21T17:51:26.200Z,54.60
2023-03-21T17:56:56.181Z,54.90
2023-03-21T18:02:24.014Z,55.10
2023-03-21T18:13:43.932Z,55.40
2023-03-21T18:19:13.310Z,55.10
2023-03-21T18:25:08.140Z,55.20
2023-03-21T18:30:53.446Z,55.40
2023-03-21T18:36:28.948Z,55.40
2023-03-21T18:47:32.966Z,55.70
2023-03-21T18:53:02.193Z,55.90
2023-03-21T18:58:31.012Z,56.50
2023-03-21T19:10:10.677Z,56.80
2023-03-21T19:15:36.737Z,57.00
2023-03-21T19:21:05.662Z,56.60
2023-03-21T19:26:33.787Z,56.80
2023-03-21T19:32:02.781Z,57.40
2023-03-21T19:48:51.479Z,57.40
2023-03-21T19:54:19.463Z,57.60
2023-03-21T19:59:47.797Z,57.70
2023-03-21T20:05:18.024Z,58.40
2023-03-21T20:10:47.239Z,57.90
2023-03-21T20:16:18.319Z,58.60
2023-03-21T20:21:55.400Z,58.20
2023-03-21T20:27:30.011Z,58.40
2023-03-21T20:32:59.552Z,59.70
2023-03-21T20:49:49.734Z,59.10
2023-03-21T20:55:23.333Z,59.10
2023-03-21T21:00:55.092Z,59.30
2023-03-21T21:06:29.305Z,59.80
2023-03-21T21:12:13.536Z,59.60
2023-03-21T21:23:29.719Z,59.80
2023-03-21T21:29:01.934Z,60.00
2023-03-21T21:40:20.493Z,60.80
2023-03-21T21:51:29.497Z,61.20
2023-03-21T21:57:00.609Z,61.20
2023-03-21T22:02:28.693Z,61.90
2023-03-21T22:08:36.718Z,62.10
2023-03-21T22:14:10.314Z,61.80
2023-03-21T22:25:12.188Z,62.10
2023-03-21T22:30:40.202Z,62.80
2023-03-21T22:36:10.504Z,62.80
2023-03-21T22:41:38.490Z,62.20
2023-03-21T22:47:09.401Z,63.10
2023-03-21T22:58:06.447Z,62.50
2023-03-21T23:03:34.509Z,64.00
2023-03-21T23:09:02.558Z,63.30
2023-03-21T23:14:30.732Z,64.40
2023-03-21T23:19:58.644Z,64.60
2023-03-21T23:25:29.095Z,64.80
2023-03-21T23:30:57.223Z,64.80
2023-03-21T23:36:25.555Z,65.00
2023-03-21T23:41:53.397Z,65.10
2023-03-21T23:47:21.463Z,65.40
2023-03-21T23:52:49.372Z,65.60
