createdAt,value
2019-03-19T00:01:36.126Z,17.97
2019-03-19T00:05:00.351Z,18.07
2019-03-19T00:08:24.183Z,17.13
2019-03-19T00:11:47.999Z,15.30
2019-03-19T00:15:12.417Z,16.50
2019-03-19T00:18:36.403Z,15.80
2019-03-19T00:22:00.213Z,19.23
2019-03-19T00:25:30.135Z,14.53
2019-03-19T00:28:49.620Z,15.40
2019-03-19T00:32:13.463Z,19.00
2019-03-19T00:35:37.242Z,14.57
2019-03-19T00:39:01.055Z,15.00
2019-03-19T00:42:24.824Z,14.87
2019-03-19T00:45:48.710Z,12.87
2019-03-19T00:49:12.494Z,12.90
2019-03-19T00:52:36.326Z,13.03
2019-03-19T00:56:00.163Z,12.57
2019-03-19T00:59:24.015Z,17.03
2019-03-19T01:02:47.778Z,15.97
2019-03-19T01:06:11.861Z,15.30
2019-03-19T01:09:35.747Z,13.00
2019-03-19T01:12:59.549Z,12.07
2019-03-19T01:16:23.332Z,12.57
2019-03-19T01:19:47.997Z,15.67
2019-03-19T01:23:11.683Z,15.90
2019-03-19T01:26:35.577Z,17.23
2019-03-19T01:29:59.544Z,34.50
2019-03-19T01:33:23.308Z,25.37
2019-03-19T01:36:47.207Z,18.67
2019-03-19T01:40:12.163Z,18.50
2019-03-19T01:43:36.116Z,20.37
2019-03-19T01:46:59.846Z,30.60
2019-03-19T01:50:23.782Z,24.40
2019-03-19T01:53:47.766Z,19.33
2019-03-19T01:57:11.539Z,19.10
2019-03-19T02:00:35.415Z,20.00
2019-03-19T02:03:59.198Z,19.00
2019-03-19T02:07:22.949Z,18.70
2019-03-19T02:10:46.923Z,18.13
2019-03-19T02:14:10.727Z,18.53
2019-03-19T02:17:34.443Z,18.13
2019-03-19T02:20:58.398Z,22.13
2019-03-19T02:24:22.226Z,17.90
2019-03-19T02:27:46.048Z,17.67
2019-03-19T02:31:09.846Z,17.20
2019-03-19T02:34:33.814Z,18.10
2019-03-19T02:37:57.509Z,19.47
2019-03-19T02:41:21.369Z,18.70
2019-03-19T02:44:45.128Z,18.00
2019-03-19T02:48:09.136Z,17.97
2019-03-19T02:51:33.117Z,18.97
2019-03-19T02:54:56.883Z,20.57
2019-03-19T02:58:20.719Z,18.60
2019-03-19T03:01:44.527Z,18.83
2019-03-19T03:05:13.658Z,16.43
2019-03-19T03:08:37.427Z,17.10
2019-03-19T03:12:01.308Z,17.10
2019-03-19T03:15:25.152Z,14.93
2019-03-19T03:18:49.038Z,15.27
2019-03-19T03:22:12.784Z,15.50
2019-03-19T03:25:37.450Z,15.10
2019-03-19T03:29:01.175Z,16.83
2019-03-19T03:32:25.080Z,16.53
2019-03-19T03:35:48.951Z,15.40
2019-03-19T03:39:12.732Z,14.80
2019-03-19T03:42:36.483Z,14.33
2019-03-19T03:46:00.208Z,16.40
2019-03-19T03:49:24.099Z,17.33
2019-03-19T03:52:48.060Z,18.17
2019-03-19T03:56:11.845Z,20.20
2019-03-19T03:59:35.714Z,18.57
2019-03-19T04:02:59.514Z,14.60
2019-03-19T04:06:23.301Z,16.33
2019-03-19T04:09:47.170Z,14.97
2019-03-19T04:13:11.059Z,14.37
2019-03-19T04:16:35.040Z,13.80
2019-03-19T04:19:58.869Z,12.07
2019-03-19T04:23:22.898Z,12.77
2019-03-19T04:26:46.971Z,13.53
2019-03-19T04:30:20.412Z,14.80
2019-03-19T04:33:44.225Z,14.43
2019-03-19T04:37:07.992Z,11.43
2019-03-19T04:40:32.100Z,13.50
2019-03-19T04:43:55.786Z,12.27
2019-03-19T04:47:19.664Z,11.90
2019-03-19T04:50:43.959Z,12.70
2019-03-19T04:54:07.839Z,12.17
2019-03-19T04:57:31.636Z,11.40
2019-03-19T05:00:55.428Z,11.73
2019-03-19T05:04:19.158Z,13.00
2019-03-19T05:07:42.979Z,9.67
2019-03-19T05:11:06.840Z,10.93
2019-03-19T05:14:30.738Z,12.57
2019-03-19T05:17:54.616Z,13.60
2019-03-19T05:21:18.295Z,14.57
2019-03-19T05:24:42.321Z,14.03
2019-03-19T05:28:06.363Z,11.90
2019-03-19T05:31:30.177Z,11.40
2019-03-19T05:34:53.990Z,13.37
2019-03-19T05:38:17.899Z,13.33
2019-03-19T05:41:41.758Z,13.20
2019-03-19T05:45:08.012Z,13.97
2019-03-19T05:48:31.782Z,12.57
2019-03-19T05:51:55.477Z,14.67
2019-03-19T05:55:19.361Z,10.37
2019-03-19T05:58:43.235Z,9.83
2019-03-19T06:02:07.292Z,10.53
2019-03-19T06:05:31.201Z,9.60
2019-03-19T06:08:54.946Z,8.27
2019-03-19T06:12:18.833Z,8.93
2019-03-19T06:15:42.944Z,7.40
2019-03-19T06:19:06.699Z,7.70
2019-03-19T06:22:30.606Z,8.70
2019-03-19T06:25:54.346Z,7.57
2019-03-19T06:29:18.467Z,7.03
2019-03-19T06:32:42.341Z,6.60
2019-03-19T06:36:06.145Z,6.97
2019-03-19T06:39:30.008Z,6.63
2019-03-19T06:42:53.858Z,7.43
2019-03-19T06:46:17.617Z,6.17
2019-03-19T06:49:41.541Z,5.97
2019-03-19T06:53:05.939Z,6.47
2019-03-19T06:56:29.821Z,7.33
2019-03-19T06:59:53.578Z,6.80
2019-03-19T07:03:17.487Z,6.13
2019-03-19T07:06:41.345Z,6.57
2019-03-19T07:10:08.181Z,4.93
2019-03-19T07:13:32.092Z,6.37
2019-03-19T07:16:55.976Z,6.17
2019-03-19T07:20:26.539Z,5.40
2019-03-19T07:23:50.354Z,5.67
2019-03-19T07:27:14.229Z,5.73
2019-03-19T07:30:37.964Z,5.90
2019-03-19T07:34:01.824Z,5.90
2019-03-19T07:37:25.778Z,6.83
2019-03-19T07:40:49.598Z,6.57
2019-03-19T07:44:13.426Z,7.57
2019-03-19T07:47:37.344Z,7.13
2019-03-19T07:51:01.305Z,6.63
2019-03-19T07:54:25.060Z,5.17
2019-03-19T07:57:48.859Z,6.00
2019-03-19T08:01:12.769Z,5.40
2019-03-19T08:04:36.630Z,6.67
2019-03-19T08:08:00.532Z,5.83
2019-03-19T08:11:24.308Z,5.70
2019-03-19T08:14:48.192Z,5.53
2019-03-19T08:18:13.735Z,6.60
2019-03-19T08:21:37.658Z,6.23
2019-03-19T08:25:01.508Z,5.73
2019-03-19T08:28:25.318Z,5.93
2019-03-19T08:31:49.233Z,6.23
2019-03-19T08:35:12.983Z,7.13
2019-03-19T08:38:36.884Z,5.37
2019-03-19T08:42:03.411Z,4.63
2019-03-19T08:45:27.563Z,4.57
2019-03-19T08:48:51.763Z,5.30
2019-03-19T08:52:15.696Z,5.27
2019-03-19T08:55:39.533Z,5.70
2019-03-19T08:59:06.122Z,5.37
2019-03-19T09:02:28.879Z,4.93
2019-03-19T09:05:53.270Z,4.60
2019-03-19T09:09:17.110Z,4.33
2019-03-19T09:12:41.017Z,4.77
2019-03-19T09:16:04.882Z,3.97
2019-03-19T09:19:28.848Z,4.63
2019-03-19T09:22:52.779Z,4.80
2019-03-19T09:26:16.404Z,4.43
2019-03-19T09:29:40.326Z,3.97
2019-03-19T09:33:04.204Z,3.83
2019-03-19T09:36:27.993Z,3.37
2019-03-19T09:39:51.871Z,4.17
2019-03-19T09:43:15.611Z,3.90
2019-03-19T09:46:39.484Z,3.73
2019-03-19T09:50:03.708Z,3.47
2019-03-19T09:53:27.472Z,3.93
2019-03-19T09:56:51.546Z,11.60
2019-03-19T10:00:19.970Z,3.50
2019-03-19T10:03:44.044Z,3.10
2019-03-19T10:07:07.786Z,2.73
2019-03-19T10:10:31.634Z,3.33
2019-03-19T10:13:55.438Z,3.37
2019-03-19T10:17:19.201Z,3.40
2019-03-19T10:20:42.942Z,3.57
2019-03-19T10:24:06.886Z,4.63
2019-03-19T10:27:30.808Z,4.90
2019-03-19T10:30:55.602Z,4.07
2019-03-19T10:34:19.350Z,8.90
2019-03-19T10:37:43.675Z,4.90
2019-03-19T10:41:07.565Z,4.80
2019-03-19T10:44:31.543Z,3.43
2019-03-19T10:47:55.728Z,3.80
2019-03-19T10:51:19.445Z,4.03
2019-03-19T10:54:43.491Z,3.67
2019-03-19T10:58:11.376Z,2.90
2019-03-19T11:01:32.828Z,4.90
2019-03-19T11:04:56.686Z,3.70
2019-03-19T11:08:20.426Z,3.80
2019-03-19T11:11:44.336Z,4.10
2019-03-19T11:15:18.563Z,3.83
2019-03-19T11:18:42.215Z,4.13
2019-03-19T11:22:06.073Z,4.03
2019-03-19T11:25:32.917Z,3.23
2019-03-19T11:28:56.673Z,3.20
2019-03-19T11:32:20.486Z,3.83
2019-03-19T11:35:45.705Z,6.27
2019-03-19T11:39:09.921Z,4.60
2019-03-19T11:42:33.863Z,3.10
2019-03-19T11:45:57.755Z,2.70
2019-03-19T11:49:21.651Z,3.17
2019-03-19T11:52:45.375Z,3.10
2019-03-19T11:56:09.268Z,3.33
2019-03-19T11:59:33.100Z,7.07
2019-03-19T12:02:56.968Z,6.90
2019-03-19T12:06:20.958Z,12.53
2019-03-19T12:09:44.733Z,28.03
2019-03-19T12:13:08.608Z,6.07
2019-03-19T12:16:32.499Z,7.70
2019-03-19T12:19:56.208Z,4.87
2019-03-19T12:23:20.141Z,4.17
2019-03-19T12:26:43.935Z,4.10
2019-03-19T12:30:21.639Z,28.60
2019-03-19T12:33:41.187Z,31.20
2019-03-19T12:37:04.190Z,4.73
2019-03-19T12:40:36.309Z,6.10
2019-03-19T12:43:53.691Z,5.30
2019-03-19T12:47:17.456Z,4.90
2019-03-19T12:50:41.316Z,5.60
2019-03-19T12:54:05.220Z,5.53
2019-03-19T12:57:29.155Z,6.43
2019-03-19T13:00:52.946Z,6.03
2019-03-19T13:04:16.823Z,5.00
2019-03-19T13:07:40.623Z,5.50
2019-03-19T13:11:04.469Z,4.73
2019-03-19T13:14:28.417Z,5.33
2019-03-19T13:17:52.258Z,4.63
2019-03-19T13:21:16.245Z,4.40
2019-03-19T13:24:40.146Z,3.97
2019-03-19T13:28:04.100Z,4.17
2019-03-19T13:31:28.085Z,4.03
2019-03-19T13:34:51.998Z,5.17
2019-03-19T13:38:15.774Z,5.50
2019-03-19T13:41:39.721Z,4.80
2019-03-19T13:45:04.428Z,6.23
2019-03-19T13:48:28.318Z,4.53
2019-03-19T13:51:52.631Z,6.97
2019-03-19T13:55:18.841Z,22.50
2019-03-19T13:58:42.740Z,4.07
2019-03-19T14:02:07.523Z,3.70
2019-03-19T14:05:31.408Z,6.17
2019-03-19T14:08:55.281Z,5.80
2019-03-19T14:12:19.291Z,5.63
2019-03-19T14:15:43.178Z,13.87
2019-03-19T14:19:08.079Z,5.77
2019-03-19T14:22:32.576Z,5.53
2019-03-19T14:25:56.511Z,7.80
2019-03-19T14:29:20.434Z,6.50
2019-03-19T14:32:44.327Z,5.93
2019-03-19T14:36:10.261Z,6.23
2019-03-19T14:39:33.634Z,6.10
2019-03-19T14:43:01.025Z,5.97
2019-03-19T14:46:23.490Z,4.43
2019-03-19T14:49:49.921Z,21.27
2019-03-19T14:53:13.506Z,6.03
2019-03-19T14:56:37.270Z,14.00
2019-03-19T15:00:01.727Z,8.63
2019-03-19T15:03:25.673Z,7.00
2019-03-19T15:06:49.517Z,13.70
2019-03-19T15:10:22.887Z,6.30
2019-03-19T15:13:46.930Z,14.20
2019-03-19T15:17:10.708Z,6.30
2019-03-19T15:20:34.624Z,8.80
2019-03-19T15:23:58.470Z,12.20
2019-03-19T15:27:22.355Z,12.80
2019-03-19T15:30:46.236Z,8.17
2019-03-19T15:34:10.117Z,23.40
2019-03-19T15:37:33.925Z,10.33
2019-03-19T15:41:00.136Z,5.03
2019-03-19T15:44:24.053Z,15.37
2019-03-19T15:47:47.940Z,8.80
2019-03-19T15:51:12.481Z,15.20
2019-03-19T15:54:36.433Z,19.37
2019-03-19T15:58:00.293Z,10.27
2019-03-19T16:01:24.275Z,11.20
2019-03-19T16:04:48.216Z,8.67
2019-03-19T16:08:12.238Z,6.20
2019-03-19T16:11:36.084Z,26.90
2019-03-19T16:14:59.991Z,30.57
2019-03-19T16:18:24.397Z,11.33
2019-03-19T16:21:48.367Z,8.50
2019-03-19T16:25:12.920Z,8.30
2019-03-19T16:28:36.869Z,6.80
2019-03-19T16:32:01.858Z,6.47
2019-03-19T16:35:25.724Z,14.60
2019-03-19T16:38:49.737Z,6.67
2019-03-19T16:42:13.591Z,5.27
2019-03-19T16:45:37.798Z,6.17
2019-03-19T16:49:01.873Z,8.73
2019-03-19T16:52:25.728Z,7.77
2019-03-19T16:55:49.619Z,7.30
2019-03-19T16:59:13.735Z,7.63
2019-03-19T17:02:37.812Z,9.47
2019-03-19T17:06:01.808Z,8.10
2019-03-19T17:09:26.177Z,13.63
2019-03-19T17:12:50.380Z,11.23
2019-03-19T17:16:14.226Z,9.33
2019-03-19T17:19:38.434Z,10.13
2019-03-19T17:23:02.216Z,9.07
2019-03-19T17:26:26.210Z,10.20
2019-03-19T17:29:50.279Z,12.40
2019-03-19T17:33:14.281Z,8.07
2019-03-19T17:36:38.259Z,8.87
2019-03-19T17:40:02.140Z,15.97
2019-03-19T17:43:26.013Z,13.43
2019-03-19T17:46:50.010Z,7.80
2019-03-19T17:50:22.278Z,7.33
2019-03-19T17:53:46.282Z,8.13
2019-03-19T17:57:10.243Z,10.57
2019-03-19T18:00:44.557Z,8.17
2019-03-19T18:04:08.478Z,8.77
2019-03-19T18:07:32.516Z,9.07
2019-03-19T18:10:56.394Z,13.73
2019-03-19T18:14:20.366Z,11.57
2019-03-19T18:17:44.261Z,9.50
2019-03-19T18:21:08.256Z,10.00
2019-03-19T18:24:32.238Z,10.77
2019-03-19T18:27:56.381Z,11.30
2019-03-19T18:31:20.469Z,13.30
2019-03-19T18:34:44.306Z,13.87
2019-03-19T18:38:08.365Z,16.53
2019-03-19T18:41:32.379Z,15.80
2019-03-19T18:44:56.248Z,13.77
2019-03-19T18:48:20.179Z,13.27
2019-03-19T18:51:44.179Z,17.17
2019-03-19T18:55:09.710Z,22.53
2019-03-19T18:58:33.718Z,32.13
2019-03-19T19:01:59.163Z,23.83
2019-03-19T19:05:24.267Z,39.53
2019-03-19T19:08:48.119Z,19.10
2019-03-19T19:12:12.110Z,12.70
2019-03-19T19:15:36.708Z,10.77
2019-03-19T19:19:00.491Z,11.93
2019-03-19T19:22:24.368Z,24.87
2019-03-19T19:25:48.240Z,16.97
2019-03-19T19:29:12.212Z,11.33
2019-03-19T19:32:36.910Z,9.77
2019-03-19T19:36:02.328Z,9.27
2019-03-19T19:39:27.718Z,9.40
2019-03-19T19:42:52.060Z,8.63
2019-03-19T19:46:16.026Z,9.50
2019-03-19T19:49:40.478Z,9.50
2019-03-19T19:53:05.950Z,9.30
2019-03-19T19:56:29.825Z,10.27
2019-03-19T19:59:53.903Z,10.10
2019-03-19T20:03:17.983Z,11.43
2019-03-19T20:06:41.761Z,15.23
2019-03-19T20:10:08.500Z,10.80
2019-03-19T20:13:32.270Z,10.23
2019-03-19T20:16:56.356Z,10.27
2019-03-19T20:20:31.639Z,9.87
2019-03-19T20:23:55.522Z,11.53
2019-03-19T20:27:19.360Z,9.57
2019-03-19T20:30:43.292Z,8.97
2019-03-19T20:34:07.248Z,9.13
2019-03-19T20:37:31.151Z,9.80
2019-03-19T20:40:55.006Z,9.87
2019-03-19T20:44:19.307Z,13.20
2019-03-19T20:47:43.093Z,16.67
2019-03-19T20:51:06.994Z,10.07
2019-03-19T20:54:30.954Z,9.83
2019-03-19T20:57:54.910Z,8.47
2019-03-19T21:01:18.913Z,10.97
2019-03-19T21:04:42.965Z,11.60
2019-03-19T21:08:07.490Z,9.00
2019-03-19T21:11:31.686Z,10.90
2019-03-19T21:14:55.553Z,10.43
2019-03-19T21:18:19.655Z,9.07
2019-03-19T21:21:43.892Z,10.27
2019-03-19T21:25:08.338Z,11.17
2019-03-19T21:28:32.630Z,12.13
2019-03-19T21:31:56.604Z,14.57
2019-03-19T21:35:21.625Z,13.27
2019-03-19T21:38:45.700Z,11.27
2019-03-19T21:42:09.656Z,11.00
2019-03-19T21:45:33.694Z,12.60
2019-03-19T21:48:57.484Z,10.90
2019-03-19T21:52:21.310Z,11.43
2019-03-19T21:55:45.057Z,11.07
2019-03-19T21:59:09.176Z,10.90
2019-03-19T22:02:33.290Z,14.70
2019-03-19T22:05:57.087Z,11.50
2019-03-19T22:09:20.889Z,8.80
2019-03-19T22:12:44.928Z,9.40
2019-03-19T22:16:08.724Z,10.33
2019-03-19T22:19:32.671Z,11.17
2019-03-19T22:22:56.658Z,10.27
2019-03-19T22:26:20.650Z,34.83
2019-03-19T22:29:47.794Z,13.13
2019-03-19T22:33:12.505Z,15.97
2019-03-19T22:36:37.487Z,11.53
2019-03-19T22:40:01.491Z,25.80
2019-03-19T22:43:26.035Z,15.37
2019-03-19T22:46:50.060Z,18.50
2019-03-19T22:50:18.028Z,12.30
2019-03-19T22:53:42.028Z,10.97
2019-03-19T22:57:06.901Z,12.40
2019-03-19T23:00:37.899Z,13.73
2019-03-19T23:04:02.338Z,13.47
2019-03-19T23:07:26.348Z,13.03
2019-03-19T23:10:50.101Z,10.93
2019-03-19T23:14:14.114Z,12.50
2019-03-19T23:17:37.886Z,13.07
2019-03-19T23:21:01.888Z,14.17
2019-03-19T23:24:25.871Z,12.93
2019-03-19T23:27:49.743Z,13.67
2019-03-19T23:31:13.569Z,14.60
2019-03-19T23:34:38.798Z,14.37
2019-03-19T23:38:02.710Z,14.07
2019-03-19T23:41:26.631Z,14.30
2019-03-19T23:44:50.683Z,27.80
2019-03-19T23:48:14.538Z,21.23
2019-03-19T23:51:38.422Z,19.27
2019-03-19T23:55:02.328Z,18.00
2019-03-19T23:58:26.193Z,15.67
