createdAt,value
2018-07-03T00:00:01.461Z,3.8
2018-07-03T00:05:01.288Z,3.6
2018-07-03T00:10:01.297Z,3.8
2018-07-03T00:15:01.307Z,3.6
2018-07-03T00:20:01.364Z,3.8
2018-07-03T00:25:01.301Z,3.9
2018-07-03T00:30:02.024Z,4.2
2018-07-03T00:35:01.305Z,4.1
2018-07-03T00:40:01.243Z,4.3
2018-07-03T00:46:01.310Z,4.2
2018-07-03T00:51:01.388Z,4.1
2018-07-03T00:56:01.268Z,3.9
2018-07-03T01:01:01.306Z,4.0
2018-07-03T01:06:01.241Z,3.8
2018-07-03T01:11:01.252Z,3.9
2018-07-03T01:16:01.295Z,4.2
2018-07-03T01:21:01.241Z,4.6
2018-07-03T01:26:01.236Z,4.7
2018-07-03T01:31:01.231Z,4.8
2018-07-03T01:36:01.442Z,5.0
2018-07-03T01:46:01.236Z,5.3
2018-07-03T01:56:01.267Z,5.2
2018-07-03T02:06:01.267Z,4.8
2018-07-03T02:11:01.253Z,4.5
2018-07-03T02:16:01.266Z,4.3
2018-07-03T02:21:01.271Z,4.7
2018-07-03T02:26:01.248Z,4.8
2018-07-03T02:31:01.306Z,5.3
2018-07-03T02:36:01.287Z,5.9
2018-07-03T02:41:01.465Z,6.6
2018-07-03T02:46:01.276Z,6.7
2018-07-03T02:51:01.303Z,6.6
2018-07-03T02:56:01.340Z,6.8
2018-07-03T03:06:01.310Z,6.9
2018-07-03T03:11:01.235Z,6.7
2018-07-03T03:21:01.262Z,6.3
2018-07-03T03:26:01.248Z,6.1
2018-07-03T03:31:01.302Z,5.9
2018-07-03T03:36:01.332Z,6.2
2018-07-03T03:41:01.349Z,6.0
2018-07-03T03:46:01.236Z,6.4
2018-07-03T03:51:01.293Z,6.8
2018-07-03T04:06:01.335Z,7.6
2018-07-03T04:11:01.303Z,7.9
2018-07-03T04:16:01.316Z,8.0
2018-07-03T04:31:01.431Z,7.8
2018-07-03T04:41:01.397Z,8.0
2018-07-03T04:46:01.241Z,8.8
2018-07-03T04:51:01.307Z,9.2
2018-07-03T04:56:01.305Z,9.4
2018-07-03T05:01:01.308Z,9.8
2018-07-03T05:06:01.236Z,10.5
2018-07-03T05:16:01.232Z,11.3
2018-07-03T05:21:01.303Z,12.3
2018-07-03T05:26:01.238Z,13.1
2018-07-03T05:31:01.373Z,13.4
2018-07-03T05:36:01.344Z,14.6
2018-07-03T05:41:01.475Z,15.2
2018-07-03T05:47:01.228Z,16.0
2018-07-03T05:52:01.269Z,16.3
2018-07-03T05:57:01.304Z,16.2
2018-07-03T06:02:01.369Z,15.5
2018-07-03T06:07:01.239Z,14.6
2018-07-03T06:12:01.372Z,14.5
2018-07-03T06:17:01.309Z,14.2
2018-07-03T06:22:01.378Z,14.6
2018-07-03T06:28:01.236Z,14.9
2018-07-03T06:33:01.334Z,15.5
2018-07-03T06:38:01.240Z,15.6
2018-07-03T06:43:01.374Z,17.0
2018-07-03T06:48:01.245Z,16.6
2018-07-03T06:58:01.310Z,16.0
2018-07-03T07:03:01.370Z,15.3
2018-07-03T07:08:01.232Z,13.3
2018-07-03T07:13:01.366Z,12.4
2018-07-03T07:18:01.203Z,11.6
2018-07-03T07:23:01.355Z,11.0
2018-07-03T07:28:01.237Z,11.1
2018-07-03T07:33:01.394Z,11.0
2018-07-03T07:38:01.248Z,10.9
2018-07-03T07:48:01.422Z,11.4
2018-07-03T07:53:01.315Z,11.2
2018-07-03T07:58:01.210Z,12.0
2018-07-03T08:03:01.304Z,11.9
2018-07-03T08:08:01.240Z,11.8
2018-07-03T08:13:01.428Z,11.6
2018-07-03T08:30:01.286Z,9.0
2018-07-03T08:35:01.248Z,9.9
2018-07-03T08:40:01.342Z,9.6
2018-07-03T08:50:00.513Z,7.0
2018-07-03T09:00:00.911Z,6.0
2018-07-03T09:05:00.786Z,7.5
2018-07-03T09:10:00.795Z,8.7
2018-07-03T09:15:00.783Z,8.6
2018-07-03T09:23:00.458Z,11.8
2018-07-03T09:28:00.475Z,10.9
2018-07-03T09:34:00.516Z,12.0
2018-07-03T09:39:00.596Z,11.0
2018-07-03T09:44:00.480Z,11.3
2018-07-03T10:10:01.350Z,7.8
2018-07-03T10:15:01.212Z,7.4
2018-07-03T10:20:01.485Z,6.9
2018-07-03T10:25:01.217Z,6.7
2018-07-03T10:30:01.356Z,6.6
2018-07-03T10:35:01.319Z,6.7
2018-07-03T10:40:01.345Z,6.8
2018-07-03T10:45:01.192Z,7.2
2018-07-03T11:00:01.306Z,6.8
2018-07-03T11:05:01.365Z,6.0
2018-07-03T11:10:01.815Z,5.6
2018-07-03T11:15:01.308Z,5.6
2018-07-03T11:20:01.411Z,5.8
2018-07-03T11:25:01.291Z,6.4
2018-07-03T11:30:01.358Z,7.0
2018-07-03T11:40:01.529Z,7.1
2018-07-03T11:45:01.240Z,7.2
2018-07-03T11:50:01.307Z,7.0
2018-07-03T12:00:02.304Z,7.6
2018-07-03T12:05:01.330Z,7.1
2018-07-03T12:10:01.882Z,6.7
2018-07-03T12:15:01.310Z,6.8
2018-07-03T12:26:01.296Z,6.5
2018-07-03T12:31:01.302Z,6.9
2018-07-03T12:36:01.439Z,7.3
2018-07-03T12:41:01.370Z,6.8
2018-07-03T12:46:01.242Z,6.6
2018-07-03T12:51:01.553Z,6.3
2018-07-03T12:56:01.358Z,6.1
2018-07-03T13:01:01.424Z,6.4
2018-07-03T13:11:01.431Z,6.6
2018-07-03T13:16:01.242Z,6.4
2018-07-03T13:21:01.302Z,6.8
2018-07-03T13:26:01.307Z,6.2
2018-07-03T13:31:01.359Z,6.3
2018-07-03T13:36:01.331Z,6.5
2018-07-03T13:41:01.234Z,6.9
2018-07-03T13:46:01.362Z,6.8
2018-07-03T13:51:01.237Z,7.1
2018-07-03T13:56:01.242Z,7.5
2018-07-03T14:01:01.257Z,7.7
2018-07-03T14:06:01.362Z,7.6
2018-07-03T14:11:01.423Z,7.5
2018-07-03T14:16:01.235Z,7.4
2018-07-03T14:21:01.362Z,7.6
2018-07-03T14:26:01.208Z,7.4
2018-07-03T14:31:01.382Z,7.5
2018-07-03T14:36:01.239Z,7.7
2018-07-03T14:46:01.383Z,7.0
2018-07-03T14:56:01.395Z,7.2
2018-07-03T15:01:01.306Z,7.6
2018-07-03T15:06:02.273Z,7.8
2018-07-03T15:16:01.371Z,7.6
2018-07-03T15:21:01.291Z,7.2
2018-07-03T15:26:01.209Z,6.7
2018-07-03T15:31:01.297Z,6.2
2018-07-03T15:36:01.235Z,6.4
2018-07-03T15:46:01.401Z,7.2
2018-07-03T15:51:01.408Z,7.3
2018-07-03T15:57:01.259Z,7.5
2018-07-03T16:02:06.262Z,7.7
2018-07-03T16:20:01.258Z,7.0
2018-07-03T16:30:01.315Z,6.6
2018-07-03T16:35:01.189Z,6.4
2018-07-03T16:40:01.319Z,6.3
2018-07-03T16:45:01.189Z,6.0
2018-07-03T16:50:01.452Z,5.6
2018-07-03T16:55:01.285Z,5.8
2018-07-03T17:00:01.390Z,6.1
2018-07-03T17:10:01.402Z,7.0
2018-07-03T17:15:01.527Z,7.6
2018-07-03T17:25:03.006Z,7.5
2018-07-03T17:30:01.367Z,7.7
2018-07-03T17:35:01.317Z,6.9
2018-07-03T17:50:00.946Z,7.0
2018-07-03T17:55:00.927Z,7.3
2018-07-03T18:00:01.063Z,7.2
2018-07-03T18:05:00.967Z,7.7
2018-07-03T18:10:00.882Z,7.5
2018-07-03T18:15:00.878Z,8.0
2018-07-03T18:20:01.006Z,7.6
2018-07-03T18:25:00.944Z,7.9
2018-07-03T18:30:01.011Z,7.8
2018-07-03T18:35:00.917Z,7.7
2018-07-03T18:40:01.040Z,7.3
2018-07-03T18:45:00.893Z,7.4
2018-07-03T18:50:01.045Z,7.7
2018-07-03T18:55:00.922Z,7.4
2018-07-03T19:00:00.890Z,7.8
2018-07-03T19:05:00.902Z,7.9
2018-07-03T19:10:00.966Z,8.1
2018-07-03T19:15:00.902Z,7.3
2018-07-03T19:20:00.902Z,7.1
2018-07-03T19:25:00.904Z,6.9
2018-07-03T19:30:06.061Z,7.2
2018-07-03T19:35:00.971Z,7.5
2018-07-03T19:40:01.112Z,8.6
2018-07-03T19:45:00.912Z,9.1
2018-07-03T19:50:02.458Z,9.4
2018-07-03T19:55:00.952Z,9.3
2018-07-03T20:00:01.072Z,9.4
2018-07-03T20:05:00.924Z,9.0
2018-07-03T20:10:01.054Z,9.1
2018-07-03T20:15:00.922Z,8.5
2018-07-03T20:20:01.060Z,8.9
2018-07-03T20:25:00.933Z,8.7
2018-07-03T20:30:00.938Z,8.8
2018-07-03T20:35:00.911Z,9.2
2018-07-03T20:40:01.068Z,9.8
2018-07-03T20:45:00.940Z,9.6
2018-07-03T20:50:01.008Z,9.8
2018-07-03T20:55:00.976Z,9.9
2018-07-03T21:00:01.071Z,9.3
2018-07-03T21:05:00.946Z,9.5
2018-07-03T21:10:01.013Z,9.6
2018-07-03T21:15:00.947Z,9.2
2018-07-03T21:20:01.014Z,9.3
2018-07-03T21:25:00.956Z,10.1
2018-07-03T21:30:01.215Z,9.9
2018-07-03T21:35:00.969Z,10.0
2018-07-03T21:40:01.103Z,10.4
2018-07-03T21:45:00.972Z,10.4
2018-07-03T21:50:00.961Z,10.1
2018-07-03T22:00:01.141Z,10.9
2018-07-03T22:05:00.973Z,11.5
2018-07-03T22:10:06.109Z,11.4
2018-07-03T22:15:01.076Z,11.6
2018-07-03T22:20:01.094Z,12.0
2018-07-03T22:25:01.014Z,11.6
2018-07-03T22:30:01.076Z,11.8
2018-07-03T22:35:00.983Z,12.2
2018-07-03T22:40:01.117Z,12.3
2018-07-03T22:45:00.989Z,12.2
2018-07-03T22:50:01.054Z,12.1
2018-07-03T22:55:01.017Z,11.4
2018-07-03T23:00:01.069Z,11.4
2018-07-03T23:05:00.997Z,12.0
2018-07-03T23:10:01.209Z,12.3
2018-07-03T23:15:01.004Z,12.2
2018-07-03T23:20:01.139Z,12.8
2018-07-03T23:25:01.031Z,13.0
2018-07-03T23:30:01.077Z,12.6
2018-07-03T23:35:01.035Z,12.0
2018-07-03T23:40:01.075Z,12.2
2018-07-03T23:45:01.036Z,12.0
