createdAt,value
2019-05-06T00:00:56.487Z,7.20
2019-05-06T00:01:47.035Z,7.10
2019-05-06T00:02:47.008Z,7.10
2019-05-06T00:03:46.970Z,7.30
2019-05-06T00:04:46.942Z,6.60
2019-05-06T00:05:46.908Z,6.90
2019-05-06T00:06:46.877Z,6.00
2019-05-06T00:07:46.846Z,6.50
2019-05-06T00:08:46.813Z,6.50
2019-05-06T00:09:46.784Z,7.30
2019-05-06T00:10:46.752Z,6.30
2019-05-06T00:11:46.720Z,5.30
2019-05-06T00:12:46.690Z,5.30
2019-05-06T00:13:46.660Z,5.60
2019-05-06T00:14:46.627Z,6.20
2019-05-06T00:15:46.597Z,5.70
2019-05-06T00:16:46.568Z,5.50
2019-05-06T00:17:46.536Z,6.70
2019-05-06T00:18:46.501Z,5.90
2019-05-06T00:19:46.473Z,4.90
2019-05-06T00:20:46.438Z,6.10
2019-05-06T00:21:46.407Z,6.20
2019-05-06T00:22:46.375Z,5.80
2019-05-06T00:23:46.344Z,7.20
2019-05-06T00:24:46.314Z,6.00
2019-05-06T00:25:46.282Z,6.20
2019-05-06T00:26:46.252Z,6.90
2019-05-06T00:27:46.220Z,6.20
2019-05-06T00:28:46.191Z,7.10
2019-05-06T00:29:46.899Z,6.50
2019-05-06T00:30:46.129Z,7.10
2019-05-06T00:31:46.094Z,7.10
2019-05-06T00:32:46.064Z,7.00
2019-05-06T00:33:46.038Z,6.20
2019-05-06T00:34:45.999Z,7.30
2019-05-06T00:35:45.969Z,6.90
2019-05-06T00:36:45.938Z,6.80
2019-05-06T00:37:45.907Z,7.10
2019-05-06T00:38:45.874Z,7.70
2019-05-06T00:39:45.844Z,7.20
2019-05-06T00:40:45.813Z,6.40
2019-05-06T00:41:45.780Z,5.80
2019-05-06T00:42:45.750Z,7.10
2019-05-06T00:43:45.722Z,7.10
2019-05-06T00:44:45.688Z,8.10
2019-05-06T00:45:45.656Z,4.60
2019-05-06T00:46:45.624Z,6.00
2019-05-06T00:47:45.593Z,6.90
2019-05-06T00:48:45.568Z,6.40
2019-05-06T00:49:45.530Z,7.00
2019-05-06T00:50:45.504Z,7.60
2019-05-06T00:51:45.469Z,8.00
2019-05-06T00:52:45.441Z,7.40
2019-05-06T00:53:45.405Z,6.60
2019-05-06T00:54:45.374Z,6.90
2019-05-06T00:55:45.341Z,6.30
2019-05-06T00:56:45.319Z,7.70
2019-05-06T00:57:45.279Z,7.60
2019-05-06T00:58:45.248Z,7.50
2019-05-06T00:59:45.217Z,7.60
2019-05-06T01:00:45.186Z,7.70
2019-05-06T01:01:45.154Z,7.40
2019-05-06T01:02:45.122Z,6.50
2019-05-06T01:03:45.091Z,6.90
2019-05-06T01:04:45.060Z,6.00
2019-05-06T01:05:45.031Z,6.10
2019-05-06T01:06:44.997Z,8.00
2019-05-06T01:07:44.981Z,6.80
2019-05-06T01:08:44.934Z,5.90
2019-05-06T01:09:44.902Z,5.50
2019-05-06T01:10:45.029Z,6.40
2019-05-06T01:11:44.981Z,6.10
2019-05-06T01:12:44.810Z,7.80
2019-05-06T01:13:44.777Z,7.60
2019-05-06T01:14:44.746Z,6.00
2019-05-06T01:15:44.720Z,6.70
2019-05-06T01:16:44.728Z,6.90
2019-05-06T01:17:47.478Z,7.00
2019-05-06T01:18:44.621Z,7.10
2019-05-06T01:19:45.818Z,6.60
2019-05-06T01:20:44.653Z,8.70
2019-05-06T01:21:44.838Z,7.80
2019-05-06T01:22:44.497Z,7.40
2019-05-06T01:23:44.465Z,6.80
2019-05-06T01:24:44.433Z,6.60
2019-05-06T01:25:44.406Z,6.10
2019-05-06T01:26:44.515Z,5.70
2019-05-06T01:27:44.541Z,5.90
2019-05-06T01:28:44.308Z,8.20
2019-05-06T01:29:44.284Z,7.40
2019-05-06T01:30:44.443Z,6.70
2019-05-06T01:31:46.038Z,7.30
2019-05-06T01:32:44.181Z,6.00
2019-05-06T01:33:45.276Z,8.30
2019-05-06T01:34:44.638Z,6.60
2019-05-06T01:35:44.437Z,6.00
2019-05-06T01:36:44.053Z,6.60
2019-05-06T01:37:44.252Z,7.60
2019-05-06T01:38:44.358Z,7.80
2019-05-06T01:39:43.966Z,7.90
2019-05-06T01:40:44.035Z,7.30
2019-05-06T01:41:44.702Z,6.60
2019-05-06T01:42:44.694Z,8.40
2019-05-06T01:43:43.962Z,6.80
2019-05-06T01:44:44.358Z,6.20
2019-05-06T01:45:43.960Z,7.00
2019-05-06T01:46:44.713Z,5.30
2019-05-06T01:47:43.846Z,6.40
2019-05-06T01:48:44.317Z,6.20
2019-05-06T01:49:44.189Z,5.50
2019-05-06T01:50:44.498Z,5.20
2019-05-06T01:51:43.878Z,6.00
2019-05-06T01:52:44.329Z,4.80
2019-05-06T01:53:44.836Z,6.00
2019-05-06T01:54:43.545Z,6.20
2019-05-06T01:55:43.813Z,6.00
2019-05-06T01:56:44.431Z,5.60
2019-05-06T01:57:44.434Z,5.70
2019-05-06T01:58:43.950Z,4.90
2019-05-06T01:59:44.334Z,5.90
2019-05-06T02:00:43.748Z,6.50
2019-05-06T02:01:54.962Z,6.90
2019-05-06T02:02:43.858Z,5.60
2019-05-06T02:03:44.249Z,5.20
2019-05-06T02:04:44.385Z,7.40
2019-05-06T02:05:44.503Z,7.90
2019-05-06T02:06:43.813Z,5.60
2019-05-06T02:07:44.144Z,7.00
2019-05-06T02:08:44.724Z,7.80
2019-05-06T02:09:44.723Z,5.10
2019-05-06T02:10:43.587Z,4.60
2019-05-06T02:11:44.224Z,6.80
2019-05-06T02:12:44.362Z,5.80
2019-05-06T02:13:44.236Z,6.70
2019-05-06T02:14:43.688Z,5.50
2019-05-06T02:15:44.860Z,5.60
2019-05-06T02:16:43.637Z,6.90
2019-05-06T02:17:44.046Z,7.40
2019-05-06T02:18:44.922Z,7.10
2019-05-06T02:19:43.787Z,5.50
2019-05-06T02:20:44.422Z,6.90
2019-05-06T02:21:43.829Z,7.30
2019-05-06T02:22:44.284Z,7.50
2019-05-06T02:23:44.161Z,7.60
2019-05-06T02:24:43.960Z,7.00
2019-05-06T02:25:44.569Z,5.40
2019-05-06T02:26:43.694Z,6.20
2019-05-06T02:27:44.405Z,6.20
2019-05-06T02:28:43.557Z,6.00
2019-05-06T02:29:43.438Z,6.50
2019-05-06T02:30:45.178Z,5.50
2019-05-06T02:31:45.662Z,5.00
2019-05-06T02:32:42.283Z,4.60
2019-05-06T02:33:44.745Z,6.00
2019-05-06T02:34:45.566Z,7.10
2019-05-06T02:35:45.302Z,6.00
2019-05-06T02:36:45.395Z,4.80
2019-05-06T02:37:42.121Z,4.90
2019-05-06T02:38:50.483Z,5.50
2019-05-06T02:39:43.776Z,6.10
2019-05-06T02:40:42.699Z,6.10
2019-05-06T02:41:43.050Z,5.40
2019-05-06T02:42:43.132Z,5.50
2019-05-06T02:43:43.482Z,5.00
2019-05-06T02:44:44.220Z,5.40
2019-05-06T02:45:43.360Z,5.70
2019-05-06T02:46:44.057Z,6.70
2019-05-06T02:47:42.948Z,6.30
2019-05-06T02:48:43.274Z,6.00
2019-05-06T02:49:44.316Z,6.00
2019-05-06T02:50:42.655Z,5.30
2019-05-06T02:51:44.205Z,4.50
2019-05-06T02:52:44.049Z,5.40
2019-05-06T02:53:42.912Z,5.80
2019-05-06T02:54:42.677Z,4.70
2019-05-06T02:55:43.018Z,4.80
2019-05-06T02:56:43.621Z,5.90
2019-05-06T02:57:43.943Z,4.90
2019-05-06T02:58:43.715Z,4.70
2019-05-06T02:59:44.182Z,4.90
2019-05-06T03:00:43.025Z,6.20
2019-05-06T03:01:43.297Z,5.80
2019-05-06T03:02:44.805Z,5.60
2019-05-06T03:03:43.577Z,5.20
2019-05-06T03:04:43.686Z,5.50
2019-05-06T03:05:44.024Z,7.30
2019-05-06T03:06:44.369Z,4.40
2019-05-06T03:07:43.452Z,4.70
2019-05-06T03:08:43.417Z,6.30
2019-05-06T03:09:41.104Z,5.20
2019-05-06T03:10:43.835Z,4.90
2019-05-06T03:11:43.632Z,6.90
2019-05-06T03:12:43.028Z,8.10
2019-05-06T03:13:43.732Z,7.10
2019-05-06T03:14:43.652Z,5.70
2019-05-06T03:15:43.333Z,6.40
2019-05-06T03:16:43.666Z,7.60
2019-05-06T03:17:43.237Z,4.80
2019-05-06T03:18:43.355Z,6.60
2019-05-06T03:19:45.753Z,6.50
2019-05-06T03:20:43.919Z,6.40
2019-05-06T03:21:44.489Z,5.90
2019-05-06T03:22:43.531Z,5.60
2019-05-06T03:23:43.357Z,5.40
2019-05-06T03:24:43.425Z,5.40
2019-05-06T03:25:43.704Z,6.80
2019-05-06T03:26:43.774Z,6.90
2019-05-06T03:27:43.826Z,6.70
2019-05-06T03:28:40.495Z,7.20
2019-05-06T03:29:40.462Z,8.10
2019-05-06T03:30:45.341Z,5.20
2019-05-06T03:31:45.693Z,5.60
2019-05-06T03:33:14.373Z,6.20
2019-05-06T03:34:03.643Z,6.70
2019-05-06T03:35:01.019Z,7.30
2019-05-06T03:35:52.294Z,9.50
2019-05-06T03:36:46.424Z,6.20
2019-05-06T03:37:40.211Z,5.80
2019-05-06T03:38:42.826Z,6.50
2019-05-06T03:39:43.142Z,8.80
2019-05-06T03:40:45.092Z,8.10
2019-05-06T03:41:43.421Z,6.80
2019-05-06T03:42:42.485Z,7.10
2019-05-06T03:43:43.080Z,5.50
2019-05-06T03:44:39.983Z,6.70
2019-05-06T03:45:42.717Z,7.90
2019-05-06T03:46:42.835Z,7.80
2019-05-06T03:47:39.889Z,8.00
2019-05-06T03:48:39.859Z,7.10
2019-05-06T03:49:42.406Z,7.20
2019-05-06T03:50:39.792Z,8.80
2019-05-06T03:51:42.751Z,8.40
2019-05-06T03:52:42.885Z,7.00
2019-05-06T03:53:39.696Z,7.30
2019-05-06T03:54:39.665Z,6.80
2019-05-06T03:55:39.683Z,7.40
2019-05-06T03:56:39.601Z,8.30
2019-05-06T03:57:42.618Z,5.30
2019-05-06T03:58:43.265Z,7.70
2019-05-06T03:59:39.506Z,8.90
2019-05-06T04:00:39.478Z,7.80
2019-05-06T04:01:39.442Z,7.00
2019-05-06T04:02:40.157Z,7.40
2019-05-06T04:03:46.914Z,7.40
2019-05-06T04:04:39.346Z,5.30
2019-05-06T04:05:39.315Z,8.80
2019-05-06T04:06:39.292Z,7.30
2019-05-06T04:07:39.252Z,8.10
2019-05-06T04:08:39.221Z,7.50
2019-05-06T04:09:39.201Z,7.30
2019-05-06T04:10:39.157Z,8.70
2019-05-06T04:11:39.125Z,7.40
2019-05-06T04:12:39.100Z,9.10
2019-05-06T04:13:39.062Z,8.00
2019-05-06T04:14:39.037Z,8.20
2019-05-06T04:15:39.000Z,8.00
2019-05-06T04:16:38.968Z,8.00
2019-05-06T04:17:38.941Z,9.40
2019-05-06T04:18:38.905Z,7.50
2019-05-06T04:19:38.876Z,7.20
2019-05-06T04:20:38.844Z,7.70
2019-05-06T04:21:38.812Z,5.90
2019-05-06T04:22:38.779Z,7.90
2019-05-06T04:23:38.756Z,7.70
2019-05-06T04:24:38.721Z,8.90
2019-05-06T04:25:38.686Z,7.80
2019-05-06T04:26:38.657Z,9.00
2019-05-06T04:27:38.626Z,7.60
2019-05-06T04:28:38.595Z,8.20
2019-05-06T04:29:38.564Z,9.50
2019-05-06T04:30:38.584Z,8.40
2019-05-06T04:31:38.705Z,7.70
2019-05-06T04:32:38.472Z,8.60
2019-05-06T04:33:38.448Z,7.80
2019-05-06T04:34:38.411Z,7.10
2019-05-06T04:35:38.386Z,7.00
2019-05-06T04:36:38.359Z,7.10
2019-05-06T04:37:38.320Z,7.40
2019-05-06T04:38:38.328Z,7.70
2019-05-06T04:39:38.262Z,7.10
2019-05-06T04:40:38.241Z,6.90
2019-05-06T05:01:25.211Z,7.90
2019-05-06T05:02:24.987Z,6.80
2019-05-06T05:03:24.969Z,6.50
2019-05-06T05:04:32.104Z,5.60
2019-05-06T05:05:24.882Z,6.70
2019-05-06T05:06:24.868Z,7.60
2019-05-06T05:07:24.824Z,6.00
2019-05-06T05:08:24.791Z,6.70
2019-05-06T05:09:24.760Z,6.30
2019-05-06T05:10:24.727Z,7.20
2019-05-06T05:11:24.696Z,8.20
2019-05-06T05:12:24.666Z,7.00
2019-05-06T05:13:24.657Z,8.00
2019-05-06T05:14:25.827Z,8.30
2019-05-06T05:15:24.577Z,8.00
2019-05-06T05:16:24.543Z,6.30
2019-05-06T05:17:24.515Z,7.30
2019-05-06T05:18:24.485Z,7.00
2019-05-06T05:19:24.454Z,6.70
2019-05-06T05:20:36.861Z,6.40
2019-05-06T05:21:24.394Z,6.70
2019-05-06T05:22:24.364Z,6.30
2019-05-06T05:23:24.338Z,6.40
2019-05-06T05:24:24.312Z,7.10
2019-05-06T05:25:24.277Z,6.30
2019-05-06T05:26:24.249Z,6.60
2019-05-06T05:27:24.218Z,7.10
2019-05-06T05:28:24.192Z,7.60
2019-05-06T05:29:24.160Z,6.80
2019-05-06T05:30:24.133Z,6.00
2019-05-06T05:31:24.111Z,6.40
2019-05-06T05:32:26.550Z,6.30
2019-05-06T05:33:24.053Z,7.10
2019-05-06T05:34:37.216Z,7.00
2019-05-06T05:35:23.991Z,6.80
2019-05-06T05:36:23.964Z,6.40
2019-05-06T05:37:23.936Z,6.70
2019-05-06T05:38:23.910Z,7.30
2019-05-06T05:39:23.879Z,6.60
2019-05-06T05:40:23.849Z,5.60
2019-05-06T05:41:24.025Z,5.20
2019-05-06T05:42:23.997Z,7.30
2019-05-06T05:43:23.768Z,5.70
2019-05-06T05:44:23.739Z,5.50
2019-05-06T05:45:23.716Z,7.40
2019-05-06T05:46:23.684Z,6.40
2019-05-06T05:47:23.658Z,6.70
2019-05-06T05:48:23.628Z,6.90
2019-05-06T05:49:24.592Z,7.20
2019-05-06T05:50:23.574Z,6.80
2019-05-06T05:51:23.545Z,6.30
2019-05-06T05:52:23.518Z,5.10
2019-05-06T05:53:23.489Z,5.10
2019-05-06T05:54:23.463Z,6.50
2019-05-06T05:55:23.435Z,6.80
2019-05-06T05:56:24.119Z,6.10
2019-05-06T05:57:23.378Z,6.20
2019-05-06T05:58:25.018Z,6.20
2019-05-06T05:59:23.409Z,6.90
2019-05-06T06:00:23.300Z,6.10
2019-05-06T06:01:23.445Z,7.40
2019-05-06T06:02:23.245Z,5.90
2019-05-06T06:03:23.210Z,6.20
2019-05-06T06:04:23.182Z,5.40
2019-05-06T06:05:23.152Z,6.70
2019-05-06T06:06:23.124Z,6.20
2019-05-06T06:07:23.096Z,5.70
2019-05-06T06:08:24.812Z,6.10
2019-05-06T06:10:05.628Z,6.90
2019-05-06T06:23:48.570Z,6.80
2019-05-06T06:24:48.336Z,6.30
2019-05-06T06:25:48.316Z,5.80
2019-05-06T06:26:48.280Z,8.10
2019-05-06T06:27:48.248Z,5.30
2019-05-06T06:28:48.223Z,5.30
2019-05-06T06:29:48.237Z,5.40
2019-05-06T06:30:48.154Z,6.60
2019-05-06T06:31:48.128Z,6.50
2019-05-06T06:32:48.097Z,5.80
2019-05-06T06:33:48.067Z,6.50
2019-05-06T06:34:48.038Z,5.50
2019-05-06T06:35:48.210Z,6.00
2019-05-06T06:36:48.182Z,6.30
2019-05-06T06:37:47.956Z,5.40
2019-05-06T06:38:47.920Z,7.20
2019-05-06T06:39:47.893Z,6.90
2019-05-06T06:40:47.865Z,6.70
2019-05-06T06:41:47.843Z,7.70
2019-05-06T06:42:47.808Z,7.70
2019-05-06T06:43:47.784Z,7.60
2019-05-06T06:44:47.753Z,7.80
2019-05-06T06:45:47.729Z,7.00
2019-05-06T06:46:47.744Z,5.50
2019-05-06T06:47:47.667Z,5.50
2019-05-06T06:48:47.639Z,6.20
2019-05-06T06:49:47.610Z,6.30
2019-05-06T06:50:47.582Z,5.70
2019-05-06T06:51:47.554Z,7.70
2019-05-06T06:52:47.525Z,6.50
2019-05-06T06:53:47.498Z,5.30
2019-05-06T06:54:47.468Z,6.00
2019-05-06T06:55:47.442Z,6.70
2019-05-06T06:56:47.416Z,7.80
2019-05-06T06:57:47.385Z,7.20
2019-05-06T06:58:47.372Z,6.40
2019-05-06T06:59:47.330Z,6.40
2019-05-06T07:00:47.299Z,6.20
2019-05-06T07:01:47.275Z,6.30
2019-05-06T07:02:47.243Z,6.40
2019-05-06T07:03:47.217Z,5.00
2019-05-06T07:04:47.188Z,7.00
2019-05-06T07:05:47.159Z,5.90
2019-05-06T07:06:47.136Z,5.30
2019-05-06T07:07:47.941Z,5.60
2019-05-06T07:08:47.076Z,6.10
2019-05-06T07:09:47.060Z,5.70
2019-05-06T07:10:47.017Z,6.00
2019-05-06T07:11:46.989Z,7.20
2019-05-06T07:12:46.962Z,5.40
2019-05-06T07:13:46.933Z,6.50
2019-05-06T07:26:47.759Z,4.60
2019-05-06T07:27:47.680Z,4.40
2019-05-06T07:28:47.652Z,4.40
2019-05-06T07:29:48.607Z,3.70
2019-05-06T07:30:47.395Z,4.50
2019-05-06T07:31:47.572Z,3.50
2019-05-06T07:35:41.139Z,4.50
2019-05-06T07:36:36.876Z,4.30
2019-05-06T07:37:37.052Z,3.90
2019-05-06T07:39:19.415Z,3.60
2019-05-06T07:40:19.388Z,4.10
2019-05-06T07:41:19.158Z,4.00
2019-05-06T07:42:19.136Z,4.80
2019-05-06T07:43:19.105Z,4.10
2019-05-06T07:44:19.080Z,4.50
2019-05-06T07:45:19.055Z,4.40
2019-05-06T07:54:05.521Z,3.90
2019-05-06T07:55:05.294Z,3.90
2019-05-06T07:56:05.266Z,3.50
2019-05-06T07:57:05.241Z,4.00
2019-05-06T07:58:05.243Z,4.70
2019-05-06T07:59:05.193Z,3.70
2019-05-06T08:00:05.217Z,4.30
2019-05-06T08:01:05.142Z,3.80
2019-05-06T08:02:05.116Z,3.80
2019-05-06T08:03:05.097Z,4.40
2019-05-06T08:04:05.066Z,4.30
2019-05-06T08:05:07.613Z,4.40
2019-05-06T08:06:05.014Z,4.40
2019-05-06T08:07:04.989Z,3.50
2019-05-06T08:08:04.966Z,4.10
2019-05-06T08:09:04.938Z,4.00
2019-05-06T08:10:04.915Z,4.50
2019-05-06T08:11:04.888Z,4.80
2019-05-06T08:12:04.871Z,3.10
2019-05-06T08:13:04.836Z,3.80
2019-05-06T08:14:04.809Z,3.80
2019-05-06T08:15:05.802Z,3.80
2019-05-06T08:16:04.761Z,4.10
2019-05-06T08:17:04.735Z,4.30
2019-05-06T08:18:04.708Z,4.70
2019-05-06T08:19:04.690Z,4.20
2019-05-06T08:20:04.656Z,4.70
2019-05-06T08:21:04.630Z,4.70
2019-05-06T08:22:04.592Z,4.70
2019-05-06T08:23:04.564Z,3.30
2019-05-06T08:24:04.542Z,4.20
2019-05-06T08:25:04.711Z,5.10
2019-05-06T08:26:12.665Z,4.50
2019-05-06T08:27:04.454Z,5.50
2019-05-06T08:28:04.429Z,5.00
2019-05-06T08:29:04.397Z,4.50
2019-05-06T08:30:04.370Z,4.50
2019-05-06T08:31:04.351Z,4.80
2019-05-06T08:32:04.313Z,4.40
2019-05-06T08:33:04.292Z,4.50
2019-05-06T08:34:04.255Z,4.30
2019-05-06T08:35:04.233Z,5.20
2019-05-06T08:36:11.695Z,4.90
2019-05-06T08:37:04.169Z,4.70
2019-05-06T08:38:04.166Z,4.80
2019-05-06T08:39:04.111Z,4.80
2019-05-06T08:40:04.092Z,4.50
2019-05-06T08:41:04.053Z,4.70
2019-05-06T08:42:04.231Z,4.70
2019-05-06T08:43:04.002Z,5.10
2019-05-06T08:44:04.172Z,4.20
2019-05-06T08:45:07.040Z,3.70
2019-05-06T08:46:04.116Z,3.60
2019-05-06T08:47:06.301Z,4.40
2019-05-06T08:48:04.069Z,4.70
2019-05-06T08:49:04.041Z,5.50
2019-05-06T08:52:53.571Z,4.30
2019-05-06T08:53:53.440Z,4.60
2019-05-06T08:54:53.519Z,3.90
2019-05-06T08:55:56.115Z,4.30
2019-05-06T08:56:53.474Z,4.20
2019-05-06T08:57:53.441Z,3.90
2019-05-06T09:00:18.198Z,3.80
2019-05-06T09:03:25.344Z,3.60
2019-05-06T09:05:53.080Z,3.70
2019-05-06T09:06:53.483Z,3.80
2019-05-06T09:07:52.247Z,3.60
2019-05-06T09:08:51.983Z,3.30
2019-05-06T09:09:49.795Z,3.30
2019-05-06T09:10:51.986Z,3.50
2019-05-06T09:11:49.750Z,3.80
2019-05-06T09:12:49.723Z,3.50
2019-05-06T09:13:51.987Z,3.60
2019-05-06T09:14:49.716Z,3.90
2019-05-06T09:15:49.657Z,3.40
2019-05-06T09:16:51.369Z,3.90
2019-05-06T09:17:49.649Z,3.70
2019-05-06T09:18:49.981Z,4.10
2019-05-06T09:19:49.548Z,3.50
2019-05-06T09:20:49.522Z,3.60
2019-05-06T09:21:49.496Z,3.30
2019-05-06T09:22:49.480Z,3.50
2019-05-06T09:23:49.697Z,3.80
2019-05-06T09:24:49.425Z,3.50
2019-05-06T09:25:49.401Z,3.60
2019-05-06T09:26:49.365Z,3.20
2019-05-06T09:27:49.342Z,2.90
2019-05-06T09:28:49.312Z,3.60
2019-05-06T09:29:49.288Z,4.40
2019-05-06T09:30:49.462Z,3.70
2019-05-06T09:31:49.231Z,3.60
2019-05-06T09:32:49.208Z,3.60
2019-05-06T09:33:49.181Z,4.60
2019-05-06T09:34:49.149Z,3.70
2019-05-06T09:35:49.123Z,4.20
2019-05-06T09:36:52.718Z,4.20
2019-05-06T09:37:49.068Z,4.20
2019-05-06T09:38:49.040Z,3.60
2019-05-06T09:39:49.020Z,3.40
2019-05-06T09:40:48.988Z,4.20
2019-05-06T09:41:49.697Z,3.90
2019-05-06T09:42:48.931Z,5.30
2019-05-06T09:43:48.905Z,4.60
2019-05-06T09:44:50.605Z,4.00
2019-05-06T09:45:52.815Z,3.60
2019-05-06T09:46:48.831Z,3.20
2019-05-06T09:47:48.795Z,3.60
2019-05-06T09:48:48.766Z,3.30
2019-05-06T09:49:48.739Z,3.50
2019-05-06T09:50:48.714Z,3.40
2019-05-06T09:51:48.691Z,2.80
2019-05-06T09:53:33.413Z,3.20
2019-05-06T09:59:27.959Z,3.10
2019-05-06T10:01:12.954Z,3.10
2019-05-06T10:02:12.411Z,3.90
2019-05-06T10:03:10.318Z,2.70
2019-05-06T10:06:17.427Z,3.20
2019-05-06T10:12:14.155Z,3.70
2019-05-06T10:14:15.322Z,4.00
2019-05-06T10:16:56.238Z,3.30
2019-05-06T10:20:03.695Z,2.70
2019-05-06T10:21:03.355Z,3.00
2019-05-06T10:22:03.654Z,3.20
2019-05-06T10:23:03.302Z,2.50
2019-05-06T10:43:52.419Z,2.60
2019-05-06T10:44:52.993Z,2.70
2019-05-06T10:48:02.198Z,2.50
2019-05-06T10:48:57.276Z,2.70
2019-05-06T10:49:57.250Z,3.30
2019-05-06T10:50:57.429Z,2.60
2019-05-06T10:57:36.547Z,3.00
2019-05-06T10:58:36.321Z,3.00
2019-05-06T10:59:36.300Z,2.60
2019-05-06T11:00:36.274Z,2.30
2019-05-06T11:12:12.500Z,3.70
2019-05-06T11:14:37.092Z,3.10
2019-05-06T11:16:19.459Z,2.90
2019-05-06T11:18:04.140Z,3.40
2019-05-06T11:19:02.122Z,3.10
2019-05-06T11:26:23.779Z,4.60
2019-05-06T11:27:28.954Z,4.40
2019-05-06T11:28:23.010Z,3.70
2019-05-06T11:29:22.981Z,3.60
2019-05-06T11:30:24.789Z,3.90
2019-05-06T11:31:23.131Z,4.10
2019-05-06T11:32:23.795Z,3.30
2019-05-06T11:33:22.871Z,3.30
2019-05-06T11:34:22.837Z,3.80
2019-05-06T11:35:22.941Z,3.40
2019-05-06T11:36:23.045Z,3.30
2019-05-06T11:37:23.356Z,3.80
2019-05-06T11:38:22.917Z,2.80
2019-05-06T11:39:23.427Z,2.50
2019-05-06T11:40:23.492Z,2.50
2019-05-06T11:41:23.357Z,2.60
2019-05-06T11:42:29.022Z,2.50
2019-05-06T11:43:22.906Z,2.20
2019-05-06T11:44:23.914Z,2.50
2019-05-06T11:45:22.958Z,2.00
2019-05-06T11:46:22.934Z,2.00
2019-05-06T11:47:23.271Z,2.10
2019-05-06T12:13:06.362Z,2.30
2019-05-06T12:14:06.280Z,2.10
2019-05-06T12:15:07.241Z,2.80
2019-05-06T12:16:06.019Z,2.20
2019-05-06T12:17:05.988Z,2.20
2019-05-06T12:18:06.169Z,2.00
2019-05-06T12:19:06.137Z,2.40
2019-05-06T12:20:06.108Z,2.00
2019-05-06T12:21:52.098Z,2.20
2019-05-06T12:22:48.437Z,2.30
2019-05-06T12:23:48.417Z,2.00
2019-05-06T12:24:48.175Z,1.90
2019-05-06T12:25:48.148Z,2.10
2019-05-06T12:26:48.120Z,1.90
2019-05-06T12:27:48.091Z,1.80
2019-05-06T12:28:48.061Z,1.70
2019-05-06T12:29:48.034Z,2.10
2019-05-06T12:30:48.007Z,2.00
2019-05-06T12:31:47.978Z,2.30
2019-05-06T12:32:47.951Z,2.60
2019-05-06T12:33:47.924Z,2.30
2019-05-06T12:34:47.900Z,2.20
2019-05-06T12:35:47.874Z,2.30
2019-05-06T12:36:47.847Z,2.10
2019-05-06T12:37:47.821Z,2.10
2019-05-06T12:38:47.786Z,2.20
2019-05-06T12:39:47.760Z,2.20
2019-05-06T12:40:47.736Z,2.60
2019-05-06T12:41:47.705Z,2.40
2019-05-06T12:42:47.682Z,2.30
2019-05-06T12:43:47.850Z,2.60
2019-05-06T12:44:47.840Z,2.80
2019-05-06T12:45:47.594Z,2.20
2019-05-06T12:46:47.767Z,2.00
2019-05-06T12:47:47.536Z,2.70
2019-05-06T12:48:47.716Z,2.70
2019-05-06T12:49:47.483Z,2.70
2019-05-06T12:51:32.238Z,3.10
2019-05-06T13:11:34.573Z,3.10
2019-05-06T13:12:37.134Z,3.00
2019-05-06T13:13:34.263Z,3.10
2019-05-06T13:14:34.237Z,2.60
2019-05-06T13:15:34.212Z,3.00
2019-05-06T13:16:34.382Z,2.90
2019-05-06T13:17:34.152Z,2.70
2019-05-06T13:18:34.129Z,3.00
2019-05-06T13:19:34.296Z,2.70
2019-05-06T13:20:34.336Z,3.00
2019-05-06T13:21:34.042Z,2.90
2019-05-06T13:22:34.205Z,3.20
2019-05-06T13:23:35.471Z,3.20
2019-05-06T13:24:34.181Z,3.20
2019-05-06T13:25:34.130Z,3.00
2019-05-06T13:26:34.098Z,3.40
2019-05-06T13:27:34.092Z,3.50
2019-05-06T13:28:33.862Z,3.80
2019-05-06T13:29:35.646Z,3.90
2019-05-06T13:30:33.783Z,3.30
2019-05-06T13:31:33.777Z,3.40
2019-05-06T13:32:33.729Z,4.10
2019-05-06T13:33:34.499Z,3.50
2019-05-06T13:34:33.668Z,3.80
2019-05-06T13:35:33.642Z,3.70
2019-05-06T13:36:33.626Z,3.40
2019-05-06T13:37:33.825Z,3.70
2019-05-06T13:38:33.556Z,3.70
2019-05-06T13:39:33.613Z,3.60
2019-05-06T13:40:35.160Z,4.10
2019-05-06T13:41:33.477Z,4.60
2019-05-06T13:42:33.443Z,3.70
2019-05-06T13:43:33.425Z,4.40
2019-05-06T13:44:33.388Z,3.40
2019-05-06T13:45:35.488Z,4.10
2019-05-06T13:46:33.545Z,4.10
2019-05-06T13:47:33.307Z,4.40
2019-05-06T13:48:33.286Z,3.50
2019-05-06T13:49:33.250Z,4.30
2019-05-06T13:50:33.226Z,3.90
2019-05-06T13:51:33.192Z,4.60
2019-05-06T13:52:33.180Z,4.70
2019-05-06T13:53:40.566Z,3.70
2019-05-06T13:54:33.115Z,4.10
2019-05-06T13:55:33.080Z,4.30
2019-05-06T13:56:33.447Z,4.50
2019-05-06T13:57:33.026Z,4.40
2019-05-06T13:58:33.001Z,3.90
2019-05-06T13:59:35.214Z,4.00
2019-05-06T14:00:33.047Z,4.10
2019-05-06T14:01:32.923Z,3.60
2019-05-06T14:02:34.081Z,3.40
2019-05-06T14:03:32.884Z,3.70
2019-05-06T14:04:32.837Z,4.10
2019-05-06T14:05:33.067Z,3.80
2019-05-06T14:06:32.783Z,4.10
2019-05-06T14:07:34.451Z,4.10
2019-05-06T14:08:33.087Z,3.50
2019-05-06T14:09:39.659Z,4.00
2019-05-06T14:10:32.875Z,3.70
2019-05-06T14:11:32.647Z,3.50
2019-05-06T14:12:33.303Z,3.80
2019-05-06T14:13:32.826Z,3.10
2019-05-06T14:14:32.574Z,3.60
2019-05-06T14:15:32.666Z,3.50
2019-05-06T14:16:33.410Z,3.40
2019-05-06T14:17:32.827Z,3.60
2019-05-06T14:18:33.289Z,3.80
2019-05-06T14:19:33.274Z,3.90
2019-05-06T14:20:33.585Z,3.40
2019-05-06T14:21:32.537Z,4.10
2019-05-06T14:22:32.714Z,3.40
2019-05-06T14:23:32.771Z,4.20
2019-05-06T14:24:32.844Z,3.90
2019-05-06T14:25:33.218Z,3.50
2019-05-06T14:26:33.268Z,3.50
2019-05-06T14:27:32.766Z,3.80
2019-05-06T14:28:32.553Z,3.70
2019-05-06T14:29:32.931Z,3.90
2019-05-06T14:30:32.267Z,4.00
2019-05-06T14:31:32.683Z,3.60
2019-05-06T14:32:32.793Z,3.90
2019-05-06T14:33:32.377Z,3.50
2019-05-06T14:34:32.579Z,3.60
2019-05-06T14:35:32.597Z,3.80
2019-05-06T14:36:32.741Z,3.60
2019-05-06T14:37:32.917Z,3.60
2019-05-06T14:38:32.321Z,4.30
2019-05-06T14:39:48.567Z,3.90
2019-05-06T14:40:33.135Z,4.00
2019-05-06T14:41:32.740Z,3.70
2019-05-06T14:42:32.933Z,4.00
2019-05-06T14:43:32.442Z,3.90
2019-05-06T14:44:32.694Z,3.60
2019-05-06T14:45:33.292Z,4.10
2019-05-06T14:46:33.121Z,4.10
2019-05-06T14:47:32.779Z,4.10
2019-05-06T14:48:33.171Z,4.10
2019-05-06T14:49:32.562Z,4.00
2019-05-06T14:50:44.371Z,3.70
2019-05-06T14:51:32.936Z,4.10
2019-05-06T14:52:33.385Z,3.60
2019-05-06T14:53:33.079Z,3.70
2019-05-06T14:54:33.166Z,3.80
2019-05-06T14:55:32.720Z,3.10
2019-05-06T14:56:32.058Z,3.80
2019-05-06T14:57:32.264Z,4.00
2019-05-06T14:58:32.103Z,3.80
2019-05-06T14:59:32.925Z,4.10
2019-05-06T15:00:31.971Z,4.40
2019-05-06T15:01:33.493Z,3.30
2019-05-06T15:02:33.700Z,3.30
2019-05-06T15:03:32.582Z,3.20
2019-05-06T15:04:32.454Z,3.50
2019-05-06T15:05:32.564Z,3.70
2019-05-06T15:06:33.081Z,3.70
2019-05-06T15:07:32.923Z,4.30
2019-05-06T15:08:32.215Z,4.60
2019-05-06T15:09:32.986Z,3.80
2019-05-06T15:10:32.308Z,4.30
2019-05-06T15:11:32.420Z,3.80
2019-05-06T15:12:33.333Z,4.10
2019-05-06T15:14:58.376Z,3.70
2019-05-06T15:15:55.920Z,3.80
2019-05-06T15:16:55.886Z,4.20
2019-05-06T15:17:55.858Z,4.10
2019-05-06T15:18:58.940Z,4.00
2019-05-06T15:19:55.817Z,4.40
2019-05-06T15:20:55.778Z,3.40
2019-05-06T15:21:55.548Z,4.00
2019-05-06T15:22:55.523Z,4.10
2019-05-06T15:23:55.496Z,4.10
2019-05-06T15:24:55.471Z,3.80
2019-05-06T15:25:55.646Z,3.80
2019-05-06T15:26:55.418Z,3.70
2019-05-06T15:27:55.387Z,3.70
2019-05-06T15:28:55.360Z,3.30
2019-05-06T15:29:55.360Z,3.80
2019-05-06T15:30:55.315Z,4.00
2019-05-06T15:31:55.280Z,3.80
2019-05-06T15:32:55.255Z,3.60
2019-05-06T15:33:55.229Z,3.20
2019-05-06T15:34:56.211Z,3.30
2019-05-06T15:35:55.171Z,3.20
2019-05-06T15:36:55.151Z,3.60
2019-05-06T15:37:55.123Z,3.40
2019-05-06T15:38:55.090Z,3.20
2019-05-06T15:39:55.065Z,3.20
2019-05-06T15:40:55.085Z,3.80
2019-05-06T15:41:55.006Z,4.00
2019-05-06T15:44:23.318Z,3.30
2019-05-06T15:45:21.850Z,3.60
2019-05-06T15:47:03.266Z,3.00
2019-05-06T15:48:02.704Z,3.20
2019-05-06T15:49:03.015Z,3.50
2019-05-06T15:50:02.051Z,2.90
2019-05-06T15:51:02.220Z,3.60
2019-05-06T15:52:03.642Z,3.00
2019-05-06T15:53:02.131Z,2.80
2019-05-06T15:54:02.660Z,3.00
2019-05-06T15:55:03.283Z,2.90
2019-05-06T15:56:01.846Z,2.90
2019-05-06T15:57:01.827Z,2.80
2019-05-06T15:58:03.461Z,3.20
2019-05-06T15:59:02.642Z,3.10
2019-05-06T16:00:02.520Z,3.30
2019-05-06T16:01:03.212Z,3.30
2019-05-06T16:02:01.963Z,3.10
2019-05-06T16:03:01.853Z,3.20
2019-05-06T16:04:01.623Z,3.00
2019-05-06T16:05:11.302Z,3.00
2019-05-06T16:06:02.067Z,3.20
2019-05-06T16:07:02.856Z,2.70
2019-05-06T16:08:02.865Z,3.40
2019-05-06T16:09:03.578Z,3.30
2019-05-06T16:10:02.549Z,3.10
2019-05-06T16:11:02.912Z,3.40
2019-05-06T16:12:02.945Z,3.10
2019-05-06T16:13:02.358Z,3.10
2019-05-06T16:14:02.926Z,3.40
2019-05-06T16:15:02.579Z,3.60
2019-05-06T16:16:02.925Z,3.30
2019-05-06T16:17:01.285Z,3.00