createdAt,value
2019-02-22T00:05:45.011Z,55.33
2019-02-22T00:11:39.917Z,52.09
2019-02-22T00:17:34.908Z,61.22
2019-02-22T00:23:29.946Z,58.34
2019-02-22T00:29:24.944Z,57.78
2019-02-22T00:35:20.004Z,59.88
2019-02-22T00:41:14.947Z,52
2019-02-22T00:47:09.946Z,50.67
2019-02-22T00:53:04.940Z,54.73
2019-02-22T00:59:00.038Z,55.6
2019-02-22T01:04:54.970Z,62.82
2019-02-22T01:10:49.965Z,60.73
2019-02-22T01:16:44.958Z,73.27
2019-02-22T01:22:39.947Z,74.96
2019-02-22T01:28:34.962Z,65.83
2019-02-22T01:34:29.970Z,60.9
2019-02-22T01:40:24.970Z,64.4
2019-02-22T01:46:19.959Z,66.1
2019-02-22T01:52:14.998Z,67.81
2019-02-22T01:58:09.987Z,68.69
2019-02-22T02:04:04.962Z,62.73
2019-02-22T02:09:59.981Z,64.53
2019-02-22T02:15:55.051Z,66.76
2019-02-22T02:21:50.033Z,74.87
2019-02-22T02:27:45.032Z,74.12
2019-02-22T02:33:39.992Z,69.93
2019-02-22T02:39:35.017Z,70.4
2019-02-22T02:45:29.990Z,67.89
2019-02-22T02:51:25.012Z,66.88
2019-02-22T02:57:20.079Z,74.7
2019-02-22T03:03:15.033Z,65.44
2019-02-22T03:09:10.039Z,64.95
2019-02-22T03:15:05.008Z,68.94
2019-02-22T03:21:00.027Z,69.18
2019-02-22T03:26:55.032Z,74.67
2019-02-22T03:32:50.035Z,64.8
2019-02-22T03:38:45.059Z,69.13
2019-02-22T03:44:40.065Z,66.67
2019-02-22T03:50:35.049Z,67.55
2019-02-22T03:56:30.059Z,64.31
2019-02-22T04:02:25.078Z,65.01
2019-02-22T04:08:20.068Z,61.93
2019-02-22T04:14:15.061Z,69.35
2019-02-22T04:20:10.121Z,62.04
2019-02-22T04:26:05.085Z,80.47
2019-02-22T04:32:00.063Z,65.85
2019-02-22T04:37:55.080Z,69.53
2019-02-22T04:43:50.062Z,63.68
2019-02-22T04:49:45.079Z,61.45
2019-02-22T04:55:40.081Z,62.73
2019-02-22T05:01:35.113Z,60.59
2019-02-22T05:07:30.074Z,61.7
2019-02-22T05:13:25.082Z,67.4
2019-02-22T05:19:20.079Z,61.55
2019-02-22T05:25:15.081Z,70.12
2019-02-22T05:31:10.086Z,59.78
2019-02-22T05:37:05.129Z,57.13
2019-02-22T05:43:00.133Z,48.04
2019-02-22T05:48:55.130Z,47.47
2019-02-22T05:54:50.122Z,38.38
2019-02-22T06:00:45.116Z,43.45
2019-02-22T06:06:40.110Z,42.83
2019-02-22T06:12:35.245Z,40.41
2019-02-22T06:18:30.139Z,43.11
2019-02-22T06:24:25.160Z,41.57
2019-02-22T06:30:20.177Z,36.3
2019-02-22T06:36:15.183Z,35.17
2019-02-22T06:42:10.143Z,37.91
2019-02-22T06:48:05.134Z,39.72
2019-02-22T06:54:00.162Z,37.62
2019-02-22T06:59:55.159Z,35.56
2019-02-22T07:05:50.147Z,39.35
2019-02-22T07:11:45.175Z,57.18
2019-02-22T07:17:40.153Z,60.17
2019-02-22T07:23:35.154Z,64.07
2019-02-22T07:29:30.210Z,60.89
2019-02-22T07:35:25.163Z,69.93
2019-02-22T07:41:20.165Z,71.05
2019-02-22T07:47:15.173Z,64.62
2019-02-22T07:53:10.192Z,71.6
2019-02-22T07:59:05.240Z,69.7
2019-02-22T08:05:00.271Z,67.42
2019-02-22T08:10:55.211Z,68.32
2019-02-22T08:16:50.206Z,63.41
2019-02-22T08:22:45.196Z,59.8
2019-02-22T08:28:40.222Z,52.13
2019-02-22T08:34:35.239Z,50.5
2019-02-22T08:40:30.243Z,50.43
2019-02-22T08:46:25.210Z,45.64
2019-02-22T08:52:20.229Z,42.46
2019-02-22T08:58:15.218Z,38.8
2019-02-22T09:04:10.209Z,38.28
2019-02-22T09:10:05.226Z,37.14
2019-02-22T09:16:00.213Z,37.99
2019-02-22T09:21:55.231Z,28.58
2019-02-22T09:27:50.298Z,26.15
2019-02-22T09:33:45.244Z,23.61
2019-02-22T09:39:40.239Z,24.45
2019-02-22T09:45:35.223Z,20.6
2019-02-22T09:51:30.268Z,24.04
2019-02-22T09:57:25.270Z,24.43
2019-02-22T10:03:20.257Z,29.61
2019-02-22T10:09:15.279Z,27.34
2019-02-22T10:15:10.255Z,31.46
2019-02-22T10:21:05.318Z,30.51
2019-02-22T10:27:00.273Z,29.07
2019-02-22T10:32:55.275Z,29.37
2019-02-22T10:38:50.275Z,34.07
2019-02-22T10:44:45.346Z,31.4
2019-02-22T10:50:40.283Z,33.2
2019-02-22T10:56:35.310Z,28.7
2019-02-22T11:02:31.291Z,32.61
2019-02-22T11:08:25.369Z,29.65
2019-02-22T11:14:28.655Z,31.94
2019-02-22T11:20:15.322Z,35.85
2019-02-22T11:26:10.369Z,38.81
2019-02-22T11:32:05.321Z,32.93
2019-02-22T11:38:00.355Z,33.94
2019-02-22T11:43:55.323Z,34.92
2019-02-22T11:49:50.339Z,38.42
2019-02-22T11:55:45.342Z,31.19
2019-02-22T12:01:40.343Z,35.45
2019-02-22T12:07:35.344Z,38.43
2019-02-22T12:13:31.969Z,31.72
2019-02-22T12:19:25.358Z,33.5
2019-02-22T12:25:20.393Z,37.01
2019-02-22T12:31:15.380Z,34.86
2019-02-22T12:37:10.378Z,36.38
2019-02-22T12:43:05.362Z,34.07
2019-02-22T12:49:00.378Z,32.85
2019-02-22T12:54:55.366Z,33.31
2019-02-22T13:00:50.385Z,35.28
2019-02-22T13:06:45.357Z,33.19
2019-02-22T13:12:40.411Z,37.36
2019-02-22T13:18:35.446Z,32.12
2019-02-22T13:24:30.378Z,34.58
2019-02-22T13:30:25.410Z,33.76
2019-02-22T13:36:20.455Z,33.7
2019-02-22T13:42:15.415Z,31.84
2019-02-22T13:48:10.419Z,32.52
2019-02-22T13:54:05.411Z,29.91
2019-02-22T14:00:00.416Z,35.46
2019-02-22T14:05:55.446Z,33.65
2019-02-22T14:11:50.486Z,31.64
2019-02-22T14:17:45.664Z,27.65
2019-02-22T14:23:40.465Z,28.4
2019-02-22T14:29:35.417Z,30.13
2019-02-22T14:35:30.560Z,35.6
2019-02-22T14:41:27.773Z,27.88
2019-02-22T14:47:20.445Z,30.12
2019-02-22T14:53:19.300Z,25.19
2019-02-22T14:59:10.462Z,26.63
2019-02-22T15:05:05.485Z,25.66
2019-02-22T15:11:00.530Z,29.34
2019-02-22T15:16:55.494Z,25.1
2019-02-22T15:22:50.489Z,21.92
2019-02-22T15:28:45.483Z,27.31
2019-02-22T15:34:40.509Z,27.91
2019-02-22T15:40:35.531Z,30.13
2019-02-22T15:46:30.528Z,25.29
2019-02-22T15:52:25.484Z,23.9
2019-02-22T15:58:20.511Z,30.39
2019-02-22T16:04:15.538Z,27.46
2019-02-22T16:10:10.489Z,21.89
2019-02-22T16:16:05.532Z,21.8
2019-02-22T16:22:00.514Z,30.79
2019-02-22T16:27:55.531Z,37.03
2019-02-22T16:33:50.536Z,26.57
2019-02-22T16:39:45.535Z,30.11
2019-02-22T16:45:40.604Z,28.68
2019-02-22T16:51:35.555Z,34.53
2019-02-22T16:57:30.537Z,35.76
2019-02-22T17:03:25.577Z,38.65
2019-02-22T17:09:20.566Z,30.58
2019-02-22T17:15:15.549Z,28.99
2019-02-22T17:21:10.578Z,26.2
2019-02-22T17:27:05.577Z,26.45
2019-02-22T17:33:00.571Z,24.67
2019-02-22T17:38:55.562Z,27.35
2019-02-22T17:44:50.628Z,26.75
2019-02-22T17:50:45.575Z,57.29
2019-02-22T17:56:40.577Z,49.15
2019-02-22T18:02:35.608Z,38.75
2019-02-22T18:08:30.600Z,32.01
2019-02-22T18:14:25.575Z,23.36
2019-02-22T18:20:20.585Z,29.24
2019-02-22T18:26:15.587Z,34.94
2019-02-22T18:32:10.604Z,36.33
2019-02-22T18:38:05.593Z,27.5
2019-02-22T18:44:00.616Z,34.12
2019-02-22T18:49:55.618Z,30.82
2019-02-22T18:55:50.643Z,29.32
2019-02-22T19:01:45.608Z,35.42
2019-02-22T19:07:40.625Z,32.26
2019-02-22T19:13:35.658Z,40.77
2019-02-22T19:19:30.638Z,36.3
2019-02-22T19:25:25.663Z,30.38
2019-02-22T19:31:20.677Z,29.57
2019-02-22T19:37:15.635Z,26.07
2019-02-22T19:43:10.657Z,35.08
2019-02-22T19:49:05.695Z,40.16
2019-02-22T19:55:00.730Z,38.88
2019-02-22T20:00:55.661Z,40.11
2019-02-22T20:06:50.652Z,31.48
2019-02-22T20:12:45.649Z,25.26
2019-02-22T20:18:40.678Z,30.68
2019-02-22T20:24:35.669Z,22.71
2019-02-22T20:30:30.681Z,26.97
2019-02-22T20:36:28.595Z,27.73
2019-02-22T20:42:20.668Z,30.27
2019-02-22T20:48:15.677Z,27.61
2019-02-22T20:54:10.734Z,32.76
2019-02-22T21:00:05.695Z,33.33
2019-02-22T21:06:00.684Z,32.78
2019-02-22T21:11:55.677Z,35
2019-02-22T21:17:50.736Z,35.3
2019-02-22T21:23:45.706Z,36.08
2019-02-22T21:29:40.709Z,42.15
2019-02-22T21:35:35.733Z,35.12
2019-02-22T21:41:30.750Z,62.6
2019-02-22T21:47:25.706Z,40.76
2019-02-22T21:53:20.695Z,40.26
2019-02-22T21:59:15.726Z,44.19
2019-02-22T22:05:10.722Z,41.72
2019-02-22T22:11:05.738Z,38.39
2019-02-22T22:17:00.727Z,48.73
2019-02-22T22:22:55.718Z,39.57
2019-02-22T22:28:50.774Z,40.61
2019-02-22T22:34:45.757Z,37.4
2019-02-22T22:40:40.750Z,35.58
2019-02-22T22:46:37.004Z,35.3
2019-02-22T22:52:30.769Z,36.82
2019-02-22T22:58:25.747Z,42.2
2019-02-22T23:04:20.753Z,37.76
2019-02-22T23:10:15.753Z,44.18
2019-02-22T23:16:10.768Z,45.81
2019-02-22T23:22:05.778Z,36.84
2019-02-22T23:28:00.754Z,40.42
2019-02-22T23:33:55.828Z,43.82
2019-02-22T23:39:50.778Z,53.77
2019-02-22T23:45:45.792Z,49.41
2019-02-22T23:51:40.778Z,40.23
2019-02-22T23:57:35.780Z,44.44
