createdAt,value
2017-07-27T00:00:12.833Z,0
2017-07-27T00:01:15.277Z,0
2017-07-27T00:02:17.382Z,0
2017-07-27T00:03:19.829Z,0
2017-07-27T00:04:22.271Z,0
2017-07-27T00:05:24.373Z,0
2017-07-27T00:06:26.829Z,0
2017-07-27T00:07:28.919Z,0
2017-07-27T00:08:31.322Z,0
2017-07-27T00:09:33.527Z,0
2017-07-27T00:10:35.636Z,0
2017-07-27T00:11:37.743Z,0
2017-07-27T00:12:39.838Z,0
2017-07-27T00:13:41.942Z,0
2017-07-27T00:14:44.059Z,0
2017-07-27T00:15:46.169Z,0
2017-07-27T00:16:48.274Z,0
2017-07-27T00:17:50.378Z,0
2017-07-27T00:18:52.825Z,0
2017-07-27T00:19:54.966Z,0
2017-07-27T00:20:57.071Z,0
2017-07-27T00:21:59.171Z,0
2017-07-27T00:23:01.270Z,0
2017-07-27T00:24:03.865Z,0
2017-07-27T00:25:06.316Z,0
2017-07-27T00:26:08.421Z,0
2017-07-27T00:27:10.524Z,0
2017-07-27T00:28:12.980Z,0
2017-07-27T00:29:15.076Z,0
2017-07-27T00:30:17.510Z,0
2017-07-27T00:31:19.617Z,0
2017-07-27T00:32:22.429Z,0
2017-07-27T00:33:24.870Z,0
2017-07-27T00:34:26.979Z,0
2017-07-27T00:35:29.410Z,0
2017-07-27T00:36:31.519Z,0
2017-07-27T00:37:33.620Z,0
2017-07-27T00:38:36.060Z,0
2017-07-27T00:39:38.498Z,0
2017-07-27T00:40:40.639Z,0
2017-07-27T00:41:42.737Z,0
2017-07-27T00:42:44.854Z,0
2017-07-27T00:43:46.958Z,0
2017-07-27T00:44:49.049Z,0
2017-07-27T00:45:51.166Z,0
2017-07-27T00:46:53.276Z,0
2017-07-27T00:47:56.057Z,0
2017-07-27T00:48:58.164Z,0
2017-07-27T00:50:00.258Z,0
2017-07-27T00:51:02.720Z,0
2017-07-27T00:52:05.156Z,0
2017-07-27T00:53:07.608Z,0
2017-07-27T00:54:09.691Z,0
2017-07-27T00:55:11.944Z,0
2017-07-27T00:56:14.394Z,0
2017-07-27T00:57:16.850Z,0
2017-07-27T00:58:19.300Z,0
2017-07-27T00:59:21.400Z,0
2017-07-27T01:00:23.505Z,0
2017-07-27T01:01:25.957Z,0
2017-07-27T01:02:28.056Z,0
2017-07-27T01:03:30.180Z,0
2017-07-27T01:04:32.610Z,0
2017-07-27T01:05:34.704Z,0
2017-07-27T01:06:37.155Z,0
2017-07-27T01:07:39.255Z,0
2017-07-27T01:08:41.701Z,0
2017-07-27T01:09:43.792Z,0
2017-07-27T01:10:46.591Z,0
2017-07-27T01:11:48.705Z,0
2017-07-27T01:12:50.800Z,0
2017-07-27T01:13:53.234Z,0
2017-07-27T01:14:55.689Z,0
2017-07-27T01:15:58.492Z,0
2017-07-27T01:17:01.287Z,0
2017-07-27T01:18:04.066Z,0
2017-07-27T01:19:06.179Z,0
2017-07-27T01:20:08.623Z,0
2017-07-27T01:21:10.722Z,0
2017-07-27T01:22:12.833Z,0
2017-07-27T01:23:14.930Z,0
2017-07-27T01:24:17.389Z,0
2017-07-27T01:25:20.190Z,0
2017-07-27T01:26:22.283Z,0
2017-07-27T01:27:24.380Z,0
2017-07-27T01:28:26.858Z,0
2017-07-27T01:29:28.967Z,0
2017-07-27T01:30:31.064Z,0
2017-07-27T01:31:33.172Z,0
2017-07-27T01:32:35.612Z,0
2017-07-27T01:33:38.409Z,0
2017-07-27T01:34:40.515Z,0
2017-07-27T01:35:42.964Z,0
2017-07-27T01:36:45.049Z,0
2017-07-27T01:37:47.157Z,0
2017-07-27T01:38:49.958Z,0
2017-07-27T01:39:52.759Z,0
2017-07-27T01:40:55.192Z,0
2017-07-27T01:41:57.987Z,0
2017-07-27T01:43:00.420Z,0
2017-07-27T01:44:03.219Z,0
2017-07-27T01:45:05.236Z,0
2017-07-27T01:46:07.265Z,0
2017-07-27T01:47:09.619Z,0
2017-07-27T01:48:11.652Z,0
2017-07-27T01:49:13.673Z,0
2017-07-27T01:50:15.702Z,0
2017-07-27T01:51:17.718Z,0
2017-07-27T01:52:20.074Z,0
2017-07-27T01:53:22.093Z,0
2017-07-27T01:54:24.456Z,0
2017-07-27T01:55:26.476Z,0
2017-07-27T01:56:28.495Z,0
2017-07-27T01:57:30.524Z,0
2017-07-27T01:58:32.579Z,0
2017-07-27T01:59:34.595Z,0
2017-07-27T02:00:36.958Z,0
2017-07-27T02:01:38.975Z,0
2017-07-27T02:02:41.344Z,0
2017-07-27T02:03:44.051Z,0
2017-07-27T02:04:47.107Z,0
2017-07-27T02:05:49.122Z,0
2017-07-27T02:06:51.146Z,0
2017-07-27T02:07:53.169Z,0
2017-07-27T02:08:55.189Z,0
2017-07-27T02:09:57.216Z,0
2017-07-27T02:10:59.235Z,0
2017-07-27T02:12:01.586Z,0
2017-07-27T02:13:03.959Z,0
2017-07-27T02:14:06.323Z,0
2017-07-27T02:15:09.080Z,0
2017-07-27T02:16:11.431Z,0
2017-07-27T02:17:13.444Z,0
2017-07-27T02:18:15.465Z,0
2017-07-27T02:19:17.488Z,0
2017-07-27T02:20:19.854Z,0
2017-07-27T02:21:22.213Z,0
2017-07-27T02:22:24.230Z,0
2017-07-27T02:23:26.598Z,0
2017-07-27T02:24:28.612Z,0
2017-07-27T02:25:30.639Z,0
2017-07-27T02:26:32.671Z,0
2017-07-27T02:27:35.035Z,0
2017-07-27T02:28:37.052Z,0
2017-07-27T02:29:39.072Z,0
2017-07-27T02:30:41.089Z,0
2017-07-27T02:31:43.109Z,0
2017-07-27T02:32:45.131Z,0
2017-07-27T02:33:47.151Z,0
2017-07-27T02:34:49.510Z,0
2017-07-27T02:35:51.883Z,0
2017-07-27T02:36:54.259Z,0
2017-07-27T02:37:56.297Z,0
2017-07-27T02:38:58.324Z,0
2017-07-27T02:40:00.350Z,0
2017-07-27T02:41:02.366Z,0
2017-07-27T02:42:04.742Z,0
2017-07-27T02:43:07.095Z,0
2017-07-27T02:44:09.122Z,0
2017-07-27T02:45:11.513Z,0
2017-07-27T02:46:13.527Z,0
2017-07-27T02:47:15.904Z,0
2017-07-27T02:48:17.924Z,0
2017-07-27T02:49:20.288Z,0
2017-07-27T02:50:23.017Z,0
2017-07-27T02:51:25.065Z,0
2017-07-27T02:52:27.431Z,0
2017-07-27T02:53:30.139Z,0
2017-07-27T02:54:32.499Z,0
2017-07-27T02:55:34.525Z,0
2017-07-27T02:56:36.554Z,0
2017-07-27T02:57:38.577Z,0
2017-07-27T02:58:40.598Z,0
2017-07-27T02:59:42.951Z,0
2017-07-27T03:00:45.308Z,0
2017-07-27T03:01:47.340Z,0
2017-07-27T03:02:49.361Z,0
2017-07-27T03:03:51.378Z,0
2017-07-27T03:04:54.077Z,0
2017-07-27T03:05:56.096Z,0
2017-07-27T03:06:58.456Z,0
2017-07-27T03:08:00.476Z,0
2017-07-27T03:09:02.507Z,0
2017-07-27T03:10:04.534Z,0
2017-07-27T03:11:06.554Z,1
2017-07-27T03:12:08.581Z,1
2017-07-27T03:13:10.938Z,1
2017-07-27T03:14:12.967Z,1
2017-07-27T03:15:14.990Z,1
2017-07-27T03:16:17.701Z,1
2017-07-27T03:17:19.723Z,1
2017-07-27T03:18:21.732Z,1
2017-07-27T03:19:23.756Z,2
2017-07-27T03:20:26.121Z,2
2017-07-27T03:21:28.497Z,2
2017-07-27T03:22:30.867Z,2
2017-07-27T03:23:32.889Z,2
2017-07-27T03:24:34.906Z,2
2017-07-27T03:25:36.941Z,3
2017-07-27T03:26:38.968Z,3
2017-07-27T03:27:41.669Z,3
2017-07-27T03:28:43.689Z,3
2017-07-27T03:29:45.709Z,4
2017-07-27T03:30:48.416Z,4
2017-07-27T03:31:50.454Z,4
2017-07-27T03:32:52.464Z,4
2017-07-27T03:33:54.490Z,4
2017-07-27T03:34:56.516Z,5
2017-07-27T03:35:58.881Z,5
2017-07-27T03:37:00.910Z,5
2017-07-27T03:38:02.934Z,6
2017-07-27T03:39:05.291Z,6
2017-07-27T03:40:07.688Z,6
2017-07-27T03:41:09.710Z,6
2017-07-27T03:42:11.746Z,7
2017-07-27T03:43:13.763Z,7
2017-07-27T03:44:16.137Z,7
2017-07-27T03:45:18.499Z,8
2017-07-27T03:46:20.867Z,8
2017-07-27T03:47:22.887Z,9
2017-07-27T03:48:24.910Z,9
2017-07-27T03:49:26.933Z,9
2017-07-27T03:50:29.305Z,10
2017-07-27T03:51:31.997Z,10
2017-07-27T03:52:34.025Z,10
2017-07-27T03:53:36.045Z,11
2017-07-27T03:54:38.401Z,11
2017-07-27T03:55:40.425Z,11
2017-07-27T03:56:43.126Z,12
2017-07-27T03:57:45.143Z,12
2017-07-27T03:58:47.177Z,12
2017-07-27T03:59:49.871Z,12
2017-07-27T04:00:52.252Z,13
2017-07-27T04:01:54.621Z,13
2017-07-27T04:02:56.682Z,13
2017-07-27T04:03:58.713Z,13
2017-07-27T04:05:00.736Z,14
2017-07-27T04:06:03.439Z,14
2017-07-27T04:07:06.137Z,14
2017-07-27T04:08:08.143Z,14
2017-07-27T04:09:10.173Z,15
2017-07-27T04:10:12.208Z,15
2017-07-27T04:11:14.236Z,15
2017-07-27T04:12:16.597Z,15
2017-07-27T04:13:18.620Z,16
2017-07-27T04:14:20.658Z,16
2017-07-27T04:15:22.678Z,17
2017-07-27T04:16:25.053Z,17
2017-07-27T04:17:27.083Z,18
2017-07-27T04:18:29.110Z,19
2017-07-27T04:19:31.134Z,19
2017-07-27T04:20:33.147Z,19
2017-07-27T04:21:35.169Z,20
2017-07-27T04:22:37.185Z,20
2017-07-27T04:23:39.204Z,21
2017-07-27T04:24:41.242Z,22
2017-07-27T04:25:43.264Z,22
2017-07-27T04:26:45.624Z,23
2017-07-27T04:27:47.645Z,24
2017-07-27T04:28:50.010Z,25
2017-07-27T04:29:52.369Z,25
2017-07-27T04:30:54.407Z,26
2017-07-27T04:31:56.780Z,27
2017-07-27T04:32:59.877Z,28
2017-07-27T04:34:02.919Z,30
2017-07-27T04:35:05.621Z,31
2017-07-27T04:36:07.656Z,32
2017-07-27T04:37:09.684Z,33
2017-07-27T04:38:11.712Z,35
2017-07-27T04:39:14.069Z,35
2017-07-27T04:40:16.093Z,36
2017-07-27T04:41:18.126Z,37
2017-07-27T04:42:20.149Z,38
2017-07-27T04:43:22.169Z,39
2017-07-27T04:44:24.532Z,39
2017-07-27T04:45:26.895Z,40
2017-07-27T04:46:29.264Z,40
2017-07-27T04:47:31.979Z,41
2017-07-27T04:48:34.002Z,42
2017-07-27T04:49:36.043Z,42
2017-07-27T04:50:38.394Z,43
2017-07-27T04:51:40.774Z,44
2017-07-27T04:52:43.137Z,45
2017-07-27T04:53:45.163Z,45
2017-07-27T04:54:47.187Z,46
2017-07-27T04:55:49.215Z,45
2017-07-27T04:56:51.573Z,46
2017-07-27T04:57:53.948Z,46
2017-07-27T04:58:56.655Z,46
2017-07-27T04:59:58.683Z,46
2017-07-27T05:01:00.704Z,46
2017-07-27T05:02:02.731Z,46
2017-07-27T05:03:05.084Z,47
2017-07-27T05:04:07.109Z,47
2017-07-27T05:05:09.139Z,48
2017-07-27T05:06:11.511Z,48
2017-07-27T05:07:13.888Z,49
2017-07-27T05:08:15.932Z,50
2017-07-27T05:09:18.300Z,51
2017-07-27T05:10:20.328Z,52
2017-07-27T05:11:22.351Z,52
2017-07-27T05:12:24.406Z,51
2017-07-27T05:13:26.434Z,50
2017-07-27T05:14:28.826Z,47
2017-07-27T05:15:31.555Z,45
2017-07-27T05:16:33.927Z,43
2017-07-27T05:17:36.289Z,41
2017-07-27T05:18:38.641Z,39
2017-07-27T05:19:40.669Z,38
2017-07-27T05:20:42.700Z,37
2017-07-27T05:21:44.725Z,36
2017-07-27T05:22:46.768Z,35
2017-07-27T05:23:48.787Z,35
2017-07-27T05:24:50.821Z,35
2017-07-27T05:25:53.199Z,35
2017-07-27T05:26:55.222Z,35
2017-07-27T05:27:57.591Z,36
2017-07-27T05:28:59.623Z,36
2017-07-27T05:30:01.992Z,36
2017-07-27T05:31:04.361Z,37
2017-07-27T05:32:06.384Z,38
2017-07-27T05:33:08.751Z,39
2017-07-27T05:34:11.146Z,41
2017-07-27T05:35:13.193Z,43
2017-07-27T05:36:16.712Z,44
2017-07-27T05:37:29.579Z,45
2017-07-27T05:38:33.186Z,47
2017-07-27T05:39:35.218Z,48
2017-07-27T05:40:47.249Z,49
2017-07-27T05:41:49.624Z,49
2017-07-27T05:42:51.653Z,49
2017-07-27T05:43:53.674Z,50
2017-07-27T05:44:56.042Z,50
2017-07-27T05:45:58.076Z,50
2017-07-27T05:47:00.092Z,50
2017-07-27T05:48:02.135Z,50
2017-07-27T05:49:04.507Z,51
2017-07-27T05:50:06.547Z,52
2017-07-27T05:51:09.263Z,53
2017-07-27T05:52:11.629Z,54
2017-07-27T05:53:13.663Z,55
2017-07-27T05:54:15.705Z,56
2017-07-27T05:55:17.723Z,57
2017-07-27T05:56:20.087Z,57
2017-07-27T05:57:22.114Z,57
2017-07-27T05:58:24.146Z,56
2017-07-27T05:59:26.472Z,55
2017-07-27T06:00:28.644Z,54
2017-07-27T06:01:37.669Z,53
2017-07-27T06:02:42.948Z,53
2017-07-27T06:03:45.428Z,53
2017-07-27T06:04:52.659Z,53
2017-07-27T06:05:54.691Z,53
2017-07-27T06:06:56.725Z,53
2017-07-27T06:07:59.113Z,53
2017-07-27T06:09:01.479Z,52
2017-07-27T06:10:03.850Z,50
2017-07-27T06:11:05.952Z,49
2017-07-27T06:12:07.979Z,48
2017-07-27T06:13:10.350Z,46
2017-07-27T06:14:12.392Z,45
2017-07-27T06:15:14.419Z,44
2017-07-27T06:16:16.786Z,43
2017-07-27T06:17:18.813Z,42
2017-07-27T06:18:20.844Z,41
2017-07-27T06:19:22.875Z,41
2017-07-27T06:20:24.907Z,41
2017-07-27T06:21:26.944Z,42
2017-07-27T06:22:28.974Z,43
2017-07-27T06:23:31.342Z,44
2017-07-27T06:24:33.368Z,46
2017-07-27T06:25:35.402Z,49
2017-07-27T06:26:37.431Z,51
2017-07-27T06:27:39.807Z,54
2017-07-27T06:28:41.838Z,56
2017-07-27T06:29:43.863Z,56
2017-07-27T06:30:45.890Z,57
2017-07-27T06:31:47.915Z,58
2017-07-27T06:32:49.944Z,59
2017-07-27T06:33:51.973Z,61
2017-07-27T06:34:54.353Z,63
2017-07-27T06:35:56.384Z,66
2017-07-27T06:36:58.755Z,69
2017-07-27T06:38:00.780Z,72
2017-07-27T06:39:02.810Z,76
2017-07-27T06:40:05.181Z,79
2017-07-27T06:41:07.213Z,82
2017-07-27T06:42:09.602Z,86
2017-07-27T06:43:11.636Z,89
2017-07-27T06:44:13.673Z,92
2017-07-27T06:45:15.696Z,93
2017-07-27T06:46:17.739Z,94
2017-07-27T06:47:20.136Z,95
2017-07-27T06:48:22.171Z,97
2017-07-27T06:49:24.552Z,97
2017-07-27T06:50:26.589Z,98
2017-07-27T06:51:28.614Z,99
2017-07-27T06:52:30.640Z,99
2017-07-27T06:53:32.661Z,99
2017-07-27T06:54:34.699Z,97
2017-07-27T06:55:36.737Z,95
2017-07-27T06:56:39.791Z,93
2017-07-27T06:57:42.160Z,91
2017-07-27T06:58:44.200Z,89
2017-07-27T06:59:46.241Z,87
2017-07-27T07:00:48.280Z,86
2017-07-27T07:01:50.313Z,85
2017-07-27T07:02:52.355Z,85
2017-07-27T07:03:54.385Z,85
2017-07-27T07:04:56.755Z,86
2017-07-27T07:05:59.128Z,87
2017-07-27T07:07:01.508Z,89
2017-07-27T07:08:04.216Z,91
2017-07-27T07:09:06.282Z,93
2017-07-27T07:10:08.658Z,94
2017-07-27T07:11:11.383Z,94
2017-07-27T07:12:13.418Z,95
2017-07-27T07:13:15.448Z,95
2017-07-27T07:14:17.824Z,97
2017-07-27T07:15:19.850Z,97
2017-07-27T07:16:21.879Z,98
2017-07-27T07:17:24.263Z,98
2017-07-27T07:18:26.626Z,98
2017-07-27T07:19:29.003Z,98
2017-07-27T07:20:31.041Z,98
2017-07-27T07:21:33.095Z,99
2017-07-27T07:22:35.128Z,100
2017-07-27T07:23:37.493Z,99
2017-07-27T07:24:39.527Z,95
2017-07-27T07:25:41.916Z,91
2017-07-27T07:26:44.296Z,88
2017-07-27T07:27:46.358Z,89
2017-07-27T07:28:48.385Z,90
2017-07-27T07:29:50.754Z,91
2017-07-27T07:30:53.123Z,89
2017-07-27T07:31:55.156Z,90
2017-07-27T07:32:57.180Z,93
2017-07-27T07:33:59.891Z,96
2017-07-27T07:35:02.273Z,98
2017-07-27T07:36:04.638Z,99
2017-07-27T07:37:07.016Z,101
2017-07-27T07:38:09.393Z,103
2017-07-27T07:39:11.766Z,104
2017-07-27T07:40:14.133Z,108
2017-07-27T07:41:16.516Z,111
2017-07-27T07:42:18.554Z,115
2017-07-27T07:43:20.595Z,118
2017-07-27T07:44:22.959Z,122
2017-07-27T07:45:24.993Z,123
2017-07-27T07:46:27.044Z,123
2017-07-27T07:47:29.074Z,122
2017-07-27T07:48:31.098Z,123
2017-07-27T07:49:33.469Z,123
2017-07-27T07:50:35.836Z,120
2017-07-27T07:51:37.878Z,117
2017-07-27T07:52:39.920Z,112
2017-07-27T07:53:41.957Z,111
2017-07-27T07:54:44.038Z,111
2017-07-27T07:55:47.100Z,107
2017-07-27T07:56:49.488Z,102
2017-07-27T07:57:51.879Z,101
2017-07-27T07:58:53.908Z,97
2017-07-27T07:59:55.970Z,95
2017-07-27T08:00:58.355Z,99
2017-07-27T08:02:00.745Z,106
2017-07-27T08:03:03.122Z,111
2017-07-27T08:04:05.533Z,112
2017-07-27T08:05:07.576Z,114
2017-07-27T08:06:09.948Z,119
2017-07-27T08:07:11.984Z,127
2017-07-27T08:08:14.373Z,135
2017-07-27T08:09:16.405Z,140
2017-07-27T08:10:18.796Z,143
2017-07-27T08:11:20.833Z,143
2017-07-27T08:12:22.875Z,146
2017-07-27T08:13:25.592Z,146
2017-07-27T08:14:27.969Z,142
2017-07-27T08:15:30.029Z,135
2017-07-27T08:16:32.062Z,130
2017-07-27T08:17:34.441Z,126
2017-07-27T08:18:37.165Z,129
2017-07-27T08:19:39.191Z,137
2017-07-27T08:20:41.224Z,142
2017-07-27T08:21:43.925Z,143
2017-07-27T08:22:45.961Z,139
2017-07-27T08:23:47.998Z,141
2017-07-27T08:24:50.415Z,144
2017-07-27T08:25:52.471Z,142
2017-07-27T08:26:54.521Z,130
2017-07-27T08:27:56.895Z,115
2017-07-27T08:28:59.617Z,97
2017-07-27T08:30:01.649Z,96
2017-07-27T08:31:03.687Z,102
2017-07-27T08:32:06.064Z,112
2017-07-27T08:33:08.445Z,124
2017-07-27T08:34:10.477Z,133
2017-07-27T08:35:12.508Z,148
2017-07-27T08:36:14.890Z,160
2017-07-27T08:37:16.927Z,182
2017-07-27T08:38:18.953Z,202
2017-07-27T08:39:21.323Z,203
2017-07-27T08:40:23.368Z,207
2017-07-27T08:41:25.401Z,217
2017-07-27T08:42:27.768Z,253
2017-07-27T08:43:29.813Z,265
2017-07-27T08:44:31.881Z,226
2017-07-27T08:45:34.251Z,236
2017-07-27T08:46:36.289Z,211
2017-07-27T08:47:38.672Z,173
2017-07-27T08:48:40.695Z,179
2017-07-27T08:49:42.889Z,177
2017-07-27T08:50:44.927Z,176
2017-07-27T08:51:47.304Z,180
2017-07-27T08:52:49.345Z,179
2017-07-27T08:53:51.742Z,185
2017-07-27T08:54:54.195Z,175
2017-07-27T08:55:56.233Z,163
2017-07-27T08:56:58.596Z,147
2017-07-27T08:58:00.639Z,137
2017-07-27T08:59:02.675Z,97
2017-07-27T09:00:04.710Z,76
2017-07-27T09:01:06.744Z,92
2017-07-27T09:02:09.114Z,96
2017-07-27T09:03:11.156Z,106
2017-07-27T09:04:13.193Z,107
2017-07-27T09:05:15.561Z,119
2017-07-27T09:06:18.273Z,108
2017-07-27T09:07:20.320Z,86
2017-07-27T09:08:22.353Z,72
2017-07-27T09:09:24.381Z,78
2017-07-27T09:10:26.428Z,95
2017-07-27T09:11:28.460Z,91
2017-07-27T09:12:30.830Z,71
2017-07-27T09:13:32.864Z,63
2017-07-27T09:14:35.233Z,62
2017-07-27T09:15:37.273Z,60
2017-07-27T09:16:39.640Z,55
2017-07-27T09:17:41.674Z,45
2017-07-27T09:18:43.716Z,54
2017-07-27T09:19:45.750Z,59
2017-07-27T09:20:47.783Z,57
2017-07-27T09:21:50.151Z,59
2017-07-27T09:22:52.533Z,53
2017-07-27T09:23:54.577Z,57
2017-07-27T09:24:56.604Z,52
2017-07-27T09:25:58.979Z,52
2017-07-27T09:27:01.683Z,57
2017-07-27T09:28:04.063Z,63
2017-07-27T09:29:06.085Z,59
2017-07-27T09:30:08.129Z,58
2017-07-27T09:31:10.160Z,54
2017-07-27T09:32:12.190Z,60
2017-07-27T09:33:14.217Z,67
2017-07-27T09:34:16.251Z,71
2017-07-27T09:35:18.287Z,78
2017-07-27T09:36:20.661Z,60
2017-07-27T09:37:22.691Z,61
2017-07-27T09:38:25.087Z,75
2017-07-27T09:39:27.119Z,83
2017-07-27T09:40:29.157Z,87
2017-07-27T09:41:31.542Z,80
2017-07-27T09:42:33.591Z,82
2017-07-27T09:43:35.963Z,72
2017-07-27T09:44:37.988Z,67
2017-07-27T09:45:40.020Z,60
2017-07-27T09:46:42.054Z,55
2017-07-27T09:47:44.105Z,62
2017-07-27T09:48:46.808Z,60
2017-07-27T09:49:48.844Z,51
2017-07-27T09:50:50.880Z,51
2017-07-27T09:51:52.911Z,62
2017-07-27T09:52:54.934Z,58
2017-07-27T09:53:56.962Z,58
2017-07-27T09:54:59.334Z,54
2017-07-27T09:56:01.704Z,52
2017-07-27T09:57:04.084Z,40
2017-07-27T09:58:06.116Z,37
2017-07-27T09:59:08.485Z,34
2017-07-27T10:00:10.516Z,28
2017-07-27T10:01:12.557Z,27
2017-07-27T10:02:14.587Z,26
2017-07-27T10:03:16.620Z,34
2017-07-27T10:04:18.645Z,49
2017-07-27T10:05:20.685Z,49
2017-07-27T10:06:22.720Z,49
2017-07-27T10:07:25.087Z,49
2017-07-27T10:08:27.122Z,48
2017-07-27T10:09:29.495Z,41
2017-07-27T10:10:31.878Z,42
2017-07-27T10:11:33.907Z,57
2017-07-27T10:12:36.285Z,78
2017-07-27T10:13:38.319Z,61
2017-07-27T10:14:40.349Z,53
2017-07-27T10:15:42.730Z,52
2017-07-27T10:16:44.768Z,70
2017-07-27T10:17:47.147Z,54
2017-07-27T10:18:49.185Z,42
2017-07-27T10:19:51.565Z,44
2017-07-27T10:20:53.935Z,38
2017-07-27T10:21:55.961Z,39
2017-07-27T10:22:57.996Z,42
2017-07-27T10:24:00.363Z,52
2017-07-27T10:25:02.418Z,80
2017-07-27T10:26:04.808Z,86
2017-07-27T10:27:07.551Z,78
2017-07-27T10:28:09.932Z,75
2017-07-27T10:29:11.971Z,73
2017-07-27T10:30:13.997Z,95
2017-07-27T10:31:17.065Z,111
2017-07-27T10:32:19.100Z,116
2017-07-27T10:33:21.474Z,120
2017-07-27T10:34:23.509Z,120
2017-07-27T10:35:25.562Z,130
2017-07-27T10:36:27.600Z,133
2017-07-27T10:37:29.627Z,128
2017-07-27T10:38:31.665Z,120
2017-07-27T10:39:33.712Z,112
2017-07-27T10:40:36.094Z,118
2017-07-27T10:41:38.128Z,136
2017-07-27T10:42:40.496Z,144
2017-07-27T10:43:43.223Z,149
2017-07-27T10:44:45.272Z,119
2017-07-27T10:45:47.307Z,71
2017-07-27T10:46:49.347Z,80
2017-07-27T10:47:51.384Z,88
2017-07-27T10:48:53.423Z,80
2017-07-27T10:49:55.472Z,77
2017-07-27T10:50:57.851Z,80
2017-07-27T10:52:00.240Z,75
2017-07-27T10:53:02.611Z,97
2017-07-27T10:54:04.663Z,89
2017-07-27T10:55:07.044Z,90
2017-07-27T10:56:09.419Z,75
2017-07-27T10:57:11.463Z,66
2017-07-27T10:58:14.177Z,58
2017-07-27T10:59:16.909Z,63
2017-07-27T11:00:18.953Z,67
2017-07-27T11:01:21.325Z,63
2017-07-27T11:02:23.368Z,59
2017-07-27T11:03:25.407Z,73
2017-07-27T11:04:27.448Z,98
2017-07-27T11:05:29.484Z,103
2017-07-27T11:06:31.522Z,85
2017-07-27T11:07:33.560Z,98
2017-07-27T11:08:35.606Z,165
2017-07-27T11:09:37.641Z,193
2017-07-27T11:10:39.685Z,233
2017-07-27T11:11:41.741Z,265
2017-07-27T11:12:43.782Z,257
2017-07-27T11:13:46.180Z,263
2017-07-27T11:14:48.221Z,259
2017-07-27T11:15:50.255Z,230
2017-07-27T11:16:52.640Z,225
2017-07-27T11:17:55.020Z,267
2017-07-27T11:18:57.081Z,263
2017-07-27T11:19:59.129Z,215
2017-07-27T11:21:01.510Z,232
2017-07-27T11:22:03.561Z,228
2017-07-27T11:23:05.602Z,214
2017-07-27T11:24:07.649Z,206
2017-07-27T11:25:09.683Z,215
2017-07-27T11:26:12.073Z,200
2017-07-27T11:27:14.128Z,158
2017-07-27T11:28:16.158Z,113
2017-07-27T11:29:18.199Z,90
2017-07-27T11:30:20.240Z,114
2017-07-27T11:31:22.285Z,132
2017-07-27T11:32:24.654Z,193
2017-07-27T11:33:26.712Z,211
2017-07-27T11:34:29.115Z,229
2017-07-27T11:35:32.168Z,171
2017-07-27T11:36:34.199Z,249
2017-07-27T11:37:36.253Z,228
2017-07-27T11:38:38.300Z,160
2017-07-27T11:39:40.677Z,160
2017-07-27T11:40:43.059Z,204
2017-07-27T11:41:45.444Z,349
2017-07-27T11:42:47.839Z,240
2017-07-27T11:43:50.281Z,261
2017-07-27T11:44:52.711Z,387
2017-07-27T11:45:55.093Z,873
2017-07-27T11:46:57.141Z,357
2017-07-27T11:47:59.266Z,455
2017-07-27T11:49:01.305Z,446
2017-07-27T11:50:04.034Z,416
2017-07-27T11:51:06.071Z,441
2017-07-27T11:52:08.116Z,516
2017-07-27T11:53:10.769Z,209
2017-07-27T11:54:15.452Z,230
2017-07-27T11:55:17.530Z,645
2017-07-27T11:56:20.257Z,455
2017-07-27T11:57:22.644Z,198
2017-07-27T11:58:25.023Z,212
2017-07-27T11:59:27.061Z,238
2017-07-27T12:00:29.471Z,238
2017-07-27T12:01:31.513Z,207
2017-07-27T12:02:33.897Z,265
2017-07-27T12:03:36.291Z,808
2017-07-27T12:04:39.018Z,832
2017-07-27T12:05:41.068Z,585
2017-07-27T12:06:43.107Z,218
2017-07-27T12:07:45.159Z,204
2017-07-27T12:08:47.197Z,180
2017-07-27T12:09:49.239Z,198
2017-07-27T12:10:51.282Z,342
2017-07-27T12:11:53.332Z,420
2017-07-27T12:12:55.706Z,444
2017-07-27T12:13:58.091Z,176
2017-07-27T12:15:00.140Z,178
2017-07-27T12:16:02.180Z,254
2017-07-27T12:17:04.229Z,483
2017-07-27T12:18:06.268Z,710
2017-07-27T12:19:08.301Z,706
2017-07-27T12:20:11.278Z,448
2017-07-27T12:21:13.663Z,649
2017-07-27T12:22:15.705Z,596
2017-07-27T12:23:18.102Z,532
2017-07-27T12:24:20.146Z,199
2017-07-27T12:25:22.208Z,223
2017-07-27T12:26:24.236Z,202
2017-07-27T12:27:26.271Z,243
2017-07-27T12:28:29.020Z,414
2017-07-27T12:29:31.399Z,387
2017-07-27T12:30:34.123Z,418
2017-07-27T12:31:36.183Z,663
2017-07-27T12:32:38.895Z,458
2017-07-27T12:33:41.281Z,531
2017-07-27T12:34:43.318Z,362
2017-07-27T12:35:45.395Z,326
2017-07-27T12:36:47.778Z,355
2017-07-27T12:37:49.825Z,414
2017-07-27T12:38:51.862Z,412
2017-07-27T12:39:54.830Z,410
2017-07-27T12:40:57.206Z,363
2017-07-27T12:41:59.276Z,350
2017-07-27T12:43:01.319Z,307
2017-07-27T12:44:03.366Z,163
2017-07-27T12:45:05.414Z,107
2017-07-27T12:46:07.450Z,108
2017-07-27T12:47:09.842Z,126
2017-07-27T12:48:11.906Z,135
2017-07-27T12:49:13.942Z,141
2017-07-27T12:50:15.982Z,146
2017-07-27T12:51:18.032Z,147
2017-07-27T12:52:20.293Z,145
2017-07-27T12:53:22.484Z,133
2017-07-27T12:54:24.877Z,125
2017-07-27T12:55:27.612Z,135
2017-07-27T12:56:29.656Z,144
2017-07-27T12:57:31.700Z,154
2017-07-27T12:58:33.752Z,167
2017-07-27T12:59:36.125Z,179
2017-07-27T13:00:38.164Z,190
2017-07-27T13:01:40.211Z,196
2017-07-27T13:02:42.632Z,197
2017-07-27T13:03:44.698Z,204
2017-07-27T13:04:47.151Z,210
2017-07-27T13:05:49.188Z,217
2017-07-27T13:06:51.231Z,222
2017-07-27T13:07:53.267Z,211
2017-07-27T13:08:56.143Z,182
2017-07-27T13:09:58.341Z,160
2017-07-27T13:11:00.391Z,137
2017-07-27T13:12:02.803Z,117
2017-07-27T13:13:04.873Z,94
2017-07-27T13:14:07.245Z,86
2017-07-27T13:15:12.113Z,81
2017-07-27T13:16:14.305Z,73
2017-07-27T13:17:47.229Z,73
2017-07-27T13:18:49.625Z,109
2017-07-27T13:19:51.658Z,131
2017-07-27T13:20:53.701Z,130
2017-07-27T13:21:55.746Z,139
2017-07-27T13:22:57.800Z,143
2017-07-27T13:24:00.180Z,147
2017-07-27T13:25:02.223Z,153
2017-07-27T13:26:06.868Z,154
2017-07-27T13:27:09.735Z,157
2017-07-27T13:28:12.290Z,159
2017-07-27T13:29:14.479Z,163
2017-07-27T13:30:16.887Z,176
2017-07-27T13:31:18.924Z,185
2017-07-27T13:32:20.970Z,194
2017-07-27T13:33:23.005Z,223
2017-07-27T13:34:25.385Z,270
2017-07-27T13:35:28.119Z,290
2017-07-27T13:36:30.156Z,302
2017-07-27T13:37:32.196Z,254
2017-07-27T13:38:34.921Z,203
2017-07-27T13:39:36.964Z,142
2017-07-27T13:40:39.012Z,95
2017-07-27T13:41:41.080Z,81
2017-07-27T13:42:43.118Z,67
2017-07-27T13:43:45.164Z,46
2017-07-27T13:44:47.555Z,31
2017-07-27T13:45:49.609Z,26
2017-07-27T13:46:51.647Z,27
2017-07-27T13:47:53.689Z,39
2017-07-27T13:48:55.735Z,66
2017-07-27T13:49:58.127Z,105
2017-07-27T13:51:01.191Z,141
2017-07-27T13:52:03.234Z,207
2017-07-27T13:53:05.610Z,166
2017-07-27T13:54:07.653Z,158
2017-07-27T13:55:09.681Z,165
2017-07-27T13:56:11.730Z,176
2017-07-27T13:57:14.113Z,181
2017-07-27T13:58:16.159Z,165
2017-07-27T13:59:18.194Z,149
2017-07-27T14:00:20.226Z,148
2017-07-27T14:01:22.949Z,151
2017-07-27T14:02:24.995Z,159
2017-07-27T14:03:27.383Z,175
2017-07-27T14:04:29.431Z,251
2017-07-27T14:05:31.470Z,238
2017-07-27T14:06:33.503Z,328
2017-07-27T14:07:35.543Z,394
2017-07-27T14:08:37.931Z,224
2017-07-27T14:09:39.988Z,191
2017-07-27T14:10:42.021Z,171
2017-07-27T14:11:44.062Z,176
2017-07-27T14:12:46.778Z,243
2017-07-27T14:13:48.861Z,228
2017-07-27T14:14:50.899Z,227
2017-07-27T14:15:53.300Z,326
2017-07-27T14:16:55.675Z,239
2017-07-27T14:17:58.055Z,249
2017-07-27T14:19:00.459Z,281
2017-07-27T14:20:02.490Z,328
2017-07-27T14:21:04.539Z,220
2017-07-27T14:22:06.937Z,231
2017-07-27T14:23:08.981Z,247
2017-07-27T14:24:11.497Z,285
2017-07-27T14:25:13.544Z,239
2017-07-27T14:26:15.945Z,238
2017-07-27T14:27:17.992Z,214
2017-07-27T14:28:20.365Z,203
2017-07-27T14:29:22.420Z,187
2017-07-27T14:30:24.454Z,178
2017-07-27T14:31:26.503Z,182
2017-07-27T14:32:28.880Z,243
2017-07-27T14:33:30.916Z,240
2017-07-27T14:34:32.959Z,233
2017-07-27T14:35:35.008Z,265
2017-07-27T14:36:37.049Z,212
2017-07-27T14:37:39.144Z,198
2017-07-27T14:38:41.516Z,189
2017-07-27T14:39:43.565Z,183
2017-07-27T14:40:45.722Z,183
2017-07-27T14:41:47.771Z,188
2017-07-27T14:42:50.150Z,191
2017-07-27T14:43:52.541Z,196
2017-07-27T14:44:54.930Z,202
2017-07-27T14:45:57.311Z,212