createdAt,value
2018-06-15T00:02:26.253Z,29.47
2018-06-15T00:04:54.863Z,30.43
2018-06-15T00:07:23.076Z,28.03
2018-06-15T00:09:51.250Z,31.07
2018-06-15T00:12:19.430Z,28.53
2018-06-15T00:14:47.610Z,28.70
2018-06-15T00:17:15.791Z,30.17
2018-06-15T00:19:43.960Z,29.30
2018-06-15T00:22:12.137Z,28.70
2018-06-15T00:24:40.319Z,29.10
2018-06-15T00:27:08.496Z,30.50
2018-06-15T00:29:36.685Z,29.67
2018-06-15T00:32:04.857Z,29.77
2018-06-15T00:34:33.044Z,30.10
2018-06-15T00:37:01.219Z,29.30
2018-06-15T00:39:29.391Z,28.03
2018-06-15T00:41:57.570Z,29.00
2018-06-15T00:44:25.766Z,29.00
2018-06-15T00:46:53.935Z,28.60
2018-06-15T00:49:22.100Z,28.57
2018-06-15T00:51:50.281Z,25.63
2018-06-15T00:54:18.446Z,27.30
2018-06-15T00:56:57.983Z,26.30
2018-06-15T00:59:26.162Z,25.93
2018-06-15T01:01:54.338Z,26.53
2018-06-15T01:04:22.506Z,26.00
2018-06-15T01:06:50.680Z,26.37
2018-06-15T01:09:18.866Z,25.67
2018-06-15T01:11:47.058Z,26.70
2018-06-15T01:14:15.218Z,27.43
2018-06-15T01:16:43.724Z,25.40
2018-06-15T01:19:11.897Z,27.33
2018-06-15T01:21:40.074Z,26.67
2018-06-15T01:24:08.314Z,26.67
2018-06-15T01:26:36.590Z,27.17
2018-06-15T01:29:04.772Z,27.13
2018-06-15T01:31:32.962Z,26.93
2018-06-15T01:34:01.166Z,27.23
2018-06-15T01:36:29.350Z,26.53
2018-06-15T01:38:57.660Z,26.33
2018-06-15T01:41:25.843Z,26.20
2018-06-15T01:43:54.011Z,26.40
2018-06-15T01:46:22.191Z,26.10
2018-06-15T01:48:50.372Z,26.33
2018-06-15T01:51:18.530Z,26.67
2018-06-15T01:53:46.715Z,26.20
2018-06-15T01:56:14.883Z,25.67
2018-06-15T01:58:43.054Z,24.80
2018-06-15T02:01:11.315Z,25.53
2018-06-15T02:03:39.435Z,26.17
2018-06-15T02:06:07.614Z,27.10
2018-06-15T02:08:35.803Z,27.10
2018-06-15T02:11:03.980Z,26.20
2018-06-15T02:13:32.213Z,27.23
2018-06-15T02:16:00.479Z,27.00
2018-06-15T02:18:28.865Z,27.30
2018-06-15T02:20:57.034Z,26.60
2018-06-15T02:23:25.222Z,25.80
2018-06-15T02:25:53.383Z,27.30
2018-06-15T02:28:21.562Z,27.00
2018-06-15T02:30:50.031Z,26.00
2018-06-15T02:33:18.423Z,28.50
2018-06-15T02:35:46.623Z,28.27
2018-06-15T02:38:14.795Z,28.80
2018-06-15T02:40:43.142Z,28.30
2018-06-15T02:43:11.329Z,28.00
2018-06-15T02:45:39.504Z,27.93
2018-06-15T02:48:07.702Z,27.37
2018-06-15T02:50:36.153Z,29.20
2018-06-15T02:53:04.332Z,28.17
2018-06-15T02:55:33.332Z,30.27
2018-06-15T02:58:01.587Z,30.00
2018-06-15T03:00:29.776Z,28.50
2018-06-15T03:02:57.953Z,29.20
2018-06-15T03:05:26.137Z,29.23
2018-06-15T03:07:54.298Z,28.93
2018-06-15T03:10:22.466Z,28.43
2018-06-15T03:12:50.671Z,28.03
2018-06-15T03:15:18.893Z,27.20
2018-06-15T03:17:47.058Z,27.00
2018-06-15T03:20:15.227Z,27.30
2018-06-15T03:22:43.398Z,30.03
2018-06-15T03:25:11.618Z,28.27
2018-06-15T03:27:39.779Z,30.70
2018-06-15T03:30:07.974Z,29.83
2018-06-15T03:32:36.142Z,29.60
2018-06-15T03:35:04.310Z,30.30
2018-06-15T03:37:32.516Z,29.50
2018-06-15T03:40:00.691Z,27.13
2018-06-15T03:42:28.887Z,29.83
2018-06-15T03:44:57.075Z,28.73
2018-06-15T03:47:25.259Z,27.57
2018-06-15T03:49:53.436Z,28.30
2018-06-15T03:52:21.617Z,28.30
2018-06-15T03:54:49.789Z,30.30
2018-06-15T03:57:17.971Z,29.70
2018-06-15T03:59:46.158Z,29.93
2018-06-15T04:02:14.326Z,28.10
2018-06-15T04:04:42.490Z,27.53
2018-06-15T04:07:10.670Z,30.07
2018-06-15T04:09:38.838Z,28.43
2018-06-15T04:12:07.051Z,27.80
2018-06-15T04:14:35.220Z,27.27
2018-06-15T04:17:03.390Z,26.47
2018-06-15T04:19:31.587Z,25.37
2018-06-15T04:21:59.756Z,27.27
2018-06-15T04:24:27.926Z,27.70
2018-06-15T04:26:56.110Z,26.87
2018-06-15T04:29:24.294Z,26.87
2018-06-15T04:31:52.466Z,29.13
2018-06-15T04:34:20.663Z,27.10
2018-06-15T04:36:48.852Z,28.13
2018-06-15T04:39:17.010Z,28.70
2018-06-15T04:41:45.186Z,27.27
2018-06-15T04:44:15.258Z,25.53
2018-06-15T04:46:43.427Z,25.00
2018-06-15T04:49:11.818Z,24.40
2018-06-15T04:51:40.029Z,26.77
2018-06-15T04:54:08.211Z,27.33
2018-06-15T04:56:36.378Z,26.40
2018-06-15T04:59:04.569Z,26.73
2018-06-15T05:01:32.730Z,27.83
2018-06-15T05:04:00.915Z,27.10
2018-06-15T05:06:29.082Z,27.80
2018-06-15T05:08:57.266Z,28.77
2018-06-15T05:11:25.425Z,26.63
2018-06-15T05:13:53.594Z,26.20
2018-06-15T05:16:21.762Z,25.93
2018-06-15T05:18:49.930Z,27.30
2018-06-15T05:21:18.092Z,27.50
2018-06-15T05:23:46.282Z,27.33
2018-06-15T05:26:14.502Z,25.63
2018-06-15T05:28:42.678Z,25.73
2018-06-15T05:31:10.847Z,27.90
2018-06-15T05:33:39.033Z,26.73
2018-06-15T05:36:07.218Z,26.97
2018-06-15T05:38:35.379Z,27.90
2018-06-15T05:41:03.590Z,27.30
2018-06-15T05:43:31.766Z,24.93
2018-06-15T05:45:59.940Z,26.73
2018-06-15T05:48:28.091Z,26.50
2018-06-15T05:50:56.303Z,26.10
2018-06-15T05:53:24.475Z,26.97
2018-06-15T05:55:52.634Z,26.37
2018-06-15T05:58:20.782Z,26.97
2018-06-15T06:00:48.935Z,26.93
2018-06-15T06:03:19.975Z,24.90
2018-06-15T06:05:48.863Z,23.87
2018-06-15T06:08:18.987Z,25.67
2018-06-15T06:10:47.610Z,24.60
2018-06-15T06:13:15.777Z,25.53
2018-06-15T06:15:43.987Z,26.07
2018-06-15T06:18:12.199Z,26.60
2018-06-15T06:20:40.399Z,27.30
2018-06-15T06:23:08.588Z,27.87
2018-06-15T06:25:36.750Z,26.77
2018-06-15T06:28:04.945Z,25.87
2018-06-15T06:30:33.118Z,28.00
2018-06-15T06:33:01.347Z,26.40
2018-06-15T06:35:29.643Z,25.87
2018-06-15T06:37:57.803Z,27.50
2018-06-15T06:40:25.947Z,28.17
2018-06-15T06:42:54.102Z,28.60
2018-06-15T06:45:22.263Z,27.07
2018-06-15T06:47:50.422Z,28.40
2018-06-15T06:50:18.571Z,27.80
2018-06-15T06:52:46.731Z,27.10
2018-06-15T06:55:14.886Z,29.57
2018-06-15T06:57:43.066Z,28.40
2018-06-15T07:00:11.279Z,28.03
2018-06-15T07:02:39.435Z,29.80
2018-06-15T07:05:07.615Z,25.53
2018-06-15T07:07:35.782Z,31.53
2018-06-15T07:10:04.003Z,28.37
2018-06-15T07:12:32.402Z,28.17
2018-06-15T07:15:00.570Z,27.57
2018-06-15T07:17:28.778Z,30.43
2018-06-15T07:19:56.958Z,28.83
2018-06-15T07:22:25.162Z,28.03
2018-06-15T07:24:53.318Z,29.90
2018-06-15T07:27:21.798Z,30.97
2018-06-15T07:29:49.970Z,29.27
2018-06-15T07:32:18.123Z,28.63
2018-06-15T07:34:46.274Z,32.37
2018-06-15T07:37:14.464Z,32.97
2018-06-15T07:39:42.630Z,31.17
2018-06-15T07:42:10.783Z,33.40
2018-06-15T07:44:38.963Z,31.70
2018-06-15T07:47:07.154Z,28.63
2018-06-15T07:49:35.298Z,31.43
2018-06-15T07:52:03.464Z,30.33
2018-06-15T07:54:31.634Z,27.70
2018-06-15T07:57:00.087Z,28.83
2018-06-15T07:59:28.287Z,31.27
2018-06-15T08:01:56.430Z,26.70
2018-06-15T08:04:25.735Z,30.30
2018-06-15T08:06:53.910Z,30.57
2018-06-15T08:09:22.091Z,28.20
2018-06-15T08:11:50.255Z,26.77
2018-06-15T08:14:18.434Z,27.73
2018-06-15T08:16:46.600Z,25.13
2018-06-15T08:19:14.753Z,26.07
2018-06-15T08:21:42.923Z,26.07
2018-06-15T08:24:11.071Z,25.57
2018-06-15T08:26:39.220Z,28.13
2018-06-15T08:29:07.406Z,26.27
2018-06-15T08:31:35.575Z,26.87
2018-06-15T08:34:03.743Z,26.50
2018-06-15T08:36:31.911Z,27.10
2018-06-15T08:39:00.079Z,27.67
2018-06-15T08:41:28.231Z,26.40
2018-06-15T08:43:56.410Z,26.20
2018-06-15T08:46:24.582Z,26.90
2018-06-15T08:48:52.774Z,28.43
2018-06-15T08:51:20.942Z,28.40
2018-06-15T08:53:49.165Z,27.30
2018-06-15T08:56:17.343Z,25.47
2018-06-15T08:58:45.526Z,26.33
2018-06-15T09:01:13.686Z,27.27
2018-06-15T09:03:41.842Z,24.00
2018-06-15T09:06:10.011Z,23.53
2018-06-15T09:08:38.178Z,25.07
2018-06-15T09:11:06.390Z,26.33
2018-06-15T09:13:34.778Z,26.37
2018-06-15T09:16:02.974Z,22.70
2018-06-15T09:18:31.372Z,22.33
2018-06-15T09:20:59.552Z,19.00
2018-06-15T09:23:27.738Z,20.37
2018-06-15T09:25:55.900Z,20.00
2018-06-15T09:28:24.066Z,19.67
2018-06-15T09:30:52.854Z,21.03
2018-06-15T09:33:21.020Z,19.77
2018-06-15T09:35:50.023Z,19.80
2018-06-15T09:38:18.190Z,18.63
2018-06-15T09:40:46.350Z,19.83
2018-06-15T09:43:14.527Z,20.07
2018-06-15T09:45:42.695Z,19.57
2018-06-15T09:48:10.886Z,19.33
2018-06-15T09:50:39.084Z,19.33
2018-06-15T09:53:07.255Z,18.07
2018-06-15T09:55:35.419Z,15.70
2018-06-15T09:58:03.594Z,16.47
2018-06-15T10:00:37.158Z,16.60
2018-06-15T10:03:05.342Z,16.40
2018-06-15T10:05:33.523Z,15.50
2018-06-15T10:08:01.721Z,16.10
2018-06-15T10:10:29.897Z,16.17
2018-06-15T10:12:58.106Z,16.90
2018-06-15T10:15:26.349Z,17.93
2018-06-15T10:17:54.492Z,17.60
2018-06-15T10:20:22.662Z,17.27
2018-06-15T10:22:50.830Z,17.37
2018-06-15T10:25:19.023Z,16.23
2018-06-15T10:27:47.286Z,17.87
2018-06-15T10:30:15.574Z,19.50
2018-06-15T10:32:43.827Z,19.50
2018-06-15T10:35:12.000Z,17.90
2018-06-15T10:37:40.230Z,17.40
2018-06-15T10:40:08.427Z,17.60
2018-06-15T10:42:36.630Z,17.70
2018-06-15T10:45:04.884Z,17.57
2018-06-15T10:47:33.088Z,19.00
2018-06-15T10:50:01.283Z,17.53
2018-06-15T10:52:29.523Z,17.10
2018-06-15T10:54:57.682Z,16.20
2018-06-15T10:57:25.830Z,16.27
2018-06-15T10:59:54.015Z,15.43
2018-06-15T11:02:22.212Z,15.40
2018-06-15T11:04:50.358Z,16.33
2018-06-15T11:07:18.522Z,16.73
2018-06-15T11:09:46.748Z,16.07
2018-06-15T11:12:14.895Z,16.07
2018-06-15T11:14:43.318Z,15.43
2018-06-15T11:17:11.495Z,15.93
2018-06-15T11:19:39.650Z,16.30
2018-06-15T11:22:07.854Z,16.63
2018-06-15T11:24:36.059Z,17.93
2018-06-15T11:27:04.259Z,16.80
2018-06-15T11:29:32.998Z,16.17
2018-06-15T11:32:01.174Z,14.90
2018-06-15T11:34:30.262Z,14.90
2018-06-15T11:36:58.435Z,16.33
2018-06-15T11:39:26.603Z,16.40
2018-06-15T11:41:54.769Z,15.00
2018-06-15T11:44:22.926Z,15.67
2018-06-15T11:46:51.186Z,14.03
2018-06-15T11:49:19.367Z,14.97
2018-06-15T11:51:47.522Z,14.53
2018-06-15T11:54:15.686Z,15.00
2018-06-15T11:56:43.851Z,14.77
2018-06-15T11:59:12.007Z,14.93
2018-06-15T12:01:40.171Z,14.23
2018-06-15T12:04:08.322Z,15.00
2018-06-15T12:06:36.496Z,14.87
2018-06-15T12:09:06.694Z,14.33
2018-06-15T12:11:34.866Z,14.10
2018-06-15T12:14:03.095Z,14.20
2018-06-15T12:16:31.278Z,13.80
2018-06-15T12:18:59.441Z,14.00
2018-06-15T12:21:27.590Z,12.50
2018-06-15T12:23:55.766Z,14.17
2018-06-15T12:26:24.107Z,13.00
2018-06-15T12:28:52.259Z,13.90
2018-06-15T12:31:20.427Z,14.30
2018-06-15T12:33:48.629Z,13.50
2018-06-15T12:36:16.834Z,13.20
2018-06-15T12:38:45.028Z,13.70
2018-06-15T12:41:13.423Z,13.27
2018-06-15T12:43:41.766Z,13.27
2018-06-15T12:46:09.927Z,13.43
2018-06-15T12:48:38.103Z,14.30
2018-06-15T12:51:06.313Z,14.30
2018-06-15T12:53:34.463Z,14.23
2018-06-15T12:56:02.633Z,14.47
2018-06-15T12:58:30.799Z,14.40
2018-06-15T13:00:58.968Z,13.20
2018-06-15T13:03:27.362Z,13.70
2018-06-15T13:05:55.715Z,14.17
2018-06-15T13:08:23.894Z,14.17
2018-06-15T13:10:52.083Z,15.63
2018-06-15T13:13:20.252Z,14.20
2018-06-15T13:15:48.418Z,14.70
2018-06-15T13:18:16.665Z,14.30
2018-06-15T13:20:44.836Z,15.03
2018-06-15T13:23:13.104Z,15.17
2018-06-15T13:25:41.272Z,13.93
2018-06-15T13:28:09.439Z,13.50
2018-06-15T13:30:37.611Z,13.73
2018-06-15T13:33:05.775Z,14.30
2018-06-15T13:35:33.971Z,13.00
2018-06-15T13:38:02.181Z,13.60
2018-06-15T13:40:30.410Z,14.13
2018-06-15T13:42:58.643Z,13.83
2018-06-15T13:45:26.847Z,13.80
2018-06-15T13:47:55.026Z,15.13
2018-06-15T13:50:23.367Z,12.83
2018-06-15T13:52:51.567Z,13.80
2018-06-15T13:55:19.763Z,13.57
2018-06-15T13:57:48.010Z,12.77
2018-06-15T14:00:17.027Z,13.90
2018-06-15T14:02:45.174Z,13.93
2018-06-15T14:05:13.353Z,12.53
2018-06-15T14:07:41.511Z,12.83
2018-06-15T14:10:09.738Z,13.70
2018-06-15T14:12:38.107Z,12.23
2018-06-15T14:15:06.270Z,13.47
2018-06-15T14:17:34.482Z,13.33
2018-06-15T14:20:02.666Z,13.30
2018-06-15T14:22:30.838Z,13.90
2018-06-15T14:24:59.048Z,13.50
2018-06-15T14:27:27.300Z,13.80
2018-06-15T14:29:55.454Z,13.30
2018-06-15T14:32:24.104Z,14.13
2018-06-15T14:34:52.282Z,13.60
2018-06-15T14:37:20.506Z,13.43
2018-06-15T14:39:48.775Z,13.83
2018-06-15T14:42:16.942Z,13.70
2018-06-15T14:44:45.115Z,12.90
2018-06-15T14:47:13.295Z,13.37
2018-06-15T14:49:41.463Z,12.50
2018-06-15T14:52:09.627Z,12.10
2018-06-15T14:54:37.818Z,12.63
2018-06-15T14:57:06.012Z,13.27
2018-06-15T14:59:34.258Z,12.53
2018-06-15T15:02:02.431Z,13.83
2018-06-15T15:04:30.619Z,12.40
2018-06-15T15:06:58.859Z,12.70
2018-06-15T15:09:27.156Z,13.10
2018-06-15T15:11:55.325Z,14.00
2018-06-15T15:14:23.866Z,13.37
2018-06-15T15:16:52.014Z,12.80
2018-06-15T15:19:20.253Z,11.97
2018-06-15T15:21:48.346Z,11.23
2018-06-15T15:24:16.523Z,11.33
2018-06-15T15:26:44.683Z,11.87
2018-06-15T15:29:12.877Z,13.30
2018-06-15T15:31:41.042Z,12.27
2018-06-15T15:34:09.215Z,12.00
2018-06-15T15:36:39.129Z,12.97
2018-06-15T15:39:09.026Z,12.70
2018-06-15T15:41:37.243Z,11.70
2018-06-15T15:44:05.392Z,11.83
2018-06-15T15:46:33.668Z,12.73
2018-06-15T15:49:01.858Z,12.90
2018-06-15T15:51:30.519Z,12.90
2018-06-15T15:53:58.785Z,12.40
2018-06-15T15:56:28.299Z,11.97
2018-06-15T15:58:56.509Z,11.93
2018-06-15T16:01:24.719Z,12.90
2018-06-15T16:03:53.026Z,12.77
2018-06-15T16:06:21.235Z,13.50
2018-06-15T16:08:49.423Z,13.73
2018-06-15T16:11:17.595Z,12.47
2018-06-15T16:13:45.766Z,12.90
2018-06-15T16:16:13.938Z,12.97
2018-06-15T16:18:42.193Z,13.50
2018-06-15T16:21:10.379Z,13.27
2018-06-15T16:23:38.575Z,13.60
2018-06-15T16:26:06.855Z,13.63
2018-06-15T16:28:35.122Z,13.30
2018-06-15T16:31:03.501Z,13.00
2018-06-15T16:33:31.726Z,13.33
2018-06-15T16:35:59.906Z,13.33
2018-06-15T16:38:28.095Z,13.00
2018-06-15T16:40:56.288Z,12.90
2018-06-15T16:43:24.965Z,13.30
2018-06-15T16:45:53.466Z,12.90
2018-06-15T16:48:24.189Z,12.13
2018-06-15T16:50:53.611Z,13.27
2018-06-15T16:53:21.774Z,13.00
2018-06-15T16:55:49.978Z,12.47
2018-06-15T16:58:18.200Z,14.20
2018-06-15T17:00:46.436Z,12.87
2018-06-15T17:03:14.643Z,12.67
2018-06-15T17:05:42.830Z,13.07
2018-06-15T17:08:11.070Z,13.10
2018-06-15T17:10:39.766Z,13.10
2018-06-15T17:13:07.938Z,12.53
2018-06-15T17:15:36.565Z,11.67
2018-06-15T17:18:05.252Z,13.13
2018-06-15T17:20:33.431Z,11.93
2018-06-15T17:23:01.779Z,12.27
2018-06-15T17:25:29.970Z,13.03
2018-06-15T17:27:58.192Z,12.93
2018-06-15T17:30:26.414Z,13.40
2018-06-15T17:32:54.606Z,12.97
2018-06-15T17:35:22.803Z,13.40
2018-06-15T17:37:50.982Z,12.00
2018-06-15T17:40:19.166Z,11.90
2018-06-15T17:42:47.342Z,12.90
2018-06-15T17:45:15.531Z,12.97
2018-06-15T17:47:43.802Z,11.80
2018-06-15T17:50:11.982Z,13.13
2018-06-15T17:52:41.103Z,12.03
2018-06-15T17:55:09.294Z,13.63
2018-06-15T17:57:37.510Z,12.80
2018-06-15T18:00:05.995Z,12.33
2018-06-15T18:02:34.166Z,11.70
2018-06-15T18:05:02.697Z,11.60
2018-06-15T18:07:31.261Z,11.40
2018-06-15T18:09:59.642Z,12.30
2018-06-15T18:12:27.914Z,12.20
2018-06-15T18:14:56.198Z,12.37
2018-06-15T18:17:24.425Z,12.47
2018-06-15T18:19:52.603Z,12.20
2018-06-15T18:22:20.782Z,12.80
2018-06-15T18:24:49.074Z,13.33
2018-06-15T18:27:17.280Z,12.87
2018-06-15T18:29:45.683Z,13.00
2018-06-15T18:32:13.806Z,12.60
2018-06-15T18:34:41.995Z,12.30
2018-06-15T18:37:10.172Z,12.47
2018-06-15T18:39:38.373Z,13.13
2018-06-15T18:42:06.587Z,13.17
2018-06-15T18:44:34.787Z,12.50
2018-06-15T18:47:03.007Z,12.03
2018-06-15T18:49:31.126Z,12.80
2018-06-15T18:51:59.334Z,12.33
2018-06-15T18:54:27.528Z,13.73
2018-06-15T18:56:55.758Z,13.20
2018-06-15T18:59:23.932Z,13.37
2018-06-15T19:01:52.137Z,12.47
2018-06-15T19:04:21.132Z,13.77
2018-06-15T19:06:49.911Z,13.53
2018-06-15T19:09:18.117Z,13.40
2018-06-15T19:11:46.302Z,13.60
2018-06-15T19:14:14.466Z,14.33
2018-06-15T19:16:42.683Z,14.30
2018-06-15T19:19:10.840Z,13.27
2018-06-15T19:21:39.014Z,14.23
2018-06-15T19:24:07.222Z,13.30
2018-06-15T19:26:35.432Z,13.33
2018-06-15T19:29:03.696Z,14.60
2018-06-15T19:31:31.794Z,13.67
2018-06-15T19:33:59.958Z,14.40
2018-06-15T19:36:28.126Z,14.20
2018-06-15T19:38:56.296Z,14.57
2018-06-15T19:41:24.667Z,13.83
2018-06-15T19:43:52.839Z,14.10
2018-06-15T19:46:21.847Z,14.90
2018-06-15T19:48:50.040Z,14.30
2018-06-15T19:51:18.206Z,13.90
2018-06-15T19:53:46.377Z,13.27
2018-06-15T19:56:14.546Z,14.10
2018-06-15T19:58:42.731Z,14.10
2018-06-15T20:01:10.910Z,14.47
2018-06-15T20:03:39.112Z,14.30
2018-06-15T20:06:07.300Z,13.20
2018-06-15T20:08:35.494Z,15.03
2018-06-15T20:11:03.681Z,13.70
2018-06-15T20:13:31.847Z,13.77
2018-06-15T20:16:00.029Z,13.90
2018-06-15T20:18:28.190Z,13.47
2018-06-15T20:20:56.356Z,13.63
2018-06-15T20:23:24.554Z,13.80
2018-06-15T20:25:52.742Z,14.30
2018-06-15T20:28:20.914Z,13.80
2018-06-15T20:30:49.110Z,14.30
2018-06-15T20:33:17.275Z,14.20
2018-06-15T20:35:45.442Z,14.50
2018-06-15T20:38:13.594Z,15.00
2018-06-15T20:40:41.856Z,13.97
2018-06-15T20:43:10.021Z,13.93
2018-06-15T20:45:38.178Z,14.90
2018-06-15T20:48:06.482Z,13.80
2018-06-15T20:50:34.638Z,15.73
2018-06-15T20:53:03.160Z,14.80
2018-06-15T20:55:31.398Z,14.60
2018-06-15T20:57:59.570Z,14.53
2018-06-15T21:00:27.872Z,15.33
2018-06-15T21:02:56.026Z,14.50
2018-06-15T21:05:24.186Z,14.50
2018-06-15T21:07:52.362Z,14.93
2018-06-15T21:10:20.510Z,14.37
2018-06-15T21:12:48.691Z,14.27
2018-06-15T21:15:17.007Z,13.60
2018-06-15T21:17:45.170Z,15.47
2018-06-15T21:20:13.346Z,14.87
2018-06-15T21:22:41.566Z,14.90
2018-06-15T21:25:09.743Z,14.77
2018-06-15T21:27:38.077Z,15.10
2018-06-15T21:30:06.274Z,13.93
2018-06-15T21:32:34.431Z,14.50
2018-06-15T21:35:02.574Z,14.77
2018-06-15T21:37:30.722Z,14.57
2018-06-15T21:39:58.888Z,14.57
2018-06-15T21:42:27.104Z,14.40
2018-06-15T21:44:55.195Z,15.60
2018-06-15T21:47:23.363Z,15.53
2018-06-15T21:49:51.523Z,14.70
2018-06-15T21:52:19.742Z,15.50
2018-06-15T21:54:47.939Z,15.20
2018-06-15T21:57:16.106Z,15.63
2018-06-15T21:59:44.258Z,15.13
2018-06-15T22:02:12.424Z,15.57
2018-06-15T22:04:40.575Z,16.00
2018-06-15T22:07:08.771Z,15.97
2018-06-15T22:09:36.938Z,14.97
2018-06-15T22:12:05.121Z,15.50
2018-06-15T22:14:33.263Z,14.57
2018-06-15T22:17:01.427Z,15.57
2018-06-15T22:19:29.585Z,15.63
2018-06-15T22:21:57.750Z,15.60
2018-06-15T22:24:25.902Z,16.03
2018-06-15T22:26:54.063Z,16.67
2018-06-15T22:29:22.223Z,17.00
2018-06-15T22:31:50.414Z,15.57
2018-06-15T22:34:18.573Z,15.40
2018-06-15T22:36:46.743Z,15.70
2018-06-15T22:39:15.946Z,16.30
2018-06-15T22:41:44.226Z,15.83
2018-06-15T22:44:13.042Z,16.63
2018-06-15T22:46:42.011Z,16.00
2018-06-15T22:49:11.006Z,15.40
2018-06-15T22:51:39.583Z,15.67
2018-06-15T22:54:07.754Z,15.73
2018-06-15T22:56:35.930Z,16.20
2018-06-15T22:59:04.086Z,15.90
2018-06-15T23:01:32.430Z,16.50
2018-06-15T23:04:00.762Z,15.60
2018-06-15T23:06:28.987Z,15.97
2018-06-15T23:08:57.135Z,16.20
2018-06-15T23:11:25.317Z,15.97
2018-06-15T23:13:53.503Z,16.27
2018-06-15T23:16:21.660Z,16.10
2018-06-15T23:18:49.818Z,16.27
2018-06-15T23:21:17.994Z,15.97
2018-06-15T23:23:46.184Z,15.60
2018-06-15T23:26:14.350Z,16.13
2018-06-15T23:28:42.515Z,16.43
2018-06-15T23:31:10.696Z,16.40
2018-06-15T23:33:38.885Z,15.60
2018-06-15T23:36:07.046Z,16.37
2018-06-15T23:38:35.214Z,16.07
2018-06-15T23:41:03.379Z,15.70
2018-06-15T23:43:31.543Z,16.07
2018-06-15T23:45:59.762Z,16.60
2018-06-15T23:48:27.928Z,16.70
2018-06-15T23:50:56.194Z,16.40
2018-06-15T23:53:24.403Z,15.80
2018-06-15T23:55:52.518Z,16.00
2018-06-15T23:58:20.678Z,16.57
