createdAt,value
2022-12-09T00:00:20.321Z,3.61
2022-12-09T00:02:49.438Z,3.60
2022-12-09T00:05:18.827Z,3.59
2022-12-09T00:07:48.917Z,3.62
2022-12-09T00:10:17.967Z,3.64
2022-12-09T00:12:46.744Z,3.65
2022-12-09T00:15:15.528Z,3.64
2022-12-09T00:17:44.258Z,3.64
2022-12-09T00:20:14.602Z,3.65
2022-12-09T00:22:44.480Z,3.66
2022-12-09T00:25:15.210Z,3.63
2022-12-09T00:27:44.453Z,3.63
2022-12-09T00:30:14.049Z,3.65
2022-12-09T00:32:43.104Z,3.58
2022-12-09T00:35:13.687Z,3.66
2022-12-09T00:37:42.307Z,3.65
2022-12-09T00:40:12.185Z,3.64
2022-12-09T00:42:43.162Z,3.62
2022-12-09T00:45:12.326Z,3.62
2022-12-09T00:47:41.582Z,3.61
2022-12-09T00:50:11.739Z,3.65
2022-12-09T00:52:40.573Z,3.69
2022-12-09T00:55:09.920Z,3.69
2022-12-09T00:57:40.508Z,3.68
2022-12-09T01:00:12.545Z,3.69
2022-12-09T01:02:41.514Z,3.67
2022-12-09T01:05:10.617Z,3.66
2022-12-09T01:07:39.673Z,3.66
2022-12-09T01:10:10.068Z,3.65
2022-12-09T01:12:39.305Z,3.67
2022-12-09T01:15:09.035Z,3.67
2022-12-09T01:17:39.988Z,3.69
2022-12-09T01:20:11.253Z,3.68
2022-12-09T01:22:40.808Z,3.67
2022-12-09T01:25:10.514Z,3.68
2022-12-09T01:27:39.192Z,3.69
2022-12-09T01:30:10.416Z,3.70
2022-12-09T01:32:41.510Z,3.70
2022-12-09T01:35:11.280Z,3.68
2022-12-09T01:37:40.226Z,3.72
2022-12-09T01:40:12.545Z,3.71
2022-12-09T01:42:41.425Z,3.70
2022-12-09T01:45:32.005Z,3.70
2022-12-09T01:48:05.351Z,3.68
2022-12-09T01:50:37.237Z,3.67
2022-12-09T01:53:08.085Z,3.64
2022-12-09T01:55:37.529Z,3.65
2022-12-09T01:58:07.076Z,3.69
2022-12-09T02:00:36.005Z,3.68
2022-12-09T02:03:09.132Z,3.70
2022-12-09T02:05:39.071Z,3.70
2022-12-09T02:08:12.874Z,3.70
2022-12-09T02:10:55.362Z,3.68
2022-12-09T02:13:33.983Z,3.71
2022-12-09T02:16:07.622Z,3.72
2022-12-09T02:18:42.808Z,3.73
2022-12-09T02:21:17.222Z,3.69
2022-12-09T02:23:52.309Z,3.73
2022-12-09T02:26:26.823Z,3.72
2022-12-09T02:29:22.959Z,3.75
2022-12-09T02:32:15.085Z,3.75
2022-12-09T02:34:53.628Z,3.75
2022-12-09T02:37:28.557Z,3.73
2022-12-09T02:40:04.041Z,3.71
2022-12-09T02:42:37.880Z,3.70
2022-12-09T02:45:10.051Z,3.70
2022-12-09T02:47:46.054Z,3.73
2022-12-09T02:50:22.214Z,3.73
2022-12-09T02:52:55.038Z,3.74
2022-12-09T02:55:25.097Z,3.70
2022-12-09T02:57:59.325Z,3.70
2022-12-09T03:00:28.810Z,3.65
2022-12-09T03:02:59.249Z,3.68
2022-12-09T03:05:40.055Z,3.68
2022-12-09T03:08:17.556Z,3.67
2022-12-09T03:10:58.520Z,3.66
2022-12-09T03:13:47.024Z,3.66
2022-12-09T03:16:23.000Z,3.65
2022-12-09T03:18:59.692Z,3.66
2022-12-09T03:21:31.109Z,3.66
2022-12-09T03:24:02.107Z,3.68
2022-12-09T03:26:34.711Z,3.67
2022-12-09T03:29:09.341Z,3.68
2022-12-09T03:31:39.958Z,3.70
2022-12-09T03:34:12.314Z,3.73
2022-12-09T03:36:44.667Z,3.73
2022-12-09T03:39:18.532Z,3.77
2022-12-09T03:41:52.339Z,3.80
2022-12-09T03:44:27.662Z,3.80
2022-12-09T03:46:56.703Z,3.79
2022-12-09T03:49:25.426Z,3.82
2022-12-09T03:51:59.580Z,3.84
2022-12-09T03:54:34.062Z,3.84
2022-12-09T03:57:03.507Z,3.84
2022-12-09T03:59:36.632Z,3.88
2022-12-09T04:02:07.710Z,3.87
2022-12-09T04:04:42.134Z,3.76
2022-12-09T04:07:12.828Z,3.88
2022-12-09T04:09:43.773Z,3.89
2022-12-09T04:12:12.565Z,3.90
2022-12-09T04:14:41.241Z,3.90
2022-12-09T04:17:10.333Z,3.91
2022-12-09T04:19:39.503Z,3.90
2022-12-09T04:22:08.464Z,3.95
2022-12-09T04:24:39.462Z,3.96
2022-12-09T04:27:08.113Z,3.95
2022-12-09T04:29:37.131Z,3.94
2022-12-09T04:32:06.978Z,3.97
2022-12-09T04:34:36.159Z,3.98
2022-12-09T04:37:05.158Z,3.98
2022-12-09T04:39:34.408Z,3.96
2022-12-09T04:42:04.600Z,4.00
2022-12-09T04:44:33.468Z,4.01
2022-12-09T04:47:02.135Z,4.02
2022-12-09T04:49:31.091Z,4.03
2022-12-09T04:52:00.166Z,4.03
2022-12-09T04:54:29.065Z,4.04
2022-12-09T04:56:57.821Z,4.04
2022-12-09T04:59:29.115Z,4.03
2022-12-09T05:01:58.634Z,4.02
2022-12-09T05:04:27.867Z,4.01
2022-12-09T05:06:57.908Z,4.02
2022-12-09T05:09:27.188Z,4.03
2022-12-09T05:11:58.287Z,4.03
2022-12-09T05:14:28.634Z,3.99
2022-12-09T05:16:57.486Z,3.99
2022-12-09T05:19:26.520Z,3.99
2022-12-09T05:21:55.295Z,4.00
2022-12-09T05:24:24.275Z,4.02
2022-12-09T05:26:53.106Z,4.02
2022-12-09T05:29:23.537Z,4.04
2022-12-09T05:31:56.017Z,4.03
2022-12-09T05:34:25.104Z,4.03
2022-12-09T05:36:54.220Z,4.03
2022-12-09T05:39:23.349Z,4.01
2022-12-09T05:41:53.323Z,4.03
2022-12-09T05:44:22.228Z,4.00
2022-12-09T05:46:51.398Z,4.05
2022-12-09T05:49:22.121Z,4.04
2022-12-09T05:51:50.884Z,4.04
2022-12-09T05:54:19.486Z,4.08
2022-12-09T05:56:48.946Z,4.07
2022-12-09T05:59:18.388Z,4.07
2022-12-09T06:01:47.215Z,4.07
2022-12-09T06:04:16.138Z,4.10
2022-12-09T06:06:47.006Z,4.10
2022-12-09T06:09:16.773Z,4.10
2022-12-09T06:11:45.558Z,4.10
2022-12-09T06:14:14.485Z,4.07
2022-12-09T06:16:44.080Z,4.06
2022-12-09T06:19:13.916Z,4.10
2022-12-09T06:21:43.714Z,4.12
2022-12-09T06:24:13.666Z,4.12
2022-12-09T06:26:42.411Z,4.11
2022-12-09T06:29:12.224Z,4.12
2022-12-09T06:31:41.422Z,4.13
2022-12-09T06:34:10.512Z,4.11
2022-12-09T06:36:39.338Z,4.11
2022-12-09T06:39:10.560Z,4.10
2022-12-09T06:41:43.280Z,4.13
2022-12-09T06:44:15.826Z,4.05
2022-12-09T06:46:49.008Z,4.11
2022-12-09T06:49:18.402Z,4.13
2022-12-09T06:51:47.739Z,4.17
2022-12-09T06:54:17.264Z,4.14
2022-12-09T06:56:47.775Z,4.17
2022-12-09T06:59:16.802Z,4.19
2022-12-09T07:01:45.919Z,4.21
2022-12-09T07:04:16.061Z,4.20
2022-12-09T07:06:47.105Z,4.22
2022-12-09T07:09:18.788Z,4.23
2022-12-09T07:11:50.343Z,4.24
2022-12-09T07:14:20.126Z,4.24
2022-12-09T07:16:49.356Z,4.27
2022-12-09T07:19:19.160Z,4.27
2022-12-09T07:21:48.083Z,4.24
2022-12-09T07:24:18.658Z,4.31
2022-12-09T07:26:47.675Z,4.32
2022-12-09T07:29:18.860Z,4.31
2022-12-09T07:31:49.544Z,4.31
2022-12-09T07:34:18.882Z,4.31
2022-12-09T07:36:48.320Z,4.31
2022-12-09T07:39:19.258Z,4.30
2022-12-09T07:41:52.687Z,4.35
2022-12-09T07:44:22.889Z,4.36
2022-12-09T07:46:52.077Z,4.39
2022-12-09T07:49:20.935Z,4.39
2022-12-09T07:51:50.144Z,4.40
2022-12-09T07:54:20.680Z,4.42
2022-12-09T07:56:50.701Z,4.42
2022-12-09T07:59:19.706Z,4.44
2022-12-09T08:01:49.906Z,4.47
2022-12-09T08:04:19.215Z,4.49
2022-12-09T08:06:48.595Z,4.49
2022-12-09T08:09:17.799Z,4.50
2022-12-09T08:11:47.071Z,4.55
2022-12-09T08:14:16.302Z,4.57
2022-12-09T08:16:45.001Z,4.60
2022-12-09T08:19:16.299Z,4.61
2022-12-09T08:21:48.420Z,4.60
2022-12-09T08:24:20.348Z,4.65
2022-12-09T08:26:52.077Z,4.64
2022-12-09T08:29:21.536Z,4.69
2022-12-09T08:31:50.637Z,4.69
2022-12-09T08:34:20.779Z,4.66
2022-12-09T08:36:50.203Z,4.69
2022-12-09T08:39:19.063Z,4.70
2022-12-09T08:41:48.468Z,4.68
2022-12-09T08:44:20.161Z,4.71
2022-12-09T08:46:51.181Z,4.70
2022-12-09T08:49:23.327Z,4.70
2022-12-09T08:51:54.089Z,4.72
2022-12-09T08:54:24.211Z,4.75
2022-12-09T08:56:55.144Z,4.79
2022-12-09T08:59:24.859Z,4.80
2022-12-09T09:01:54.549Z,4.82
2022-12-09T09:04:25.237Z,4.84
2022-12-09T09:06:54.748Z,4.84
2022-12-09T09:09:24.386Z,4.82
2022-12-09T09:11:53.448Z,4.83
2022-12-09T09:14:22.238Z,4.85
2022-12-09T09:16:51.004Z,4.83
2022-12-09T09:19:22.952Z,4.83
2022-12-09T09:21:54.108Z,4.82
2022-12-09T09:24:26.030Z,4.85
2022-12-09T09:26:55.425Z,4.84
2022-12-09T09:29:26.303Z,4.84
2022-12-09T09:31:56.475Z,4.88
2022-12-09T09:34:27.442Z,4.92
2022-12-09T09:36:59.240Z,4.91
2022-12-09T09:39:28.199Z,4.96
2022-12-09T09:42:05.978Z,4.97
2022-12-09T09:44:40.362Z,4.94
2022-12-09T09:47:18.712Z,5.00
2022-12-09T09:49:51.831Z,5.02
2022-12-09T09:52:24.659Z,5.01
2022-12-09T09:54:53.503Z,4.98
2022-12-09T09:57:31.382Z,4.97
2022-12-09T10:00:10.451Z,5.00
2022-12-09T10:02:59.447Z,5.00
2022-12-09T10:05:32.835Z,5.00
2022-12-09T10:08:23.885Z,5.00
2022-12-09T10:11:03.870Z,4.97
2022-12-09T10:13:46.090Z,4.97
2022-12-09T10:16:19.004Z,4.99
2022-12-09T10:19:08.068Z,4.96
2022-12-09T10:21:43.394Z,4.89
2022-12-09T10:24:25.209Z,4.91
2022-12-09T10:27:02.844Z,4.90
2022-12-09T10:29:47.771Z,4.86
2022-12-09T10:32:19.888Z,4.87
2022-12-09T10:34:49.887Z,4.87
2022-12-09T10:37:30.833Z,4.84
2022-12-09T10:40:20.636Z,4.83
2022-12-09T10:43:02.075Z,4.82
2022-12-09T10:45:52.475Z,4.81
2022-12-09T10:48:32.725Z,4.80
2022-12-09T10:51:07.030Z,4.83
2022-12-09T10:53:37.714Z,4.81
2022-12-09T10:56:08.539Z,4.82
2022-12-09T10:58:37.344Z,4.83
2022-12-09T11:01:09.583Z,4.83
2022-12-09T11:03:42.445Z,4.75
2022-12-09T11:06:24.561Z,4.86
2022-12-09T11:08:57.167Z,4.83
2022-12-09T11:11:44.629Z,4.80
2022-12-09T11:14:26.563Z,4.84
2022-12-09T11:16:58.349Z,4.77
2022-12-09T11:19:35.164Z,4.79
2022-12-09T11:22:25.115Z,4.82
2022-12-09T11:24:56.701Z,4.79
2022-12-09T11:27:31.889Z,4.84
2022-12-09T11:30:13.755Z,4.82
2022-12-09T11:32:59.741Z,4.85
2022-12-09T11:35:35.990Z,4.78
2022-12-09T11:38:16.606Z,4.78
2022-12-09T11:40:45.597Z,4.80
2022-12-09T11:43:15.790Z,4.83
2022-12-09T11:45:47.222Z,4.84
2022-12-09T11:48:33.684Z,4.87
2022-12-09T11:51:04.247Z,4.88
2022-12-09T11:53:35.491Z,4.88
2022-12-09T11:56:11.790Z,4.85
2022-12-09T11:58:48.449Z,4.88
2022-12-09T12:01:25.200Z,4.88
2022-12-09T12:03:58.239Z,4.90
2022-12-09T12:06:31.147Z,4.91
2022-12-09T12:09:05.954Z,4.87
2022-12-09T12:11:41.599Z,4.89
2022-12-09T12:14:18.112Z,4.90
2022-12-09T12:16:55.731Z,4.89
2022-12-09T12:19:30.301Z,4.88
2022-12-09T12:22:34.097Z,4.88
2022-12-09T12:25:20.370Z,4.89
2022-12-09T12:28:09.740Z,4.92
2022-12-09T12:30:48.471Z,4.94
2022-12-09T12:36:33.868Z,4.91
2022-12-09T12:39:12.313Z,4.88
2022-12-09T12:41:52.028Z,4.84
2022-12-09T12:44:44.042Z,4.85
2022-12-09T12:47:22.768Z,4.83
2022-12-09T12:50:21.986Z,4.78
2022-12-09T12:52:59.560Z,4.77
2022-12-09T12:55:53.381Z,4.73
2022-12-09T12:58:38.452Z,4.74
2022-12-09T13:01:17.457Z,4.80
2022-12-09T13:03:59.222Z,4.81
2022-12-09T13:06:39.101Z,4.81
2022-12-09T13:09:13.524Z,4.85
2022-12-09T13:11:55.014Z,4.86
2022-12-09T13:14:32.212Z,4.88
2022-12-09T13:17:03.401Z,4.86
2022-12-09T13:19:39.825Z,4.88
2022-12-09T13:22:18.747Z,4.84
2022-12-09T13:25:00.097Z,4.85
2022-12-09T13:27:39.690Z,4.84
2022-12-09T13:30:15.052Z,4.81
2022-12-09T13:33:03.488Z,4.78
2022-12-09T13:35:39.775Z,4.78
2022-12-09T13:38:26.504Z,4.77
2022-12-09T13:40:55.193Z,4.79
2022-12-09T13:43:27.204Z,4.76
2022-12-09T13:45:58.630Z,4.77
2022-12-09T13:48:41.985Z,4.76
2022-12-09T13:51:12.594Z,4.74
2022-12-09T13:53:47.894Z,4.73
2022-12-09T13:56:27.654Z,4.71
2022-12-09T13:59:32.534Z,4.66
2022-12-09T14:02:10.823Z,4.66
2022-12-09T14:04:49.512Z,4.66
2022-12-09T14:07:28.914Z,4.66
2022-12-09T14:09:59.635Z,4.61
2022-12-09T14:12:51.076Z,4.65
2022-12-09T14:15:36.699Z,4.64
2022-12-09T14:18:26.873Z,4.61
2022-12-09T14:21:17.256Z,4.60
2022-12-09T14:24:11.841Z,4.60
2022-12-09T14:26:46.373Z,4.60
2022-12-09T14:29:47.292Z,4.63
2022-12-09T14:32:29.432Z,4.64
2022-12-09T14:35:06.423Z,4.60
2022-12-09T14:37:54.274Z,4.63
2022-12-09T14:40:48.920Z,4.64
2022-12-09T14:43:39.669Z,4.64
2022-12-09T14:46:22.748Z,4.64
2022-12-09T14:48:56.764Z,4.63
2022-12-09T14:51:29.351Z,4.64
2022-12-09T14:54:02.573Z,4.42
2022-12-09T14:56:34.128Z,4.54
2022-12-09T14:59:08.758Z,4.54
2022-12-09T15:01:49.433Z,4.54
2022-12-09T15:04:25.635Z,4.60
2022-12-09T15:07:12.995Z,4.61
2022-12-09T15:09:51.105Z,4.59
2022-12-09T15:12:22.207Z,4.61
2022-12-09T15:14:58.774Z,4.62
2022-12-09T15:17:31.393Z,4.44
2022-12-09T15:20:01.282Z,4.54
2022-12-09T15:22:32.815Z,4.60
2022-12-09T15:25:04.287Z,4.59
2022-12-09T15:27:32.984Z,4.55
2022-12-09T15:30:22.579Z,4.57
2022-12-09T15:32:51.828Z,4.56
2022-12-09T15:35:24.864Z,4.58
2022-12-09T15:37:57.375Z,4.60
2022-12-09T15:40:29.615Z,4.60
2022-12-09T15:43:03.242Z,4.61
2022-12-09T15:45:37.062Z,4.61
2022-12-09T15:48:11.195Z,4.62
2022-12-09T15:50:45.308Z,4.62
2022-12-09T15:53:20.555Z,4.62
2022-12-09T15:55:52.653Z,4.59
2022-12-09T15:58:29.964Z,4.58
2022-12-09T16:01:00.365Z,4.53
2022-12-09T16:03:32.851Z,4.57
2022-12-09T16:06:05.362Z,4.53
2022-12-09T16:08:38.003Z,4.59
2022-12-09T16:11:07.674Z,4.58
2022-12-09T16:13:36.333Z,4.59
2022-12-09T16:16:28.287Z,4.58
2022-12-09T16:18:57.317Z,4.58
2022-12-09T16:21:29.015Z,4.61
2022-12-09T16:24:08.245Z,4.61
2022-12-09T16:26:39.706Z,4.59
2022-12-09T16:29:27.471Z,4.62
2022-12-09T16:32:17.157Z,4.64
2022-12-09T16:34:47.825Z,4.65
2022-12-09T16:37:28.539Z,4.66
2022-12-09T16:39:57.624Z,4.65
2022-12-09T16:42:36.463Z,4.65
2022-12-09T16:45:24.106Z,4.66
2022-12-09T16:47:56.577Z,4.67
2022-12-09T16:50:31.455Z,4.68
2022-12-09T16:53:08.328Z,4.68
2022-12-09T16:55:37.391Z,4.63
2022-12-09T16:58:06.375Z,4.64
2022-12-09T17:00:35.240Z,4.49
2022-12-09T17:03:10.528Z,4.69
2022-12-09T17:05:44.629Z,4.71
2022-12-09T17:08:16.504Z,4.62
2022-12-09T17:10:45.325Z,4.72
2022-12-09T17:13:14.175Z,4.70
2022-12-09T17:15:43.079Z,4.68
2022-12-09T17:18:12.215Z,4.72
2022-12-09T17:20:42.435Z,4.74
2022-12-09T17:23:11.594Z,4.75
2022-12-09T17:25:40.158Z,4.68
2022-12-09T17:28:08.884Z,4.58
2022-12-09T17:30:40.099Z,4.76
2022-12-09T17:33:08.919Z,4.58
2022-12-09T17:35:39.656Z,4.78
2022-12-09T17:38:09.814Z,4.80
2022-12-09T17:40:38.975Z,4.73
2022-12-09T17:43:11.428Z,4.75
2022-12-09T17:45:42.330Z,4.76
2022-12-09T17:48:11.888Z,4.81
2022-12-09T17:50:40.848Z,4.64
2022-12-09T17:53:10.977Z,4.82
2022-12-09T17:55:39.887Z,4.81
2022-12-09T17:58:08.528Z,4.59
2022-12-09T18:00:39.745Z,4.83
2022-12-09T18:03:14.010Z,4.66
2022-12-09T18:05:46.555Z,4.84
2022-12-09T18:08:16.834Z,4.81
2022-12-09T18:10:46.744Z,4.83
2022-12-09T18:13:15.358Z,4.67
2022-12-09T18:15:44.029Z,4.83
2022-12-09T18:18:12.726Z,4.82
2022-12-09T18:20:41.507Z,4.81
2022-12-09T18:23:10.207Z,4.79
2022-12-09T18:25:42.197Z,4.86
2022-12-09T18:28:10.863Z,4.85
2022-12-09T18:30:40.025Z,4.88
2022-12-09T18:33:08.834Z,4.84
2022-12-09T18:35:41.137Z,4.85
2022-12-09T18:38:12.862Z,4.78
2022-12-09T18:41:01.183Z,4.82
2022-12-09T18:43:31.118Z,4.79
2022-12-09T18:46:03.367Z,4.83
2022-12-09T18:48:33.073Z,4.81
2022-12-09T18:51:01.483Z,4.82
2022-12-09T18:53:30.407Z,4.81
2022-12-09T18:56:04.476Z,4.85
2022-12-09T18:59:04.320Z,4.88
2022-12-09T19:01:25.282Z,4.88
2022-12-09T19:03:55.717Z,4.93
2022-12-09T19:06:27.204Z,4.94
2022-12-09T19:09:09.079Z,4.95
2022-12-09T19:11:41.345Z,4.96
2022-12-09T19:14:14.285Z,4.85
2022-12-09T19:16:44.163Z,4.97
2022-12-09T19:19:15.246Z,4.98
2022-12-09T19:21:44.929Z,4.99
2022-12-09T19:24:15.876Z,4.99
2022-12-09T19:26:46.818Z,4.92
2022-12-09T19:29:18.013Z,4.96
2022-12-09T19:31:48.657Z,4.98
2022-12-09T19:34:19.595Z,4.97
2022-12-09T19:36:50.316Z,4.99
2022-12-09T19:39:21.073Z,4.95
2022-12-09T19:41:51.688Z,4.99
2022-12-09T19:44:44.279Z,5.01
2022-12-09T19:47:11.707Z,4.79
2022-12-09T19:49:41.748Z,5.00
2022-12-09T19:52:10.427Z,4.94
2022-12-09T19:54:39.356Z,5.03
2022-12-09T19:57:09.426Z,5.04
2022-12-09T19:59:38.073Z,5.01
2022-12-09T20:02:12.198Z,4.92
2022-12-09T20:04:50.332Z,4.88
2022-12-09T20:07:19.659Z,5.02
2022-12-09T20:09:48.654Z,5.01
2022-12-09T20:12:18.833Z,4.94
2022-12-09T20:14:47.628Z,4.91
2022-12-09T20:17:17.603Z,4.86
2022-12-09T20:19:46.287Z,5.04
2022-12-09T20:22:14.948Z,5.04
2022-12-09T20:24:44.562Z,5.05
2022-12-09T20:27:13.330Z,5.07
2022-12-09T20:29:43.536Z,5.07
2022-12-09T20:32:12.674Z,5.00
2022-12-09T20:34:41.519Z,5.05
2022-12-09T20:37:10.235Z,5.00
2022-12-09T20:39:39.349Z,5.05
2022-12-09T20:42:07.865Z,5.06
2022-12-09T20:44:36.667Z,4.92
2022-12-09T20:47:06.722Z,4.94
2022-12-09T20:49:35.353Z,5.00
2022-12-09T20:52:03.962Z,5.01
2022-12-09T20:54:32.597Z,5.05
2022-12-09T20:57:01.448Z,5.01
2022-12-09T20:59:30.215Z,5.07
2022-12-09T21:01:58.759Z,5.09
2022-12-09T21:04:29.229Z,5.09
2022-12-09T21:06:57.835Z,5.09
2022-12-09T21:09:27.616Z,5.08
2022-12-09T21:11:57.428Z,5.09
2022-12-09T21:14:31.156Z,4.93
2022-12-09T21:17:02.287Z,5.08
2022-12-09T21:19:32.690Z,5.09
2022-12-09T21:22:04.406Z,5.08
2022-12-09T21:24:33.301Z,4.91
2022-12-09T21:27:02.036Z,4.94
2022-12-09T21:29:32.374Z,5.14
2022-12-09T21:32:02.314Z,5.08
2022-12-09T21:34:32.469Z,5.12
2022-12-09T21:37:01.434Z,5.08
2022-12-09T21:39:30.143Z,5.02
2022-12-09T21:41:58.878Z,5.10
2022-12-09T21:44:29.078Z,5.10
2022-12-09T21:46:57.678Z,5.08
2022-12-09T21:49:26.647Z,5.12
2022-12-09T21:51:57.124Z,5.13
2022-12-09T21:54:25.696Z,5.14
2022-12-09T21:56:54.279Z,4.97
2022-12-09T21:59:22.916Z,5.12
2022-12-09T22:01:51.518Z,5.14
2022-12-09T22:04:20.170Z,5.04
2022-12-09T22:06:50.378Z,4.90
2022-12-09T22:09:21.287Z,4.99
2022-12-09T22:11:50.166Z,4.87
2022-12-09T22:14:19.107Z,4.90
2022-12-09T22:16:48.105Z,4.92
2022-12-09T22:19:19.136Z,4.90
2022-12-09T22:21:48.326Z,4.89
2022-12-09T22:24:17.357Z,4.91
2022-12-09T22:26:47.875Z,4.94
2022-12-09T22:29:18.485Z,4.77
2022-12-09T22:31:47.648Z,4.87
2022-12-09T22:34:19.429Z,4.99
2022-12-09T22:36:49.088Z,4.96
2022-12-09T22:39:20.033Z,4.80
2022-12-09T22:41:50.238Z,4.94
2022-12-09T22:44:20.746Z,4.97
2022-12-09T22:46:49.835Z,4.96
2022-12-09T22:49:19.006Z,4.95
2022-12-09T22:51:48.386Z,4.96
2022-12-09T22:54:17.060Z,4.97
2022-12-09T22:56:46.366Z,4.97
2022-12-09T22:59:16.795Z,5.01
2022-12-09T23:01:48.906Z,5.01
2022-12-09T23:04:22.138Z,5.03
2022-12-09T23:06:52.699Z,5.04
2022-12-09T23:09:25.127Z,5.06
2022-12-09T23:11:54.644Z,5.04
2022-12-09T23:14:24.912Z,5.04
2022-12-09T23:16:53.517Z,5.07
2022-12-09T23:19:22.177Z,4.92
2022-12-09T23:21:50.817Z,5.10
2022-12-09T23:24:24.632Z,5.12
2022-12-09T23:26:55.986Z,5.11
2022-12-09T23:29:26.347Z,5.14
2022-12-09T23:31:55.008Z,5.15
2022-12-09T23:34:23.717Z,5.16
2022-12-09T23:36:52.677Z,5.10
2022-12-09T23:39:21.364Z,5.14
2022-12-09T23:41:51.022Z,5.17
2022-12-09T23:44:20.577Z,5.13
2022-12-09T23:46:50.391Z,5.19
2022-12-09T23:49:18.807Z,5.19
2022-12-09T23:51:48.217Z,5.20
2022-12-09T23:54:18.633Z,5.21
2022-12-09T23:56:51.138Z,5.22
2022-12-09T23:59:21.838Z,5.21
