createdAt,value
2018-03-27T07:49:04.911Z,16.67
2018-03-27T07:51:35.430Z,16.80
2018-03-27T07:54:06.309Z,16.80
2018-03-27T07:56:39.803Z,18.02
2018-03-27T07:59:10.513Z,18.23
2018-03-27T08:01:41.143Z,17.10
2018-03-27T08:04:11.953Z,16.02
2018-03-27T08:06:42.502Z,16.35
2018-03-27T08:09:13.339Z,17.17
2018-03-27T08:11:44.088Z,15.15
2018-03-27T08:14:13.193Z,15.13
2018-03-27T08:16:47.392Z,14.90
2018-03-27T08:19:17.115Z,15.02
2018-03-27T08:21:46.867Z,16.30
2018-03-27T08:24:17.078Z,15.20
2018-03-27T08:26:46.488Z,14.85
2018-03-27T08:29:16.626Z,14.45
2018-03-27T08:31:46.277Z,14.85
2018-03-27T08:34:15.686Z,14.95
2018-03-27T08:36:45.387Z,13.95
2018-03-27T08:39:14.552Z,14.23
2018-03-27T08:41:44.068Z,14.15
2018-03-27T08:44:14.596Z,13.52
2018-03-27T08:46:43.983Z,13.10
2018-03-27T08:49:13.506Z,12.82
2018-03-27T08:51:42.732Z,13.77
2018-03-27T08:54:12.278Z,13.35
2018-03-27T08:56:41.510Z,13.20
2018-03-27T08:59:10.759Z,13.65
2018-03-27T09:01:45.130Z,13.07
2018-03-27T09:04:14.511Z,13.18
2018-03-27T09:06:43.131Z,13.65
2018-03-27T09:09:12.497Z,12.98
2018-03-27T09:11:44.697Z,12.35
2018-03-27T09:14:13.971Z,12.05
2018-03-27T09:16:43.343Z,13.25
2018-03-27T09:19:13.171Z,12.73
2018-03-27T09:21:42.993Z,12.60
2018-03-27T09:24:12.175Z,11.10
2018-03-27T09:26:41.975Z,11.73
2018-03-27T09:29:10.661Z,12.43
2018-03-27T09:31:39.308Z,12.30
2018-03-27T09:34:10.647Z,12.23
2018-03-27T09:36:39.383Z,12.30
2018-03-27T09:39:08.435Z,12.40
2018-03-27T09:41:37.156Z,11.98
2018-03-27T09:44:06.543Z,11.40
2018-03-27T09:46:36.618Z,11.43
2018-03-27T09:49:06.080Z,12.35
2018-03-27T09:51:35.709Z,11.77
2018-03-27T09:54:06.205Z,11.43
2018-03-27T09:56:38.475Z,11.77
2018-03-27T09:59:07.900Z,11.57
2018-03-27T10:01:40.866Z,12.73
2018-03-27T10:04:10.643Z,12.10
2018-03-27T10:06:39.941Z,11.88
2018-03-27T10:09:08.914Z,11.20
2018-03-27T10:11:39.389Z,9.02
2018-03-27T10:14:09.658Z,8.77
2018-03-27T10:16:39.259Z,10.05
2018-03-27T10:19:09.008Z,9.30
2018-03-27T10:21:38.954Z,10.23
2018-03-27T10:24:14.621Z,9.80
2018-03-27T10:26:44.016Z,10.70
2018-03-27T10:29:13.571Z,11.27
2018-03-27T10:31:44.112Z,11.20
2018-03-27T10:34:14.068Z,11.15
2018-03-27T10:36:43.825Z,11.12
2018-03-27T10:39:13.505Z,10.27
2018-03-27T10:41:43.085Z,9.73
2018-03-27T10:44:12.660Z,8.63
2018-03-27T10:46:50.095Z,9.90
2018-03-27T10:49:21.588Z,8.85
