createdAt,value
2023-08-26T00:00:59.346Z,16.63
2023-08-26T00:03:26.353Z,14.63
2023-08-26T00:05:53.360Z,15.93
2023-08-26T00:08:20.261Z,14.98
2023-08-26T00:10:47.306Z,17.75
2023-08-26T00:13:14.223Z,16.17
2023-08-26T00:15:41.269Z,14.68
2023-08-26T00:18:10.225Z,18.60
2023-08-26T00:20:37.424Z,16.30
2023-08-26T00:23:04.636Z,26.02
2023-08-26T00:25:31.730Z,14.55
2023-08-26T00:27:59.087Z,13.90
2023-08-26T00:30:26.594Z,14.20
2023-08-26T00:32:53.648Z,10.15
2023-08-26T00:35:20.662Z,14.98
2023-08-26T00:37:47.728Z,16.13
2023-08-26T00:40:14.667Z,14.07
2023-08-26T00:42:41.705Z,16.77
2023-08-26T00:45:09.110Z,12.07
2023-08-26T00:47:38.832Z,17.95
2023-08-26T00:50:06.492Z,19.40
2023-08-26T00:52:33.544Z,14.13
2023-08-26T00:55:00.453Z,20.05
2023-08-26T00:57:27.461Z,18.85
2023-08-26T00:59:54.498Z,24.13
2023-08-26T01:02:21.501Z,23.38
2023-08-26T01:04:48.957Z,19.08
2023-08-26T01:07:15.915Z,15.13
2023-08-26T01:09:43.043Z,15.77
2023-08-26T01:12:34.875Z,16.50
2023-08-26T01:15:14.253Z,17.50
2023-08-26T01:17:44.976Z,13.52
2023-08-26T01:20:13.043Z,16.38
2023-08-26T01:22:42.572Z,18.55
2023-08-26T01:25:09.687Z,20.13
2023-08-26T01:27:36.620Z,16.58
2023-08-26T01:30:04.042Z,17.90
2023-08-26T01:32:43.477Z,18.00
2023-08-26T01:35:20.223Z,32.80
2023-08-26T01:37:48.617Z,16.75
2023-08-26T01:40:16.346Z,16.90
2023-08-26T01:42:44.470Z,14.52
2023-08-26T01:45:13.192Z,18.10
2023-08-26T01:47:40.429Z,13.30
2023-08-26T01:50:07.660Z,18.73
2023-08-26T01:52:34.645Z,16.63
2023-08-26T01:55:01.646Z,14.25
2023-08-26T01:57:28.537Z,13.05
2023-08-26T01:59:55.468Z,22.42
2023-08-26T02:02:22.621Z,14.65
2023-08-26T02:04:49.564Z,13.85
2023-08-26T02:07:16.428Z,15.90
2023-08-26T02:09:43.512Z,14.10
2023-08-26T02:12:10.498Z,21.38
2023-08-26T02:14:37.508Z,16.75
2023-08-26T02:17:04.613Z,11.57
2023-08-26T02:19:31.674Z,11.32
2023-08-26T02:21:58.631Z,18.10
2023-08-26T02:24:25.606Z,18.92
2023-08-26T02:26:57.565Z,10.98
2023-08-26T02:29:24.512Z,23.40
2023-08-26T02:31:51.421Z,17.00
2023-08-26T02:34:18.406Z,15.73
2023-08-26T02:36:45.253Z,13.52
2023-08-26T02:39:12.364Z,17.30
2023-08-26T02:41:39.330Z,17.42
2023-08-26T02:44:06.244Z,14.90
2023-08-26T02:46:33.156Z,11.55
2023-08-26T02:49:00.151Z,15.85
2023-08-26T02:51:27.165Z,19.33
2023-08-26T02:53:54.094Z,8.23
2023-08-26T02:56:20.980Z,9.80
2023-08-26T02:58:48.176Z,7.97
2023-08-26T03:01:17.711Z,12.40
2023-08-26T03:03:44.949Z,9.73
2023-08-26T03:06:12.810Z,15.43
2023-08-26T03:08:39.808Z,10.88
2023-08-26T03:11:10.668Z,15.73
2023-08-26T03:13:37.586Z,9.75
2023-08-26T03:16:11.742Z,13.60
2023-08-26T03:18:41.947Z,27.63
2023-08-26T03:21:10.365Z,14.68
2023-08-26T03:23:37.648Z,9.32
2023-08-26T03:26:05.783Z,20.60
2023-08-26T03:28:32.832Z,9.35
2023-08-26T03:31:08.903Z,12.57
2023-08-26T03:33:36.165Z,14.35
2023-08-26T03:36:08.867Z,9.13
2023-08-26T03:38:36.648Z,10.18
2023-08-26T03:41:04.825Z,13.15
2023-08-26T03:43:32.446Z,14.95
2023-08-26T03:46:00.219Z,19.25
2023-08-26T03:48:27.320Z,12.85
2023-08-26T03:50:56.806Z,10.07
2023-08-26T03:53:24.151Z,8.35
2023-08-26T03:55:51.255Z,11.52
2023-08-26T03:58:18.175Z,8.55
2023-08-26T04:00:48.005Z,9.18
2023-08-26T04:03:14.969Z,12.40
2023-08-26T04:05:42.171Z,10.27
2023-08-26T04:08:09.167Z,12.70
2023-08-26T04:10:36.192Z,9.68
2023-08-26T04:13:27.797Z,10.93
2023-08-26T04:15:57.432Z,11.80
2023-08-26T04:18:25.021Z,7.55
2023-08-26T04:20:53.620Z,7.68
2023-08-26T04:23:20.705Z,17.88
2023-08-26T04:25:59.165Z,8.23
2023-08-26T04:28:26.067Z,6.18
2023-08-26T04:30:53.164Z,8.02
2023-08-26T04:33:21.676Z,12.60
2023-08-26T04:35:48.795Z,7.43
2023-08-26T04:38:16.464Z,5.97
2023-08-26T04:40:43.453Z,5.78
2023-08-26T04:43:11.943Z,6.45
2023-08-26T04:45:39.642Z,7.38
2023-08-26T04:48:09.611Z,8.20
2023-08-26T04:50:36.690Z,7.07
2023-08-26T04:53:04.229Z,14.02
2023-08-26T04:55:34.008Z,9.30
2023-08-26T04:58:01.499Z,5.80
2023-08-26T05:00:28.452Z,10.93
2023-08-26T05:02:55.441Z,14.80
2023-08-26T05:05:22.384Z,12.15
2023-08-26T05:07:49.369Z,7.53
2023-08-26T05:10:16.288Z,11.05
2023-08-26T05:12:43.184Z,12.38
2023-08-26T05:15:10.440Z,5.65
2023-08-26T05:17:37.530Z,10.25
2023-08-26T05:20:05.428Z,9.75
2023-08-26T05:22:32.369Z,4.85
2023-08-26T05:24:59.385Z,7.65
2023-08-26T05:27:28.046Z,5.97
2023-08-26T05:29:55.376Z,9.63
2023-08-26T05:32:22.381Z,10.13
2023-08-26T05:34:49.468Z,6.38
2023-08-26T05:37:16.393Z,8.77
2023-08-26T05:39:43.353Z,5.45
2023-08-26T05:42:10.517Z,11.10
2023-08-26T05:44:37.484Z,13.18
2023-08-26T05:47:04.666Z,7.30
2023-08-26T05:49:31.798Z,6.15
2023-08-26T05:51:58.752Z,8.50
2023-08-26T05:54:25.783Z,7.47
2023-08-26T05:56:52.674Z,5.15
2023-08-26T05:59:19.650Z,7.90
2023-08-26T06:01:46.884Z,12.00
2023-08-26T06:04:13.939Z,5.65
2023-08-26T06:06:40.914Z,11.95
2023-08-26T06:09:10.427Z,9.40
2023-08-26T06:11:39.264Z,6.65
2023-08-26T06:14:06.218Z,5.65
2023-08-26T06:16:33.275Z,6.95
2023-08-26T06:19:00.281Z,14.77
2023-08-26T06:21:27.173Z,9.88
2023-08-26T06:23:54.988Z,7.15
2023-08-26T06:26:21.983Z,5.85
2023-08-26T06:28:48.951Z,5.40
2023-08-26T06:31:15.840Z,8.30
2023-08-26T06:33:43.884Z,6.90
2023-08-26T06:36:10.847Z,11.05
2023-08-26T06:38:37.787Z,5.80
2023-08-26T06:41:04.909Z,11.55
2023-08-26T06:43:31.906Z,7.30
2023-08-26T06:46:00.056Z,4.10
2023-08-26T06:48:27.098Z,6.75
2023-08-26T06:50:53.999Z,5.25
2023-08-26T06:53:23.946Z,7.78
2023-08-26T06:55:53.041Z,4.55
2023-08-26T06:58:21.029Z,9.40
2023-08-26T07:00:48.620Z,8.38
2023-08-26T07:03:16.052Z,4.88
2023-08-26T07:05:44.733Z,5.95
2023-08-26T07:08:11.827Z,6.78
2023-08-26T07:10:38.888Z,5.32
2023-08-26T07:13:06.186Z,7.10
2023-08-26T07:15:33.251Z,7.13
2023-08-26T07:18:00.646Z,8.32
2023-08-26T07:20:28.218Z,10.95
2023-08-26T07:22:55.225Z,13.52
2023-08-26T07:25:22.769Z,9.85
2023-08-26T07:27:49.776Z,5.57
2023-08-26T07:30:16.816Z,5.65
2023-08-26T07:32:43.884Z,4.18
2023-08-26T07:35:11.551Z,4.82
2023-08-26T07:37:38.781Z,8.38
2023-08-26T07:40:09.479Z,8.32
2023-08-26T07:42:36.827Z,9.05
2023-08-26T07:45:04.183Z,10.75
2023-08-26T07:50:01.047Z,14.52
2023-08-26T07:52:30.108Z,14.90
2023-08-26T07:54:57.525Z,11.80
2023-08-26T07:57:24.545Z,10.68
2023-08-26T07:59:51.515Z,16.08
2023-08-26T08:02:18.983Z,12.20
2023-08-26T08:04:45.940Z,12.65
2023-08-26T08:07:13.055Z,13.55
2023-08-26T08:09:40.482Z,15.10
2023-08-26T08:12:09.547Z,12.75
2023-08-26T08:14:36.597Z,15.05
2023-08-26T08:17:04.567Z,15.68
2023-08-26T08:19:31.732Z,16.60
2023-08-26T08:21:58.691Z,12.13
2023-08-26T08:24:25.572Z,17.92
2023-08-26T08:26:52.574Z,15.48
2023-08-26T08:29:19.563Z,14.18
2023-08-26T08:31:46.646Z,12.25
2023-08-26T08:34:13.718Z,16.33
2023-08-26T08:36:40.719Z,16.80
2023-08-26T08:39:07.699Z,14.20
2023-08-26T08:41:37.563Z,14.88
2023-08-26T08:44:12.037Z,12.32
2023-08-26T08:46:40.277Z,15.73
2023-08-26T08:49:08.233Z,11.80
2023-08-26T08:51:37.349Z,17.98
2023-08-26T08:54:05.492Z,10.95
2023-08-26T08:56:35.909Z,10.10
2023-08-26T08:59:05.568Z,14.70
2023-08-26T09:01:32.662Z,10.00
2023-08-26T09:03:59.625Z,14.48
2023-08-26T09:06:26.934Z,16.73
2023-08-26T09:08:58.299Z,8.32
2023-08-26T09:11:25.246Z,7.20
2023-08-26T09:13:52.567Z,12.45
2023-08-26T09:16:39.419Z,16.73
2023-08-26T09:19:07.246Z,7.78
2023-08-26T09:21:34.260Z,10.55
2023-08-26T09:24:02.060Z,6.45
2023-08-26T09:26:28.940Z,8.45
2023-08-26T09:28:57.008Z,9.35
2023-08-26T09:31:24.061Z,8.68
2023-08-26T09:34:01.780Z,8.57
2023-08-26T09:36:49.522Z,9.93
2023-08-26T09:39:17.208Z,12.98
2023-08-26T09:41:45.387Z,8.00
2023-08-26T09:44:13.466Z,13.77
2023-08-26T09:46:42.514Z,12.02
2023-08-26T09:49:14.364Z,6.95
2023-08-26T09:51:52.400Z,5.32
2023-08-26T09:54:21.136Z,8.02
2023-08-26T09:56:49.341Z,5.68
2023-08-26T09:59:17.072Z,10.60
2023-08-26T10:01:44.249Z,8.32
2023-08-26T10:04:21.858Z,5.72
2023-08-26T10:06:56.909Z,9.32
2023-08-26T10:09:26.926Z,10.63
2023-08-26T10:11:56.603Z,10.00
2023-08-26T10:14:26.795Z,11.48
2023-08-26T10:16:56.531Z,6.05
2023-08-26T10:19:24.565Z,7.80
2023-08-26T10:21:53.648Z,9.38
2023-08-26T10:24:21.173Z,4.88
2023-08-26T10:26:49.098Z,4.07
2023-08-26T10:29:17.108Z,7.60
2023-08-26T10:31:47.237Z,9.90
2023-08-26T10:34:15.853Z,14.00
2023-08-26T10:36:47.916Z,13.75
2023-08-26T10:39:20.454Z,5.57
2023-08-26T10:42:25.088Z,5.78
2023-08-26T10:44:56.917Z,13.93
2023-08-26T10:47:39.864Z,4.97
2023-08-26T10:50:27.542Z,3.85
2023-08-26T10:52:59.850Z,6.85
2023-08-26T10:55:34.479Z,2.80
2023-08-26T10:58:07.712Z,4.70
2023-08-26T11:00:35.616Z,2.15
2023-08-26T11:03:04.298Z,7.43
2023-08-26T11:05:31.872Z,2.88
2023-08-26T11:08:02.071Z,1.92
2023-08-26T11:10:36.857Z,2.10
2023-08-26T11:13:05.103Z,4.15
2023-08-26T11:15:39.805Z,3.33
2023-08-26T11:18:11.941Z,4.18
2023-08-26T11:20:39.785Z,1.83
2023-08-26T11:23:07.656Z,1.13
2023-08-26T11:25:35.527Z,4.28
2023-08-26T11:28:10.203Z,3.70
2023-08-26T11:30:38.503Z,2.85
2023-08-26T11:33:13.363Z,3.35
2023-08-26T11:35:49.431Z,2.58
2023-08-26T11:38:24.505Z,4.75
2023-08-26T11:40:51.416Z,17.63
2023-08-26T11:43:19.165Z,6.72
2023-08-26T11:45:48.138Z,3.42
2023-08-26T11:48:15.920Z,5.80
2023-08-26T11:50:43.604Z,4.95
2023-08-26T11:53:11.080Z,3.47
2023-08-26T11:55:40.105Z,4.65
2023-08-26T11:58:07.216Z,15.48
2023-08-26T12:00:34.490Z,6.45
2023-08-26T12:03:04.013Z,8.90
2023-08-26T12:05:43.474Z,4.88
2023-08-26T12:08:15.250Z,11.65
2023-08-26T12:10:42.478Z,12.07
2023-08-26T12:13:09.504Z,8.43
2023-08-26T12:15:40.705Z,10.88
2023-08-26T12:18:08.079Z,6.05
2023-08-26T12:20:35.764Z,11.40
2023-08-26T12:23:07.408Z,11.68
2023-08-26T12:25:43.615Z,12.68
2023-08-26T12:28:26.145Z,6.65
2023-08-26T12:30:53.646Z,5.07
2023-08-26T12:33:25.677Z,6.45
2023-08-26T12:35:54.495Z,2.55
2023-08-26T12:38:21.894Z,4.38
2023-08-26T12:40:50.305Z,5.70
2023-08-26T12:43:20.105Z,7.15
2023-08-26T12:45:48.102Z,3.33
2023-08-26T12:48:21.870Z,3.92
2023-08-26T12:51:00.844Z,3.53
2023-08-26T12:53:27.833Z,3.40
2023-08-26T12:55:54.882Z,4.97
2023-08-26T12:58:26.203Z,3.17
2023-08-26T13:00:53.341Z,2.42
2023-08-26T13:03:20.585Z,2.83
2023-08-26T13:05:49.894Z,3.10
2023-08-26T13:08:17.068Z,1.73
2023-08-26T13:10:44.035Z,2.10
2023-08-26T13:13:11.077Z,1.50
2023-08-26T13:15:39.557Z,1.25
2023-08-26T13:18:06.848Z,2.03
2023-08-26T13:20:34.425Z,2.67
2023-08-26T13:23:04.173Z,1.95
2023-08-26T13:25:31.492Z,4.25
2023-08-26T13:27:58.820Z,1.90
2023-08-26T13:30:26.018Z,2.05
2023-08-26T13:32:53.159Z,4.80
2023-08-26T13:35:20.163Z,4.15
2023-08-26T13:37:47.204Z,2.67
2023-08-26T13:40:14.248Z,1.23
2023-08-26T13:42:41.232Z,4.85
2023-08-26T13:45:09.058Z,4.40
2023-08-26T13:47:36.177Z,1.48
2023-08-26T13:50:03.186Z,1.52
2023-08-26T13:52:30.200Z,1.63
2023-08-26T13:54:57.139Z,2.22
2023-08-26T13:57:24.083Z,2.60
2023-08-26T13:59:51.533Z,1.65
2023-08-26T14:02:18.945Z,3.35
2023-08-26T14:04:46.089Z,1.60
2023-08-26T14:07:13.103Z,5.50
2023-08-26T14:09:40.027Z,1.35
2023-08-26T14:12:07.399Z,2.75
2023-08-26T14:14:34.402Z,1.58
2023-08-26T14:17:01.359Z,6.18
2023-08-26T14:19:28.383Z,3.00
2023-08-26T14:21:55.347Z,3.50
2023-08-26T14:24:22.308Z,2.47
2023-08-26T14:26:49.197Z,3.15
2023-08-26T14:29:16.217Z,2.25
2023-08-26T14:31:43.305Z,4.35
2023-08-26T14:34:11.200Z,1.50
2023-08-26T14:36:40.910Z,2.83
2023-08-26T14:39:07.901Z,2.22
2023-08-26T14:41:34.842Z,4.00
2023-08-26T14:44:01.899Z,4.30
2023-08-26T14:46:28.879Z,5.18
2023-08-26T14:48:55.792Z,2.72
2023-08-26T14:51:22.814Z,2.50
2023-08-26T14:53:49.830Z,2.50
2023-08-26T14:56:16.761Z,3.85
2023-08-26T14:58:43.784Z,3.00
2023-08-26T15:01:10.844Z,5.22
2023-08-26T15:03:37.891Z,3.42
2023-08-26T15:06:05.022Z,4.20
2023-08-26T15:08:32.239Z,4.18
2023-08-26T15:10:59.471Z,2.35
2023-08-26T15:13:26.442Z,3.08
2023-08-26T15:15:53.714Z,1.35
2023-08-26T15:18:21.513Z,2.92
2023-08-26T15:20:50.761Z,1.75
2023-08-26T15:23:19.060Z,6.93
2023-08-26T15:25:47.266Z,4.82
2023-08-26T15:28:15.874Z,1.90
2023-08-26T15:30:54.081Z,0.88
2023-08-26T15:33:21.647Z,1.48
2023-08-26T15:35:53.845Z,1.08
2023-08-26T15:38:21.718Z,1.90
2023-08-26T15:40:58.206Z,0.82
2023-08-26T15:43:25.693Z,0.77
2023-08-26T15:45:53.471Z,0.93
2023-08-26T15:48:21.779Z,4.30
2023-08-26T15:50:49.374Z,5.18
2023-08-26T15:53:18.174Z,3.55
2023-08-26T15:55:46.440Z,2.17
2023-08-26T15:58:15.439Z,1.88
2023-08-26T16:00:43.128Z,3.90
2023-08-26T16:03:10.464Z,2.50
2023-08-26T16:05:39.072Z,2.17
2023-08-26T16:08:07.671Z,5.35
2023-08-26T16:10:35.051Z,1.15
2023-08-26T16:13:02.053Z,2.13
2023-08-26T16:15:29.529Z,1.20
2023-08-26T16:17:58.322Z,1.10
2023-08-26T16:20:25.324Z,1.08
2023-08-26T16:22:52.419Z,0.70
2023-08-26T16:25:19.494Z,0.93
2023-08-26T16:27:46.858Z,2.08
2023-08-26T16:30:14.169Z,3.40
2023-08-26T16:32:43.031Z,5.57
2023-08-26T16:35:10.720Z,4.10
2023-08-26T16:37:38.148Z,2.70
2023-08-26T16:40:05.563Z,4.90
2023-08-26T16:42:32.632Z,3.25
2023-08-26T16:44:59.734Z,8.43
2023-08-26T16:47:26.807Z,3.88
2023-08-26T16:49:53.766Z,2.25
2023-08-26T16:52:20.910Z,1.33
2023-08-26T16:54:52.462Z,7.32
2023-08-26T16:57:19.445Z,2.83
2023-08-26T16:59:46.448Z,2.40
2023-08-26T17:02:14.588Z,3.97
2023-08-26T17:04:41.579Z,5.03
2023-08-26T17:07:08.872Z,1.75
2023-08-26T17:09:35.809Z,5.40
2023-08-26T17:12:02.942Z,3.20
2023-08-26T17:14:29.968Z,2.90
2023-08-26T17:16:57.081Z,4.90
2023-08-26T17:19:24.138Z,4.70
2023-08-26T17:21:51.469Z,2.25
2023-08-26T17:24:19.088Z,5.28
2023-08-26T17:26:46.273Z,6.95
2023-08-26T17:29:13.350Z,2.35
2023-08-26T17:31:40.344Z,5.18
2023-08-26T17:34:07.313Z,9.18
2023-08-26T17:36:34.338Z,5.60
2023-08-26T17:39:01.349Z,3.63
2023-08-26T17:41:28.325Z,6.10
2023-08-26T17:43:55.313Z,2.92
2023-08-26T17:46:22.878Z,4.68
2023-08-26T17:48:50.845Z,3.30
2023-08-26T17:51:17.892Z,5.13
2023-08-26T17:53:44.969Z,4.43
2023-08-26T17:56:12.881Z,3.60
2023-08-26T17:58:40.864Z,3.85
2023-08-26T18:01:08.264Z,2.63
2023-08-26T18:03:35.431Z,5.90
2023-08-26T18:06:03.012Z,2.30
2023-08-26T18:08:30.092Z,4.55
2023-08-26T18:10:58.912Z,4.22
2023-08-26T18:13:26.141Z,4.75
2023-08-26T18:15:53.224Z,2.63
2023-08-26T18:18:20.478Z,3.53
2023-08-26T18:20:47.521Z,2.67
2023-08-26T18:23:14.505Z,13.70
2023-08-26T18:25:41.384Z,3.70
2023-08-26T18:28:08.709Z,2.92
2023-08-26T18:30:35.789Z,3.00
2023-08-26T18:33:04.417Z,4.47
2023-08-26T18:35:31.854Z,5.90
2023-08-26T18:37:59.002Z,6.72
2023-08-26T18:40:26.433Z,3.65
2023-08-26T18:42:54.433Z,3.30
2023-08-26T18:45:21.704Z,3.67
2023-08-26T18:47:48.860Z,3.60
2023-08-26T18:50:15.999Z,5.10
2023-08-26T18:52:42.934Z,4.95
2023-08-26T18:55:10.180Z,7.53
2023-08-26T18:57:37.121Z,6.85
2023-08-26T19:00:04.932Z,4.22
2023-08-26T19:02:32.047Z,6.25
2023-08-26T19:04:59.282Z,7.45
2023-08-26T19:07:26.320Z,7.20
2023-08-26T19:09:53.359Z,8.52
2023-08-26T19:12:20.345Z,8.40
2023-08-26T19:14:47.411Z,4.80
2023-08-26T19:17:14.919Z,5.30
2023-08-26T19:19:41.898Z,10.70
2023-08-26T19:22:08.823Z,9.13
2023-08-26T19:24:35.864Z,6.68
2023-08-26T19:27:03.139Z,12.93
2023-08-26T19:29:32.027Z,7.50
2023-08-26T19:31:58.980Z,6.13
2023-08-26T19:34:25.927Z,8.15
2023-08-26T19:36:53.065Z,6.78
2023-08-26T19:39:20.197Z,4.97
2023-08-26T19:41:47.143Z,3.80
2023-08-26T19:44:14.090Z,6.00
2023-08-26T19:46:41.180Z,19.25
2023-08-26T19:49:08.645Z,4.57
2023-08-26T19:51:36.713Z,5.18
2023-08-26T19:54:04.564Z,5.65
2023-08-26T19:56:31.528Z,5.80
2023-08-26T19:58:58.404Z,7.25
2023-08-26T20:01:26.920Z,4.13
2023-08-26T20:03:54.027Z,4.78
2023-08-26T20:06:21.218Z,9.35
2023-08-26T20:08:48.187Z,7.30
2023-08-26T20:11:15.249Z,5.55
2023-08-26T20:13:42.177Z,3.83
2023-08-26T20:16:09.243Z,4.95
2023-08-26T20:18:36.447Z,5.75
2023-08-26T20:21:03.643Z,5.32
2023-08-26T20:23:30.986Z,7.35
2023-08-26T20:26:01.667Z,18.70
2023-08-26T20:28:29.183Z,9.48
2023-08-26T20:31:04.398Z,8.32
2023-08-26T20:33:33.031Z,3.75
2023-08-26T20:36:01.593Z,6.15
2023-08-26T20:38:28.708Z,4.18
2023-08-26T20:41:03.191Z,4.53
2023-08-26T20:43:30.221Z,6.95
2023-08-26T20:45:58.166Z,7.50
2023-08-26T20:48:26.155Z,9.00
2023-08-26T20:50:54.117Z,6.57
2023-08-26T20:53:21.542Z,18.98
2023-08-26T20:55:49.138Z,8.18
2023-08-26T20:58:16.172Z,6.95
2023-08-26T21:00:43.129Z,7.18
2023-08-26T21:03:13.029Z,9.00
2023-08-26T21:05:40.066Z,7.72
2023-08-26T21:08:07.420Z,7.72
2023-08-26T21:10:34.487Z,7.40
2023-08-26T21:13:01.730Z,9.98
2023-08-26T21:15:28.957Z,7.13
2023-08-26T21:17:55.993Z,10.02
2023-08-26T21:20:23.044Z,9.60
2023-08-26T21:22:49.979Z,9.80
2023-08-26T21:25:16.846Z,9.77
2023-08-26T21:27:43.860Z,7.47
2023-08-26T21:30:11.099Z,7.55
2023-08-26T21:32:38.293Z,8.52
2023-08-26T21:35:05.849Z,8.10
2023-08-26T21:37:34.638Z,8.13
2023-08-26T21:40:01.659Z,13.02
2023-08-26T21:42:28.744Z,7.57
2023-08-26T21:44:55.727Z,6.45
2023-08-26T21:47:22.666Z,10.43
2023-08-26T21:49:51.421Z,9.75
2023-08-26T21:52:18.400Z,8.48
2023-08-26T21:54:45.419Z,9.75
2023-08-26T21:57:12.350Z,12.55
2023-08-26T21:59:39.287Z,7.55
2023-08-26T22:02:06.322Z,8.93
2023-08-26T22:04:33.339Z,6.43
2023-08-26T22:07:00.278Z,8.13
2023-08-26T22:09:27.282Z,10.88
2023-08-26T22:11:54.685Z,8.02
2023-08-26T22:14:21.725Z,8.57
2023-08-26T22:16:48.877Z,8.50
2023-08-26T22:19:15.943Z,13.80
2023-08-26T22:21:42.969Z,8.70
2023-08-26T22:24:10.166Z,8.38
2023-08-26T22:26:37.307Z,12.80
2023-08-26T22:29:04.287Z,12.82
2023-08-26T22:31:31.296Z,7.75
2023-08-26T22:33:58.396Z,14.02
2023-08-26T22:36:25.315Z,13.20
2023-08-26T22:38:52.288Z,8.23
2023-08-26T22:41:19.273Z,11.57
2023-08-26T22:43:48.348Z,7.70
2023-08-26T22:46:15.392Z,11.80
2023-08-26T22:48:42.657Z,10.15
2023-08-26T22:51:09.567Z,8.90
2023-08-26T22:53:38.905Z,10.32
2023-08-26T22:56:07.234Z,12.88
2023-08-26T22:58:34.434Z,11.50
2023-08-26T23:01:04.673Z,10.52
2023-08-26T23:03:31.996Z,11.23
2023-08-26T23:06:06.104Z,15.50
2023-08-26T23:08:33.129Z,9.45
2023-08-26T23:11:01.986Z,12.30
2023-08-26T23:13:29.000Z,9.60
2023-08-26T23:15:56.003Z,10.73
2023-08-26T23:18:23.134Z,11.88
2023-08-26T23:20:50.082Z,10.93
2023-08-26T23:23:17.140Z,9.57
2023-08-26T23:25:44.485Z,10.52
2023-08-26T23:28:11.587Z,10.68
2023-08-26T23:30:42.763Z,14.88
2023-08-26T23:33:10.833Z,9.77
2023-08-26T23:35:37.967Z,11.27
2023-08-26T23:38:05.551Z,10.15
2023-08-26T23:40:32.598Z,12.07
2023-08-26T23:42:59.809Z,9.40
2023-08-26T23:45:27.260Z,9.10
2023-08-26T23:47:55.083Z,9.00
2023-08-26T23:50:22.409Z,9.95
2023-08-26T23:52:52.246Z,10.02
2023-08-26T23:55:19.162Z,12.38
2023-08-26T23:57:46.079Z,10.85
