createdAt,value
2022-11-10T09:52:23.318Z,11.72
2022-11-10T09:55:33.619Z,11.99
2022-11-10T09:58:30.064Z,11.92
2022-11-10T10:01:31.073Z,11.98
2022-11-10T10:04:31.934Z,12.18
2022-11-10T10:07:38.448Z,12.31
2022-11-10T10:10:47.425Z,12.37
2022-11-10T10:13:50.817Z,12.31
2022-11-10T10:16:44.291Z,12.33
2022-11-10T10:20:03.365Z,12.25
2022-11-10T10:22:54.370Z,12.50
2022-11-10T10:25:43.307Z,12.57
2022-11-10T10:28:37.456Z,12.67
2022-11-10T10:31:32.812Z,12.66
2022-11-10T10:34:21.277Z,12.92
2022-11-10T10:37:26.065Z,12.88
2022-11-10T10:40:20.363Z,12.99
2022-11-10T10:43:05.405Z,13.03
2022-11-10T10:46:11.443Z,13.04
2022-11-10T10:49:29.046Z,13.26
2022-11-10T10:52:17.456Z,13.16
2022-11-10T10:55:07.532Z,13.02
2022-11-10T10:57:59.440Z,13.15
2022-11-10T11:00:50.202Z,13.05
2022-11-10T11:03:39.961Z,13.19
2022-11-10T11:06:27.224Z,13.01
2022-11-10T11:09:22.392Z,13.11
2022-11-10T11:12:18.150Z,13.16
2022-11-10T11:15:20.901Z,13.19
2022-11-10T11:18:18.431Z,13.17
2022-11-10T11:21:17.632Z,13.19
2022-11-10T11:24:31.105Z,13.23
2022-11-10T11:27:46.982Z,13.16
2022-11-10T11:30:42.047Z,13.13
2022-11-10T11:33:31.995Z,13.28
2022-11-10T11:36:35.394Z,13.28
2022-11-10T11:40:04.893Z,13.42
2022-11-10T11:43:12.453Z,13.50
2022-11-10T11:46:34.162Z,13.58
2022-11-10T11:49:53.508Z,13.60
2022-11-10T11:53:15.901Z,13.70
2022-11-10T11:56:10.574Z,13.69
2022-11-10T11:59:33.462Z,13.73
2022-11-10T12:02:56.514Z,13.57
2022-11-10T12:06:26.341Z,13.72
2022-11-10T12:09:30.855Z,13.76
2022-11-10T12:12:37.767Z,14.09
2022-11-10T12:15:29.287Z,13.81
2022-11-10T12:18:32.884Z,13.95
2022-11-10T12:21:51.265Z,13.78
2022-11-10T12:24:54.884Z,13.54
2022-11-10T12:27:47.614Z,13.59
2022-11-10T12:30:33.808Z,13.72
2022-11-10T12:33:51.814Z,13.84
2022-11-10T12:36:37.805Z,14.17
2022-11-10T12:39:41.740Z,14.37
2022-11-10T12:42:29.087Z,14.37
2022-11-10T12:45:25.114Z,14.20
2022-11-10T12:48:13.447Z,14.49
2022-11-10T12:51:07.448Z,14.61
2022-11-10T12:53:53.544Z,14.35
2022-11-10T12:57:07.673Z,14.30
2022-11-10T13:00:00.248Z,13.87
2022-11-10T13:02:46.514Z,13.81
2022-11-10T13:05:44.043Z,13.81
2022-11-10T13:08:30.752Z,13.91
2022-11-10T13:11:16.429Z,13.95
2022-11-10T13:14:04.228Z,14.03
2022-11-10T13:16:52.966Z,14.12
2022-11-10T13:19:38.065Z,13.98
2022-11-10T13:22:35.730Z,14.28
2022-11-10T13:25:35.859Z,14.47
2022-11-10T13:28:46.284Z,14.34
2022-11-10T13:31:31.150Z,14.13
2022-11-10T13:34:19.504Z,14.13
2022-11-10T13:37:33.299Z,13.99
2022-11-10T13:40:18.169Z,13.90
2022-11-10T13:43:03.189Z,13.83
2022-11-10T13:46:00.417Z,14.08
2022-11-10T13:49:04.899Z,13.88
2022-11-10T13:51:57.788Z,13.80
2022-11-10T13:55:16.346Z,13.85
2022-11-10T13:58:05.202Z,14.03
2022-11-10T14:01:16.390Z,14.05
2022-11-10T14:04:05.747Z,14.54
2022-11-10T14:06:54.338Z,14.90
2022-11-10T14:09:44.563Z,14.97
2022-11-10T14:12:39.187Z,15.10
2022-11-10T14:15:36.862Z,15.01
2022-11-10T14:18:25.895Z,14.69
2022-11-10T14:21:21.402Z,14.85
2022-11-10T14:24:19.286Z,14.47
2022-11-10T14:27:13.153Z,14.50
2022-11-10T14:30:21.091Z,14.78
2022-11-10T14:33:10.721Z,14.38
2022-11-10T14:35:59.512Z,14.21
2022-11-10T14:38:45.054Z,14.43
2022-11-10T14:41:30.080Z,14.35
2022-11-10T14:44:22.873Z,14.19
2022-11-10T14:47:24.295Z,14.45
2022-11-10T14:50:15.314Z,14.62
2022-11-10T14:53:03.895Z,14.48
2022-11-10T14:55:54.651Z,14.52
2022-11-10T14:58:42.506Z,14.04
2022-11-10T15:01:27.713Z,13.95
2022-11-10T15:04:15.091Z,13.79
2022-11-10T15:07:00.511Z,13.66
2022-11-10T15:10:16.431Z,13.55
2022-11-10T15:13:03.285Z,13.38
2022-11-10T15:15:48.731Z,13.39
2022-11-10T15:18:34.050Z,13.34
2022-11-10T15:21:21.529Z,13.27
2022-11-10T15:24:07.264Z,13.27
2022-11-10T15:26:52.503Z,13.17
2022-11-10T15:29:37.544Z,12.99
2022-11-10T15:32:30.689Z,12.98
2022-11-10T15:35:26.063Z,13.02
2022-11-10T15:38:19.549Z,12.83
2022-11-10T15:41:27.152Z,12.76
2022-11-10T15:44:27.017Z,12.76
2022-11-10T15:47:12.975Z,12.76
2022-11-10T15:49:58.291Z,12.64
2022-11-10T15:52:43.928Z,12.56
2022-11-10T15:55:29.025Z,12.53
2022-11-10T15:58:18.605Z,12.54
2022-11-10T16:01:04.285Z,12.50
2022-11-10T16:03:49.745Z,12.38
2022-11-10T16:06:35.065Z,12.43
2022-11-10T16:09:20.255Z,12.40
2022-11-10T16:12:06.223Z,12.31
2022-11-10T16:14:53.294Z,12.25
2022-11-10T16:17:38.585Z,12.26
2022-11-10T16:20:23.972Z,12.19
2022-11-10T16:23:09.561Z,12.11
2022-11-10T16:25:56.610Z,12.14
2022-11-10T16:28:42.115Z,12.15
2022-11-10T16:31:27.754Z,12.18
2022-11-10T16:34:13.594Z,12.11
2022-11-10T16:37:00.515Z,12.05
2022-11-10T16:39:45.824Z,11.80
2022-11-10T16:42:33.773Z,11.77
2022-11-10T16:45:21.505Z,11.78
2022-11-10T16:48:07.255Z,11.75
2022-11-10T16:50:55.140Z,11.76
2022-11-10T16:53:41.435Z,11.69
2022-11-10T16:56:26.475Z,11.74
2022-11-10T16:59:11.580Z,11.56
2022-11-10T17:01:56.612Z,11.44
2022-11-10T17:04:41.846Z,11.50
2022-11-10T17:07:28.690Z,11.54
2022-11-10T17:10:16.549Z,11.52
2022-11-10T17:13:01.623Z,11.47
2022-11-10T17:15:47.177Z,11.42
2022-11-10T17:18:34.609Z,11.49
2022-11-10T17:21:21.262Z,11.47
2022-11-10T17:24:07.537Z,11.41
2022-11-10T17:26:52.568Z,11.43
2022-11-10T17:29:37.677Z,11.34
2022-11-10T17:32:43.260Z,11.28
2022-11-10T17:35:27.485Z,11.13
2022-11-10T17:38:17.122Z,11.14
2022-11-10T17:41:02.231Z,11.13
2022-11-10T17:43:47.623Z,11.13
2022-11-10T17:46:33.191Z,11.14
2022-11-10T17:49:18.246Z,11.13
2022-11-10T17:52:03.787Z,11.06
2022-11-10T17:54:49.076Z,10.97
2022-11-10T17:57:34.301Z,10.93
2022-11-10T18:00:20.290Z,10.93
2022-11-10T18:03:05.851Z,10.92
2022-11-10T18:05:51.265Z,10.91
2022-11-10T18:08:36.191Z,10.93
2022-11-10T18:11:21.630Z,10.88
2022-11-10T18:14:06.642Z,10.86
2022-11-10T18:16:55.248Z,10.81
2022-11-10T18:19:40.468Z,10.76
2022-11-10T18:22:25.619Z,10.71
2022-11-10T18:25:10.535Z,10.68
2022-11-10T18:27:55.545Z,10.59
2022-11-10T18:30:40.706Z,10.65
2022-11-10T18:33:26.138Z,10.66
2022-11-10T18:36:11.247Z,10.64
2022-11-10T18:38:56.121Z,10.55
2022-11-10T18:41:40.975Z,10.56
2022-11-10T18:44:26.354Z,10.48
2022-11-10T18:47:12.685Z,10.39
2022-11-10T18:49:57.581Z,10.38
2022-11-10T18:52:42.672Z,10.29
2022-11-10T18:55:27.781Z,10.35
2022-11-10T18:58:12.644Z,10.32
2022-11-10T19:01:02.623Z,10.22
2022-11-10T19:03:48.494Z,10.20
2022-11-10T19:06:34.401Z,10.27
2022-11-10T19:09:21.323Z,10.34
2022-11-10T19:12:06.623Z,10.29
2022-11-10T19:14:51.733Z,10.33
2022-11-10T19:17:36.724Z,10.21
2022-11-10T19:20:22.119Z,10.17
2022-11-10T19:23:07.854Z,10.19
2022-11-10T19:26:03.141Z,10.19
2022-11-10T19:28:48.400Z,10.28
2022-11-10T19:31:33.436Z,10.23
2022-11-10T19:34:18.402Z,10.25
2022-11-10T19:37:03.807Z,10.18
2022-11-10T19:39:49.178Z,10.15
2022-11-10T19:42:34.238Z,10.13
2022-11-10T19:45:19.595Z,10.06
2022-11-10T19:48:05.072Z,10.03
2022-11-10T19:50:56.491Z,10.02
2022-11-10T19:53:43.502Z,10.03
2022-11-10T19:56:31.899Z,10.04
2022-11-10T19:59:17.750Z,10.03
2022-11-10T20:02:03.078Z,10.00
2022-11-10T20:04:48.276Z,9.90
2022-11-10T20:07:33.218Z,9.84
2022-11-10T20:10:18.177Z,9.86
2022-11-10T20:13:02.916Z,9.91
2022-11-10T20:15:47.915Z,9.85
2022-11-10T20:18:33.511Z,9.84
2022-11-10T20:21:20.523Z,9.90
2022-11-10T20:24:05.758Z,9.79
2022-11-10T20:26:50.571Z,9.78
2022-11-10T20:29:35.902Z,9.76
2022-11-10T20:32:21.373Z,9.79
2022-11-10T20:35:06.891Z,9.72
2022-11-10T20:37:52.012Z,9.75
2022-11-10T20:40:45.170Z,9.67
2022-11-10T20:43:33.179Z,9.69
2022-11-10T20:46:53.907Z,9.61
2022-11-10T20:49:26.567Z,9.58
2022-11-10T20:52:11.562Z,9.61
2022-11-10T20:54:56.920Z,9.58
2022-11-10T20:57:41.888Z,9.62
2022-11-10T21:00:26.830Z,9.49
2022-11-10T21:03:11.873Z,9.56
2022-11-10T21:05:57.625Z,9.53
2022-11-10T21:08:42.614Z,9.51
2022-11-10T21:11:31.407Z,9.51
2022-11-10T21:14:17.813Z,9.43
2022-11-10T21:17:03.254Z,9.37
2022-11-10T21:19:48.352Z,9.36
2022-11-10T21:22:33.610Z,9.43
2022-11-10T21:25:19.195Z,9.35
2022-11-10T21:28:05.018Z,9.30
2022-11-10T21:30:50.136Z,9.23
2022-11-10T21:33:35.163Z,9.22
2022-11-10T21:36:20.512Z,9.22
2022-11-10T21:39:05.843Z,9.11
2022-11-10T21:41:50.702Z,9.16
2022-11-10T21:44:36.570Z,9.15
2022-11-10T21:47:21.560Z,9.17
2022-11-10T21:50:06.770Z,9.15
2022-11-10T21:52:52.056Z,9.09
2022-11-10T21:55:36.933Z,9.14
2022-11-10T21:58:21.820Z,9.06
2022-11-10T22:01:18.410Z,8.94
2022-11-10T22:04:03.984Z,8.93
2022-11-10T22:06:49.188Z,8.97
2022-11-10T22:09:34.612Z,8.97
2022-11-10T22:12:19.899Z,8.96
2022-11-10T22:15:06.199Z,8.92
2022-11-10T22:17:51.219Z,8.92
2022-11-10T22:20:36.006Z,8.92
2022-11-10T22:23:21.426Z,8.91
2022-11-10T22:26:06.737Z,8.93
2022-11-10T22:28:51.839Z,8.96
2022-11-10T22:31:37.315Z,8.92
2022-11-10T22:34:22.654Z,8.90
2022-11-10T22:37:07.974Z,8.88
2022-11-10T22:39:56.040Z,8.84
2022-11-10T22:42:41.296Z,8.79
2022-11-10T22:45:26.314Z,8.75
2022-11-10T22:48:11.180Z,8.77
2022-11-10T22:50:57.387Z,8.78
2022-11-10T22:53:42.488Z,8.73
2022-11-10T22:56:28.305Z,8.74
2022-11-10T22:59:14.494Z,8.68
2022-11-10T23:01:59.360Z,8.64
2022-11-10T23:04:44.728Z,8.70
2022-11-10T23:07:29.641Z,8.79
2022-11-10T23:10:14.700Z,8.78
2022-11-10T23:12:59.889Z,8.79
2022-11-10T23:15:45.124Z,8.74
2022-11-10T23:18:30.353Z,8.73
2022-11-10T23:21:18.119Z,8.66
2022-11-10T23:24:03.004Z,8.63
2022-11-10T23:26:48.243Z,8.56
2022-11-10T23:29:33.184Z,8.46
2022-11-10T23:32:18.275Z,8.43
2022-11-10T23:35:03.566Z,8.34
2022-11-10T23:37:48.763Z,8.39
2022-11-10T23:40:33.681Z,8.40
2022-11-10T23:43:19.178Z,8.44
2022-11-10T23:46:07.223Z,8.42
2022-11-10T23:48:52.958Z,8.42
2022-11-10T23:51:38.311Z,8.46
2022-11-10T23:54:23.800Z,8.51
2022-11-10T23:57:08.627Z,8.59
2022-11-10T23:59:54.102Z,8.58
