createdAt,value
2019-01-30T06:09:47.812Z,72.83
2019-01-30T06:12:19.346Z,81.23
2019-01-30T06:14:50.998Z,76.27
2019-01-30T06:17:22.277Z,84.70
2019-01-30T06:19:53.760Z,71.63
2019-01-30T06:22:25.123Z,100.17
2019-01-30T06:24:56.558Z,107.50
2019-01-30T06:27:31.189Z,113.93
2019-01-30T06:30:03.166Z,115.13
2019-01-30T06:32:35.016Z,105.30
2019-01-30T06:35:06.974Z,105.50
2019-01-30T06:37:40.046Z,103.33
2019-01-30T06:40:20.016Z,103.77
2019-01-30T06:42:51.400Z,110.90
2019-01-30T06:45:24.110Z,109.40
2019-01-30T06:47:55.976Z,108.60
2019-01-30T06:50:28.058Z,114.40
2019-01-30T06:53:00.544Z,112.57
2019-01-30T06:55:33.050Z,100.53
2019-01-30T06:58:04.623Z,108.27
2019-01-30T07:00:37.172Z,109.50
2019-01-30T07:03:08.557Z,121.13
2019-01-30T07:05:39.972Z,109.80
2019-01-30T07:08:11.469Z,118.53
2019-01-30T07:10:42.845Z,114.93
2019-01-30T07:13:14.276Z,126.53
2019-01-30T07:15:45.638Z,115.80
2019-01-30T07:18:18.267Z,116.70
2019-01-30T07:20:49.877Z,116.83
2019-01-30T07:23:21.763Z,122.17
2019-01-30T07:25:53.093Z,115.47
2019-01-30T07:28:24.369Z,131.60
2019-01-30T07:30:55.681Z,112.37
2019-01-30T07:33:27.037Z,130.57
2019-01-30T07:35:58.677Z,129.03
2019-01-30T07:38:31.596Z,114.27
2019-01-30T07:41:02.967Z,136.10
2019-01-30T07:43:34.692Z,129.30
2019-01-30T07:46:06.127Z,125.50
2019-01-30T07:48:37.586Z,125.77
2019-01-30T07:51:08.841Z,107.97
2019-01-30T07:53:40.432Z,114.70
2019-01-30T07:56:11.771Z,115.33
2019-01-30T07:58:43.120Z,107.73
2019-01-30T08:01:14.373Z,110.60
2019-01-30T08:03:45.931Z,113.37
2019-01-30T08:15:20.360Z,96.80
2019-01-30T08:17:53.241Z,90.47
2019-01-30T08:20:24.541Z,105.07
2019-01-30T08:22:55.901Z,92.90
2019-01-30T08:25:27.639Z,87.17
2019-01-30T08:27:59.267Z,92.30
2019-01-30T08:30:33.268Z,85.90
2019-01-30T08:33:05.982Z,85.50
2019-01-30T08:35:37.558Z,79.37
2019-01-30T08:38:08.938Z,76.43
2019-01-30T08:40:40.419Z,74.67
2019-01-30T08:43:11.796Z,79.00
2019-01-30T08:45:43.022Z,70.23
2019-01-30T08:48:14.398Z,71.10
2019-01-30T08:50:45.805Z,76.93
2019-01-30T08:53:18.077Z,72.57
2019-01-30T08:55:49.507Z,70.23
2019-01-30T08:58:20.907Z,74.70
2019-01-30T09:00:54.239Z,79.27
2019-01-30T09:03:25.639Z,87.43
2019-01-30T09:05:57.966Z,67.90
2019-01-30T09:08:29.631Z,370.30
2019-01-30T09:11:01.193Z,113.03
2019-01-30T09:13:32.452Z,135.43
2019-01-30T09:16:04.549Z,123.73
2019-01-30T09:18:35.909Z,122.67
2019-01-30T09:21:07.279Z,123.23
2019-01-30T09:23:38.972Z,118.23
2019-01-30T09:26:10.298Z,120.53
2019-01-30T09:28:45.306Z,128.67
2019-01-30T09:31:19.605Z,107.37
2019-01-30T09:33:51.049Z,86.30
2019-01-30T09:36:22.901Z,86.07
2019-01-30T09:38:54.281Z,88.53
2019-01-30T09:41:28.470Z,84.80
2019-01-30T09:43:59.797Z,82.73
2019-01-30T09:46:31.454Z,90.03
2019-01-30T09:49:02.749Z,81.37
2019-01-30T09:51:34.004Z,83.57
2019-01-30T09:54:06.448Z,86.27
2019-01-30T09:56:38.573Z,90.00
2019-01-30T09:59:10.457Z,75.17
2019-01-30T10:01:41.696Z,76.33
2019-01-30T10:04:13.351Z,69.00
2019-01-30T10:06:44.805Z,66.13
2019-01-30T10:09:22.265Z,69.67
2019-01-30T10:11:53.477Z,64.17
2019-01-30T10:14:25.670Z,59.40
2019-01-30T10:16:57.306Z,63.90
2019-01-30T10:19:29.880Z,66.17
2019-01-30T10:22:01.730Z,67.13
2019-01-30T10:24:37.756Z,58.70
2019-01-30T11:22:53.704Z,38.23
2019-01-30T11:25:25.466Z,33.10
2019-01-30T11:27:56.517Z,44.17
2019-01-30T11:30:28.130Z,37.70
2019-01-30T11:33:01.017Z,29.20
2019-01-30T11:35:33.311Z,33.77
2019-01-30T11:38:08.659Z,33.77
2019-01-30T11:40:39.271Z,31.67
2019-01-30T11:43:10.619Z,33.30
2019-01-30T11:45:42.269Z,31.20
2019-01-30T11:48:12.973Z,31.87
2019-01-30T11:50:43.498Z,27.73
2019-01-30T11:53:14.784Z,29.10
2019-01-30T11:55:45.455Z,29.77
2019-01-30T11:58:16.415Z,35.67
2019-01-30T12:00:57.005Z,25.67
2019-01-30T12:03:27.744Z,21.03
2019-01-30T12:05:58.213Z,20.90
2019-01-30T12:08:29.093Z,24.27
2019-01-30T12:11:00.048Z,23.83
2019-01-30T12:13:31.412Z,21.67
2019-01-30T12:16:02.508Z,19.07
2019-01-30T12:18:34.785Z,45.47
2019-01-30T12:21:06.186Z,49.83
2019-01-30T12:23:38.374Z,49.73
2019-01-30T12:26:10.044Z,41.43
2019-01-30T12:28:41.164Z,38.43
2019-01-30T12:31:11.705Z,40.47
2019-01-30T12:33:42.136Z,39.10
2019-01-30T12:36:13.653Z,25.70
2019-01-30T12:38:45.984Z,31.53
2019-01-30T12:41:16.442Z,34.60
2019-01-30T12:43:47.181Z,39.13
2019-01-30T12:46:17.945Z,35.43
2019-01-30T12:48:49.161Z,34.17
2019-01-30T12:51:19.915Z,32.80
2019-01-30T12:53:50.334Z,38.73
2019-01-30T12:56:20.853Z,36.60
2019-01-30T12:58:52.468Z,34.83
2019-01-30T13:01:22.922Z,38.87
2019-01-30T13:03:54.478Z,46.77
2019-01-30T13:06:25.168Z,38.43
2019-01-30T13:08:57.453Z,37.70
2019-01-30T13:11:29.031Z,41.90
2019-01-30T13:13:59.941Z,41.27
2019-01-30T13:16:31.816Z,41.27
2019-01-30T13:19:02.347Z,42.83
2019-01-30T13:21:34.772Z,47.30
2019-01-30T13:24:06.369Z,41.83
2019-01-30T13:26:37.765Z,44.40
2019-01-30T13:29:09.120Z,57.03
2019-01-30T13:31:40.591Z,41.73
2019-01-30T13:34:11.170Z,46.33
2019-01-30T13:36:42.528Z,42.63
2019-01-30T13:39:14.601Z,35.73
2019-01-30T13:41:46.509Z,47.77
2019-01-30T13:44:18.337Z,42.83
2019-01-30T13:46:49.036Z,38.63
2019-01-30T13:49:20.317Z,44.27
2019-01-30T13:51:51.966Z,40.03
2019-01-30T13:54:23.375Z,52.97
2019-01-30T13:56:54.918Z,42.40
2019-01-30T13:59:26.493Z,38.30
2019-01-30T14:01:58.761Z,54.53
2019-01-30T14:04:30.570Z,52.30
2019-01-30T14:07:01.372Z,49.87
2019-01-30T14:09:32.537Z,52.67
2019-01-30T14:12:03.472Z,46.40
2019-01-30T14:14:35.296Z,54.03
2019-01-30T14:17:05.956Z,116.40
2019-01-30T14:19:37.543Z,100.83
2019-01-30T14:22:08.310Z,79.40
2019-01-30T14:24:41.407Z,83.40
2019-01-30T14:27:13.992Z,79.47
2019-01-30T14:29:44.590Z,74.67
2019-01-30T14:32:15.724Z,96.50
2019-01-30T14:34:47.249Z,78.97
2019-01-30T14:37:19.921Z,96.10
2019-01-30T14:39:51.890Z,68.57
2019-01-30T14:42:23.326Z,61.90
2019-01-30T14:44:54.185Z,63.63
2019-01-30T14:47:24.994Z,61.70
2019-01-30T14:49:55.602Z,84.03
2019-01-30T14:52:26.189Z,74.43
2019-01-30T14:54:56.873Z,64.23
2019-01-30T14:57:27.921Z,62.77
2019-01-30T14:59:59.440Z,58.53
2019-01-30T15:02:32.409Z,56.80
2019-01-30T15:05:03.306Z,59.53
2019-01-30T15:07:35.206Z,74.10
2019-01-30T15:10:08.863Z,63.27
2019-01-30T15:12:40.025Z,97.20
2019-01-30T15:15:14.196Z,86.57
2019-01-30T15:17:45.103Z,76.10
2019-01-30T15:20:18.649Z,86.73
2019-01-30T15:22:49.623Z,64.70
2019-01-30T15:25:22.712Z,77.77
2019-01-30T15:27:54.003Z,76.27
2019-01-30T15:30:28.714Z,71.97
2019-01-30T15:32:59.531Z,62.83
2019-01-30T15:35:35.403Z,78.57
2019-01-30T15:38:10.033Z,86.47
2019-01-30T15:40:42.576Z,95.20
2019-01-30T15:43:13.885Z,139.33
2019-01-30T15:45:45.168Z,104.87
2019-01-30T15:48:16.715Z,126.53
2019-01-30T15:50:55.790Z,99.27
2019-01-30T15:53:28.088Z,108.27
2019-01-30T15:56:00.148Z,106.77
2019-01-30T15:58:32.441Z,129.87
2019-01-30T16:01:11.358Z,129.43
2019-01-30T16:03:43.724Z,117.97
2019-01-30T16:06:14.991Z,112.57
2019-01-30T16:08:46.882Z,121.07
2019-01-30T16:11:18.351Z,105.67
2019-01-30T16:13:49.719Z,119.70
2019-01-30T16:16:21.072Z,119.40
2019-01-30T16:18:52.371Z,147.07
2019-01-30T16:21:23.692Z,146.20
2019-01-30T16:23:55.139Z,123.97
2019-01-30T16:26:27.954Z,136.80
2019-01-30T16:28:59.397Z,145.03
2019-01-30T16:31:30.903Z,129.77
2019-01-30T16:34:02.345Z,123.47
2019-01-30T16:36:34.125Z,110.97
2019-01-30T16:39:10.622Z,115.27
2019-01-30T16:41:41.745Z,122.97
2019-01-30T16:44:13.536Z,119.73
2019-01-30T16:46:44.940Z,138.00
2019-01-30T16:49:15.705Z,136.87
2019-01-30T16:51:46.127Z,126.97
2019-01-30T16:54:16.705Z,117.90
2019-01-30T16:56:47.164Z,119.90
2019-01-30T16:59:18.399Z,171.30
2019-01-30T17:01:49.907Z,131.67
2019-01-30T17:04:20.695Z,134.07
2019-01-30T17:06:51.791Z,120.50
2019-01-30T17:09:34.669Z,130.93
2019-01-30T17:12:09.799Z,171.07
2019-01-30T17:14:41.286Z,173.73
2019-01-30T17:17:12.831Z,180.30
2019-01-30T17:19:43.987Z,182.73
2019-01-30T17:22:32.813Z,190.20
2019-01-30T17:25:07.409Z,173.13
2019-01-30T17:28:48.291Z,198.63
2019-01-30T17:30:30.169Z,180.17
2019-01-30T17:33:41.849Z,178.33
2019-01-30T17:40:15.073Z,198.00
2019-01-30T17:42:17.998Z,211.53
2019-01-30T17:45:08.820Z,186.00
2019-01-30T17:47:49.346Z,174.67
2019-01-30T17:50:20.989Z,154.03
2019-01-30T17:52:52.115Z,152.53
2019-01-30T17:55:26.015Z,148.97
2019-01-30T17:57:56.422Z,139.93
2019-01-30T18:00:33.529Z,148.10
2019-01-30T18:03:05.012Z,155.93
2019-01-30T18:05:37.525Z,174.60
2019-01-30T18:08:08.450Z,180.87
2019-01-30T18:10:41.461Z,175.13
2019-01-30T18:13:12.228Z,166.10
2019-01-30T18:15:46.322Z,164.20
2019-01-30T18:18:18.421Z,159.80
2019-01-30T18:20:50.952Z,155.07
2019-01-30T18:23:22.298Z,155.07
2019-01-30T18:25:54.205Z,154.90
2019-01-30T18:28:25.495Z,132.83
2019-01-30T18:30:56.805Z,144.50
2019-01-30T18:33:28.086Z,123.67
2019-01-30T18:35:59.972Z,114.27
2019-01-30T18:38:35.771Z,124.57
2019-01-30T18:41:05.558Z,121.67
2019-01-30T18:43:36.707Z,133.53
2019-01-30T18:46:07.934Z,119.93
2019-01-30T18:48:40.898Z,117.33
2019-01-30T18:51:12.738Z,121.20
2019-01-30T18:53:44.962Z,123.23
2019-01-30T18:56:16.383Z,119.33
2019-01-30T18:58:47.263Z,114.50
2019-01-30T19:01:18.572Z,118.60
2019-01-30T19:03:50.025Z,122.73
2019-01-30T19:06:22.112Z,127.93
2019-01-30T19:08:54.725Z,194.07
2019-01-30T19:11:26.051Z,154.03
2019-01-30T19:13:57.389Z,152.30
2019-01-30T19:16:28.640Z,155.20
2019-01-30T19:18:59.996Z,138.23
2019-01-30T19:21:31.926Z,150.87
2019-01-30T19:24:03.481Z,136.90
2019-01-30T19:26:35.609Z,141.20
2019-01-30T19:29:07.907Z,133.43
2019-01-30T19:31:39.508Z,133.90
2019-01-30T19:34:14.408Z,128.20
2019-01-30T19:36:45.909Z,124.53
2019-01-30T19:39:17.193Z,123.93
2019-01-30T19:41:50.237Z,125.17
2019-01-30T19:44:21.753Z,127.73
2019-01-30T19:46:55.839Z,122.60
2019-01-30T19:49:26.173Z,121.93
2019-01-30T19:52:00.418Z,131.47
2019-01-30T19:54:31.705Z,120.67
2019-01-30T19:57:02.927Z,139.27
2019-01-30T19:59:34.338Z,133.60
2019-01-30T20:02:06.298Z,127.97
2019-01-30T20:04:37.745Z,132.43
2019-01-30T20:07:14.748Z,134.63
2019-01-30T20:09:45.007Z,146.70
2019-01-30T20:12:16.314Z,135.43
2019-01-30T20:14:51.506Z,140.20
2019-01-30T20:17:24.429Z,141.50
2019-01-30T20:19:56.671Z,145.73
2019-01-30T20:22:30.135Z,175.60
2019-01-30T20:25:01.757Z,198.30
2019-01-30T20:27:33.472Z,202.10
2019-01-30T20:30:07.201Z,226.53
2019-01-30T20:32:38.069Z,205.23
2019-01-30T20:35:11.035Z,184.20
2019-01-30T20:37:42.958Z,178.90
2019-01-30T20:40:18.777Z,181.13
2019-01-30T20:42:52.747Z,184.47
2019-01-30T20:45:33.463Z,172.17
2019-01-30T20:47:57.265Z,172.03
2019-01-30T20:50:29.448Z,167.67
2019-01-30T20:53:00.160Z,170.13
2019-01-30T20:55:31.166Z,152.57
2019-01-30T20:58:01.974Z,154.43
2019-01-30T21:00:35.255Z,163.83
2019-01-30T21:03:08.291Z,174.37
2019-01-30T21:05:44.892Z,175.87
2019-01-30T21:08:14.996Z,177.00
2019-01-30T21:13:37.305Z,170.67
2019-01-30T21:16:07.934Z,170.93
2019-01-30T21:18:41.205Z,166.30
2019-01-30T21:21:12.153Z,165.27
2019-01-30T21:23:42.774Z,171.27
2019-01-30T21:26:14.787Z,168.13
2019-01-30T21:28:46.000Z,171.03
2019-01-30T21:31:17.446Z,159.37
2019-01-30T21:33:48.867Z,162.03
2019-01-30T21:36:21.332Z,168.93
2019-01-30T21:38:51.857Z,155.17
2019-01-30T21:41:24.176Z,161.57
2019-01-30T21:44:03.997Z,154.67
2019-01-30T21:46:35.343Z,156.23
2019-01-30T21:49:07.099Z,150.87
2019-01-30T21:51:38.430Z,144.37
2019-01-30T21:54:09.977Z,143.77
2019-01-30T21:56:41.352Z,144.67
2019-01-30T21:59:13.772Z,147.90
2019-01-30T22:01:45.017Z,143.83
2019-01-30T22:04:15.761Z,139.53
2019-01-30T22:06:46.835Z,142.27
2019-01-30T22:09:18.313Z,137.03
2019-01-30T22:11:49.909Z,134.47
2019-01-30T22:14:21.174Z,137.87
2019-01-30T22:16:59.825Z,137.00
2019-01-30T22:19:31.310Z,137.13
2019-01-30T22:22:02.594Z,145.27
2019-01-30T22:24:34.356Z,131.67
2019-01-30T22:27:06.521Z,130.70
2019-01-30T22:29:37.779Z,128.73
2019-01-30T22:32:11.002Z,137.57
2019-01-30T22:34:41.532Z,136.60
2019-01-30T22:37:12.566Z,135.40
2019-01-30T22:39:43.997Z,129.77
2019-01-30T22:42:15.306Z,132.20
2019-01-30T22:44:46.517Z,125.13
2019-01-30T22:47:17.718Z,132.60
2019-01-30T22:49:49.001Z,128.43
2019-01-30T22:52:19.848Z,130.43
2019-01-30T22:54:51.063Z,129.73
2019-01-30T22:57:22.438Z,133.33
2019-01-30T22:59:53.148Z,130.43
2019-01-30T23:02:24.666Z,128.97
2019-01-30T23:05:17.560Z,131.30
2019-01-30T23:08:02.265Z,129.63
2019-01-30T23:10:50.770Z,143.17
2019-01-30T23:13:32.934Z,139.03
2019-01-30T23:16:41.288Z,145.73
2019-01-30T23:19:32.586Z,143.10
2019-01-30T23:22:50.872Z,160.13
2019-01-30T23:25:33.933Z,149.80
2019-01-30T23:28:40.464Z,150.20
2019-01-30T23:31:54.880Z,136.73
2019-01-30T23:35:13.029Z,152.47
2019-01-30T23:38:07.992Z,149.67
2019-01-30T23:41:13.574Z,143.30
2019-01-30T23:44:10.966Z,146.73
2019-01-30T23:47:05.203Z,152.93
2019-01-30T23:50:07.707Z,141.60
2019-01-30T23:52:57.145Z,143.87
2019-01-30T23:55:40.937Z,156.07
2019-01-30T23:58:45.413Z,140.90
