createdAt,value
2023-05-10T00:00:09.106Z,43.45
2023-05-10T00:01:09.088Z,43.46
2023-05-10T00:02:09.107Z,43.47
2023-05-10T00:03:09.093Z,43.47
2023-05-10T00:04:09.161Z,43.49
2023-05-10T00:05:08.990Z,43.48
2023-05-10T00:06:08.960Z,43.47
2023-05-10T00:07:08.946Z,43.46
2023-05-10T00:08:08.938Z,43.47
2023-05-10T00:09:08.890Z,43.48
2023-05-10T00:10:08.883Z,43.47
2023-05-10T00:11:08.863Z,43.46
2023-05-10T00:12:08.836Z,43.46
2023-05-10T00:13:08.852Z,43.46
2023-05-10T00:14:08.795Z,43.48
2023-05-10T00:15:08.785Z,43.46
2023-05-10T00:16:08.817Z,43.48
2023-05-10T00:17:08.737Z,43.47
2023-05-10T00:18:08.849Z,43.48
2023-05-10T00:19:08.724Z,43.48
2023-05-10T00:20:08.694Z,43.48
2023-05-10T00:21:08.667Z,43.48
2023-05-10T00:22:08.669Z,43.48
2023-05-10T00:23:08.605Z,43.50
2023-05-10T00:24:08.587Z,43.48
2023-05-10T00:25:08.575Z,43.52
2023-05-10T00:26:08.567Z,43.49
2023-05-10T00:27:08.507Z,43.48
2023-05-10T00:28:08.494Z,43.48
2023-05-10T00:29:08.468Z,43.52
2023-05-10T00:30:08.445Z,43.48
2023-05-10T00:31:08.428Z,43.46
2023-05-10T00:32:08.519Z,43.47
2023-05-10T00:33:08.409Z,43.48
2023-05-10T00:34:08.353Z,43.48
2023-05-10T00:35:08.321Z,43.49
2023-05-10T00:36:08.314Z,43.49
2023-05-10T00:37:08.265Z,43.46
2023-05-10T00:38:08.253Z,43.49
2023-05-10T00:39:08.223Z,43.48
2023-05-10T00:40:08.192Z,43.50
2023-05-10T00:41:08.170Z,43.51
2023-05-10T00:42:08.147Z,43.50
2023-05-10T00:43:08.122Z,43.47
2023-05-10T00:44:08.099Z,43.50
2023-05-10T00:45:08.085Z,43.48
2023-05-10T00:46:08.104Z,43.51
2023-05-10T00:47:08.047Z,43.54
2023-05-10T00:48:08.069Z,43.53
2023-05-10T00:49:08.004Z,43.54
2023-05-10T00:50:07.983Z,43.50
2023-05-10T00:51:07.962Z,43.55
2023-05-10T00:52:07.929Z,43.53
2023-05-10T00:53:07.903Z,43.53
2023-05-10T00:54:07.892Z,43.52
2023-05-10T00:55:07.859Z,43.52
2023-05-10T00:56:07.837Z,43.52
2023-05-10T00:57:07.821Z,43.52
2023-05-10T00:58:07.790Z,43.52
2023-05-10T00:59:07.769Z,43.52
2023-05-10T01:00:07.764Z,43.52
2023-05-10T01:01:07.735Z,43.48
2023-05-10T01:02:07.737Z,43.52
2023-05-10T01:03:07.794Z,43.51
2023-05-10T01:04:07.640Z,43.51
2023-05-10T01:05:07.668Z,43.52
2023-05-10T01:06:07.602Z,43.51
2023-05-10T01:07:07.572Z,43.51
2023-05-10T01:08:07.548Z,43.54
2023-05-10T01:09:07.543Z,43.55
2023-05-10T01:10:07.499Z,43.52
2023-05-10T01:11:07.477Z,43.51
2023-05-10T01:12:07.479Z,43.52
2023-05-10T01:13:07.475Z,43.54
2023-05-10T01:14:07.432Z,43.54
2023-05-10T01:15:07.417Z,43.52
2023-05-10T01:16:07.430Z,43.52
2023-05-10T01:17:07.355Z,43.56
2023-05-10T01:18:07.336Z,43.54
2023-05-10T01:19:07.341Z,43.55
2023-05-10T01:20:07.297Z,43.54
2023-05-10T01:21:07.272Z,43.51
2023-05-10T01:22:07.263Z,43.55
2023-05-10T01:23:07.245Z,43.55
2023-05-10T01:24:07.228Z,43.56
2023-05-10T01:25:07.254Z,43.53
2023-05-10T01:26:07.182Z,43.56
2023-05-10T01:27:07.163Z,43.55
2023-05-10T01:28:07.233Z,43.56
2023-05-10T01:29:07.127Z,43.55
2023-05-10T01:30:15.331Z,43.53
2023-05-10T01:31:08.117Z,43.58
2023-05-10T01:32:07.075Z,43.54
2023-05-10T01:33:07.082Z,43.56
2023-05-10T01:34:07.016Z,43.54
2023-05-10T01:35:07.047Z,43.57
2023-05-10T01:36:07.630Z,43.56
2023-05-10T01:37:06.957Z,43.56
2023-05-10T01:38:06.915Z,43.54
2023-05-10T01:39:06.926Z,43.55
2023-05-10T01:40:06.878Z,43.56
2023-05-10T01:41:06.840Z,43.56
2023-05-10T01:42:06.868Z,43.56
2023-05-10T01:43:06.817Z,43.57
2023-05-10T01:44:06.798Z,43.57
2023-05-10T01:45:06.780Z,43.56
2023-05-10T01:46:06.760Z,43.58
2023-05-10T01:47:06.746Z,43.56
2023-05-10T01:48:06.805Z,43.56
2023-05-10T01:49:06.708Z,43.56
2023-05-10T01:50:06.690Z,43.56
2023-05-10T01:51:06.657Z,43.56
2023-05-10T01:52:06.649Z,43.56
2023-05-10T01:53:06.615Z,43.56
2023-05-10T01:54:06.586Z,43.54
2023-05-10T01:55:06.583Z,43.55
2023-05-10T01:56:06.540Z,43.58
2023-05-10T01:57:06.563Z,43.55
2023-05-10T01:58:06.507Z,43.58
2023-05-10T01:59:06.487Z,43.56
2023-05-10T02:00:06.456Z,43.55
2023-05-10T02:01:06.482Z,43.56
2023-05-10T02:02:06.426Z,43.55
2023-05-10T02:03:06.488Z,43.56
2023-05-10T02:04:06.472Z,43.56
2023-05-10T02:05:06.351Z,43.57
2023-05-10T02:06:06.325Z,43.59
2023-05-10T02:07:06.292Z,43.56
2023-05-10T02:08:06.275Z,43.57
2023-05-10T02:09:06.252Z,43.57
2023-05-10T02:10:06.211Z,43.58
2023-05-10T02:11:06.185Z,43.55
2023-05-10T02:12:06.153Z,43.58
2023-05-10T02:13:06.139Z,43.55
2023-05-10T02:14:06.099Z,43.56
2023-05-10T02:15:06.076Z,43.57
2023-05-10T02:16:06.172Z,43.55
2023-05-10T02:17:06.020Z,43.57
2023-05-10T02:18:06.005Z,43.58
2023-05-10T02:19:05.978Z,43.58
2023-05-10T02:20:05.948Z,43.59
2023-05-10T02:21:05.922Z,43.57
2023-05-10T02:22:05.890Z,43.56
2023-05-10T02:23:05.885Z,43.58
2023-05-10T02:24:05.875Z,43.56
2023-05-10T02:25:05.850Z,43.61
2023-05-10T02:26:05.839Z,43.58
2023-05-10T02:27:05.824Z,43.58
2023-05-10T02:28:05.801Z,43.59
2023-05-10T02:29:05.789Z,43.56
2023-05-10T02:30:05.774Z,43.58
2023-05-10T02:31:05.747Z,43.57
2023-05-10T02:32:05.789Z,43.59
2023-05-10T02:33:05.746Z,43.59
2023-05-10T02:34:05.705Z,43.57
2023-05-10T02:35:05.700Z,43.59
2023-05-10T02:36:05.685Z,43.59
2023-05-10T02:37:05.668Z,43.59
2023-05-10T02:38:05.661Z,43.59
2023-05-10T02:39:05.641Z,43.58
2023-05-10T02:40:05.628Z,43.58
2023-05-10T02:41:05.617Z,43.58
2023-05-10T02:42:05.604Z,43.57
2023-05-10T02:43:05.595Z,43.62
2023-05-10T02:44:05.576Z,43.57
2023-05-10T02:45:05.555Z,43.57
2023-05-10T02:46:05.578Z,43.60
2023-05-10T02:47:05.517Z,43.60
2023-05-10T02:48:05.571Z,43.58
2023-05-10T02:49:05.499Z,43.59
2023-05-10T02:50:05.475Z,43.57
2023-05-10T02:51:05.459Z,43.59
2023-05-10T02:52:05.443Z,43.60
2023-05-10T02:53:05.431Z,43.59
2023-05-10T02:54:05.408Z,43.61
2023-05-10T02:55:05.387Z,43.60
2023-05-10T02:56:05.371Z,43.59
2023-05-10T02:57:05.376Z,43.57
2023-05-10T02:58:05.356Z,43.60
2023-05-10T02:59:05.332Z,43.59
2023-05-10T03:00:05.321Z,43.61
2023-05-10T03:01:05.342Z,43.59
2023-05-10T03:02:05.294Z,43.58
2023-05-10T03:03:05.309Z,43.61
2023-05-10T03:04:05.412Z,43.59
2023-05-10T03:05:05.265Z,43.57
2023-05-10T03:06:05.250Z,43.60
2023-05-10T03:07:05.245Z,43.59
2023-05-10T03:08:05.265Z,43.61
2023-05-10T03:09:05.238Z,43.62
2023-05-10T03:10:05.224Z,43.59
2023-05-10T03:11:05.217Z,43.63
2023-05-10T03:12:05.219Z,43.62
2023-05-10T03:13:05.254Z,43.61
2023-05-10T03:14:05.209Z,43.63
2023-05-10T03:15:05.196Z,43.62
2023-05-10T03:16:05.207Z,43.62
2023-05-10T03:17:05.179Z,43.62
2023-05-10T03:18:05.202Z,43.59
2023-05-10T03:19:05.157Z,43.59
2023-05-10T03:20:05.167Z,43.61
2023-05-10T03:21:05.140Z,43.59
2023-05-10T03:22:05.133Z,43.61
2023-05-10T03:23:05.123Z,43.60
2023-05-10T03:24:05.112Z,43.61
2023-05-10T03:25:05.099Z,43.60
2023-05-10T03:26:05.096Z,43.59
2023-05-10T03:27:05.078Z,43.60
2023-05-10T03:28:05.071Z,43.62
2023-05-10T03:29:05.073Z,43.61
2023-05-10T03:30:05.066Z,43.62
2023-05-10T03:31:05.100Z,43.61
2023-05-10T03:32:05.057Z,43.62
2023-05-10T03:33:05.055Z,43.60
2023-05-10T03:34:05.046Z,43.61
2023-05-10T03:35:05.031Z,43.60
2023-05-10T03:36:05.027Z,43.60
2023-05-10T03:37:05.019Z,43.61
2023-05-10T03:38:05.015Z,43.61
2023-05-10T03:39:05.012Z,43.63
2023-05-10T03:40:05.013Z,43.60
2023-05-10T03:41:04.983Z,43.61
2023-05-10T03:42:04.987Z,43.59
2023-05-10T03:43:04.979Z,43.59
2023-05-10T03:44:04.989Z,43.61
2023-05-10T03:45:04.984Z,43.60
2023-05-10T03:46:04.978Z,43.60
2023-05-10T03:47:05.020Z,43.63
2023-05-10T03:48:05.057Z,43.62
2023-05-10T03:49:04.986Z,43.60
2023-05-10T03:50:04.981Z,43.62
2023-05-10T03:51:05.051Z,43.59
2023-05-10T03:52:04.978Z,43.61
2023-05-10T03:53:04.968Z,43.60
2023-05-10T03:54:04.970Z,43.63
2023-05-10T03:55:04.988Z,43.62
2023-05-10T03:56:04.960Z,43.63
2023-05-10T03:57:04.968Z,43.63
2023-05-10T03:58:04.952Z,43.60
2023-05-10T03:59:04.957Z,43.60
2023-05-10T04:00:05.008Z,43.64
2023-05-10T04:01:04.973Z,43.63
2023-05-10T04:02:04.956Z,43.61
2023-05-10T04:03:04.997Z,43.61
2023-05-10T04:04:04.973Z,43.61
2023-05-10T04:05:04.948Z,43.63
2023-05-10T04:06:04.986Z,43.61
2023-05-10T04:07:04.932Z,43.61
2023-05-10T04:08:04.930Z,43.65
2023-05-10T04:09:04.955Z,43.64
2023-05-10T04:10:04.937Z,43.64
2023-05-10T04:11:04.926Z,43.62
2023-05-10T04:12:04.930Z,43.63
2023-05-10T04:13:04.966Z,43.64
2023-05-10T04:14:04.937Z,43.65
2023-05-10T04:15:04.925Z,43.63
2023-05-10T04:16:04.927Z,43.61
2023-05-10T04:17:04.948Z,43.60
2023-05-10T04:18:06.568Z,43.60
2023-05-10T04:19:04.913Z,43.62
2023-05-10T04:20:04.883Z,43.61
2023-05-10T04:21:04.859Z,43.61
2023-05-10T04:22:04.852Z,43.62
2023-05-10T04:23:04.832Z,43.63
2023-05-10T04:24:04.809Z,43.63
2023-05-10T04:25:04.794Z,43.62
2023-05-10T04:26:04.761Z,43.64
2023-05-10T04:27:04.734Z,43.61
2023-05-10T04:28:04.730Z,43.63
2023-05-10T04:29:04.720Z,43.60
2023-05-10T04:30:04.685Z,43.62
2023-05-10T04:31:04.695Z,43.62
2023-05-10T04:32:04.635Z,43.59
2023-05-10T04:33:04.650Z,43.61
2023-05-10T04:34:04.609Z,43.62
2023-05-10T04:35:04.597Z,43.62
2023-05-10T04:36:04.561Z,43.59
2023-05-10T04:37:04.534Z,43.62
2023-05-10T04:38:04.520Z,43.60
2023-05-10T04:39:04.497Z,43.57
2023-05-10T04:40:04.469Z,43.59
2023-05-10T04:41:04.473Z,43.62
2023-05-10T04:42:04.454Z,43.61
2023-05-10T04:43:04.419Z,43.57
2023-05-10T04:44:04.399Z,43.58
2023-05-10T04:45:04.374Z,43.60
2023-05-10T04:46:04.378Z,43.61
2023-05-10T04:47:04.354Z,43.60
2023-05-10T04:48:04.347Z,43.63
2023-05-10T04:49:04.283Z,43.60
2023-05-10T04:50:04.257Z,43.59
2023-05-10T04:51:04.235Z,43.59
2023-05-10T04:52:04.221Z,43.57
2023-05-10T04:53:04.195Z,43.62
2023-05-10T04:54:06.471Z,43.55
2023-05-10T04:55:04.159Z,43.58
2023-05-10T04:56:04.127Z,43.58
2023-05-10T04:57:04.119Z,43.58
2023-05-10T04:58:04.094Z,43.59
2023-05-10T04:59:04.076Z,43.57
2023-05-10T05:00:04.054Z,43.56
2023-05-10T05:01:04.046Z,43.58
2023-05-10T05:02:04.070Z,43.58
2023-05-10T05:03:04.116Z,43.57
2023-05-10T05:04:03.978Z,43.56
2023-05-10T05:05:03.957Z,43.58
2023-05-10T05:06:03.946Z,43.57
2023-05-10T05:07:03.917Z,43.56
2023-05-10T05:08:03.894Z,43.57
2023-05-10T05:09:03.877Z,43.55
2023-05-10T05:10:03.868Z,43.55
2023-05-10T05:11:03.850Z,43.55
2023-05-10T05:12:03.826Z,43.54
2023-05-10T05:13:04.751Z,43.55
2023-05-10T05:14:03.794Z,43.54
2023-05-10T05:15:03.758Z,43.54
2023-05-10T05:16:03.857Z,43.54
2023-05-10T05:17:03.764Z,43.53
2023-05-10T05:18:03.768Z,43.55
2023-05-10T05:19:03.695Z,43.61
2023-05-10T05:20:03.667Z,43.94
2023-05-10T05:21:03.658Z,44.02
2023-05-10T05:22:03.646Z,44.23
2023-05-10T05:23:03.627Z,44.20
2023-05-10T05:24:03.610Z,44.22
2023-05-10T05:25:03.613Z,45.12
2023-05-10T05:26:03.642Z,45.81
2023-05-10T05:27:03.570Z,45.62
2023-05-10T05:28:03.559Z,45.93
2023-05-10T05:29:03.542Z,45.75
2023-05-10T05:30:03.509Z,45.79
2023-05-10T05:31:03.504Z,45.59
2023-05-10T05:32:03.503Z,45.40
2023-05-10T05:33:03.473Z,45.51
2023-05-10T05:34:03.441Z,45.50
2023-05-10T05:35:03.467Z,45.65
2023-05-10T05:36:03.435Z,45.63
2023-05-10T05:37:03.382Z,45.62
2023-05-10T05:38:03.366Z,45.57
2023-05-10T05:39:03.348Z,45.58
2023-05-10T05:40:03.312Z,45.55
2023-05-10T05:41:03.308Z,45.55
2023-05-10T05:42:03.271Z,45.49
2023-05-10T05:43:03.254Z,45.53
2023-05-10T05:44:03.241Z,45.54
2023-05-10T05:45:03.278Z,45.53
2023-05-10T05:46:03.230Z,45.47
2023-05-10T05:47:03.157Z,45.47
2023-05-10T05:48:03.201Z,45.41
2023-05-10T05:49:03.111Z,45.40
2023-05-10T05:50:03.092Z,45.36
2023-05-10T05:51:04.169Z,45.33
2023-05-10T05:52:03.057Z,45.34
2023-05-10T05:53:03.000Z,45.22
2023-05-10T05:54:02.992Z,45.26
2023-05-10T05:55:02.997Z,45.26
2023-05-10T05:56:02.949Z,45.22
2023-05-10T05:57:02.916Z,45.21
2023-05-10T05:58:02.923Z,45.21
2023-05-10T05:59:03.727Z,45.13
2023-05-10T06:00:02.857Z,45.15
2023-05-10T06:01:02.853Z,45.13
2023-05-10T06:02:02.863Z,45.10
2023-05-10T06:03:02.949Z,45.05
2023-05-10T06:04:02.935Z,44.99
2023-05-10T06:05:02.803Z,44.97
2023-05-10T06:06:02.811Z,44.92
2023-05-10T06:07:02.784Z,44.88
2023-05-10T06:08:02.769Z,44.90
2023-05-10T06:09:02.745Z,44.89
2023-05-10T06:10:03.669Z,44.87
2023-05-10T06:11:02.734Z,44.87
2023-05-10T06:12:02.715Z,44.87
2023-05-10T06:13:02.711Z,44.87
2023-05-10T06:14:02.663Z,44.86
2023-05-10T06:15:02.629Z,44.84
2023-05-10T06:16:02.604Z,44.84
2023-05-10T06:17:02.741Z,44.84
2023-05-10T06:18:02.580Z,44.83
2023-05-10T06:19:02.531Z,44.81
2023-05-10T06:20:02.525Z,44.80
2023-05-10T06:21:02.554Z,44.84
2023-05-10T06:22:02.465Z,44.91
2023-05-10T06:23:02.433Z,44.99
2023-05-10T06:24:02.403Z,45.59
2023-05-10T06:25:02.379Z,44.81
2023-05-10T06:26:02.349Z,45.06
2023-05-10T06:27:02.350Z,45.62
2023-05-10T06:28:02.321Z,44.66
2023-05-10T06:29:02.343Z,44.86
2023-05-10T06:30:12.230Z,45.43
2023-05-10T06:31:03.401Z,45.74
2023-05-10T06:32:02.296Z,45.49
2023-05-10T06:33:02.306Z,45.44
2023-05-10T06:34:02.277Z,45.42
2023-05-10T06:35:02.277Z,45.57
2023-05-10T06:36:02.259Z,45.93
2023-05-10T06:37:02.251Z,45.90
2023-05-10T06:38:02.258Z,46.17
2023-05-10T06:39:02.251Z,46.16
2023-05-10T06:40:02.242Z,45.94
2023-05-10T06:41:02.240Z,45.75
2023-05-10T06:42:02.307Z,45.43
2023-05-10T06:43:02.361Z,45.36
2023-05-10T06:44:02.453Z,45.37
2023-05-10T06:45:02.476Z,45.35
2023-05-10T06:46:02.561Z,45.55
2023-05-10T06:47:02.586Z,45.39
2023-05-10T06:48:02.662Z,45.23
2023-05-10T06:49:02.655Z,45.01
2023-05-10T06:50:02.694Z,44.95
2023-05-10T06:51:02.718Z,45.02
2023-05-10T06:52:02.735Z,45.06
2023-05-10T06:53:02.753Z,45.41
2023-05-10T06:54:02.784Z,45.65
2023-05-10T06:55:02.797Z,45.49
2023-05-10T06:56:02.909Z,45.34
2023-05-10T06:57:04.205Z,45.14
2023-05-10T06:58:02.798Z,44.90
2023-05-10T06:59:02.840Z,44.83
2023-05-10T07:00:02.764Z,45.02
2023-05-10T07:01:02.791Z,45.03
2023-05-10T07:02:02.804Z,44.99
2023-05-10T07:03:02.769Z,45.07
2023-05-10T07:04:02.767Z,45.02
2023-05-10T07:05:03.453Z,45.03
2023-05-10T07:06:02.661Z,45.07
2023-05-10T07:07:02.650Z,44.87
2023-05-10T07:08:02.631Z,44.62
2023-05-10T07:09:02.621Z,44.37
2023-05-10T07:10:02.597Z,44.44
2023-05-10T07:11:02.559Z,44.28
2023-05-10T07:12:02.676Z,44.38
2023-05-10T07:13:02.594Z,44.36
2023-05-10T07:14:02.494Z,44.52
2023-05-10T07:15:02.479Z,44.55
2023-05-10T07:16:02.484Z,44.35
2023-05-10T07:17:02.452Z,44.52
2023-05-10T07:18:02.543Z,44.70
2023-05-10T07:19:02.401Z,45.08
2023-05-10T07:20:02.382Z,44.88
2023-05-10T07:21:02.399Z,45.61
2023-05-10T07:22:03.270Z,45.70
2023-05-10T07:23:02.349Z,45.86
2023-05-10T07:24:02.300Z,46.05
2023-05-10T07:25:02.292Z,46.29
2023-05-10T07:26:02.258Z,45.96
2023-05-10T07:27:02.227Z,46.00
2023-05-10T07:28:02.179Z,46.03
2023-05-10T07:29:02.148Z,45.91
2023-05-10T07:30:02.132Z,45.91
2023-05-10T07:31:02.129Z,45.94
2023-05-10T07:32:02.082Z,45.90
2023-05-10T07:33:02.074Z,45.94
2023-05-10T07:34:01.974Z,45.96
2023-05-10T07:35:01.965Z,46.04
2023-05-10T07:36:01.917Z,46.22
2023-05-10T07:37:01.870Z,46.23
2023-05-10T07:38:01.835Z,46.14
2023-05-10T07:39:01.792Z,46.13
2023-05-10T07:40:01.762Z,46.30
2023-05-10T07:41:01.749Z,46.32
2023-05-10T07:42:01.659Z,46.34
2023-05-10T07:43:01.612Z,46.48
2023-05-10T07:44:01.574Z,46.57
2023-05-10T07:45:01.535Z,46.68
2023-05-10T07:46:01.512Z,46.74
2023-05-10T07:47:01.431Z,46.84
2023-05-10T07:48:01.459Z,47.12
2023-05-10T07:49:01.353Z,47.11
2023-05-10T07:50:01.352Z,47.47
2023-05-10T07:51:01.355Z,47.68
2023-05-10T07:52:01.326Z,47.52
2023-05-10T07:53:01.316Z,47.80
2023-05-10T07:54:01.327Z,47.84
2023-05-10T07:55:01.280Z,47.83
2023-05-10T07:56:01.278Z,47.98
2023-05-10T07:57:01.256Z,48.04
2023-05-10T07:58:01.253Z,48.16
2023-05-10T07:59:01.223Z,48.24
2023-05-10T08:00:01.217Z,48.26
2023-05-10T08:01:01.175Z,48.32
2023-05-10T08:02:01.162Z,48.54
2023-05-10T08:03:01.215Z,48.37
2023-05-10T08:04:01.223Z,48.50
2023-05-10T08:05:01.074Z,48.58
2023-05-10T08:06:01.051Z,48.71
2023-05-10T08:07:01.011Z,48.72
2023-05-10T08:08:00.984Z,48.89
2023-05-10T08:09:00.973Z,48.85
2023-05-10T08:10:00.957Z,49.29
2023-05-10T08:11:00.891Z,49.28
2023-05-10T08:12:00.868Z,49.39
2023-05-10T08:13:00.829Z,49.41
2023-05-10T08:14:00.798Z,49.32
2023-05-10T08:15:01.147Z,48.85
2023-05-10T08:16:00.911Z,45.73
2023-05-10T08:17:00.745Z,44.53
2023-05-10T08:18:00.771Z,43.36
2023-05-10T08:19:00.833Z,43.12
2023-05-10T08:20:00.792Z,43.31
2023-05-10T08:21:00.807Z,43.06
2023-05-10T08:22:00.864Z,42.90
2023-05-10T08:23:00.896Z,42.10
2023-05-10T08:24:00.895Z,41.69
2023-05-10T08:25:00.896Z,42.08
2023-05-10T08:26:00.872Z,43.29
2023-05-10T08:27:00.854Z,43.93
2023-05-10T08:28:00.830Z,43.94
2023-05-10T08:29:00.890Z,44.39
2023-05-10T08:30:01.142Z,44.19
2023-05-10T08:31:00.928Z,44.16
2023-05-10T08:32:00.944Z,44.67
2023-05-10T08:33:01.050Z,44.42
2023-05-10T08:34:01.787Z,44.61
2023-05-10T08:35:00.972Z,44.72
2023-05-10T08:36:01.957Z,44.67
2023-05-10T08:37:00.903Z,44.79
2023-05-10T08:38:00.884Z,44.93
2023-05-10T08:39:00.814Z,45.17
2023-05-10T08:40:00.799Z,45.29
2023-05-10T08:41:00.785Z,45.30
2023-05-10T08:42:00.703Z,45.28
2023-05-10T08:43:00.674Z,45.49
2023-05-10T08:44:00.623Z,45.56
2023-05-10T08:45:00.591Z,45.72
2023-05-10T08:46:00.547Z,45.84
2023-05-10T08:47:00.668Z,45.77
2023-05-10T08:48:00.553Z,46.12
2023-05-10T08:49:00.425Z,45.94
2023-05-10T08:50:00.398Z,46.08
2023-05-10T08:51:00.350Z,46.30
2023-05-10T08:52:00.307Z,46.37
2023-05-10T08:53:00.256Z,46.57
2023-05-10T08:54:00.207Z,46.74
2023-05-10T08:55:00.201Z,46.88
2023-05-10T08:56:00.166Z,46.93
2023-05-10T08:57:00.150Z,46.91
2023-05-10T08:58:00.098Z,47.18
2023-05-10T08:59:00.073Z,47.59
2023-05-10T09:00:00.051Z,47.59
2023-05-10T09:01:00.005Z,47.72
2023-05-10T09:01:59.964Z,47.91
2023-05-10T09:02:59.955Z,48.21
2023-05-10T09:04:00.047Z,48.08
2023-05-10T09:05:00.025Z,48.15
2023-05-10T09:05:59.845Z,48.53
2023-05-10T09:06:59.817Z,48.51
2023-05-10T09:07:59.755Z,49.19
2023-05-10T09:08:59.705Z,49.01
2023-05-10T09:09:59.667Z,48.94
2023-05-10T09:11:00.632Z,49.03
2023-05-10T09:11:59.580Z,49.19
2023-05-10T09:12:59.739Z,49.37
2023-05-10T09:13:59.500Z,49.48
2023-05-10T09:14:59.442Z,49.75
2023-05-10T09:16:04.439Z,49.86
2023-05-10T09:17:00.384Z,49.85
2023-05-10T09:17:59.359Z,49.72
2023-05-10T09:18:59.312Z,49.66
2023-05-10T09:19:59.313Z,49.70
2023-05-10T09:20:59.187Z,49.79
2023-05-10T09:21:59.140Z,49.82
2023-05-10T09:22:59.090Z,49.82
2023-05-10T09:23:59.080Z,49.91
2023-05-10T09:24:59.009Z,49.86
2023-05-10T09:25:58.953Z,49.97
2023-05-10T09:26:58.903Z,49.94
2023-05-10T09:27:58.876Z,50.00
2023-05-10T09:28:58.810Z,50.00
2023-05-10T09:29:58.766Z,50.11
2023-05-10T09:30:59.329Z,50.22
2023-05-10T09:31:58.756Z,50.22
2023-05-10T09:32:58.801Z,50.32
2023-05-10T09:33:58.739Z,50.20
2023-05-10T09:34:58.728Z,50.25
2023-05-10T09:35:58.740Z,50.24
2023-05-10T09:36:58.716Z,50.32
2023-05-10T09:37:58.746Z,50.35
2023-05-10T09:38:58.699Z,50.32
2023-05-10T09:39:58.693Z,50.34
2023-05-10T09:40:58.703Z,50.41
2023-05-10T09:41:58.702Z,50.39
2023-05-10T09:42:58.689Z,50.52
2023-05-10T09:43:58.692Z,50.56
2023-05-10T09:44:58.683Z,50.47
2023-05-10T09:45:58.697Z,50.48
2023-05-10T09:46:58.697Z,50.59
2023-05-10T09:47:58.751Z,50.55
2023-05-10T09:48:58.710Z,50.62
2023-05-10T09:49:58.700Z,50.68
2023-05-10T09:50:58.712Z,50.66
2023-05-10T09:51:58.705Z,50.59
2023-05-10T09:52:58.730Z,50.55
2023-05-10T09:53:58.714Z,50.53
2023-05-10T09:54:58.732Z,50.53
2023-05-10T09:55:58.735Z,50.65
2023-05-10T09:56:58.746Z,50.60
2023-05-10T09:57:58.739Z,50.44
2023-05-10T09:58:58.746Z,50.49
2023-05-10T09:59:58.747Z,50.56
2023-05-10T10:00:58.757Z,50.54
2023-05-10T10:01:58.917Z,50.53
2023-05-10T10:02:58.885Z,50.47
2023-05-10T10:03:58.785Z,50.39
2023-05-10T10:04:58.848Z,50.38
2023-05-10T10:05:58.836Z,50.38
2023-05-10T10:06:58.825Z,50.40
2023-05-10T10:07:58.841Z,50.40
2023-05-10T10:08:59.756Z,50.38
2023-05-10T10:09:58.864Z,50.38
2023-05-10T10:10:58.876Z,50.40
2023-05-10T10:11:58.895Z,50.36
2023-05-10T10:12:58.899Z,50.31
2023-05-10T10:13:58.913Z,50.33
2023-05-10T10:14:58.932Z,50.29
2023-05-10T10:15:59.125Z,50.28
2023-05-10T10:17:06.713Z,50.27
2023-05-10T10:17:59.955Z,50.28
2023-05-10T10:18:58.903Z,50.29
2023-05-10T10:19:58.840Z,50.31
2023-05-10T10:20:58.794Z,50.26
2023-05-10T10:21:58.757Z,50.28
2023-05-10T10:22:58.736Z,50.28
2023-05-10T10:23:58.708Z,50.32
2023-05-10T10:24:58.640Z,50.32
2023-05-10T10:25:58.603Z,50.30
2023-05-10T10:26:58.571Z,50.30
2023-05-10T10:27:58.574Z,50.26
2023-05-10T10:28:58.604Z,50.22
2023-05-10T10:29:58.603Z,50.27
2023-05-10T10:30:58.683Z,50.21
2023-05-10T10:31:58.777Z,50.23
2023-05-10T10:32:58.702Z,50.26
2023-05-10T10:33:58.671Z,50.22
2023-05-10T10:34:59.276Z,50.22
2023-05-10T10:35:58.707Z,50.21
2023-05-10T10:36:58.723Z,50.22
2023-05-10T10:37:58.743Z,50.20
2023-05-10T10:38:58.758Z,50.13
2023-05-10T10:39:58.772Z,50.15
2023-05-10T10:40:58.794Z,50.17
2023-05-10T10:41:58.819Z,50.17
2023-05-10T10:42:58.843Z,50.13
2023-05-10T10:43:58.825Z,50.12
2023-05-10T10:44:58.838Z,50.12
2023-05-10T10:45:58.857Z,50.07
2023-05-10T10:46:58.902Z,50.10
2023-05-10T10:47:58.922Z,50.17
2023-05-10T10:48:58.914Z,50.12
2023-05-10T10:49:58.990Z,50.09
2023-05-10T10:50:58.960Z,50.06
2023-05-10T10:51:58.965Z,50.10
2023-05-10T10:52:59.022Z,50.05
2023-05-10T10:53:59.008Z,50.02
2023-05-10T10:54:59.099Z,50.00
2023-05-10T10:55:59.069Z,49.98
2023-05-10T10:56:59.064Z,49.97
2023-05-10T10:57:59.089Z,49.95
2023-05-10T10:58:59.097Z,49.92
2023-05-10T10:59:59.115Z,49.96
2023-05-10T11:00:59.228Z,49.87
2023-05-10T11:01:59.169Z,49.87
2023-05-10T11:02:59.254Z,49.84
2023-05-10T11:03:59.246Z,49.86
2023-05-10T11:04:59.243Z,49.84
2023-05-10T11:05:59.260Z,49.83
2023-05-10T11:06:59.283Z,49.86
2023-05-10T11:07:59.317Z,49.86
2023-05-10T11:08:59.370Z,49.82
2023-05-10T11:09:59.377Z,49.81
2023-05-10T11:10:59.398Z,49.75
2023-05-10T11:11:59.426Z,49.77
2023-05-10T11:12:59.437Z,49.78
2023-05-10T11:13:59.465Z,49.79
2023-05-10T11:14:59.505Z,49.79
2023-05-10T11:15:59.526Z,49.81
2023-05-10T11:16:59.605Z,49.77
2023-05-10T11:17:59.616Z,49.78
2023-05-10T11:18:59.630Z,49.80
2023-05-10T11:19:59.635Z,49.78
2023-05-10T11:20:59.675Z,49.75
2023-05-10T11:21:59.744Z,49.69
2023-05-10T11:22:59.747Z,49.71
2023-05-10T11:23:59.766Z,49.70
2023-05-10T11:24:59.820Z,49.69
2023-05-10T11:25:59.826Z,49.69
2023-05-10T11:26:59.859Z,49.69
2023-05-10T11:27:59.901Z,49.68
2023-05-10T11:28:59.937Z,49.69
2023-05-10T11:29:59.964Z,49.72
2023-05-10T11:31:00.014Z,49.66
2023-05-10T11:32:00.105Z,49.66
2023-05-10T11:33:00.120Z,49.65
2023-05-10T11:34:00.141Z,49.64
2023-05-10T11:35:00.153Z,49.65
2023-05-10T11:36:00.180Z,49.63
2023-05-10T11:37:00.231Z,49.65
2023-05-10T11:38:00.238Z,49.62
2023-05-10T11:39:00.271Z,49.64
2023-05-10T11:40:00.317Z,49.62
2023-05-10T11:41:00.381Z,49.62
2023-05-10T11:42:00.395Z,49.63
2023-05-10T11:43:00.420Z,49.59
2023-05-10T11:44:00.467Z,49.58
2023-05-10T11:45:00.488Z,49.56
2023-05-10T11:46:00.577Z,49.56
2023-05-10T11:47:00.558Z,49.52
2023-05-10T11:48:00.674Z,49.52
2023-05-10T11:49:00.651Z,49.54
2023-05-10T11:50:00.667Z,49.54
2023-05-10T11:51:00.703Z,49.55
2023-05-10T11:52:00.738Z,49.56
2023-05-10T11:53:00.764Z,49.57
2023-05-10T11:54:00.884Z,49.55
2023-05-10T11:55:00.835Z,49.53
2023-05-10T11:56:00.880Z,49.49
2023-05-10T11:57:00.897Z,49.50
2023-05-10T11:58:00.927Z,49.53
2023-05-10T11:59:00.958Z,49.55
2023-05-10T12:00:01.213Z,49.49
2023-05-10T12:01:01.054Z,49.50
2023-05-10T12:02:01.071Z,49.50
2023-05-10T12:03:01.238Z,49.48
2023-05-10T12:04:01.388Z,49.46
2023-05-10T12:05:01.328Z,49.47
2023-05-10T12:06:01.235Z,49.47
2023-05-10T12:07:01.245Z,49.45
2023-05-10T12:08:01.279Z,49.43
2023-05-10T12:09:01.319Z,49.42
2023-05-10T12:10:01.377Z,49.44
2023-05-10T12:11:01.400Z,49.40
2023-05-10T12:12:01.418Z,49.42
2023-05-10T12:13:01.454Z,49.39
2023-05-10T12:14:01.499Z,49.41
2023-05-10T12:15:01.534Z,49.42
2023-05-10T12:17:01.611Z,49.38
2023-05-10T12:18:01.666Z,49.34
2023-05-10T12:19:01.816Z,49.36
2023-05-10T12:20:01.719Z,49.34
2023-05-10T12:21:01.758Z,49.33
2023-05-10T12:22:01.800Z,49.34
2023-05-10T12:23:01.821Z,49.32
2023-05-10T12:24:01.866Z,49.30
2023-05-10T12:25:01.889Z,49.31
2023-05-10T12:26:01.926Z,49.30
2023-05-10T12:27:01.950Z,49.29
2023-05-10T12:28:01.987Z,49.28
2023-05-10T12:29:02.025Z,49.28
2023-05-10T12:30:02.053Z,49.26
2023-05-10T12:31:02.090Z,49.26
2023-05-10T12:32:02.163Z,49.25
2023-05-10T12:33:02.189Z,49.23
2023-05-10T12:34:02.185Z,49.21
2023-05-10T12:35:02.216Z,49.21
2023-05-10T12:36:02.243Z,49.18
2023-05-10T12:37:02.274Z,49.19
2023-05-10T12:38:02.300Z,49.17
2023-05-10T12:39:02.341Z,49.21
2023-05-10T12:40:02.368Z,49.17
2023-05-10T12:41:02.454Z,49.15
2023-05-10T12:42:02.446Z,49.14
2023-05-10T12:43:02.520Z,49.17
2023-05-10T12:44:02.514Z,49.13
2023-05-10T12:45:02.554Z,49.17
2023-05-10T12:46:02.600Z,49.15
2023-05-10T12:47:02.647Z,49.15
2023-05-10T12:48:02.687Z,49.13
2023-05-10T12:49:09.020Z,49.13
2023-05-10T12:50:03.683Z,49.13
2023-05-10T12:51:02.647Z,49.09
2023-05-10T12:52:02.597Z,49.13
2023-05-10T12:53:02.567Z,49.09