createdAt,value
2018-08-13T00:00:02.362Z,19.70
2018-08-13T00:02:30.575Z,19.80
2018-08-13T00:04:59.342Z,19.80
2018-08-13T00:07:27.534Z,19.90
2018-08-13T00:09:55.739Z,19.80
2018-08-13T00:12:23.942Z,19.60
2018-08-13T00:14:53.042Z,19.60
2018-08-13T00:17:21.220Z,19.50
2018-08-13T00:22:18.019Z,19.50
2018-08-13T00:24:46.684Z,19.50
2018-08-13T00:27:14.874Z,19.50
2018-08-13T00:29:43.072Z,19.50
2018-08-13T00:32:11.317Z,19.40
2018-08-13T00:34:39.498Z,19.40
2018-08-13T00:37:07.819Z,19.40
2018-08-13T00:39:36.035Z,19.50
2018-08-13T00:42:04.823Z,19.40
2018-08-13T00:44:33.030Z,19.20
2018-08-13T00:47:01.258Z,19.20
2018-08-13T00:49:29.854Z,19.20
2018-08-13T00:51:58.070Z,19.10
2018-08-13T00:54:26.723Z,19.20
2018-08-13T00:56:54.926Z,19.20
2018-08-13T00:59:23.142Z,19.20
2018-08-13T01:01:51.340Z,19.20
2018-08-13T01:04:20.113Z,19.10
2018-08-13T01:06:48.305Z,19.20
2018-08-13T01:09:17.018Z,19.20
2018-08-13T01:11:45.224Z,19.20
2018-08-13T01:14:13.714Z,19.00
2018-08-13T01:16:41.922Z,19.00
2018-08-13T01:19:10.734Z,18.90
2018-08-13T01:21:38.974Z,18.90
2018-08-13T01:24:07.187Z,18.90
2018-08-13T01:26:35.556Z,19.00
2018-08-13T01:29:03.988Z,19.00
2018-08-13T01:31:32.243Z,18.90
2018-08-13T01:34:00.438Z,18.90
2018-08-13T01:36:29.196Z,19.00
2018-08-13T01:38:57.864Z,18.80
2018-08-13T01:41:26.038Z,18.90
2018-08-13T01:43:54.218Z,18.90
2018-08-13T01:46:22.455Z,18.80
2018-08-13T01:48:51.491Z,18.80
2018-08-13T01:51:19.689Z,18.80
2018-08-13T01:53:48.487Z,18.70
2018-08-13T01:56:16.675Z,18.70
2018-08-13T01:58:44.858Z,18.70
2018-08-13T02:01:13.114Z,18.70
2018-08-13T02:03:41.288Z,18.60
2018-08-13T02:06:10.017Z,18.60
2018-08-13T02:08:38.209Z,18.60
2018-08-13T02:11:07.299Z,18.70
2018-08-13T02:13:35.925Z,18.70
2018-08-13T02:16:04.178Z,18.60
2018-08-13T02:18:32.962Z,18.60
2018-08-13T02:21:01.146Z,18.30
2018-08-13T02:23:29.333Z,18.40
2018-08-13T02:25:57.538Z,18.30
2018-08-13T02:28:25.780Z,18.30
2018-08-13T02:30:54.039Z,18.20
2018-08-13T02:33:22.947Z,18.10
2018-08-13T02:35:51.371Z,18.10
2018-08-13T02:38:19.599Z,18.10
2018-08-13T02:40:47.797Z,17.90
2018-08-13T02:43:16.035Z,17.90
2018-08-13T02:45:44.240Z,17.80
2018-08-13T02:48:13.418Z,17.80
2018-08-13T02:50:41.658Z,17.50
2018-08-13T02:53:10.450Z,17.50
2018-08-13T02:55:38.631Z,17.60
2018-08-13T02:58:06.963Z,17.60
2018-08-13T03:00:35.524Z,17.60
2018-08-13T03:03:03.866Z,17.60
2018-08-13T03:05:33.020Z,17.50
2018-08-13T03:08:01.202Z,17.50
2018-08-13T03:10:29.467Z,17.50
2018-08-13T03:12:57.663Z,17.60
2018-08-13T03:15:26.397Z,17.60
2018-08-13T03:18:00.653Z,17.60
2018-08-13T03:20:28.868Z,17.60
2018-08-13T03:22:57.055Z,17.60
2018-08-13T03:25:25.419Z,17.70
2018-08-13T03:27:53.640Z,17.60
2018-08-13T03:30:21.897Z,17.70
2018-08-13T03:32:50.554Z,17.70
2018-08-13T03:35:18.770Z,17.60
2018-08-13T03:37:47.020Z,17.60
2018-08-13T03:40:15.383Z,17.40
2018-08-13T03:42:43.589Z,17.40
2018-08-13T03:45:12.578Z,17.50
2018-08-13T03:47:40.992Z,17.50
2018-08-13T03:50:10.938Z,17.60
2018-08-13T03:52:40.044Z,17.60
2018-08-13T03:55:09.418Z,17.50
2018-08-13T03:57:37.635Z,17.30
2018-08-13T04:00:08.946Z,17.40
2018-08-13T04:02:37.187Z,17.30
2018-08-13T04:05:06.772Z,17.30
2018-08-13T04:07:35.951Z,17.40
2018-08-13T04:10:05.503Z,17.30
2018-08-13T04:12:33.678Z,17.20
2018-08-13T04:15:02.374Z,17.20
2018-08-13T04:17:30.567Z,17.30
2018-08-13T04:19:59.114Z,17.20
2018-08-13T04:22:27.762Z,17.30
2018-08-13T04:24:56.007Z,17.30
2018-08-13T04:27:24.730Z,17.30
2018-08-13T04:29:52.938Z,17.30
2018-08-13T04:32:21.151Z,17.30
2018-08-13T04:34:49.555Z,17.30
2018-08-13T04:37:17.742Z,17.30
2018-08-13T04:39:46.144Z,17.10
2018-08-13T04:42:14.411Z,17.20
2018-08-13T04:44:43.347Z,17.20
2018-08-13T04:47:11.580Z,17.20
2018-08-13T04:49:39.847Z,17.30
2018-08-13T04:52:08.287Z,17.30
2018-08-13T04:54:36.961Z,17.30
2018-08-13T04:57:05.159Z,17.30
2018-08-13T04:59:33.482Z,17.40
2018-08-13T05:02:01.728Z,17.30
2018-08-13T05:04:30.634Z,17.40
2018-08-13T05:06:58.829Z,17.40
2018-08-13T05:09:27.071Z,17.40
2018-08-13T05:11:55.322Z,17.50
2018-08-13T05:14:24.191Z,17.50
2018-08-13T05:16:52.364Z,17.50
2018-08-13T05:19:21.431Z,17.50
2018-08-13T05:21:50.177Z,17.50
2018-08-13T05:24:18.995Z,17.60
2018-08-13T05:26:47.211Z,17.70
2018-08-13T05:29:15.417Z,17.80
2018-08-13T05:31:43.659Z,17.90
2018-08-13T05:34:12.254Z,17.90
2018-08-13T05:36:40.466Z,18.00
2018-08-13T05:39:10.462Z,18.10
2018-08-13T05:41:38.767Z,18.10
2018-08-13T05:44:06.980Z,18.30
2018-08-13T05:46:35.430Z,18.30
2018-08-13T05:49:03.696Z,18.50
2018-08-13T05:51:32.630Z,18.70
2018-08-13T05:54:01.620Z,18.90
2018-08-13T05:56:29.955Z,18.80
2018-08-13T05:58:58.130Z,18.80
2018-08-13T06:01:26.344Z,19.10
2018-08-13T06:06:28.473Z,19.60
2018-08-13T06:08:56.666Z,19.70
2018-08-13T06:11:25.034Z,19.80
2018-08-13T06:13:53.731Z,20.00
2018-08-13T06:16:21.959Z,20.30
2018-08-13T06:18:50.710Z,20.50
2018-08-13T06:21:19.291Z,20.60
2018-08-13T06:23:47.490Z,20.80
2018-08-13T06:26:15.705Z,21.10
2018-08-13T06:28:43.942Z,21.30
2018-08-13T06:31:12.192Z,21.40
2018-08-13T06:33:41.142Z,21.60
2018-08-13T06:36:09.346Z,21.80
2018-08-13T06:38:37.553Z,22.00
2018-08-13T06:41:05.834Z,22.00
2018-08-13T06:43:34.038Z,22.20
2018-08-13T06:46:02.378Z,22.40
2018-08-13T06:48:30.590Z,22.40
2018-08-13T06:50:59.338Z,22.50
2018-08-13T06:53:28.087Z,22.80
2018-08-13T06:55:56.275Z,22.80
2018-08-13T06:58:24.451Z,22.80
2018-08-13T07:00:54.138Z,22.90
2018-08-13T07:03:22.270Z,23.40
2018-08-13T07:05:50.642Z,23.80
2018-08-13T07:08:18.843Z,24.20
2018-08-13T07:10:47.030Z,24.70
2018-08-13T07:13:16.437Z,25.30
2018-08-13T07:15:44.682Z,25.60
2018-08-13T07:18:13.046Z,25.80
2018-08-13T07:20:41.775Z,26.20
2018-08-13T07:23:10.435Z,26.70
2018-08-13T07:25:38.632Z,27.00
2018-08-13T07:28:06.885Z,27.10
2018-08-13T07:30:35.399Z,27.60
2018-08-13T07:33:03.628Z,28.30
2018-08-13T07:35:31.919Z,29.00
2018-08-13T07:38:00.636Z,29.00
2018-08-13T07:40:28.855Z,29.60
2018-08-13T07:42:57.083Z,30.20
2018-08-13T07:45:25.298Z,29.80
2018-08-13T07:47:53.670Z,30.30
2018-08-13T07:50:21.875Z,30.50
2018-08-13T07:52:51.815Z,30.30
2018-08-13T07:55:23.026Z,31.80
2018-08-13T07:57:51.222Z,31.80
2018-08-13T08:00:19.935Z,31.70
2018-08-13T08:02:48.711Z,32.50
2018-08-13T08:05:17.516Z,33.00
2018-08-13T08:07:45.754Z,32.90
2018-08-13T08:10:15.454Z,33.90
2018-08-13T08:12:44.223Z,35.00
2018-08-13T08:15:15.511Z,35.40
2018-08-13T08:17:44.226Z,35.60
2018-08-13T08:20:12.904Z,36.10
2018-08-13T08:22:41.147Z,34.30
2018-08-13T08:25:11.930Z,34.20
2018-08-13T08:27:40.310Z,33.60
2018-08-13T08:30:09.598Z,34.10
2018-08-13T08:32:38.266Z,35.30
2018-08-13T08:35:08.239Z,36.70
2018-08-13T08:37:36.670Z,36.70
2018-08-13T08:40:06.639Z,36.60
2018-08-13T08:42:34.830Z,36.60
2018-08-13T08:45:03.186Z,37.00
2018-08-13T08:47:31.929Z,37.10
2018-08-13T08:50:00.678Z,38.30
2018-08-13T08:55:03.109Z,38.80
2018-08-13T08:57:31.291Z,39.40
2018-08-13T08:59:59.503Z,39.40
2018-08-13T09:02:27.679Z,40.30
2018-08-13T09:05:00.454Z,40.30
2018-08-13T09:07:28.862Z,39.50
2018-08-13T09:09:57.787Z,39.70
2018-08-13T09:12:25.966Z,39.50
2018-08-13T09:14:54.951Z,38.90
2018-08-13T09:17:33.158Z,39.40
2018-08-13T09:20:14.104Z,40.30
2018-08-13T09:22:53.606Z,40.00
2018-08-13T09:25:33.240Z,39.60
2018-08-13T09:28:12.654Z,40.70
2018-08-13T09:30:52.299Z,40.60
2018-08-13T09:33:31.739Z,41.30
2018-08-13T09:36:00.095Z,41.80
2018-08-13T09:38:29.106Z,42.10
2018-08-13T09:40:57.332Z,42.20
2018-08-13T09:43:25.518Z,41.60
2018-08-13T09:45:53.702Z,41.20
2018-08-13T09:48:21.883Z,41.80
2018-08-13T09:50:50.135Z,41.50
2018-08-13T09:53:18.933Z,41.20
2018-08-13T09:55:47.727Z,42.30
2018-08-13T09:58:15.919Z,42.80
2018-08-13T10:01:14.595Z,43.50
2018-08-13T10:03:43.026Z,42.70
2018-08-13T10:06:11.874Z,42.10
2018-08-13T10:08:40.055Z,42.80
2018-08-13T10:11:08.292Z,42.70
2018-08-13T10:13:36.727Z,42.20
2018-08-13T10:16:04.902Z,40.30
2018-08-13T10:18:33.503Z,39.00
2018-08-13T10:21:01.710Z,37.50
2018-08-13T10:23:29.887Z,36.10
2018-08-13T10:25:58.098Z,35.50
2018-08-13T10:28:26.286Z,36.60
2018-08-13T10:30:54.548Z,37.40
2018-08-13T10:33:22.762Z,38.00
2018-08-13T10:35:51.303Z,39.70
2018-08-13T10:38:19.491Z,40.80
2018-08-13T10:40:47.691Z,41.50
2018-08-13T10:43:15.934Z,42.00
2018-08-13T10:45:44.179Z,40.90
2018-08-13T10:48:12.444Z,40.80
2018-08-13T10:50:41.208Z,41.60
2018-08-13T10:53:10.466Z,42.20
2018-08-13T10:55:38.687Z,42.00
2018-08-13T10:58:07.054Z,43.20
2018-08-13T11:00:35.289Z,43.70
2018-08-13T11:03:03.951Z,43.20
2018-08-13T11:05:32.682Z,42.70
2018-08-13T11:08:00.870Z,42.40
2018-08-13T11:10:29.102Z,43.10
2018-08-13T11:12:57.294Z,43.00
2018-08-13T11:15:25.702Z,43.40
2018-08-13T11:17:54.898Z,44.40
2018-08-13T11:20:23.131Z,44.50
2018-08-13T11:22:51.360Z,44.40
2018-08-13T11:25:19.635Z,44.30
2018-08-13T11:27:47.780Z,44.50
2018-08-13T11:30:16.941Z,44.60
2018-08-13T11:32:45.216Z,44.80
2018-08-13T11:35:14.159Z,45.60
2018-08-13T11:37:42.359Z,45.90
2018-08-13T11:40:13.204Z,45.70
2018-08-13T11:42:41.503Z,45.10
2018-08-13T11:45:17.099Z,45.30
2018-08-13T11:47:45.299Z,45.50
2018-08-13T11:50:15.464Z,45.90
2018-08-13T11:52:45.322Z,46.00
2018-08-13T11:55:13.563Z,45.40
2018-08-13T11:57:42.438Z,44.40
2018-08-13T12:00:11.759Z,43.30
2018-08-13T12:02:40.023Z,43.40
2018-08-13T12:05:11.858Z,42.30
2018-08-13T12:07:40.103Z,41.40
2018-08-13T12:10:09.607Z,40.40
2018-08-13T12:12:38.386Z,39.00
2018-08-13T12:15:07.620Z,38.10
2018-08-13T12:17:36.363Z,37.60
2018-08-13T12:20:08.479Z,37.10
2018-08-13T12:22:36.738Z,36.70
2018-08-13T12:25:05.599Z,35.80
2018-08-13T12:27:33.827Z,35.50
2018-08-13T12:30:02.019Z,35.40
2018-08-13T12:32:30.346Z,35.30
2018-08-13T12:34:58.574Z,35.20
2018-08-13T12:37:27.307Z,35.00
2018-08-13T12:39:55.500Z,34.70
2018-08-13T12:42:23.715Z,34.50
2018-08-13T12:44:52.067Z,35.10
2018-08-13T12:47:20.264Z,35.60
2018-08-13T12:49:48.524Z,35.70
2018-08-13T12:52:16.733Z,35.70
2018-08-13T12:54:45.705Z,35.80
2018-08-13T12:57:13.974Z,36.00
2018-08-13T12:59:42.184Z,35.40
2018-08-13T13:02:10.559Z,35.00
2018-08-13T13:04:39.111Z,34.70
2018-08-13T13:07:07.326Z,34.70
2018-08-13T13:09:35.527Z,34.70
2018-08-13T13:12:04.717Z,34.90
2018-08-13T13:14:33.557Z,35.20
2018-08-13T13:17:01.768Z,35.40
2018-08-13T13:19:30.354Z,35.20
2018-08-13T13:21:58.571Z,34.90
2018-08-13T13:24:27.153Z,34.50
2018-08-13T13:26:55.430Z,34.20
2018-08-13T13:29:23.618Z,34.20
2018-08-13T13:31:51.853Z,33.90
2018-08-13T13:34:20.078Z,33.50
2018-08-13T13:36:48.353Z,33.30
2018-08-13T13:39:16.587Z,33.10
2018-08-13T13:41:44.809Z,32.40
2018-08-13T13:44:13.031Z,32.00
2018-08-13T13:46:41.264Z,31.70
2018-08-13T13:49:09.566Z,31.60
2018-08-13T13:51:38.052Z,31.50
2018-08-13T13:54:07.110Z,31.60
2018-08-13T13:56:35.335Z,31.40
2018-08-13T13:59:04.108Z,31.30
2018-08-13T14:01:32.314Z,31.40
2018-08-13T14:04:06.276Z,31.20
2018-08-13T14:06:34.490Z,31.00
2018-08-13T14:09:02.738Z,30.70
2018-08-13T14:11:31.485Z,30.60
2018-08-13T14:13:59.947Z,30.40
2018-08-13T14:16:28.146Z,30.30
2018-08-13T14:18:57.291Z,30.20
2018-08-13T14:21:25.512Z,30.10
2018-08-13T14:23:53.737Z,29.90
2018-08-13T14:26:21.979Z,29.80
2018-08-13T14:28:50.222Z,29.70
2018-08-13T14:31:18.514Z,29.60
2018-08-13T14:33:46.707Z,29.40
2018-08-13T14:36:14.911Z,29.50
2018-08-13T14:38:43.106Z,29.40
2018-08-13T14:41:11.339Z,29.40
2018-08-13T14:43:39.630Z,29.40
2018-08-13T14:46:15.089Z,29.40
2018-08-13T14:48:43.535Z,29.40
2018-08-13T14:51:11.846Z,29.40
2018-08-13T14:53:40.290Z,29.40
2018-08-13T14:56:08.506Z,29.30
2018-08-13T14:58:37.258Z,29.20
2018-08-13T15:01:05.455Z,29.20
2018-08-13T15:03:33.654Z,29.10
2018-08-13T15:06:02.347Z,29.00
2018-08-13T15:08:30.540Z,28.90
2018-08-13T15:10:58.773Z,29.00
2018-08-13T15:13:27.310Z,29.00
2018-08-13T15:15:55.434Z,29.00
2018-08-13T15:18:24.122Z,28.80
2018-08-13T15:20:52.351Z,28.60
2018-08-13T15:23:21.383Z,28.40
2018-08-13T15:25:49.759Z,28.40
2018-08-13T15:28:17.960Z,28.30
2018-08-13T15:30:46.239Z,28.30
2018-08-13T15:33:14.450Z,28.20
2018-08-13T15:35:42.661Z,28.10
2018-08-13T15:38:10.918Z,28.00
2018-08-13T15:40:39.268Z,28.00
2018-08-13T15:43:12.307Z,27.90
2018-08-13T15:45:40.503Z,27.80
2018-08-13T15:48:08.743Z,27.60
2018-08-13T15:50:37.459Z,27.40
2018-08-13T15:53:06.488Z,27.30
2018-08-13T15:55:34.752Z,27.20
2018-08-13T15:58:02.943Z,26.90
2018-08-13T16:00:31.170Z,26.70
2018-08-13T16:02:59.619Z,26.60
2018-08-13T16:05:28.161Z,26.40
2018-08-13T16:07:56.384Z,26.30
2018-08-13T16:10:24.579Z,26.00
2018-08-13T16:12:54.892Z,25.70
2018-08-13T16:15:24.009Z,25.50
2018-08-13T16:18:02.188Z,25.00
2018-08-13T16:20:30.411Z,24.70
2018-08-13T16:22:58.954Z,24.40
2018-08-13T16:25:27.175Z,24.10
2018-08-13T16:27:55.423Z,23.80
2018-08-13T16:30:26.003Z,23.60
2018-08-13T16:32:54.330Z,23.30
2018-08-13T16:35:23.306Z,23.30
2018-08-13T16:37:57.014Z,23.10
2018-08-13T16:40:25.731Z,22.90
2018-08-13T16:42:53.959Z,22.60
2018-08-13T16:45:22.548Z,22.40
2018-08-13T16:47:50.842Z,22.30
2018-08-13T16:50:25.604Z,22.20
2018-08-13T16:52:54.265Z,22.20
2018-08-13T16:55:22.631Z,22.10
2018-08-13T16:57:50.839Z,21.80
2018-08-13T17:00:21.674Z,21.50
2018-08-13T17:02:50.427Z,21.30
2018-08-13T17:05:18.794Z,21.20
2018-08-13T17:07:47.003Z,21.30
2018-08-13T17:10:17.714Z,21.20
2018-08-13T17:12:46.075Z,21.10
2018-08-13T17:15:14.523Z,21.00
2018-08-13T17:17:43.168Z,20.90
2018-08-13T17:20:13.627Z,20.80
2018-08-13T17:22:42.187Z,20.40
2018-08-13T17:25:12.840Z,20.30
2018-08-13T17:27:41.899Z,20.40
2018-08-13T17:30:12.227Z,20.40
2018-08-13T17:32:40.603Z,20.50
2018-08-13T17:35:10.274Z,20.50
2018-08-13T17:37:39.395Z,20.60
2018-08-13T17:40:12.398Z,20.60
2018-08-13T17:42:40.733Z,20.70
2018-08-13T17:45:09.626Z,20.70
2018-08-13T17:47:38.415Z,20.70
2018-08-13T17:50:08.407Z,20.60
2018-08-13T17:52:40.463Z,20.70
2018-08-13T17:55:09.602Z,20.70
2018-08-13T17:57:38.106Z,20.70
2018-08-13T18:00:12.471Z,20.80
2018-08-13T18:02:40.800Z,20.80
2018-08-13T18:05:12.778Z,20.80
2018-08-13T18:07:40.975Z,20.80
2018-08-13T18:10:12.415Z,20.90
2018-08-13T18:12:40.768Z,20.90
2018-08-13T18:15:11.759Z,20.80
2018-08-13T18:17:40.222Z,20.90
2018-08-13T18:20:23.022Z,20.80
2018-08-13T18:22:51.587Z,20.80
2018-08-13T18:25:19.823Z,20.90
2018-08-13T18:27:49.175Z,20.50
2018-08-13T18:30:20.511Z,20.40
2018-08-13T18:32:49.017Z,20.50
2018-08-13T18:35:17.270Z,20.60
2018-08-13T18:37:45.580Z,20.50
2018-08-13T18:40:18.343Z,20.40
2018-08-13T18:42:46.645Z,20.20
2018-08-13T18:45:15.002Z,20.10
2018-08-13T18:47:43.242Z,20.30
2018-08-13T18:50:13.430Z,20.40
2018-08-13T18:52:42.560Z,20.30
2018-08-13T18:55:11.863Z,20.10
2018-08-13T18:57:40.055Z,19.90
2018-08-13T19:00:12.352Z,19.90
2018-08-13T19:02:40.550Z,20.00
2018-08-13T19:05:10.468Z,20.10
2018-08-13T19:07:38.718Z,20.20
2018-08-13T19:10:09.116Z,20.20
2018-08-13T19:12:37.408Z,20.40
2018-08-13T19:15:07.655Z,20.60
2018-08-13T19:17:35.975Z,20.40
2018-08-13T19:20:05.423Z,20.40
2018-08-13T19:22:33.868Z,20.20
2018-08-13T19:25:02.088Z,20.20
2018-08-13T19:27:30.338Z,20.50
2018-08-13T19:29:59.044Z,20.60
2018-08-13T19:32:27.257Z,20.70
2018-08-13T19:34:55.423Z,20.50
2018-08-13T19:37:23.798Z,20.20
2018-08-13T19:39:52.307Z,20.00
2018-08-13T19:42:20.517Z,20.00
2018-08-13T19:44:48.699Z,20.20
2018-08-13T19:47:16.931Z,20.20
2018-08-13T19:49:45.122Z,20.10
2018-08-13T19:52:13.399Z,20.30
2018-08-13T19:54:41.895Z,20.40
2018-08-13T19:57:10.233Z,20.50
2018-08-13T19:59:38.857Z,20.50
2018-08-13T20:02:07.240Z,20.50
2018-08-13T20:04:35.875Z,20.40
2018-08-13T20:07:04.094Z,20.40
2018-08-13T20:09:32.255Z,20.40
2018-08-13T20:12:00.614Z,20.50
2018-08-13T20:14:29.019Z,20.50
2018-08-13T20:16:57.218Z,20.40
2018-08-13T20:19:25.812Z,20.40
2018-08-13T20:21:54.408Z,20.10
2018-08-13T20:24:23.074Z,20.10
2018-08-13T20:36:09.310Z,20.10
2018-08-13T20:38:37.864Z,20.20
2018-08-13T20:41:06.797Z,20.20
2018-08-13T20:43:35.006Z,20.20
2018-08-13T20:46:03.232Z,20.00
2018-08-13T20:48:31.434Z,19.70
2018-08-13T20:50:59.622Z,19.50
2018-08-13T20:53:28.370Z,19.60
2018-08-13T20:55:56.567Z,19.50
2018-08-13T20:58:25.462Z,19.60
2018-08-13T21:00:53.654Z,19.60
2018-08-13T21:03:21.883Z,19.60
2018-08-13T21:05:50.563Z,19.70
2018-08-13T21:08:19.317Z,19.80
2018-08-13T21:10:47.539Z,19.70
2018-08-13T21:13:17.947Z,19.70
2018-08-13T21:15:46.130Z,19.70
2018-08-13T21:18:14.743Z,19.40
2018-08-13T21:23:17.014Z,19.10
2018-08-13T21:25:46.262Z,19.30
2018-08-13T21:28:14.545Z,19.30
2018-08-13T21:30:43.121Z,19.10
2018-08-13T21:33:11.324Z,19.20
2018-08-13T21:35:39.538Z,19.10
2018-08-13T21:38:07.818Z,19.20
2018-08-13T21:40:36.358Z,19.40
2018-08-13T21:43:05.075Z,19.30
2018-08-13T21:45:33.721Z,19.30
2018-08-13T21:48:01.935Z,19.30
2018-08-13T21:50:30.186Z,19.20
2018-08-13T21:52:58.906Z,19.30
2018-08-13T21:55:27.115Z,19.40
2018-08-13T21:57:55.303Z,19.30
2018-08-13T22:00:25.487Z,19.30
2018-08-13T22:02:54.130Z,19.00
2018-08-13T22:05:23.158Z,19.10
2018-08-13T22:07:52.135Z,19.10
2018-08-13T22:10:21.174Z,19.10
2018-08-13T22:12:49.363Z,19.20
2018-08-13T22:15:23.016Z,19.20
2018-08-13T22:18:01.609Z,19.00
2018-08-13T22:20:31.503Z,19.10
2018-08-13T22:23:00.742Z,19.10
2018-08-13T22:25:38.042Z,19.20
2018-08-13T22:28:07.563Z,19.00
2018-08-13T22:30:36.440Z,19.10
2018-08-13T22:33:07.463Z,19.10
2018-08-13T22:35:35.637Z,18.80
2018-08-13T22:38:04.450Z,19.00
2018-08-13T22:40:32.684Z,19.00
2018-08-13T22:43:01.507Z,19.10
2018-08-13T22:45:30.115Z,19.20
2018-08-13T22:47:58.467Z,19.10
2018-08-13T22:50:26.769Z,18.90
2018-08-13T22:52:55.326Z,19.00
2018-08-13T22:55:23.646Z,19.10
2018-08-13T22:57:51.856Z,19.20
2018-08-13T23:00:20.852Z,19.00
2018-08-13T23:02:49.928Z,19.00
2018-08-13T23:05:22.618Z,18.80
2018-08-13T23:07:51.260Z,18.90
2018-08-13T23:10:20.819Z,18.90
2018-08-13T23:12:50.240Z,18.90
2018-08-13T23:29:42.815Z,18.80
2018-08-13T23:32:11.006Z,18.60
2018-08-13T23:34:39.207Z,18.70
2018-08-13T23:37:07.441Z,18.60
2018-08-13T23:39:36.403Z,18.60
2018-08-13T23:42:04.614Z,18.70
2018-08-13T23:44:32.846Z,18.70
2018-08-13T23:47:01.138Z,18.70
2018-08-13T23:49:29.433Z,18.60
2018-08-13T23:51:57.756Z,18.60
2018-08-13T23:54:26.709Z,18.80
2018-08-13T23:56:55.102Z,18.80
2018-08-13T23:59:23.410Z,19.00
