createdAt,value
2023-04-20T00:01:58.011Z,6.80
2023-04-20T00:04:31.524Z,5.70
2023-04-20T00:07:02.377Z,5.85
2023-04-20T00:09:33.254Z,5.47
2023-04-20T00:12:04.065Z,6.13
2023-04-20T00:14:34.813Z,5.85
2023-04-20T00:17:05.972Z,5.63
2023-04-20T00:19:39.497Z,5.32
2023-04-20T00:22:10.312Z,5.45
2023-04-20T00:24:41.074Z,5.97
2023-04-20T00:27:12.226Z,5.88
2023-04-20T00:29:43.462Z,4.93
2023-04-20T00:32:14.210Z,4.85
2023-04-20T00:34:47.682Z,5.15
2023-04-20T00:37:18.530Z,5.00
2023-04-20T00:39:49.313Z,5.00
2023-04-20T00:42:20.075Z,5.25
2023-04-20T00:44:50.878Z,5.22
2023-04-20T00:47:22.194Z,5.10
2023-04-20T00:49:56.128Z,5.32
2023-04-20T00:52:27.115Z,5.53
2023-04-20T00:54:58.221Z,5.65
2023-04-20T00:57:31.381Z,5.00
2023-04-20T01:00:06.949Z,5.05
2023-04-20T01:02:37.958Z,4.38
2023-04-20T01:05:14.509Z,5.15
2023-04-20T01:07:45.825Z,4.20
2023-04-20T01:10:16.660Z,4.45
2023-04-20T01:12:47.738Z,4.22
2023-04-20T01:15:18.492Z,4.43
2023-04-20T01:17:50.682Z,4.60
2023-04-20T01:20:24.097Z,4.20
2023-04-20T01:23:00.057Z,5.18
2023-04-20T01:25:31.007Z,5.32
2023-04-20T01:28:02.426Z,4.50
2023-04-20T01:30:33.461Z,4.75
2023-04-20T01:33:04.573Z,5.25
2023-04-20T01:35:35.496Z,5.10
2023-04-20T01:38:08.989Z,4.90
2023-04-20T01:40:39.879Z,4.38
2023-04-20T01:43:10.779Z,4.57
2023-04-20T01:45:42.904Z,4.32
2023-04-20T01:48:13.707Z,4.70
2023-04-20T01:50:44.522Z,5.03
2023-04-20T01:53:18.557Z,4.82
2023-04-20T01:55:51.144Z,5.03
2023-04-20T01:58:21.980Z,4.35
2023-04-20T02:00:52.805Z,4.75
2023-04-20T02:03:24.051Z,5.80
2023-04-20T02:05:54.933Z,6.13
2023-04-20T02:08:28.731Z,5.28
2023-04-20T02:10:59.552Z,6.68
2023-04-20T02:13:30.362Z,7.68
2023-04-20T02:16:01.133Z,6.55
2023-04-20T02:18:33.367Z,6.05
2023-04-20T02:21:04.392Z,6.88
2023-04-20T02:23:37.776Z,6.07
2023-04-20T02:26:08.692Z,7.07
2023-04-20T02:28:39.540Z,6.20
2023-04-20T02:31:10.420Z,7.75
2023-04-20T02:33:41.302Z,6.95
2023-04-20T02:36:12.845Z,7.05
2023-04-20T02:38:47.483Z,7.72
2023-04-20T02:41:18.237Z,8.13
2023-04-20T02:43:49.477Z,8.10
2023-04-20T02:46:21.527Z,8.82
2023-04-20T02:48:52.705Z,8.32
2023-04-20T02:51:23.485Z,6.70
2023-04-20T02:54:00.252Z,8.35
2023-04-20T02:56:32.824Z,8.45
2023-04-20T02:59:08.105Z,8.40
2023-04-20T03:02:01.334Z,8.85
2023-04-20T03:04:33.039Z,8.60
2023-04-20T03:07:11.028Z,8.82
2023-04-20T03:09:46.476Z,9.20
2023-04-20T03:12:45.298Z,9.25
2023-04-20T03:15:35.263Z,8.32
2023-04-20T03:18:23.132Z,8.65
2023-04-20T03:20:54.229Z,8.20
2023-04-20T03:23:25.117Z,9.07
2023-04-20T03:25:58.579Z,8.45
2023-04-20T03:28:53.740Z,7.13
2023-04-20T03:31:28.636Z,8.25
2023-04-20T03:34:01.330Z,9.32
2023-04-20T03:36:32.311Z,8.75
2023-04-20T03:39:04.721Z,8.20
2023-04-20T03:41:38.210Z,7.95
2023-04-20T03:44:09.104Z,7.75
2023-04-20T03:46:41.442Z,7.72
2023-04-20T03:49:12.274Z,8.35
2023-04-20T03:51:44.653Z,8.05
2023-04-20T03:54:15.515Z,8.05
2023-04-20T03:56:49.997Z,8.35
2023-04-20T03:59:21.844Z,7.45
2023-04-20T04:01:54.515Z,8.18
2023-04-20T04:04:25.830Z,7.95
2023-04-20T04:06:56.894Z,7.80
2023-04-20T04:09:28.924Z,6.38
2023-04-20T04:12:02.336Z,7.80
2023-04-20T04:14:33.807Z,7.97
2023-04-20T04:17:05.105Z,6.80
2023-04-20T04:19:38.689Z,6.85
2023-04-20T04:22:09.853Z,7.32
2023-04-20T04:24:47.547Z,8.15
2023-04-20T04:27:22.759Z,7.93
2023-04-20T04:29:59.861Z,7.40
2023-04-20T04:32:31.813Z,7.13
2023-04-20T04:35:02.708Z,8.15
2023-04-20T04:37:34.058Z,7.25
2023-04-20T04:40:07.688Z,7.28
2023-04-20T04:42:42.389Z,6.63
2023-04-20T04:45:15.098Z,7.53
2023-04-20T04:47:47.184Z,6.88
2023-04-20T04:50:18.080Z,6.65
2023-04-20T04:52:52.628Z,7.38
2023-04-20T04:55:23.441Z,7.60
2023-04-20T04:57:57.621Z,7.03
2023-04-20T05:00:29.566Z,6.85
2023-04-20T05:03:00.570Z,7.70
2023-04-20T05:05:31.437Z,7.40
2023-04-20T05:08:02.306Z,6.47
2023-04-20T05:10:33.137Z,6.50
2023-04-20T05:13:06.684Z,6.68
2023-04-20T05:15:37.555Z,6.60
2023-04-20T05:18:08.805Z,6.50
2023-04-20T05:20:39.705Z,6.45
2023-04-20T05:23:10.508Z,6.00
2023-04-20T05:25:41.791Z,7.05
2023-04-20T05:28:15.250Z,6.45
2023-04-20T05:30:46.156Z,6.05
2023-04-20T05:33:17.244Z,5.78
2023-04-20T05:35:48.029Z,6.00
2023-04-20T05:38:18.804Z,4.93
2023-04-20T05:40:50.615Z,6.43
2023-04-20T05:43:24.121Z,5.07
2023-04-20T05:45:55.018Z,4.18
2023-04-20T05:48:29.895Z,6.18
2023-04-20T05:51:01.318Z,5.65
2023-04-20T05:53:32.084Z,5.50
2023-04-20T05:56:02.946Z,5.47
2023-04-20T05:58:37.846Z,4.40
2023-04-20T06:01:08.875Z,5.65
2023-04-20T06:03:39.867Z,5.28
2023-04-20T06:06:11.297Z,5.05
2023-04-20T06:08:42.206Z,4.15
2023-04-20T06:11:13.112Z,5.20
2023-04-20T06:13:46.557Z,5.32
2023-04-20T06:16:17.453Z,5.20
2023-04-20T06:18:48.307Z,5.32
2023-04-20T06:21:19.836Z,5.45
2023-04-20T06:23:50.632Z,5.63
2023-04-20T06:26:22.426Z,5.30
2023-04-20T06:28:56.072Z,4.63
2023-04-20T06:31:26.952Z,4.20
2023-04-20T06:33:57.869Z,5.05
2023-04-20T06:36:28.933Z,4.47
2023-04-20T06:38:59.776Z,5.40
2023-04-20T06:41:30.713Z,4.65
2023-04-20T06:44:12.292Z,4.70
2023-04-20T06:46:43.231Z,4.57
2023-04-20T06:49:14.090Z,4.03
2023-04-20T06:51:44.993Z,5.15
2023-04-20T06:54:16.354Z,4.72
2023-04-20T06:56:48.522Z,5.22
2023-04-20T06:59:21.957Z,4.90
2023-04-20T07:01:52.819Z,3.80
2023-04-20T07:04:23.706Z,3.08
2023-04-20T07:06:54.703Z,5.03
2023-04-20T07:09:26.193Z,5.18
2023-04-20T07:11:57.130Z,4.82
2023-04-20T07:14:30.482Z,4.85
2023-04-20T07:17:01.353Z,5.05
2023-04-20T07:19:33.019Z,5.38
2023-04-20T07:22:03.910Z,4.90
2023-04-20T07:24:34.725Z,4.80
2023-04-20T07:27:06.026Z,4.80
2023-04-20T07:29:39.486Z,4.20
2023-04-20T07:32:10.364Z,5.65
2023-04-20T07:34:41.436Z,4.80
2023-04-20T07:37:12.968Z,3.90
2023-04-20T07:39:43.771Z,5.35
2023-04-20T07:42:14.621Z,3.88
2023-04-20T07:44:48.073Z,5.30
2023-04-20T07:47:19.087Z,4.78
2023-04-20T07:49:50.294Z,5.25
2023-04-20T07:52:21.411Z,5.20
2023-04-20T07:54:53.986Z,4.88
2023-04-20T07:57:25.085Z,5.68
2023-04-20T07:59:58.763Z,5.07
2023-04-20T08:02:29.748Z,5.47
2023-04-20T08:05:01.378Z,5.22
2023-04-20T08:07:32.619Z,4.32
2023-04-20T08:10:03.661Z,4.60
2023-04-20T08:12:34.648Z,4.88
2023-04-20T08:15:09.238Z,5.00
2023-04-20T08:17:40.177Z,5.20
2023-04-20T08:20:12.744Z,5.80
2023-04-20T08:22:43.658Z,5.30
2023-04-20T08:25:14.538Z,5.38
2023-04-20T08:27:45.458Z,5.47
2023-04-20T08:30:19.159Z,4.30
2023-04-20T08:32:50.179Z,4.25
2023-04-20T08:35:21.273Z,5.68
2023-04-20T08:37:52.103Z,4.97
2023-04-20T08:40:23.112Z,5.15
2023-04-20T08:42:54.148Z,4.93
2023-04-20T08:45:27.617Z,4.72
2023-04-20T08:47:59.831Z,4.88
2023-04-20T08:50:30.879Z,4.50
2023-04-20T08:53:07.428Z,5.70
2023-04-20T08:55:38.331Z,4.55
2023-04-20T08:58:09.192Z,3.45
2023-04-20T09:00:49.733Z,4.70
2023-04-20T09:03:21.520Z,4.90
2023-04-20T09:05:53.812Z,4.80
2023-04-20T09:08:34.880Z,4.15
2023-04-20T09:11:05.760Z,5.03
2023-04-20T09:13:37.203Z,5.10
2023-04-20T09:16:17.528Z,5.25
2023-04-20T09:18:56.506Z,5.65
2023-04-20T09:21:28.994Z,3.88
2023-04-20T09:24:01.149Z,3.70
2023-04-20T09:26:35.008Z,5.85
2023-04-20T09:29:06.666Z,5.22
2023-04-20T09:31:40.441Z,4.35
2023-04-20T09:34:11.354Z,5.18
2023-04-20T09:36:43.498Z,5.47
2023-04-20T09:39:16.536Z,5.32
2023-04-20T09:41:48.309Z,5.28
2023-04-20T09:44:20.394Z,5.25
2023-04-20T09:46:54.127Z,4.38
2023-04-20T09:49:25.512Z,4.75
2023-04-20T09:51:56.585Z,5.82
2023-04-20T09:54:28.109Z,4.90
2023-04-20T09:56:59.739Z,5.78
2023-04-20T09:59:31.646Z,5.07
2023-04-20T10:02:05.332Z,4.85
2023-04-20T10:04:36.290Z,4.78
2023-04-20T10:07:08.300Z,4.43
2023-04-20T10:09:39.131Z,5.07
2023-04-20T10:12:12.663Z,5.03
2023-04-20T10:14:43.509Z,4.95
2023-04-20T10:17:18.342Z,4.50
2023-04-20T10:19:49.776Z,5.13
2023-04-20T10:22:33.425Z,5.30
2023-04-20T10:25:05.011Z,5.50
2023-04-20T10:27:36.177Z,4.80
2023-04-20T10:30:13.952Z,3.83
2023-04-20T10:32:47.437Z,3.45
2023-04-20T10:35:18.505Z,4.85
2023-04-20T10:37:53.643Z,4.53
2023-04-20T10:40:29.945Z,4.85
2023-04-20T10:43:00.903Z,4.05
2023-04-20T10:45:38.793Z,4.97
2023-04-20T10:48:17.866Z,4.90
2023-04-20T10:50:49.400Z,4.53
2023-04-20T10:53:24.615Z,3.83
2023-04-20T10:56:04.481Z,4.53
2023-04-20T10:58:35.295Z,4.80
2023-04-20T11:01:08.137Z,3.78
2023-04-20T11:03:41.984Z,4.10
2023-04-20T11:06:12.865Z,4.70
2023-04-20T11:08:44.649Z,4.75
2023-04-20T11:11:25.011Z,3.83
2023-04-20T11:13:56.219Z,4.22
2023-04-20T11:16:40.335Z,4.07
2023-04-20T11:19:27.889Z,3.70
2023-04-20T11:21:59.268Z,3.22
2023-04-20T11:24:31.957Z,3.33
2023-04-20T11:27:05.027Z,3.25
2023-04-20T11:29:37.076Z,3.40
2023-04-20T11:32:09.593Z,3.72
2023-04-20T11:34:44.625Z,2.60
2023-04-20T11:37:18.040Z,2.63
2023-04-20T11:39:49.789Z,2.80
2023-04-20T11:42:20.671Z,3.00
2023-04-20T11:44:51.486Z,3.45
2023-04-20T11:47:22.515Z,3.08
2023-04-20T11:49:56.148Z,3.03
2023-04-20T11:52:27.671Z,2.63
2023-04-20T11:54:58.476Z,3.35
2023-04-20T11:57:29.413Z,3.08
2023-04-20T12:00:00.282Z,2.55
2023-04-20T12:02:31.635Z,2.75
2023-04-20T12:05:05.590Z,2.90
2023-04-20T12:07:45.533Z,2.75
2023-04-20T12:10:16.366Z,2.90
2023-04-20T12:12:47.202Z,2.20
2023-04-20T12:15:18.101Z,2.63
2023-04-20T12:17:48.959Z,2.50
2023-04-20T12:20:22.528Z,2.63
2023-04-20T12:22:53.371Z,3.45
2023-04-20T12:25:24.570Z,2.80
2023-04-20T12:27:55.461Z,2.60
2023-04-20T12:30:26.332Z,3.50
2023-04-20T12:32:57.308Z,2.35
2023-04-20T12:35:30.808Z,2.30
2023-04-20T12:38:02.289Z,2.63
2023-04-20T12:40:33.125Z,2.95
2023-04-20T12:43:03.948Z,3.03
2023-04-20T12:45:34.846Z,2.78
2023-04-20T12:48:06.014Z,2.88
2023-04-20T12:50:39.493Z,2.58
2023-04-20T12:53:10.280Z,2.50
2023-04-20T12:55:41.104Z,1.95
2023-04-20T12:58:11.844Z,2.17
2023-04-20T13:00:43.511Z,2.15
2023-04-20T13:03:14.556Z,2.30
2023-04-20T13:05:48.152Z,2.25
2023-04-20T13:08:20.111Z,2.20
2023-04-20T13:10:51.162Z,2.33
2023-04-20T13:13:22.021Z,3.33
2023-04-20T13:15:52.897Z,2.75
2023-04-20T13:18:24.772Z,2.75
2023-04-20T13:20:58.154Z,1.98
2023-04-20T13:23:29.126Z,2.30
2023-04-20T13:26:01.920Z,2.45
2023-04-20T13:28:32.821Z,1.95
2023-04-20T13:31:03.676Z,2.15
2023-04-20T13:33:35.513Z,1.60
2023-04-20T13:36:09.262Z,2.33
2023-04-20T13:38:40.076Z,3.30
2023-04-20T13:41:10.995Z,1.90
2023-04-20T13:43:41.829Z,1.98
2023-04-20T13:46:12.840Z,3.15
2023-04-20T13:48:43.730Z,2.75
2023-04-20T13:51:17.285Z,2.25
2023-04-20T13:53:48.385Z,3.03
2023-04-20T13:56:19.709Z,2.38
2023-04-20T13:58:50.495Z,2.78
2023-04-20T14:01:21.370Z,3.15
2023-04-20T14:03:52.839Z,3.30
2023-04-20T14:06:27.135Z,3.45
2023-04-20T14:08:57.928Z,3.15
2023-04-20T14:11:28.794Z,3.28
2023-04-20T14:13:59.589Z,3.20
2023-04-20T14:16:30.456Z,2.53
2023-04-20T14:19:01.324Z,2.78
2023-04-20T14:21:35.882Z,3.00
2023-04-20T14:24:06.859Z,2.85
2023-04-20T14:26:37.712Z,2.13
2023-04-20T14:29:08.689Z,3.38
2023-04-20T14:31:39.851Z,3.17
2023-04-20T14:34:10.700Z,2.88
2023-04-20T14:36:44.098Z,3.13
2023-04-20T14:39:14.954Z,4.55
2023-04-20T14:41:45.833Z,3.15
2023-04-20T14:44:17.227Z,3.58
2023-04-20T14:46:48.378Z,4.10
2023-04-20T14:49:19.327Z,2.50
2023-04-20T14:51:53.293Z,4.00
2023-04-20T14:54:24.151Z,3.70
2023-04-20T14:56:55.204Z,4.50
2023-04-20T14:59:27.296Z,3.50
2023-04-20T15:02:02.699Z,3.10
2023-04-20T15:04:34.278Z,2.85
2023-04-20T15:07:07.980Z,4.00
2023-04-20T15:09:38.876Z,3.60
2023-04-20T15:12:09.724Z,4.20
2023-04-20T15:14:40.572Z,4.15
2023-04-20T15:17:11.968Z,3.97
2023-04-20T15:19:46.283Z,3.58
2023-04-20T15:22:19.728Z,3.92
2023-04-20T15:24:50.549Z,3.72
2023-04-20T15:27:21.324Z,3.63
2023-04-20T15:29:52.087Z,3.67
2023-04-20T15:32:22.954Z,3.78
2023-04-20T15:34:53.827Z,3.83
2023-04-20T15:37:27.297Z,4.13
2023-04-20T15:39:59.467Z,4.97
2023-04-20T15:42:30.408Z,2.72
2023-04-20T15:45:01.290Z,2.70
2023-04-20T15:47:32.209Z,4.60
2023-04-20T15:50:04.259Z,4.97
2023-04-20T15:52:37.750Z,4.30
2023-04-20T15:55:09.896Z,3.65
2023-04-20T15:57:41.688Z,3.33
2023-04-20T16:00:15.380Z,3.97
2023-04-20T16:02:46.292Z,3.30
2023-04-20T16:05:17.325Z,3.40
2023-04-20T16:07:50.808Z,5.25
2023-04-20T16:10:21.680Z,5.35
2023-04-20T16:12:52.468Z,3.63
2023-04-20T16:15:23.846Z,2.95
2023-04-20T16:17:54.808Z,4.00
2023-04-20T16:20:25.961Z,3.35
2023-04-20T16:22:59.317Z,4.72
2023-04-20T16:25:32.715Z,4.90
2023-04-20T16:28:03.879Z,4.10
2023-04-20T16:30:37.151Z,4.45
2023-04-20T16:33:08.109Z,3.42
2023-04-20T16:35:38.979Z,3.53
2023-04-20T16:38:12.595Z,3.92
2023-04-20T16:40:43.824Z,3.35
2023-04-20T16:43:14.652Z,4.63
2023-04-20T16:45:47.919Z,3.40
2023-04-20T16:48:19.055Z,3.15
2023-04-20T16:50:51.145Z,4.45
2023-04-20T16:53:24.594Z,4.05
2023-04-20T16:55:55.473Z,4.95
2023-04-20T16:58:26.738Z,3.97
2023-04-20T17:00:57.652Z,4.28
2023-04-20T17:03:28.725Z,3.15
2023-04-20T17:05:59.725Z,3.90
2023-04-20T17:08:33.216Z,5.53
2023-04-20T17:11:04.681Z,4.75
2023-04-20T17:13:36.169Z,4.13
2023-04-20T17:16:07.435Z,3.50
2023-04-20T17:18:41.673Z,4.45
2023-04-20T17:21:12.788Z,3.65
2023-04-20T17:23:46.401Z,3.70
2023-04-20T17:26:17.738Z,3.65
2023-04-20T17:28:48.738Z,2.97
2023-04-20T17:31:19.693Z,3.30
2023-04-20T17:33:50.532Z,3.25
2023-04-20T17:36:21.374Z,3.75
2023-04-20T17:38:54.815Z,2.80
2023-04-20T17:41:25.635Z,3.53
2023-04-20T17:43:56.474Z,3.05
2023-04-20T17:46:28.508Z,2.97
2023-04-20T17:48:59.415Z,3.33
2023-04-20T17:51:30.311Z,3.13
2023-04-20T17:54:03.900Z,3.10
2023-04-20T17:56:34.700Z,3.40
2023-04-20T17:59:05.793Z,3.63
2023-04-20T18:01:37.103Z,3.03
2023-04-20T18:04:09.009Z,2.70
2023-04-20T18:06:40.206Z,3.65
2023-04-20T18:09:14.485Z,3.35
2023-04-20T18:11:45.278Z,3.75
2023-04-20T18:14:16.274Z,2.90
2023-04-20T18:16:52.105Z,3.60
2023-04-20T18:19:23.057Z,2.85
2023-04-20T18:21:54.164Z,3.47
2023-04-20T18:24:27.654Z,4.18
2023-04-20T18:26:58.440Z,3.10
2023-04-20T18:29:29.289Z,3.08
2023-04-20T18:32:01.623Z,3.30
2023-04-20T18:34:32.809Z,3.85
2023-04-20T18:37:03.760Z,4.10
2023-04-20T18:39:37.723Z,4.03
2023-04-20T18:42:08.784Z,4.10
2023-04-20T18:44:39.682Z,3.67
2023-04-20T18:47:10.710Z,3.33
2023-04-20T18:49:41.670Z,3.53
2023-04-20T18:52:12.541Z,3.80
2023-04-20T18:54:47.149Z,3.92
2023-04-20T18:57:18.285Z,3.58
2023-04-20T18:59:49.137Z,3.88
2023-04-20T19:02:20.519Z,3.92
2023-04-20T19:04:51.444Z,3.55
2023-04-20T19:07:23.602Z,3.72
2023-04-20T19:09:57.033Z,3.45
2023-04-20T19:12:28.290Z,3.80
2023-04-20T19:14:59.116Z,3.50
2023-04-20T19:17:29.952Z,3.75
2023-04-20T19:20:00.800Z,3.33
2023-04-20T19:22:32.123Z,3.85
2023-04-20T19:25:05.613Z,3.53
2023-04-20T19:27:36.507Z,4.22
2023-04-20T19:30:08.242Z,4.13
2023-04-20T19:32:39.325Z,4.25
2023-04-20T19:35:10.396Z,4.15
2023-04-20T19:37:41.581Z,3.60
2023-04-20T19:40:15.504Z,3.28
2023-04-20T19:42:46.985Z,4.18
2023-04-20T19:45:18.058Z,3.88
2023-04-20T19:47:48.955Z,4.13
2023-04-20T19:50:19.926Z,4.53
2023-04-20T19:52:50.708Z,3.83
2023-04-20T19:55:24.368Z,4.68
2023-04-20T19:57:55.206Z,4.28
2023-04-20T20:00:26.323Z,4.25
2023-04-20T20:02:57.306Z,4.75
2023-04-20T20:05:28.252Z,4.78
2023-04-20T20:07:59.098Z,3.30
2023-04-20T20:10:32.692Z,3.70
2023-04-20T20:13:03.617Z,4.53
2023-04-20T20:15:35.297Z,3.40
2023-04-20T20:18:06.314Z,3.75
2023-04-20T20:20:38.193Z,3.65
2023-04-20T20:23:09.430Z,3.85
2023-04-20T20:25:43.207Z,4.63
2023-04-20T20:28:13.966Z,4.55
2023-04-20T20:30:45.547Z,4.30
2023-04-20T20:33:16.466Z,4.15
2023-04-20T20:35:48.234Z,4.85
2023-04-20T20:38:21.244Z,5.25
2023-04-20T20:40:55.313Z,5.03
2023-04-20T20:43:26.657Z,4.30
2023-04-20T20:45:57.904Z,4.15
2023-04-20T20:48:28.753Z,4.63
2023-04-20T20:50:59.552Z,4.45
2023-04-20T20:53:30.456Z,4.57
2023-04-20T20:56:03.982Z,4.65
2023-04-20T20:58:34.778Z,4.75
2023-04-20T21:01:05.895Z,4.30
2023-04-20T21:03:37.256Z,5.00
2023-04-20T21:06:09.069Z,4.53
2023-04-20T21:08:40.313Z,4.93
2023-04-20T21:11:13.739Z,4.07
2023-04-20T21:13:44.602Z,4.30
2023-04-20T21:16:15.436Z,3.80
2023-04-20T21:18:46.251Z,3.33
2023-04-20T21:21:17.084Z,4.80
2023-04-20T21:23:49.037Z,3.97
2023-04-20T21:26:22.499Z,4.00
2023-04-20T21:28:53.366Z,4.40
2023-04-20T21:31:24.251Z,3.90
2023-04-20T21:33:55.012Z,3.38
2023-04-20T21:36:26.354Z,5.07
2023-04-20T21:38:57.332Z,5.25
2023-04-20T21:41:32.528Z,3.88
2023-04-20T21:44:03.731Z,4.10
2023-04-20T21:46:34.772Z,3.33
2023-04-20T21:49:05.771Z,2.83
2023-04-20T21:51:36.630Z,3.60
2023-04-20T21:54:07.728Z,3.30
2023-04-20T21:56:41.311Z,3.47
2023-04-20T21:59:12.094Z,3.88
2023-04-20T22:01:43.079Z,4.88
2023-04-20T22:04:17.157Z,4.28
2023-04-20T22:06:49.310Z,3.53
2023-04-20T22:09:20.360Z,3.40
2023-04-20T22:11:54.252Z,3.78
2023-04-20T22:14:25.233Z,4.28
2023-04-20T22:16:56.281Z,4.40
2023-04-20T22:19:27.131Z,4.32
2023-04-20T22:21:57.989Z,3.78
2023-04-20T22:24:28.798Z,5.03
2023-04-20T22:27:02.550Z,3.55
2023-04-20T22:29:33.380Z,4.93
2023-04-20T22:32:04.354Z,3.50
2023-04-20T22:34:35.108Z,3.88
2023-04-20T22:37:06.832Z,4.53
2023-04-20T22:39:38.565Z,3.25
2023-04-20T22:42:12.091Z,3.65
2023-04-20T22:44:42.954Z,3.25
2023-04-20T22:47:13.928Z,4.13
2023-04-20T22:49:45.212Z,3.30
2023-04-20T22:52:16.358Z,3.83
2023-04-20T22:54:48.519Z,4.05
2023-04-20T22:57:22.871Z,3.50
2023-04-20T22:59:53.687Z,3.78
2023-04-20T23:02:24.638Z,4.35
2023-04-20T23:04:56.159Z,4.30
2023-04-20T23:07:27.845Z,4.15
2023-04-20T23:10:00.053Z,3.42
2023-04-20T23:12:33.682Z,3.42
2023-04-20T23:15:04.703Z,3.13
2023-04-20T23:17:35.608Z,3.65
2023-04-20T23:20:09.643Z,3.25
2023-04-20T23:22:40.596Z,3.85
2023-04-20T23:25:12.720Z,3.40
2023-04-20T23:27:46.637Z,3.38
2023-04-20T23:30:17.931Z,3.50
2023-04-20T23:32:48.782Z,3.60
2023-04-20T23:35:20.088Z,3.20
2023-04-20T23:37:51.490Z,3.63
2023-04-20T23:40:25.144Z,2.90
2023-04-20T23:42:59.378Z,3.05
2023-04-20T23:45:30.416Z,3.72
2023-04-20T23:48:01.274Z,3.95
2023-04-20T23:50:32.208Z,2.88
2023-04-20T23:53:05.931Z,3.03
2023-04-20T23:55:36.673Z,2.80
2023-04-20T23:58:10.016Z,2.92
