createdAt,value
2018-10-11T00:03:19.812Z,8.00
2018-10-11T00:05:49.219Z,8.00
2018-10-11T00:08:17.664Z,8.00
2018-10-11T00:10:46.188Z,8.00
2018-10-11T00:13:15.420Z,8.00
2018-10-11T00:15:43.899Z,7.90
2018-10-11T00:18:12.849Z,7.90
2018-10-11T00:20:41.333Z,7.90
2018-10-11T00:23:11.958Z,7.90
2018-10-11T00:25:40.463Z,7.80
2018-10-11T00:28:08.871Z,7.80
2018-10-11T00:30:37.885Z,7.80
2018-10-11T00:33:07.561Z,7.70
2018-10-11T00:35:36.728Z,7.70
2018-10-11T00:38:05.500Z,7.60
2018-10-11T00:40:33.979Z,7.50
2018-10-11T00:43:02.421Z,7.50
2018-10-11T00:45:30.928Z,7.50
2018-10-11T00:47:59.348Z,7.50
2018-10-11T00:50:27.947Z,7.40
2018-10-11T00:52:56.388Z,7.40
2018-10-11T00:55:25.120Z,7.40
2018-10-11T00:57:53.537Z,7.30
2018-10-11T01:00:22.516Z,7.30
2018-10-11T01:02:50.949Z,7.30
2018-10-11T01:05:19.462Z,7.20
2018-10-11T01:07:48.356Z,7.20
2018-10-11T01:12:53.268Z,7.20
2018-10-11T01:15:22.165Z,7.20
2018-10-11T01:17:51.617Z,7.10
2018-10-11T01:20:20.137Z,7.10
2018-10-11T01:22:49.491Z,7.00
2018-10-11T01:25:18.256Z,7.00
2018-10-11T01:27:46.712Z,6.90
2018-10-11T01:30:15.209Z,6.90
2018-10-11T01:32:43.738Z,6.80
2018-10-11T01:35:12.252Z,6.80
2018-10-11T01:37:40.811Z,6.80
2018-10-11T01:40:09.705Z,6.80
2018-10-11T01:42:38.243Z,6.70
2018-10-11T01:45:09.417Z,6.70
2018-10-11T01:47:38.135Z,6.70
2018-10-11T01:50:06.926Z,6.70
2018-10-11T01:52:35.368Z,6.60
2018-10-11T01:55:03.845Z,6.60
2018-10-11T01:57:32.396Z,6.60
2018-10-11T02:00:02.753Z,6.60
2018-10-11T02:02:31.227Z,6.60
2018-10-11T02:04:59.743Z,6.60
2018-10-11T02:07:28.564Z,6.50
2018-10-11T02:09:57.024Z,6.50
2018-10-11T02:12:25.519Z,6.40
2018-10-11T02:14:54.134Z,6.40
2018-10-11T02:20:05.613Z,6.30
2018-10-11T02:22:34.194Z,6.20
2018-10-11T02:25:02.747Z,6.20
2018-10-11T02:27:31.205Z,6.20
2018-10-11T02:30:00.436Z,6.20
2018-10-11T02:32:29.200Z,6.10
2018-10-11T02:34:58.083Z,6.10
2018-10-11T02:37:27.036Z,6.10
2018-10-11T02:39:56.154Z,6.10
2018-10-11T02:42:26.380Z,6.00
2018-10-11T02:44:55.744Z,6.00
2018-10-11T02:47:24.326Z,6.00
2018-10-11T02:49:52.873Z,5.90
2018-10-11T02:52:21.342Z,5.90
2018-10-11T02:54:50.624Z,5.90
2018-10-11T02:59:39.147Z,5.90
2018-10-11T03:02:12.857Z,5.80
2018-10-11T03:04:42.628Z,5.80
2018-10-11T03:07:12.052Z,5.80
2018-10-11T03:09:42.251Z,5.80
2018-10-11T03:12:10.923Z,5.80
2018-10-11T03:14:39.612Z,5.80
2018-10-11T03:17:08.246Z,5.80
2018-10-11T03:19:36.785Z,5.70
2018-10-11T03:24:42.188Z,5.70
2018-10-11T03:27:13.501Z,5.70
2018-10-11T03:29:42.315Z,5.70
2018-10-11T03:32:10.818Z,5.60
2018-10-11T03:34:39.801Z,5.60
2018-10-11T03:37:08.334Z,5.60
2018-10-11T03:39:37.338Z,5.60
2018-10-11T03:42:05.858Z,5.60
2018-10-11T03:44:34.493Z,5.60
2018-10-11T03:47:03.097Z,5.60
2018-10-11T03:49:31.655Z,5.50
2018-10-11T03:52:00.084Z,5.50
2018-10-11T03:54:29.936Z,5.50
2018-10-11T03:57:00.396Z,5.50
2018-10-11T03:59:28.916Z,5.50
2018-10-11T04:01:57.646Z,5.40
2018-10-11T04:04:27.829Z,5.40
2018-10-11T04:06:56.324Z,5.40
2018-10-11T04:09:24.852Z,5.40
2018-10-11T04:11:53.642Z,5.40
2018-10-11T04:14:22.148Z,5.40
2018-10-11T04:16:50.707Z,5.40
2018-10-11T04:19:19.253Z,5.30
2018-10-11T04:21:47.712Z,5.30
2018-10-11T04:24:16.159Z,5.30
2018-10-11T04:26:45.045Z,5.20
2018-10-11T04:29:13.632Z,5.20
2018-10-11T04:31:42.162Z,5.10
2018-10-11T04:34:10.591Z,5.10
2018-10-11T04:36:39.089Z,5.10
2018-10-11T04:39:10.120Z,5.10
2018-10-11T04:41:38.848Z,5.00
2018-10-11T04:44:07.363Z,5.00
2018-10-11T04:46:35.898Z,5.00
2018-10-11T04:49:04.431Z,4.90
2018-10-11T04:51:33.399Z,4.90
2018-10-11T04:54:01.840Z,4.90
2018-10-11T04:56:30.346Z,4.80
2018-10-11T04:58:59.136Z,4.80
2018-10-11T05:04:07.833Z,4.70
2018-10-11T05:06:36.041Z,4.70
2018-10-11T05:09:05.007Z,4.60
2018-10-11T05:11:33.247Z,4.60
2018-10-11T05:14:01.521Z,4.60
2018-10-11T05:16:30.044Z,4.60
2018-10-11T05:19:01.091Z,4.60
2018-10-11T05:21:29.712Z,4.60
2018-10-11T05:23:58.155Z,4.50
2018-10-11T05:26:26.759Z,4.60
2018-10-11T05:28:55.307Z,4.50
2018-10-11T05:31:24.213Z,4.50
2018-10-11T05:33:53.787Z,4.50
2018-10-11T05:36:22.324Z,4.50
2018-10-11T05:38:50.892Z,4.50
2018-10-11T05:41:20.042Z,4.50
2018-10-11T05:43:48.608Z,4.50
2018-10-11T05:46:26.936Z,4.70
2018-10-11T05:48:56.416Z,4.90
2018-10-11T05:51:25.671Z,5.30
2018-10-11T05:53:55.461Z,5.70
2018-10-11T05:56:24.294Z,6.00
2018-10-11T05:58:53.115Z,6.40
2018-10-11T06:01:22.088Z,6.90
2018-10-11T06:03:50.588Z,7.50
2018-10-11T06:06:19.073Z,8.30
2018-10-11T06:08:47.544Z,9.30
2018-10-11T06:11:16.386Z,10.40
2018-10-11T06:13:46.242Z,11.60
2018-10-11T06:16:15.065Z,12.50
2018-10-11T06:18:44.108Z,12.90
2018-10-11T06:21:13.272Z,13.60
2018-10-11T06:23:41.869Z,14.60
2018-10-11T06:26:10.596Z,15.40
2018-10-11T06:28:39.033Z,16.30
2018-10-11T06:31:07.524Z,17.10
2018-10-11T06:33:36.141Z,18.10
2018-10-11T06:36:05.928Z,18.90
2018-10-11T06:38:34.663Z,19.60
2018-10-11T06:41:03.052Z,20.40
2018-10-11T06:43:32.461Z,20.80
2018-10-11T06:46:02.156Z,21.50
2018-10-11T06:48:30.544Z,22.20
2018-10-11T06:50:58.888Z,22.70
2018-10-11T06:53:27.288Z,23.20
2018-10-11T06:55:56.136Z,23.90
2018-10-11T06:58:24.472Z,24.30
2018-10-11T07:00:52.883Z,24.90
2018-10-11T07:03:21.364Z,25.30
2018-10-11T07:05:49.745Z,25.80
2018-10-11T07:08:18.124Z,26.40
2018-10-11T07:10:46.664Z,27.00
2018-10-11T07:13:14.977Z,27.50
2018-10-11T07:15:44.440Z,28.10
2018-10-11T07:18:13.112Z,28.60
2018-10-11T07:20:41.492Z,29.10
2018-10-11T07:23:09.836Z,29.50
2018-10-11T07:25:38.231Z,29.50
2018-10-11T07:28:06.942Z,30.00
2018-10-11T07:30:35.544Z,30.70
2018-10-11T07:33:03.956Z,30.80
2018-10-11T07:35:32.430Z,31.40
2018-10-11T07:40:39.118Z,31.90
2018-10-11T07:43:07.793Z,32.30
2018-10-11T07:45:36.177Z,32.90
2018-10-11T07:48:04.596Z,33.30
2018-10-11T07:50:32.993Z,33.60
2018-10-11T07:53:01.776Z,33.90
2018-10-11T07:55:30.168Z,34.50
2018-10-11T07:57:58.606Z,34.80
2018-10-11T08:00:27.206Z,35.10
2018-10-11T08:02:55.653Z,35.70
2018-10-11T08:05:24.412Z,35.70
2018-10-11T08:07:52.884Z,35.90
2018-10-11T08:10:21.259Z,36.10
2018-10-11T08:12:49.584Z,36.40
2018-10-11T08:15:18.884Z,36.60
2018-10-11T08:17:47.840Z,36.10
2018-10-11T08:20:15.996Z,35.10
2018-10-11T08:22:44.323Z,34.50
2018-10-11T08:25:13.418Z,34.50
2018-10-11T08:27:41.756Z,34.40
2018-10-11T08:30:12.196Z,34.50
2018-10-11T08:32:40.800Z,34.00
2018-10-11T08:35:09.176Z,33.70
2018-10-11T08:37:37.716Z,33.40
2018-10-11T08:40:06.168Z,33.40
2018-10-11T08:42:35.591Z,33.20
2018-10-11T08:45:04.058Z,33.60
2018-10-11T08:47:32.561Z,34.10
2018-10-11T08:50:00.945Z,34.40
2018-10-11T08:52:29.389Z,34.70
2018-10-11T08:54:57.832Z,34.60
2018-10-11T08:57:26.380Z,34.50
2018-10-11T08:59:54.749Z,34.90
2018-10-11T09:02:24.769Z,35.50
2018-10-11T09:04:53.260Z,35.30
2018-10-11T09:07:21.724Z,35.30
2018-10-11T09:09:53.634Z,35.40
2018-10-11T09:12:18.817Z,35.40
2018-10-11T09:14:47.245Z,35.00
2018-10-11T09:17:15.831Z,34.70
2018-10-11T09:19:44.170Z,34.60
2018-10-11T09:22:12.915Z,34.60
2018-10-11T09:24:48.524Z,34.70
2018-10-11T09:27:17.200Z,34.60
2018-10-11T09:29:45.560Z,34.30
2018-10-11T09:32:14.957Z,33.70
2018-10-11T09:34:43.648Z,34.00
2018-10-11T09:37:12.098Z,34.00
2018-10-11T09:39:40.456Z,34.00
2018-10-11T09:42:08.911Z,34.10
2018-10-11T09:44:37.352Z,34.10
2018-10-11T09:47:05.904Z,33.90
2018-10-11T09:49:34.781Z,33.40
2018-10-11T09:52:03.666Z,32.60
2018-10-11T09:54:32.931Z,32.50
2018-10-11T09:57:21.350Z,32.40
2018-10-11T09:59:49.811Z,32.40
2018-10-11T10:02:18.197Z,32.30
2018-10-11T10:04:48.789Z,32.00
2018-10-11T10:07:17.688Z,31.40
2018-10-11T10:09:46.737Z,31.00
2018-10-11T10:12:15.592Z,30.30
2018-10-11T10:14:44.725Z,29.40
2018-10-11T10:19:53.681Z,29.50
2018-10-11T10:22:24.463Z,29.20
2018-10-11T10:24:53.215Z,28.90
2018-10-11T10:27:21.790Z,29.20
2018-10-11T10:29:50.160Z,29.30
2018-10-11T10:32:19.108Z,29.60
2018-10-11T10:34:47.589Z,29.80
2018-10-11T10:37:16.965Z,29.70
2018-10-11T10:39:45.439Z,29.20
2018-10-11T10:42:13.911Z,28.70
2018-10-11T10:44:42.358Z,28.50
2018-10-11T10:47:11.429Z,28.60
2018-10-11T10:49:40.292Z,28.20
2018-10-11T10:52:08.881Z,28.10
2018-10-11T10:54:37.940Z,28.00
2018-10-11T10:57:06.825Z,27.70
2018-10-11T10:59:35.277Z,27.20
2018-10-11T11:02:03.688Z,27.00
2018-10-11T11:04:32.231Z,27.00
2018-10-11T11:07:00.754Z,27.20
2018-10-11T11:09:29.170Z,26.90
2018-10-11T11:11:57.925Z,26.60
2018-10-11T11:14:26.351Z,26.70
2018-10-11T11:16:54.759Z,26.80
2018-10-11T11:19:23.429Z,27.00
2018-10-11T11:21:51.774Z,26.70
2018-10-11T11:24:20.153Z,26.00
2018-10-11T11:26:48.812Z,26.20
2018-10-11T11:29:18.019Z,26.40
2018-10-11T11:31:46.384Z,26.40
2018-10-11T11:34:14.836Z,26.30
2018-10-11T11:36:43.645Z,26.30
2018-10-11T11:39:12.505Z,26.40
2018-10-11T11:41:40.880Z,26.40
2018-10-11T11:44:09.354Z,26.10
2018-10-11T11:46:37.757Z,25.90
2018-10-11T11:49:06.207Z,25.90
2018-10-11T11:51:34.795Z,25.70
2018-10-11T11:54:03.149Z,25.50
2018-10-11T11:56:31.597Z,25.20
2018-10-11T11:58:59.972Z,24.90
2018-10-11T12:01:28.381Z,24.80
2018-10-11T12:03:57.011Z,24.50
2018-10-11T12:06:25.541Z,24.50
2018-10-11T12:08:54.233Z,24.50
2018-10-11T12:11:23.200Z,24.70
2018-10-11T12:13:51.618Z,24.60
2018-10-11T12:16:20.010Z,24.60
2018-10-11T12:18:48.574Z,24.60
2018-10-11T12:21:16.946Z,24.40
2018-10-11T12:23:45.376Z,24.30
2018-10-11T12:26:14.317Z,24.40
2018-10-11T12:28:42.928Z,24.40
2018-10-11T12:31:11.589Z,24.40
2018-10-11T12:33:39.976Z,24.50
2018-10-11T12:36:12.293Z,24.50
2018-10-11T12:38:40.974Z,24.30
2018-10-11T12:41:09.390Z,24.30
2018-10-11T12:43:39.000Z,24.30
2018-10-11T12:46:08.350Z,24.30
2018-10-11T12:48:36.758Z,24.30
2018-10-11T12:51:05.270Z,24.30
2018-10-11T12:53:34.766Z,24.40
2018-10-11T12:56:03.158Z,24.20
2018-10-11T12:58:31.517Z,24.20
2018-10-11T13:01:00.020Z,24.00
2018-10-11T13:03:28.951Z,23.80
2018-10-11T13:05:57.412Z,23.80
2018-10-11T13:08:26.088Z,23.50
2018-10-11T13:10:55.558Z,23.20
2018-10-11T13:13:23.957Z,23.00
2018-10-11T13:15:52.480Z,23.00
2018-10-11T13:18:21.106Z,22.80
2018-10-11T13:20:49.491Z,22.50
2018-10-11T13:23:18.710Z,22.40
2018-10-11T13:25:46.331Z,22.30
2018-10-11T13:28:16.688Z,22.20
2018-10-11T13:33:20.513Z,21.90
2018-10-11T13:35:48.904Z,21.70
2018-10-11T13:38:17.728Z,21.60
2018-10-11T13:40:47.069Z,21.50
2018-10-11T13:43:15.562Z,21.30
2018-10-11T13:45:44.372Z,21.20
2018-10-11T13:48:12.840Z,21.10
2018-10-11T13:50:41.322Z,21.00
2018-10-11T13:53:13.126Z,20.90
2018-10-11T13:55:39.108Z,20.80
2018-10-11T13:58:08.192Z,20.80
2018-10-11T14:00:42.040Z,20.70
2018-10-11T14:03:10.480Z,20.70
2018-10-11T14:05:38.960Z,20.60
2018-10-11T14:08:22.138Z,20.50
2018-10-11T14:10:53.305Z,20.50
2018-10-11T14:13:22.031Z,20.50
2018-10-11T14:15:50.431Z,20.50
2018-10-11T14:18:19.149Z,20.40
2018-10-11T14:20:48.028Z,20.40
2018-10-11T14:23:18.100Z,20.30
2018-10-11T14:25:46.583Z,20.30
2018-10-11T14:28:14.973Z,20.30
2018-10-11T14:30:44.384Z,20.20
2018-10-11T14:33:12.802Z,20.30
2018-10-11T14:35:45.184Z,20.20
2018-10-11T14:38:13.693Z,20.20
2018-10-11T14:40:42.384Z,20.20
2018-10-11T14:43:11.016Z,20.10
2018-10-11T14:45:39.659Z,20.10
2018-10-11T14:48:08.116Z,20.10
2018-10-11T14:50:37.708Z,20.00
2018-10-11T14:53:06.184Z,20.00
2018-10-11T14:55:35.460Z,20.00
2018-10-11T14:58:04.060Z,20.00
2018-10-11T15:00:32.661Z,19.90
2018-10-11T15:03:01.128Z,19.80
2018-10-11T15:05:29.555Z,19.80
2018-10-11T15:07:58.641Z,19.80
2018-10-11T15:10:27.189Z,19.70
2018-10-11T15:12:56.119Z,19.70
2018-10-11T15:15:24.245Z,19.60
2018-10-11T15:17:54.636Z,19.60
2018-10-11T15:20:23.092Z,19.50
2018-10-11T15:22:51.799Z,19.50
2018-10-11T15:25:20.561Z,19.50
2018-10-11T15:27:49.367Z,19.40
2018-10-11T15:30:17.798Z,19.30
2018-10-11T15:32:46.241Z,19.30
2018-10-11T15:35:15.314Z,19.20
2018-10-11T15:37:43.820Z,19.20
2018-10-11T15:40:12.371Z,19.20
2018-10-11T15:42:41.368Z,19.10
2018-10-11T15:45:09.860Z,19.10
2018-10-11T15:47:38.541Z,19.00
2018-10-11T15:50:07.160Z,18.80
2018-10-11T15:52:36.402Z,18.70
2018-10-11T15:55:05.484Z,18.60
2018-10-11T15:57:33.940Z,18.40
2018-10-11T16:00:02.398Z,18.20
2018-10-11T16:02:31.212Z,18.00
2018-10-11T16:05:01.893Z,17.70
2018-10-11T16:07:30.387Z,17.50
2018-10-11T16:09:59.606Z,17.30
2018-10-11T16:12:28.121Z,17.10
2018-10-11T16:14:56.569Z,16.90
2018-10-11T16:17:26.885Z,16.70
2018-10-11T16:19:56.705Z,16.50
2018-10-11T16:22:25.816Z,16.40
2018-10-11T16:24:54.293Z,16.20
2018-10-11T16:27:24.741Z,16.00
2018-10-11T16:29:53.231Z,15.80
2018-10-11T16:32:22.075Z,15.60
2018-10-11T16:34:50.649Z,15.40
2018-10-11T16:37:19.788Z,15.30
2018-10-11T16:39:48.485Z,15.10
2018-10-11T16:42:17.141Z,15.00
2018-10-11T16:44:45.797Z,14.90
2018-10-11T16:47:14.268Z,14.70
2018-10-11T16:49:42.855Z,14.60
2018-10-11T16:52:11.629Z,14.50
2018-10-11T16:54:42.839Z,14.40
2018-10-11T16:59:51.644Z,14.20
2018-10-11T17:02:20.123Z,14.10
2018-10-11T17:04:49.569Z,14.00
2018-10-11T17:07:18.036Z,13.90
2018-10-11T17:09:46.771Z,13.80
2018-10-11T17:12:15.157Z,13.70
2018-10-11T17:14:44.592Z,13.60
2018-10-11T17:17:13.824Z,13.50
2018-10-11T17:19:42.264Z,13.40
2018-10-11T17:22:10.793Z,13.30
2018-10-11T17:24:39.485Z,13.20
2018-10-11T17:27:08.172Z,13.20
2018-10-11T17:29:36.860Z,13.10
2018-10-11T17:32:05.495Z,13.00
2018-10-11T17:34:34.497Z,12.90
2018-10-11T17:37:02.936Z,12.90
2018-10-11T17:39:33.309Z,12.80
2018-10-11T17:42:01.788Z,12.70
2018-10-11T17:44:30.213Z,12.70
2018-10-11T17:46:58.593Z,12.60
2018-10-11T17:49:27.552Z,12.50
2018-10-11T17:51:55.980Z,12.40
2018-10-11T17:54:24.457Z,12.30
2018-10-11T17:59:30.072Z,12.20
2018-10-11T18:01:58.576Z,12.20
2018-10-11T18:04:26.964Z,12.10
2018-10-11T18:06:56.421Z,12.00
2018-10-11T18:09:25.330Z,11.90
2018-10-11T18:11:53.941Z,11.90
2018-10-11T18:14:22.395Z,11.80
2018-10-11T18:16:51.632Z,11.70
2018-10-11T18:19:20.526Z,11.70
2018-10-11T18:21:49.106Z,11.60
2018-10-11T18:24:17.516Z,11.60
2018-10-11T18:26:47.816Z,11.50
2018-10-11T18:29:16.325Z,11.40
2018-10-11T18:31:44.787Z,11.40
2018-10-11T18:34:13.381Z,11.30
2018-10-11T18:36:42.681Z,11.30
2018-10-11T18:39:15.521Z,11.20
2018-10-11T18:41:44.202Z,11.10
2018-10-11T18:44:12.995Z,11.10
2018-10-11T18:46:41.412Z,11.00
2018-10-11T18:49:10.836Z,11.00
2018-10-11T18:51:39.268Z,11.00
2018-10-11T18:54:07.868Z,10.90
2018-10-11T18:56:36.341Z,10.90
2018-10-11T18:59:04.796Z,10.80
2018-10-11T19:01:33.296Z,10.70
2018-10-11T19:04:01.780Z,10.70
2018-10-11T19:06:31.165Z,10.60
2018-10-11T19:08:59.651Z,10.60
2018-10-11T19:11:28.027Z,10.50
2018-10-11T19:13:56.443Z,10.50
2018-10-11T19:16:24.920Z,10.40
2018-10-11T19:18:53.588Z,10.40
2018-10-11T19:21:22.640Z,10.40
2018-10-11T19:23:51.015Z,10.40
2018-10-11T19:26:19.474Z,10.30
2018-10-11T19:28:47.928Z,10.30
2018-10-11T19:31:16.381Z,10.30
2018-10-11T19:33:44.832Z,10.20
2018-10-11T19:36:13.782Z,10.20
2018-10-11T19:38:42.532Z,10.10
2018-10-11T19:41:11.317Z,10.10
2018-10-11T19:43:39.748Z,10.00
2018-10-11T19:46:08.202Z,10.00
2018-10-11T19:48:36.636Z,10.00
2018-10-11T19:51:05.399Z,10.00
2018-10-11T19:53:34.008Z,9.90
2018-10-11T19:56:02.478Z,9.90
2018-10-11T19:58:31.176Z,9.80
2018-10-11T20:00:59.937Z,9.80
2018-10-11T20:03:28.361Z,9.80
2018-10-11T20:05:57.073Z,9.80
2018-10-11T20:08:25.473Z,9.70
2018-10-11T20:10:54.280Z,9.70
2018-10-11T20:13:23.627Z,9.70
2018-10-11T20:15:52.473Z,9.60
2018-10-11T20:18:23.073Z,9.60
2018-10-11T20:20:51.766Z,9.50
2018-10-11T20:23:20.452Z,9.40
2018-10-11T20:25:48.993Z,9.40
2018-10-11T20:28:17.593Z,9.40
2018-10-11T20:30:46.001Z,9.30
2018-10-11T20:33:14.708Z,9.30
2018-10-11T20:35:43.112Z,9.30
2018-10-11T20:38:11.466Z,9.30
2018-10-11T20:40:40.316Z,9.20
2018-10-11T20:43:08.772Z,9.20
2018-10-11T20:45:37.296Z,9.20
2018-10-11T20:48:05.684Z,9.20
2018-10-11T20:50:34.317Z,9.10
2018-10-11T20:53:02.744Z,9.10
2018-10-11T20:55:32.085Z,9.00
2018-10-11T20:58:00.697Z,9.00
2018-10-11T21:00:29.905Z,9.00
2018-10-11T21:02:59.312Z,9.00
2018-10-11T21:05:27.724Z,9.00
2018-10-11T21:07:56.260Z,9.00
2018-10-11T21:10:25.091Z,8.90
2018-10-11T21:12:53.524Z,8.90
2018-10-11T21:15:22.417Z,8.90
2018-10-11T21:17:51.577Z,8.80
2018-10-11T21:20:20.233Z,8.80
2018-10-11T21:22:48.848Z,8.70
2018-10-11T21:25:17.588Z,8.70
2018-10-11T21:27:46.032Z,8.70
2018-10-11T21:30:14.428Z,8.60
2018-10-11T21:32:42.840Z,8.60
2018-10-11T21:35:11.379Z,8.60
2018-10-11T21:37:40.483Z,8.50
2018-10-11T21:40:09.013Z,8.50
2018-10-11T21:42:38.147Z,8.50
2018-10-11T21:45:07.121Z,8.50
2018-10-11T21:47:35.600Z,8.50
2018-10-11T21:50:04.148Z,8.40
2018-10-11T21:52:32.688Z,8.40
2018-10-11T21:55:01.032Z,8.40
2018-10-11T21:57:33.308Z,8.40
2018-10-11T22:00:01.737Z,8.30
2018-10-11T22:02:30.256Z,8.30
2018-10-11T22:04:58.908Z,8.30
2018-10-11T22:07:27.725Z,8.30
2018-10-11T22:09:56.129Z,8.30
2018-10-11T22:12:24.580Z,8.20
2018-10-11T22:14:55.102Z,8.20
2018-10-11T22:17:24.265Z,8.20
2018-10-11T22:19:53.007Z,8.20
2018-10-11T22:22:22.747Z,8.10
2018-10-11T22:24:51.148Z,8.10
2018-10-11T22:29:58.981Z,8.10
2018-10-11T22:32:27.376Z,8.10
2018-10-11T22:34:56.115Z,8.10
2018-10-11T22:37:24.592Z,8.00
2018-10-11T22:39:53.378Z,8.00
2018-10-11T22:42:22.020Z,8.00
2018-10-11T22:44:50.518Z,8.00
2018-10-11T22:47:22.803Z,7.90
2018-10-11T22:49:51.262Z,7.90
2018-10-11T22:52:19.741Z,7.90
2018-10-11T22:54:48.180Z,7.90
2018-10-11T22:57:16.944Z,7.90
2018-10-11T23:02:24.925Z,7.90
2018-10-11T23:04:53.549Z,7.90
2018-10-11T23:07:21.973Z,7.90
2018-10-11T23:12:27.084Z,7.90
2018-10-11T23:14:55.574Z,7.80
2018-10-11T23:17:25.281Z,7.80
2018-10-11T23:19:54.224Z,7.80
2018-10-11T23:22:23.276Z,7.70
2018-10-11T23:24:51.813Z,7.70
2018-10-11T23:27:20.264Z,7.70
2018-10-11T23:29:49.042Z,7.70
2018-10-11T23:32:17.484Z,7.70
2018-10-11T23:34:45.870Z,7.70
2018-10-11T23:37:14.559Z,7.60
2018-10-11T23:39:43.133Z,7.70
2018-10-11T23:42:11.552Z,7.60
2018-10-11T23:44:41.049Z,7.70
2018-10-11T23:47:09.746Z,7.70
2018-10-11T23:49:38.240Z,7.70
2018-10-11T23:52:06.807Z,7.70
2018-10-11T23:54:43.240Z,7.70
2018-10-11T23:57:14.720Z,7.80
2018-10-11T23:59:43.190Z,7.80
