createdAt,value
2023-03-14T00:00:25.751Z,9.90
2023-03-14T00:02:55.970Z,9.90
2023-03-14T00:05:23.816Z,9.90
2023-03-14T00:07:51.610Z,9.90
2023-03-14T00:10:19.745Z,9.90
2023-03-14T00:12:47.559Z,9.90
2023-03-14T00:15:15.420Z,9.90
2023-03-14T00:17:45.399Z,9.90
2023-03-14T00:20:15.435Z,9.90
2023-03-14T00:22:43.565Z,9.90
2023-03-14T00:25:12.559Z,9.90
2023-03-14T00:27:40.485Z,9.90
2023-03-14T00:30:09.923Z,9.90
2023-03-14T00:32:38.029Z,9.90
2023-03-14T00:35:06.505Z,9.90
2023-03-14T00:37:35.838Z,9.90
2023-03-14T00:40:06.802Z,9.90
2023-03-14T00:42:34.792Z,9.90
2023-03-14T00:45:02.598Z,9.90
2023-03-14T00:47:30.395Z,9.90
2023-03-14T00:49:58.194Z,9.90
2023-03-14T00:52:26.104Z,9.90
2023-03-14T00:54:55.250Z,9.90
2023-03-14T00:57:23.051Z,9.90
2023-03-14T00:59:52.380Z,9.90
2023-03-14T01:02:20.294Z,9.90
2023-03-14T01:04:49.995Z,9.90
2023-03-14T01:07:18.209Z,9.90
2023-03-14T01:09:46.016Z,9.90
2023-03-14T01:12:15.135Z,9.90
2023-03-14T01:14:43.864Z,9.80
2023-03-14T01:17:11.708Z,9.80
2023-03-14T01:19:39.565Z,9.80
2023-03-14T01:22:07.614Z,9.90
2023-03-14T01:24:35.490Z,9.90
2023-03-14T01:27:03.302Z,9.90
2023-03-14T01:29:32.450Z,9.90
2023-03-14T01:32:00.346Z,10.00
2023-03-14T01:34:28.408Z,10.00
2023-03-14T01:36:56.271Z,10.00
2023-03-14T01:39:24.309Z,10.10
2023-03-14T01:41:52.284Z,10.10
2023-03-14T01:44:20.069Z,10.10
2023-03-14T01:46:49.609Z,10.10
2023-03-14T01:49:23.581Z,10.20
2023-03-14T01:52:04.207Z,10.20
2023-03-14T01:54:36.289Z,10.20
2023-03-14T01:57:09.063Z,10.20
2023-03-14T01:59:38.901Z,10.30
2023-03-14T02:02:11.423Z,10.20
2023-03-14T02:04:40.801Z,10.20
2023-03-14T02:07:14.522Z,10.20
2023-03-14T02:09:48.221Z,10.30
2023-03-14T02:12:23.486Z,10.20
2023-03-14T02:15:11.185Z,10.10
2023-03-14T02:17:56.616Z,10.10
2023-03-14T02:20:46.739Z,10.20
2023-03-14T02:23:22.405Z,10.10
2023-03-14T02:25:56.122Z,10.20
2023-03-14T02:28:25.581Z,10.20
2023-03-14T02:30:57.354Z,10.20
2023-03-14T02:33:25.573Z,10.20
2023-03-14T02:35:58.073Z,10.20
2023-03-14T02:38:31.314Z,10.20
2023-03-14T02:41:01.770Z,10.20
2023-03-14T02:43:33.813Z,10.20
2023-03-14T02:46:06.472Z,10.20
2023-03-14T02:48:37.898Z,10.20
2023-03-14T02:51:06.340Z,10.20
2023-03-14T02:53:36.390Z,10.10
2023-03-14T02:56:10.038Z,10.10
2023-03-14T02:58:40.656Z,10.20
2023-03-14T03:01:25.163Z,10.20
2023-03-14T03:03:53.119Z,10.20
2023-03-14T03:06:21.564Z,10.20
2023-03-14T03:08:49.423Z,10.20
2023-03-14T03:11:17.548Z,10.20
2023-03-14T03:13:46.683Z,10.10
2023-03-14T03:16:16.117Z,10.20
2023-03-14T03:18:44.088Z,10.20
2023-03-14T03:21:11.876Z,10.10
2023-03-14T03:23:40.515Z,10.10
2023-03-14T03:26:08.437Z,10.10
2023-03-14T03:28:36.306Z,10.10
2023-03-14T03:31:11.044Z,10.10
2023-03-14T03:33:40.484Z,10.10
2023-03-14T03:36:10.182Z,10.10
2023-03-14T03:38:40.655Z,10.20
2023-03-14T03:41:09.555Z,10.20
2023-03-14T03:43:37.578Z,10.20
2023-03-14T03:46:08.529Z,10.20
2023-03-14T03:48:38.557Z,10.20
2023-03-14T03:51:07.838Z,10.20
2023-03-14T03:53:36.903Z,10.20
2023-03-14T03:56:10.420Z,10.30
2023-03-14T03:58:39.889Z,10.30
2023-03-14T04:01:08.735Z,10.30
2023-03-14T04:03:39.852Z,10.20
2023-03-14T04:06:10.124Z,10.20
2023-03-14T04:08:40.011Z,10.20
2023-03-14T04:11:08.228Z,10.20
2023-03-14T04:13:49.041Z,10.20
2023-03-14T04:16:19.739Z,10.30
2023-03-14T04:18:49.066Z,10.30
2023-03-14T04:21:18.610Z,10.30
2023-03-14T04:23:50.074Z,10.30
2023-03-14T04:26:19.315Z,10.20
2023-03-14T04:28:47.571Z,10.20
2023-03-14T04:31:17.745Z,10.20
2023-03-14T04:33:46.188Z,10.20
2023-03-14T04:36:17.171Z,10.20
2023-03-14T04:38:45.286Z,10.30
2023-03-14T04:41:14.731Z,10.20
2023-03-14T04:43:42.561Z,10.30
2023-03-14T04:46:12.878Z,10.30
2023-03-14T04:48:41.376Z,10.30
2023-03-14T04:51:09.856Z,10.20
2023-03-14T04:53:39.325Z,10.30
2023-03-14T04:56:13.842Z,10.20
2023-03-14T04:58:45.003Z,10.20
2023-03-14T05:01:13.582Z,10.20
2023-03-14T05:04:03.522Z,10.20
2023-03-14T05:06:44.267Z,10.10
2023-03-14T05:09:29.430Z,10.00
2023-03-14T05:12:15.854Z,10.10
2023-03-14T05:14:54.922Z,10.00
2023-03-14T05:17:25.609Z,9.90
2023-03-14T05:20:13.587Z,9.90
2023-03-14T05:22:56.348Z,10.00
2023-03-14T05:25:46.322Z,10.00
2023-03-14T05:28:33.991Z,10.10
2023-03-14T05:31:37.277Z,10.10
2023-03-14T05:34:31.111Z,10.10
2023-03-14T05:37:19.048Z,10.20
2023-03-14T05:40:04.075Z,10.20
2023-03-14T05:42:50.144Z,10.20
2023-03-14T05:45:37.110Z,10.10
2023-03-14T05:48:33.885Z,10.10
2023-03-14T05:51:23.062Z,10.10
2023-03-14T05:54:13.542Z,10.10
2023-03-14T05:56:51.084Z,10.10
2023-03-14T05:59:40.019Z,10.10
2023-03-14T06:02:40.068Z,10.10
2023-03-14T06:05:18.669Z,10.10
2023-03-14T06:07:46.908Z,10.10
2023-03-14T06:10:14.848Z,10.10
2023-03-14T06:12:42.703Z,10.10
2023-03-14T06:15:12.715Z,10.10
2023-03-14T06:17:41.569Z,10.10
2023-03-14T06:20:13.639Z,10.10
2023-03-14T06:22:43.030Z,10.10
2023-03-14T06:25:12.682Z,10.20
2023-03-14T06:27:40.852Z,10.30
2023-03-14T06:30:11.774Z,10.30
2023-03-14T06:32:40.020Z,10.40
2023-03-14T06:35:11.469Z,10.50
2023-03-14T06:37:43.328Z,10.60
2023-03-14T06:40:13.682Z,10.70
2023-03-14T06:42:59.940Z,10.70
2023-03-14T06:45:31.622Z,10.80
2023-03-14T06:48:01.460Z,10.90
2023-03-14T06:50:38.577Z,10.90
2023-03-14T06:53:06.509Z,11.00
2023-03-14T06:55:36.617Z,11.00
2023-03-14T06:58:04.445Z,11.10
2023-03-14T07:00:36.984Z,11.10
2023-03-14T07:03:05.046Z,11.20
2023-03-14T07:05:37.560Z,11.20
2023-03-14T07:08:05.456Z,11.30
2023-03-14T07:10:33.295Z,11.30
2023-03-14T07:13:01.196Z,11.30
2023-03-14T07:15:32.780Z,11.40
2023-03-14T07:18:07.536Z,11.40
2023-03-14T07:20:35.309Z,11.50
2023-03-14T07:23:04.313Z,11.50
2023-03-14T07:25:47.159Z,11.50
2023-03-14T07:28:16.674Z,11.50
2023-03-14T07:30:48.645Z,11.50
2023-03-14T07:37:22.463Z,11.50
2023-03-14T07:39:59.250Z,11.50
2023-03-14T07:42:32.744Z,11.50
2023-03-14T07:45:13.461Z,11.60
2023-03-14T07:47:41.451Z,11.60
2023-03-14T07:50:12.237Z,11.60
2023-03-14T07:52:40.075Z,11.70
2023-03-14T07:57:51.684Z,12.00
2023-03-14T08:00:20.593Z,12.20
2023-03-14T08:02:48.658Z,12.40
2023-03-14T08:05:18.203Z,12.50
2023-03-14T08:07:46.122Z,12.70
2023-03-14T08:10:16.830Z,12.70
2023-03-14T08:12:44.690Z,12.80
2023-03-14T08:15:12.896Z,12.90
2023-03-14T08:17:40.742Z,12.90
2023-03-14T08:20:12.120Z,13.00
2023-03-14T08:22:41.602Z,13.00
2023-03-14T08:25:10.119Z,13.10
2023-03-14T08:27:39.727Z,13.10
2023-03-14T08:30:09.616Z,13.20
2023-03-14T08:32:37.739Z,13.30
2023-03-14T08:35:07.255Z,13.40
2023-03-14T08:37:35.995Z,13.40
2023-03-14T08:40:08.134Z,13.40
2023-03-14T08:42:35.947Z,13.40
2023-03-14T08:45:04.058Z,13.40
2023-03-14T08:47:32.190Z,13.50
2023-03-14T08:50:00.288Z,13.50
2023-03-14T08:52:28.227Z,13.50
2023-03-14T08:54:56.105Z,13.60
2023-03-14T08:57:28.346Z,13.60
2023-03-14T08:59:57.105Z,13.70
2023-03-14T09:02:26.158Z,13.80
2023-03-14T09:04:54.742Z,13.80
2023-03-14T09:07:22.660Z,13.90
2023-03-14T09:09:50.599Z,14.00
2023-03-14T09:12:18.433Z,14.20
2023-03-14T09:14:47.609Z,14.30
2023-03-14T09:17:15.472Z,14.40
2023-03-14T09:19:43.294Z,14.20
2023-03-14T09:22:11.191Z,14.20
2023-03-14T09:24:38.989Z,14.10
2023-03-14T09:27:06.878Z,14.00
2023-03-14T09:29:34.722Z,13.90
2023-03-14T09:32:04.594Z,13.80
2023-03-14T09:34:32.562Z,13.80
2023-03-14T09:37:00.422Z,13.80
2023-03-14T09:39:28.256Z,13.90
2023-03-14T09:41:59.343Z,13.90
2023-03-14T09:44:30.959Z,14.00
2023-03-14T09:47:03.181Z,14.00
2023-03-14T09:49:35.048Z,14.10
2023-03-14T09:52:06.675Z,14.20
2023-03-14T09:54:38.427Z,14.30
2023-03-14T09:57:08.526Z,14.30
2023-03-14T09:59:38.166Z,14.40
2023-03-14T10:02:16.467Z,14.20
2023-03-14T10:04:47.130Z,14.00
2023-03-14T10:07:17.546Z,13.90
2023-03-14T10:09:46.425Z,13.90
2023-03-14T10:12:14.333Z,14.00
2023-03-14T10:14:48.937Z,14.10
2023-03-14T10:17:18.825Z,14.30
2023-03-14T10:19:56.192Z,14.40
2023-03-14T10:22:26.925Z,14.40
2023-03-14T10:24:57.830Z,14.40
2023-03-14T10:27:31.221Z,14.50
2023-03-14T10:30:01.123Z,14.60
2023-03-14T10:32:36.195Z,14.70
2023-03-14T10:35:22.007Z,14.80
2023-03-14T10:37:52.102Z,14.80
2023-03-14T10:40:22.871Z,14.80
2023-03-14T10:42:53.031Z,14.70
2023-03-14T10:45:33.847Z,14.40
2023-03-14T10:48:17.104Z,14.30
2023-03-14T10:50:54.971Z,14.20
2023-03-14T10:53:22.858Z,14.10
2023-03-14T10:55:51.260Z,14.10
2023-03-14T10:58:24.657Z,14.20
2023-03-14T11:01:02.294Z,14.30
2023-03-14T11:03:34.544Z,14.40
2023-03-14T11:06:08.767Z,14.40
2023-03-14T11:08:44.192Z,14.50
2023-03-14T11:11:19.960Z,14.60
2023-03-14T11:14:01.153Z,14.70
2023-03-14T11:16:35.109Z,14.70
2023-03-14T11:19:20.089Z,14.80
2023-03-14T11:21:56.053Z,14.90
2023-03-14T11:24:43.894Z,15.00
2023-03-14T11:27:19.677Z,15.10
2023-03-14T11:29:56.216Z,15.20
2023-03-14T11:32:40.612Z,15.20
2023-03-14T11:35:18.807Z,15.30
2023-03-14T11:37:54.054Z,15.40
2023-03-14T11:40:23.446Z,15.40
2023-03-14T11:42:58.259Z,15.40
2023-03-14T11:45:32.998Z,15.40
2023-03-14T11:48:11.614Z,15.40
2023-03-14T11:50:43.074Z,15.40
2023-03-14T11:53:18.828Z,15.20
2023-03-14T11:55:47.745Z,15.00
2023-03-14T11:58:20.068Z,14.90
2023-03-14T12:00:50.796Z,14.80
2023-03-14T12:03:29.644Z,14.70
2023-03-14T12:06:07.650Z,14.70
2023-03-14T12:08:43.932Z,14.90
2023-03-14T12:11:17.193Z,15.20
2023-03-14T12:13:50.464Z,15.30
2023-03-14T12:16:40.867Z,15.30
2023-03-14T12:19:38.435Z,15.10
2023-03-14T12:22:28.188Z,14.90
2023-03-14T12:25:02.838Z,14.80
2023-03-14T12:27:47.563Z,14.80
2023-03-14T12:30:30.382Z,14.90
2023-03-14T12:33:28.478Z,14.80
2023-03-14T12:36:15.401Z,14.90
2023-03-14T12:38:51.742Z,15.00
2023-03-14T12:41:24.952Z,15.10
2023-03-14T12:43:53.174Z,15.20
2023-03-14T12:46:24.357Z,15.30
2023-03-14T12:48:56.499Z,15.30
2023-03-14T12:51:32.577Z,15.30
2023-03-14T12:54:31.377Z,15.50
2023-03-14T12:57:26.728Z,15.60
2023-03-14T12:59:58.271Z,15.70
2023-03-14T13:02:29.327Z,15.90
2023-03-14T13:05:05.386Z,16.10
2023-03-14T13:07:37.440Z,16.30
2023-03-14T13:10:18.854Z,16.30
2023-03-14T13:12:53.378Z,16.20
2023-03-14T13:15:26.421Z,16.10
2023-03-14T13:17:58.516Z,16.00
2023-03-14T13:20:32.495Z,16.00
2023-03-14T13:23:00.346Z,16.10
2023-03-14T13:25:33.966Z,16.10
2023-03-14T13:28:03.486Z,16.00
2023-03-14T13:30:41.308Z,15.90
2023-03-14T13:33:13.826Z,15.80
2023-03-14T13:35:44.575Z,15.70
2023-03-14T13:38:20.052Z,15.60
2023-03-14T13:40:49.293Z,15.60
2023-03-14T13:43:21.915Z,15.60
2023-03-14T13:45:55.806Z,15.60
2023-03-14T13:48:27.409Z,15.60
2023-03-14T13:50:57.797Z,15.50
2023-03-14T13:53:26.452Z,15.50
2023-03-14T13:55:55.049Z,15.40
2023-03-14T13:58:29.096Z,15.40
2023-03-14T14:01:16.222Z,15.40
2023-03-14T14:03:45.889Z,15.30
2023-03-14T14:06:25.415Z,15.20
2023-03-14T14:08:53.351Z,15.20
2023-03-14T14:11:42.616Z,15.20
2023-03-14T14:14:20.415Z,15.20
2023-03-14T14:16:51.170Z,15.10
2023-03-14T14:19:23.746Z,15.00
2023-03-14T14:21:52.984Z,14.90
2023-03-14T14:24:25.593Z,14.70
2023-03-14T14:26:54.788Z,14.40
2023-03-14T14:29:31.340Z,14.20
2023-03-14T14:32:14.072Z,14.10
2023-03-14T14:34:50.011Z,13.80
2023-03-14T14:37:25.145Z,13.60
2023-03-14T14:39:55.835Z,13.40
2023-03-14T14:42:28.095Z,13.20
2023-03-14T14:44:59.011Z,12.90
2023-03-14T14:47:29.282Z,12.80
2023-03-14T14:50:00.977Z,12.60
2023-03-14T14:52:39.050Z,12.40
2023-03-14T14:55:15.221Z,12.30
2023-03-14T14:57:49.968Z,12.10
2023-03-14T15:00:23.364Z,11.30
2023-03-14T15:02:55.399Z,9.70
2023-03-14T15:05:25.301Z,8.70
2023-03-14T15:07:53.213Z,8.00
2023-03-14T15:10:23.794Z,7.70
2023-03-14T15:12:51.746Z,7.40
2023-03-14T15:15:21.436Z,7.30
2023-03-14T15:17:49.265Z,7.20
2023-03-14T15:20:20.304Z,7.10
2023-03-14T15:22:48.442Z,7.10
2023-03-14T15:25:40.135Z,7.10
2023-03-14T15:28:04.739Z,7.10
2023-03-14T15:30:33.932Z,7.10
2023-03-14T15:33:01.879Z,7.00
2023-03-14T15:35:29.748Z,6.90
2023-03-14T15:37:57.575Z,6.80
2023-03-14T15:40:28.836Z,6.70
2023-03-14T15:42:58.667Z,6.50
2023-03-14T15:45:26.907Z,6.20
2023-03-14T15:47:56.256Z,6.00
2023-03-14T15:50:26.246Z,5.90
2023-03-14T15:52:54.467Z,5.80
2023-03-14T15:55:22.572Z,5.80
2023-03-14T15:57:50.991Z,5.70
2023-03-14T16:00:22.565Z,5.60
2023-03-14T16:02:50.841Z,5.40
2023-03-14T16:05:20.988Z,5.10
2023-03-14T16:07:49.298Z,5.00
2023-03-14T16:10:18.208Z,4.90
2023-03-14T16:12:46.162Z,4.80
2023-03-14T16:15:14.022Z,4.80
2023-03-14T16:17:44.200Z,4.80
2023-03-14T16:20:12.706Z,4.80
2023-03-14T16:22:42.879Z,4.80
2023-03-14T16:25:11.736Z,4.80
2023-03-14T16:27:39.976Z,4.70
2023-03-14T16:30:08.933Z,4.70
2023-03-14T16:32:38.082Z,4.80
2023-03-14T16:35:07.067Z,4.80
2023-03-14T16:37:36.508Z,4.80
2023-03-14T16:40:12.436Z,4.80
2023-03-14T16:43:05.282Z,4.80
2023-03-14T16:45:30.740Z,4.80
2023-03-14T16:47:59.041Z,4.80
2023-03-14T16:50:27.535Z,4.60
2023-03-14T16:52:56.834Z,4.60
2023-03-14T16:55:26.269Z,4.50
2023-03-14T16:57:54.047Z,4.50
2023-03-14T17:00:23.123Z,4.40
2023-03-14T17:02:51.823Z,4.40
2023-03-14T17:05:21.236Z,4.40
2023-03-14T17:07:50.774Z,4.40
2023-03-14T17:10:19.421Z,4.30
2023-03-14T17:12:48.623Z,4.30
2023-03-14T17:15:16.632Z,4.20
2023-03-14T17:17:44.439Z,4.30
2023-03-14T17:20:13.288Z,4.20
2023-03-14T17:22:41.042Z,4.20
2023-03-14T17:25:09.593Z,4.10
2023-03-14T17:27:37.356Z,4.10
2023-03-14T17:30:07.654Z,4.10
2023-03-14T17:32:35.730Z,4.20
2023-03-14T17:35:03.641Z,4.20
2023-03-14T17:37:31.428Z,4.20
2023-03-14T17:40:01.609Z,4.20
2023-03-14T17:42:31.145Z,4.30
2023-03-14T17:44:58.924Z,4.30
2023-03-14T17:47:28.022Z,4.30
2023-03-14T17:49:55.866Z,4.40
2023-03-14T17:52:23.675Z,4.30
2023-03-14T17:54:51.506Z,4.40
2023-03-14T17:57:19.394Z,4.30
2023-03-14T17:59:47.533Z,4.40
2023-03-14T18:02:16.009Z,4.40
2023-03-14T18:04:45.265Z,4.40
2023-03-14T18:07:13.690Z,4.40
2023-03-14T18:09:41.904Z,4.40
2023-03-14T18:12:10.078Z,4.40
2023-03-14T18:14:38.305Z,4.40
2023-03-14T18:17:06.237Z,4.30
2023-03-14T18:19:34.033Z,4.30
2023-03-14T18:22:03.139Z,4.20
2023-03-14T18:24:31.041Z,4.20
2023-03-14T18:26:58.961Z,4.20
2023-03-14T18:29:27.076Z,4.20
2023-03-14T18:31:56.834Z,4.10
2023-03-14T18:34:24.956Z,4.10
2023-03-14T18:36:52.803Z,4.10
2023-03-14T18:39:22.267Z,4.10
2023-03-14T18:41:50.227Z,4.10
2023-03-14T18:44:18.004Z,4.10
2023-03-14T18:46:46.193Z,4.10
2023-03-14T18:49:14.389Z,4.10
2023-03-14T18:51:43.317Z,4.00
2023-03-14T18:54:12.433Z,4.10
2023-03-14T18:56:42.025Z,4.10
2023-03-14T18:59:10.946Z,4.00
2023-03-14T19:01:39.027Z,4.00
2023-03-14T19:04:09.446Z,3.80
2023-03-14T19:06:38.844Z,3.70
2023-03-14T19:09:07.801Z,3.60
2023-03-14T19:11:35.872Z,3.60
2023-03-14T19:14:05.344Z,3.50
2023-03-14T19:16:33.332Z,3.40
2023-03-14T19:19:02.419Z,3.40
2023-03-14T19:21:32.676Z,3.30
2023-03-14T19:24:01.455Z,3.30
2023-03-14T19:26:31.010Z,3.20
2023-03-14T19:28:58.919Z,3.20
2023-03-14T19:31:28.797Z,3.20
2023-03-14T19:33:56.834Z,3.10
2023-03-14T19:36:26.708Z,3.20
2023-03-14T19:38:54.857Z,3.10
2023-03-14T19:41:24.257Z,3.10
2023-03-14T19:43:53.005Z,3.10
2023-03-14T19:46:24.373Z,3.10
2023-03-14T19:48:55.133Z,3.10
2023-03-14T19:51:24.017Z,3.10
2023-03-14T19:53:52.773Z,3.10
2023-03-14T19:56:23.846Z,3.10
2023-03-14T19:58:52.812Z,3.10
2023-03-14T20:01:21.697Z,3.10
2023-03-14T20:03:49.636Z,3.10
2023-03-14T20:06:18.833Z,3.20
2023-03-14T20:08:47.007Z,3.20
2023-03-14T20:11:15.347Z,3.20
2023-03-14T20:13:44.666Z,3.30
2023-03-14T20:16:12.899Z,3.30
2023-03-14T20:18:41.193Z,3.30
2023-03-14T20:21:12.885Z,3.30
2023-03-14T20:23:44.142Z,3.40
2023-03-14T20:26:12.317Z,3.40
2023-03-14T20:28:42.449Z,3.50
2023-03-14T20:31:10.472Z,3.50
2023-03-14T20:33:38.695Z,3.60
2023-03-14T20:36:07.813Z,3.60
2023-03-14T20:38:37.469Z,3.70
2023-03-14T20:41:07.642Z,3.80
2023-03-14T20:43:35.875Z,3.80
2023-03-14T20:46:04.609Z,3.90
2023-03-14T20:48:33.355Z,3.90
2023-03-14T20:51:01.959Z,4.00
2023-03-14T20:53:29.873Z,4.00
2023-03-14T20:55:58.866Z,4.00
2023-03-14T20:58:28.155Z,4.00
2023-03-14T21:00:57.231Z,4.10
2023-03-14T21:03:26.378Z,4.10
2023-03-14T21:05:54.307Z,4.10
2023-03-14T21:08:23.906Z,4.10
2023-03-14T21:10:53.795Z,4.10
2023-03-14T21:13:21.950Z,4.00
2023-03-14T21:15:51.223Z,3.90
2023-03-14T21:18:20.236Z,3.80
2023-03-14T21:23:47.571Z,3.70
2023-03-14T21:26:15.405Z,3.70
2023-03-14T21:28:43.670Z,3.70
2023-03-14T21:31:12.796Z,3.70
2023-03-14T21:33:40.825Z,3.70
2023-03-14T21:36:09.519Z,3.70
2023-03-14T21:38:37.571Z,3.70
2023-03-14T21:41:07.575Z,3.70
2023-03-14T21:43:35.488Z,3.70
2023-03-14T21:46:03.385Z,3.70
2023-03-14T21:48:34.050Z,3.70
2023-03-14T21:51:05.388Z,3.80
2023-03-14T21:53:33.289Z,3.80
2023-03-14T21:56:01.629Z,3.80
2023-03-14T21:58:29.559Z,3.80
2023-03-14T22:01:05.146Z,3.80
2023-03-14T22:03:35.765Z,3.80
2023-03-14T22:06:04.367Z,3.70
2023-03-14T22:08:32.187Z,3.60
2023-03-14T22:10:59.939Z,3.60
2023-03-14T22:13:27.803Z,3.70
2023-03-14T22:15:55.569Z,3.60
2023-03-14T22:18:25.265Z,3.60
2023-03-14T22:20:54.432Z,3.60
2023-03-14T22:23:22.292Z,3.70
2023-03-14T22:25:50.382Z,3.70
2023-03-14T22:28:19.558Z,3.70
2023-03-14T22:30:48.268Z,3.70
2023-03-14T22:33:16.220Z,3.70
2023-03-14T22:35:47.637Z,3.70
2023-03-14T22:38:16.783Z,3.80
2023-03-14T22:40:44.623Z,3.70
2023-03-14T22:43:12.432Z,3.60
2023-03-14T22:45:40.286Z,3.60
2023-03-14T22:48:08.125Z,3.60
2023-03-14T22:50:38.269Z,3.50
2023-03-14T22:53:06.016Z,3.50
2023-03-14T22:55:35.469Z,3.50
2023-03-14T22:58:03.472Z,3.50
2023-03-14T23:00:31.848Z,3.40
2023-03-14T23:02:59.683Z,3.30
2023-03-14T23:05:27.782Z,3.40
2023-03-14T23:07:55.521Z,3.40
2023-03-14T23:10:23.410Z,3.40
2023-03-14T23:12:57.411Z,3.40
2023-03-14T23:15:25.641Z,3.40
2023-03-14T23:17:53.487Z,3.40
2023-03-14T23:20:21.433Z,3.40
2023-03-14T23:22:49.225Z,3.40
2023-03-14T23:25:17.683Z,3.40
2023-03-14T23:27:46.363Z,3.40
2023-03-14T23:30:17.236Z,3.40
2023-03-14T23:32:45.184Z,3.40
2023-03-14T23:35:13.891Z,3.40
2023-03-14T23:37:42.012Z,3.40
2023-03-14T23:40:11.347Z,3.40
2023-03-14T23:42:39.168Z,3.40
2023-03-14T23:45:08.168Z,3.40
2023-03-14T23:47:37.270Z,3.30
2023-03-14T23:50:05.587Z,3.20
2023-03-14T23:52:33.361Z,3.10
2023-03-14T23:55:01.145Z,3.10
2023-03-14T23:57:28.882Z,3.10
2023-03-14T23:59:56.652Z,3.10
