createdAt,value
2023-01-10T00:01:15.204Z,954.0371704
2023-01-10T00:02:16.116Z,954.0275879
2023-01-10T00:03:17.103Z,954.0029907
2023-01-10T00:04:18.361Z,954.0662231
2023-01-10T00:05:19.304Z,954.1134644
2023-01-10T00:06:21.123Z,954.093689
2023-01-10T00:07:22.105Z,954.1112671
2023-01-10T00:08:23.091Z,954.1479492
2023-01-10T00:09:24.183Z,954.1654663
2023-01-10T00:10:25.067Z,954.1567383
2023-01-10T00:11:26.143Z,954.1828003
2023-01-10T00:12:27.257Z,954.2053223
2023-01-10T00:13:28.219Z,954.2611084
2023-01-10T00:14:29.304Z,954.2857666
2023-01-10T00:15:30.207Z,954.2896729
2023-01-10T00:16:32.046Z,954.2814331
2023-01-10T00:17:33.059Z,954.3150024
2023-01-10T00:18:34.155Z,954.4115601
2023-01-10T00:19:35.156Z,954.3540039
2023-01-10T00:20:36.135Z,954.4240723
2023-01-10T00:21:37.179Z,954.4298706
2023-01-10T00:22:38.230Z,954.4412231
2023-01-10T00:23:39.299Z,954.4573364
2023-01-10T00:24:40.306Z,954.5003052
2023-01-10T00:25:41.238Z,954.501709
2023-01-10T00:26:44.471Z,954.5496826
2023-01-10T00:28:14.743Z,954.576416
2023-01-10T00:29:15.814Z,954.6102905
2023-01-10T00:30:16.703Z,954.5731812
2023-01-10T00:31:17.606Z,954.5715332
2023-01-10T00:32:19.493Z,954.5507202
2023-01-10T00:33:20.468Z,954.6348267
2023-01-10T00:34:21.514Z,954.6043701
2023-01-10T00:35:22.463Z,954.6315918
2023-01-10T00:36:24.059Z,954.6246948
2023-01-10T00:37:24.915Z,954.6375122
2023-01-10T00:38:25.950Z,954.6773682
2023-01-10T00:39:27.093Z,954.6710815
2023-01-10T00:40:27.775Z,954.7243652
2023-01-10T00:41:28.582Z,954.7368774
2023-01-10T00:42:29.427Z,954.7803955
2023-01-10T00:43:30.439Z,954.7888794
2023-01-10T00:44:31.464Z,954.7687378
2023-01-10T00:45:32.468Z,954.7840576
2023-01-10T00:46:34.522Z,954.8826294
2023-01-10T00:47:35.356Z,954.7584229
2023-01-10T00:48:36.299Z,954.7941895
2023-01-10T00:49:37.297Z,954.8179932
2023-01-10T00:50:38.319Z,954.8340454
2023-01-10T00:51:39.985Z,954.8873291
2023-01-10T00:52:40.990Z,954.8329468
2023-01-10T00:53:41.907Z,954.9021606
2023-01-10T00:55:13.513Z,954.9202271
2023-01-10T00:56:14.506Z,954.9316406
2023-01-10T00:57:15.935Z,954.9862671
2023-01-10T00:58:16.815Z,955.0563354
2023-01-10T00:59:17.713Z,955.0480957
2023-01-10T01:00:18.721Z,955.1169434
2023-01-10T01:01:19.875Z,955.1312256
2023-01-10T01:02:21.591Z,955.1520386
2023-01-10T01:03:22.401Z,955.1793823
2023-01-10T01:04:23.314Z,955.2034302
2023-01-10T01:05:24.267Z,955.2365723
2023-01-10T01:06:25.252Z,955.2590332
2023-01-10T01:07:26.966Z,955.2315674
2023-01-10T01:08:28.176Z,955.2715454
2023-01-10T01:09:29.073Z,955.3104858
2023-01-10T01:10:30.091Z,955.2949219
2023-01-10T01:11:31.182Z,955.3615723
2023-01-10T01:12:32.257Z,955.4350586
2023-01-10T01:13:33.316Z,955.4259644
2023-01-10T01:14:34.189Z,955.4354858
2023-01-10T01:15:35.274Z,955.4732666
2023-01-10T01:16:37.015Z,955.4740601
2023-01-10T01:17:37.978Z,955.5722046
2023-01-10T01:18:39.053Z,955.5562744
2023-01-10T01:19:40.019Z,955.6226807
2023-01-10T01:20:40.928Z,955.6247559
2023-01-10T01:21:43.003Z,955.6329956
2023-01-10T01:23:14.507Z,955.6870117
2023-01-10T01:24:15.541Z,955.6482544
2023-01-10T01:25:16.446Z,955.6629639
2023-01-10T01:26:17.372Z,955.6773682
2023-01-10T01:27:18.932Z,955.71875
2023-01-10T01:28:19.892Z,955.7695313
2023-01-10T01:29:20.924Z,955.8035889
2023-01-10T01:30:21.948Z,955.8465576
2023-01-10T01:31:22.864Z,955.8572388
2023-01-10T01:32:24.341Z,955.8879395
2023-01-10T01:33:25.292Z,955.9104004
2023-01-10T01:34:26.261Z,955.9525146
2023-01-10T01:35:27.252Z,956.0045166
2023-01-10T01:36:28.251Z,956.0065918
2023-01-10T01:37:29.949Z,956.0393677
2023-01-10T01:38:30.858Z,956.0755615
2023-01-10T01:39:31.862Z,956.1896973
2023-01-10T01:40:32.850Z,956.2547607
2023-01-10T01:41:33.741Z,956.2467041
2023-01-10T01:42:34.565Z,956.2846069
2023-01-10T01:43:35.442Z,956.2514038
2023-01-10T01:44:36.468Z,956.3254395
2023-01-10T01:45:37.450Z,956.3685913
2023-01-10T01:46:38.439Z,956.4251709
2023-01-10T01:47:39.860Z,956.4138794
2023-01-10T01:48:40.710Z,956.4520264
2023-01-10T01:49:42.118Z,956.5072021
2023-01-10T01:51:13.780Z,956.5111084
2023-01-10T01:52:14.700Z,956.5189209
2023-01-10T01:53:15.572Z,956.4767456
2023-01-10T01:54:16.507Z,956.4921875
2023-01-10T01:55:17.420Z,956.5128174
2023-01-10T01:56:18.409Z,956.4570313
2023-01-10T01:57:19.990Z,956.4871826
2023-01-10T01:58:21.080Z,956.4990845
2023-01-10T01:59:21.898Z,956.5133667
2023-01-10T02:00:22.819Z,956.5957642
2023-01-10T02:01:23.952Z,956.5945435
2023-01-10T02:02:25.511Z,956.656311
2023-01-10T02:03:26.437Z,956.6554565
2023-01-10T02:04:27.223Z,956.7432251
2023-01-10T02:05:28.145Z,956.7396851
2023-01-10T02:06:29.099Z,956.673645
2023-01-10T02:07:30.954Z,956.678894
2023-01-10T02:08:31.941Z,956.6347046
2023-01-10T02:09:32.763Z,956.6821289
2023-01-10T02:10:33.679Z,956.6659546
2023-01-10T02:11:34.575Z,956.663147
2023-01-10T02:12:35.483Z,956.6882935
2023-01-10T02:13:36.530Z,956.6737671
2023-01-10T02:14:37.390Z,956.7443848
2023-01-10T02:15:38.397Z,956.7008667
2023-01-10T02:16:39.217Z,956.701416
2023-01-10T02:17:40.923Z,956.664978
2023-01-10T02:19:12.570Z,956.6945801
2023-01-10T02:20:13.431Z,956.7011719
2023-01-10T02:21:14.373Z,956.6766968
2023-01-10T02:22:15.860Z,956.7893677
2023-01-10T02:23:16.827Z,956.8127441
2023-01-10T02:24:17.818Z,956.7984619
2023-01-10T02:25:18.795Z,956.8429565
2023-01-10T02:26:19.586Z,956.8293457
2023-01-10T02:27:21.445Z,956.8401489
2023-01-10T02:28:22.387Z,956.8981323
2023-01-10T02:29:23.307Z,956.8717041
2023-01-10T02:30:24.211Z,956.8486938
2023-01-10T02:31:25.232Z,956.8432617
2023-01-10T02:32:40.662Z,956.9182739
2023-01-10T02:33:26.804Z,956.9156494
2023-01-10T02:34:28.075Z,956.8700562
2023-01-10T02:35:28.994Z,956.8535156
2023-01-10T02:36:30.453Z,956.9026489
2023-01-10T02:37:32.001Z,956.9556885
2023-01-10T02:38:32.839Z,956.9396973
2023-01-10T02:39:33.875Z,956.9411011
2023-01-10T02:40:34.796Z,956.9221191
2023-01-10T02:41:35.800Z,956.9281006
2023-01-10T02:42:36.673Z,956.897644
2023-01-10T02:43:37.544Z,956.9095459
2023-01-10T02:44:38.481Z,956.9671021
2023-01-10T02:45:39.421Z,956.8902588
2023-01-10T02:46:40.417Z,957.0786133
2023-01-10T02:48:12.414Z,957.1468506
2023-01-10T02:49:13.426Z,957.1237793
2023-01-10T02:50:14.436Z,957.1698608
2023-01-10T02:51:16.049Z,957.2053223
2023-01-10T02:52:17.039Z,957.2893066
2023-01-10T02:53:18.014Z,957.2962646
2023-01-10T02:54:18.966Z,957.309082
2023-01-10T02:55:19.909Z,957.2729492
2023-01-10T02:56:20.813Z,957.2857666
2023-01-10T02:57:22.465Z,957.3012695
2023-01-10T02:58:23.562Z,957.309082
2023-01-10T02:59:24.461Z,957.2979126
2023-01-10T03:00:25.383Z,957.289856
2023-01-10T03:01:26.359Z,957.2982178
2023-01-10T03:02:27.116Z,957.3515015
2023-01-10T03:03:28.961Z,957.3746338
2023-01-10T03:04:29.967Z,957.3939209
2023-01-10T03:05:30.775Z,957.3757324
2023-01-10T03:06:31.654Z,957.3470459
2023-01-10T03:07:33.513Z,957.3314819
2023-01-10T03:08:34.442Z,957.4121704
2023-01-10T03:09:35.432Z,957.4273682
2023-01-10T03:10:36.335Z,957.4586182
2023-01-10T03:11:37.252Z,957.5479736
2023-01-10T03:12:38.258Z,957.5067139
2023-01-10T03:13:39.298Z,957.4974976
2023-01-10T03:14:40.261Z,957.4542236
2023-01-10T03:16:11.928Z,957.4717407
2023-01-10T03:17:12.646Z,957.4785767
2023-01-10T03:18:14.396Z,957.539978
2023-01-10T03:19:15.389Z,957.5079956
2023-01-10T03:20:16.345Z,957.569397
2023-01-10T03:21:17.337Z,957.6154785
2023-01-10T03:22:18.953Z,957.6642456
2023-01-10T03:23:19.802Z,957.6975098
2023-01-10T03:24:20.936Z,957.725769
2023-01-10T03:25:21.949Z,957.7570801
2023-01-10T03:26:22.876Z,957.7800903
2023-01-10T03:27:24.429Z,957.8244629
2023-01-10T03:28:25.335Z,957.8457642
2023-01-10T03:29:26.247Z,957.8925171
2023-01-10T03:30:28.235Z,957.9237671
2023-01-10T03:31:29.256Z,957.9095459
2023-01-10T03:32:30.033Z,957.9431152
2023-01-10T03:33:30.935Z,957.8942261
2023-01-10T03:34:31.835Z,957.9202881
2023-01-10T03:35:32.843Z,957.9101563
2023-01-10T03:36:34.247Z,957.9280396
2023-01-10T03:37:35.968Z,957.9076538
2023-01-10T03:38:36.817Z,957.8760986
2023-01-10T03:39:37.748Z,957.8864136
2023-01-10T03:40:38.756Z,957.9509888
2023-01-10T03:41:39.797Z,958.0204468
2023-01-10T03:43:11.948Z,958.123291
2023-01-10T03:44:12.886Z,958.1617432
2023-01-10T03:45:13.764Z,958.1532593
2023-01-10T03:46:14.743Z,958.1673584
2023-01-10T03:47:15.731Z,958.1412354
2023-01-10T03:48:17.433Z,958.0925293
2023-01-10T03:49:18.405Z,958.0901489
2023-01-10T03:50:19.308Z,958.0681152
2023-01-10T03:51:20.164Z,958.1060791
2023-01-10T03:52:22.039Z,958.1414185
2023-01-10T03:53:23.158Z,958.1578979
2023-01-10T03:54:24.104Z,958.1734619
2023-01-10T03:55:24.949Z,958.1567383
2023-01-10T03:56:25.843Z,958.1796875
2023-01-10T03:57:27.961Z,958.1953125
2023-01-10T03:58:29.471Z,958.2162476
2023-01-10T03:59:30.418Z,958.2254639
2023-01-10T04:00:31.302Z,958.288269
2023-01-10T04:01:32.294Z,958.2439575
2023-01-10T04:02:34.035Z,958.2885132
2023-01-10T04:03:34.821Z,958.2982788
2023-01-10T04:04:35.793Z,958.2775269
2023-01-10T04:05:36.689Z,958.2424927
2023-01-10T04:06:37.605Z,958.3001709
2023-01-10T04:07:39.467Z,958.3041992
2023-01-10T04:09:10.981Z,958.2888184
2023-01-10T04:10:11.886Z,958.3288574
2023-01-10T04:11:12.701Z,958.3217163
2023-01-10T04:12:14.422Z,958.3080444
2023-01-10T04:13:15.314Z,958.3453979
2023-01-10T04:14:16.188Z,958.3295288
2023-01-10T04:15:17.120Z,958.2612305
2023-01-10T04:16:18.108Z,958.2821655
2023-01-10T04:17:19.010Z,958.3444824
2023-01-10T04:18:21.024Z,958.3495483
2023-01-10T04:19:21.935Z,958.3184204
2023-01-10T04:20:22.818Z,958.3380737
2023-01-10T04:21:23.663Z,958.251709
2023-01-10T04:22:25.452Z,958.2404175
2023-01-10T04:23:26.327Z,958.2473145
2023-01-10T04:24:27.129Z,958.2260742
2023-01-10T04:25:28.252Z,958.2510376
2023-01-10T04:26:29.188Z,958.2393799
2023-01-10T04:27:30.069Z,958.2686157
2023-01-10T04:28:31.933Z,958.2399902
2023-01-10T04:29:32.803Z,958.2382202
2023-01-10T04:30:33.697Z,958.2663574
2023-01-10T04:31:34.735Z,958.3123169
2023-01-10T04:32:35.604Z,958.3959961
2023-01-10T04:33:36.530Z,958.440918
2023-01-10T04:34:37.380Z,958.4171143
2023-01-10T04:35:38.253Z,958.3908691
2023-01-10T04:36:39.161Z,958.4037476
2023-01-10T04:38:11.500Z,958.3978271
2023-01-10T04:39:12.482Z,958.4156494
2023-01-10T04:40:13.453Z,958.5229492
2023-01-10T04:41:14.364Z,958.5396729
2023-01-10T04:42:15.318Z,958.5257568
2023-01-10T04:43:16.891Z,958.5529785
2023-01-10T04:44:17.776Z,958.567627
2023-01-10T04:45:18.661Z,958.559082
2023-01-10T04:46:19.605Z,958.5587769
2023-01-10T04:47:20.570Z,958.5864868
2023-01-10T04:48:22.479Z,958.5957642
2023-01-10T04:49:23.422Z,958.6045532
2023-01-10T04:50:24.351Z,958.5939331
2023-01-10T04:51:25.306Z,958.595459
2023-01-10T04:52:27.107Z,958.6282959
2023-01-10T04:53:28.204Z,958.6939087
2023-01-10T04:54:29.195Z,958.7200928
2023-01-10T04:55:30.113Z,958.7445068
2023-01-10T04:56:30.966Z,958.7451782
2023-01-10T04:57:31.855Z,958.7575684
2023-01-10T04:58:33.349Z,958.7589111
2023-01-10T04:59:34.174Z,958.7479858
2023-01-10T05:00:34.974Z,958.7608032
2023-01-10T05:01:35.812Z,958.7924805
2023-01-10T05:02:36.699Z,958.8343506
2023-01-10T05:03:37.542Z,958.8577881
2023-01-10T05:04:38.547Z,958.8694458
2023-01-10T05:05:39.892Z,958.9723511
2023-01-10T05:07:11.940Z,958.9665527
2023-01-10T05:08:13.443Z,959.03125
2023-01-10T05:09:14.305Z,959.0320435
2023-01-10T05:10:15.179Z,959.0253296
2023-01-10T05:11:16.126Z,958.9935913
2023-01-10T05:12:17.033Z,958.9871826
2023-01-10T05:13:17.873Z,959.0512695
2023-01-10T05:14:18.709Z,959.0148315
2023-01-10T05:15:19.618Z,959.0521851
2023-01-10T05:16:20.734Z,959.064209
2023-01-10T05:17:21.538Z,959.0662231
2023-01-10T05:18:22.957Z,959.0842896
2023-01-10T05:19:23.753Z,959.0831909
2023-01-10T05:20:24.589Z,959.1687622
2023-01-10T05:21:25.472Z,959.2068481
2023-01-10T05:22:26.375Z,959.2072144
2023-01-10T05:23:28.142Z,959.241394
2023-01-10T05:24:28.951Z,959.2722168
2023-01-10T05:25:29.825Z,959.2525024
2023-01-10T05:26:30.799Z,959.2453003
2023-01-10T05:27:31.754Z,959.288147
2023-01-10T05:28:33.490Z,959.314209
2023-01-10T05:29:34.414Z,959.3379517
2023-01-10T05:30:35.433Z,959.3181152
2023-01-10T05:31:36.457Z,959.3049927
2023-01-10T05:32:37.985Z,959.3121948
2023-01-10T05:33:38.981Z,959.2539673
2023-01-10T05:35:10.362Z,959.2017212
2023-01-10T05:36:11.220Z,959.206543
2023-01-10T05:37:12.118Z,959.2165527
2023-01-10T05:38:13.950Z,959.2515869
2023-01-10T05:39:14.929Z,959.3239136
2023-01-10T05:40:15.782Z,959.3641968
2023-01-10T05:41:16.650Z,959.3638916
2023-01-10T05:42:17.554Z,959.4035645
2023-01-10T05:43:18.512Z,959.444397
2023-01-10T05:44:19.493Z,959.4338989
2023-01-10T05:45:20.368Z,959.4162598
2023-01-10T05:46:21.325Z,959.4084473
2023-01-10T05:47:22.211Z,959.4486084
2023-01-10T05:48:24.004Z,959.4255371
2023-01-10T05:49:25.069Z,959.3864746
2023-01-10T05:50:26.155Z,959.3581543
2023-01-10T05:51:27.184Z,959.373291
2023-01-10T05:52:28.240Z,959.3834229
2023-01-10T05:53:29.961Z,959.3796997
2023-01-10T05:54:30.846Z,959.4091187
2023-01-10T05:55:32.063Z,959.3421631
2023-01-10T05:56:32.940Z,959.3904419
2023-01-10T05:57:33.775Z,959.383667
2023-01-10T05:58:35.412Z,959.4157715
2023-01-10T05:59:36.397Z,959.4037476
2023-01-10T06:00:37.401Z,959.4567261
2023-01-10T06:01:38.370Z,959.5418701
2023-01-10T06:03:10.088Z,959.6113892
2023-01-10T06:04:10.891Z,959.5959473
2023-01-10T06:05:11.897Z,959.6585693
2023-01-10T06:06:12.863Z,959.6165771
2023-01-10T06:07:13.824Z,959.6221924
2023-01-10T06:08:15.441Z,959.6665649
2023-01-10T06:09:16.332Z,959.7033691
2023-01-10T06:10:17.964Z,959.6740723
2023-01-10T06:11:18.958Z,959.7383423
2023-01-10T06:12:19.851Z,959.7567749
2023-01-10T06:13:20.945Z,959.789978
2023-01-10T06:14:21.873Z,959.8148193
2023-01-10T06:15:22.729Z,959.8261108
2023-01-10T06:16:23.617Z,959.8239136
2023-01-10T06:17:24.537Z,959.8171997
2023-01-10T06:18:26.494Z,959.8734131
2023-01-10T06:19:27.793Z,959.848999
2023-01-10T06:20:29.979Z,959.8931274
2023-01-10T06:21:30.915Z,959.9226074
2023-01-10T06:22:31.856Z,960.0144043
2023-01-10T06:23:33.458Z,959.9696655
2023-01-10T06:24:34.417Z,960.0083618
2023-01-10T06:25:35.342Z,960.0438232
2023-01-10T06:26:36.170Z,960.0319824
2023-01-10T06:27:37.021Z,959.9793701
2023-01-10T06:28:38.438Z,959.9522705
2023-01-10T06:30:09.647Z,959.9255981
2023-01-10T06:31:10.661Z,959.8951416
2023-01-10T06:32:11.406Z,959.9177856
2023-01-10T06:33:12.394Z,959.8621826
2023-01-10T06:34:13.431Z,959.826416
2023-01-10T06:35:14.265Z,959.8046875
2023-01-10T06:36:15.079Z,959.8579712
2023-01-10T06:37:15.901Z,959.9067383
2023-01-10T06:38:17.424Z,959.9169312
2023-01-10T06:39:18.308Z,959.9376831
2023-01-10T06:40:19.930Z,959.8792114
2023-01-10T06:41:20.840Z,959.8951416
2023-01-10T06:42:21.676Z,959.9093628
2023-01-10T06:43:24.574Z,959.9384155
2023-01-10T06:44:23.492Z,959.9589233
2023-01-10T06:45:24.325Z,959.9801636
2023-01-10T06:46:25.234Z,959.9692383
2023-01-10T06:47:26.065Z,959.9760742
2023-01-10T06:48:26.915Z,960.0111084
2023-01-10T06:49:28.445Z,960.0897827
2023-01-10T06:50:29.347Z,960.026123
2023-01-10T06:51:30.156Z,960.005127
2023-01-10T06:52:30.942Z,959.9628906
2023-01-10T06:53:32.415Z,959.9746704
2023-01-10T06:54:33.246Z,960.0217896
2023-01-10T06:55:34.158Z,959.9703979
2023-01-10T06:56:34.999Z,960.0025024
2023-01-10T06:57:35.777Z,960.0025024
2023-01-10T06:58:36.543Z,960.1307983
2023-01-10T07:00:09.177Z,960.1412354
2023-01-10T07:01:10.177Z,960.1329956
2023-01-10T07:02:11.281Z,960.1989136
2023-01-10T07:03:12.144Z,960.2293701
2023-01-10T07:04:13.247Z,960.210083
2023-01-10T07:05:13.924Z,960.2199097
2023-01-10T07:06:16.039Z,960.2637329
2023-01-10T07:07:16.949Z,960.3190918
2023-01-10T07:08:17.736Z,960.2868652
2023-01-10T07:09:19.315Z,960.3670044
2023-01-10T07:10:20.107Z,960.331665
2023-01-10T07:11:21.065Z,960.3735962
2023-01-10T07:12:22.456Z,960.4198608
2023-01-10T07:13:23.217Z,960.4356079
2023-01-10T07:14:24.055Z,960.453125
2023-01-10T07:15:25.114Z,960.4389038
2023-01-10T07:16:26.218Z,960.4598999
2023-01-10T07:17:27.131Z,960.4526367
2023-01-10T07:18:28.627Z,960.4587402
2023-01-10T07:19:30.659Z,960.4896851
2023-01-10T07:20:31.717Z,960.5257568
2023-01-10T07:21:33.024Z,960.5499878
2023-01-10T07:22:35.095Z,960.5437012
2023-01-10T07:23:36.414Z,960.5737305
2023-01-10T07:24:37.286Z,960.5826416
2023-01-10T07:26:08.899Z,960.5947876
2023-01-10T07:27:10.382Z,960.532959
2023-01-10T07:28:11.224Z,960.5239258
2023-01-10T07:29:12.022Z,960.5351563
2023-01-10T07:30:13.389Z,960.5244751
2023-01-10T07:31:14.732Z,960.5340576
2023-01-10T07:32:16.485Z,960.5535889
2023-01-10T07:33:17.289Z,960.5731201
2023-01-10T07:34:18.093Z,960.6433105
2023-01-10T07:35:18.933Z,960.6600952
2023-01-10T07:36:19.759Z,960.664856
2023-01-10T07:37:21.342Z,960.7139282
2023-01-10T07:38:22.913Z,960.6970215
2023-01-10T07:39:24.426Z,960.6745605
2023-01-10T07:40:25.224Z,960.680481
2023-01-10T07:41:26.107Z,960.6964722
2023-01-10T07:42:26.985Z,960.699707
2023-01-10T07:43:28.062Z,960.7058105
2023-01-10T07:44:28.941Z,960.7145996
2023-01-10T07:45:29.882Z,960.6918945
2023-01-10T07:46:30.761Z,960.6698608
2023-01-10T07:47:31.696Z,960.7072754
2023-01-10T07:48:32.371Z,960.6834106
2023-01-10T07:49:33.907Z,960.6559448
2023-01-10T07:50:34.757Z,960.6716919
2023-01-10T07:51:35.595Z,960.6995239
2023-01-10T07:52:36.449Z,960.7672119
2023-01-10T07:54:08.399Z,960.7668457
2023-01-10T07:55:09.198Z,960.7675781
2023-01-10T07:56:10.050Z,960.8043823
2023-01-10T07:57:11.073Z,960.9059448
2023-01-10T07:58:11.872Z,960.8737793
2023-01-10T07:59:13.417Z,960.9385986
2023-01-10T08:00:14.274Z,960.9127197
2023-01-10T08:01:15.269Z,960.9568481
2023-01-10T08:02:16.935Z,960.9836426
2023-01-10T08:03:17.913Z,961.0007324
2023-01-10T08:04:18.653Z,961.0585327
2023-01-10T08:05:19.441Z,961.0507813
2023-01-10T08:06:20.240Z,961.0927124
2023-01-10T08:07:21.973Z,961.1095581
2023-01-10T08:08:22.813Z,961.1403198
2023-01-10T08:09:24.520Z,961.128418
2023-01-10T08:10:25.413Z,961.1313477
2023-01-10T08:11:26.264Z,961.1287231
2023-01-10T08:12:27.132Z,961.1560059
2023-01-10T08:13:28.143Z,961.1589355
2023-01-10T08:14:29.025Z,961.1451416
2023-01-10T08:15:29.831Z,961.1713257
2023-01-10T08:16:30.683Z,961.1978149
2023-01-10T08:17:31.529Z,961.2282715
2023-01-10T08:18:32.323Z,961.2506104
2023-01-10T08:19:33.927Z,961.2597046
2023-01-10T08:20:34.831Z,961.2584229
2023-01-10T08:21:35.735Z,961.2391357
2023-01-10T08:22:36.628Z,961.2398682
2023-01-10T08:24:08.150Z,961.1687622
2023-01-10T08:25:09.077Z,961.2157593
2023-01-10T08:26:10.000Z,961.2473145
2023-01-10T08:27:11.421Z,961.2324829
2023-01-10T08:28:12.297Z,961.2207642
2023-01-10T08:29:13.206Z,961.2054443
2023-01-10T08:30:14.840Z,961.2164307
2023-01-10T08:31:15.868Z,961.2167969
2023-01-10T08:32:16.604Z,961.2572021
2023-01-10T08:33:17.574Z,961.2579956
2023-01-10T08:34:18.416Z,961.3173218
2023-01-10T08:35:19.328Z,961.3092041
2023-01-10T08:36:20.163Z,961.3045044
2023-01-10T08:37:21.111Z,961.3366699
2023-01-10T08:38:21.936Z,961.3186035
2023-01-10T08:39:23.332Z,961.3164063
2023-01-10T08:40:24.854Z,961.3002319
2023-01-10T08:41:25.745Z,961.3234253
2023-01-10T08:42:26.556Z,961.291748
2023-01-10T08:43:27.388Z,961.3214111
2023-01-10T08:44:28.321Z,961.3562012
2023-01-10T08:45:29.169Z,961.4179077
2023-01-10T08:46:30.047Z,961.451416
2023-01-10T08:47:30.966Z,961.4421387
2023-01-10T08:48:31.843Z,961.4378052
2023-01-10T08:49:33.424Z,961.4716187
2023-01-10T08:50:34.358Z,961.4268188
2023-01-10T08:51:35.193Z,961.390625
2023-01-10T08:52:36.911Z,961.4085693
2023-01-10T08:54:08.335Z,961.3883057
2023-01-10T08:55:09.120Z,961.3840332
2023-01-10T08:56:10.066Z,961.383728
2023-01-10T08:57:10.910Z,961.3737793
2023-01-10T08:58:11.808Z,961.3959351
2023-01-10T08:59:12.659Z,961.4331055
2023-01-10T09:00:14.335Z,961.4451294
2023-01-10T09:01:15.258Z,961.4394531
2023-01-10T09:02:17.167Z,961.4230347
2023-01-10T09:03:16.967Z,961.4329834
2023-01-10T09:04:17.775Z,961.414917
2023-01-10T09:05:27.061Z,961.4129639
2023-01-10T09:06:19.400Z,961.4324341
2023-01-10T09:07:20.220Z,961.4749756
2023-01-10T09:08:21.114Z,961.4812622
2023-01-10T09:09:22.861Z,961.5406494
2023-01-10T09:10:24.419Z,961.5014038
2023-01-10T09:11:25.585Z,961.5449219
2023-01-10T09:12:26.227Z,961.4974365
2023-01-10T09:13:27.072Z,961.5343628
2023-01-10T09:14:28.218Z,961.489502
2023-01-10T09:15:29.019Z,961.5449219
2023-01-10T09:16:29.839Z,961.5279541
2023-01-10T09:17:31.439Z,961.5049438
2023-01-10T09:18:32.342Z,961.5081177
2023-01-10T09:19:34.036Z,961.5991211
2023-01-10T09:20:34.922Z,961.5632935
2023-01-10T09:21:35.828Z,961.6721802
2023-01-10T09:23:08.487Z,961.7009888
2023-01-10T09:24:09.381Z,961.6542358
2023-01-10T09:25:10.246Z,961.6785889
2023-01-10T09:26:11.063Z,961.708252
2023-01-10T09:27:11.977Z,961.7167358
2023-01-10T09:28:12.871Z,961.6890869
2023-01-10T09:29:13.832Z,961.6838989
2023-01-10T09:30:15.308Z,961.7019043
2023-01-10T09:31:16.159Z,961.7320557
2023-01-10T09:32:16.952Z,961.6933594
2023-01-10T09:33:17.885Z,961.7158813
2023-01-10T09:34:18.801Z,961.7134399
2023-01-10T09:35:20.535Z,961.7443848
2023-01-10T09:36:21.376Z,961.7438354
2023-01-10T09:37:22.221Z,961.7070313
2023-01-10T09:38:23.893Z,961.7247925
2023-01-10T09:39:24.838Z,961.7943726
2023-01-10T09:40:26.385Z,961.784668
2023-01-10T09:41:27.182Z,961.7977905
2023-01-10T09:42:28.166Z,961.8170166
2023-01-10T09:43:29.012Z,961.8184204
2023-01-10T09:44:29.907Z,961.8415527
2023-01-10T09:45:30.869Z,961.8460693
2023-01-10T09:46:31.944Z,961.7930298
2023-01-10T09:47:32.651Z,961.8616333
2023-01-10T09:48:33.499Z,961.9579468
2023-01-10T09:49:34.396Z,961.9453125
2023-01-10T09:50:36.401Z,961.9309082
2023-01-10T09:52:07.613Z,961.9631348
2023-01-10T09:53:09.286Z,962.0197144
2023-01-10T09:54:12.602Z,961.9762573
2023-01-10T09:55:11.104Z,961.9606323
2023-01-10T09:56:12.092Z,961.9414063
2023-01-10T09:57:13.003Z,961.9540405
2023-01-10T09:58:13.890Z,961.9603271
2023-01-10T09:59:14.721Z,961.9685669
2023-01-10T10:00:16.477Z,961.9760742
2023-01-10T10:01:17.510Z,961.9509277
2023-01-10T10:02:18.381Z,961.9561157
2023-01-10T10:03:19.269Z,961.9509888
2023-01-10T10:04:20.156Z,961.9146729
2023-01-10T10:05:21.896Z,961.9001465
2023-01-10T10:06:22.849Z,961.9026489
2023-01-10T10:07:24.489Z,961.8464966
2023-01-10T10:08:25.455Z,961.8735962
2023-01-10T10:09:26.894Z,961.9336548
2023-01-10T10:10:28.308Z,961.9195557
2023-01-10T10:11:29.352Z,961.9094238
2023-01-10T10:12:30.096Z,961.8856201
2023-01-10T10:13:31.054Z,961.8841553
2023-01-10T10:14:31.933Z,961.9456177
2023-01-10T10:15:32.795Z,961.8879395
2023-01-10T10:16:33.756Z,961.953186
2023-01-10T10:17:34.621Z,961.9344482
2023-01-10T10:18:36.027Z,961.9371338
2023-01-10T10:20:07.898Z,961.9396973
2023-01-10T10:21:08.741Z,961.9522095
2023-01-10T10:22:09.687Z,961.9112549
2023-01-10T10:23:10.575Z,961.9188843
2023-01-10T10:24:11.498Z,961.8812256
2023-01-10T10:25:12.482Z,961.899231
2023-01-10T10:26:13.300Z,961.8591309
2023-01-10T10:27:14.260Z,961.9094238
2023-01-10T10:28:15.258Z,961.8758545
2023-01-10T10:29:16.251Z,961.8844604
2023-01-10T10:30:18.440Z,961.9018555
2023-01-10T10:31:19.299Z,961.8696899
2023-01-10T10:32:20.079Z,961.8864136
2023-01-10T10:33:21.897Z,961.9371338
2023-01-10T10:34:22.824Z,961.9035034
2023-01-10T10:35:23.845Z,961.9123535
2023-01-10T10:36:24.699Z,961.8811035
2023-01-10T10:37:25.577Z,961.9387207
2023-01-10T10:38:26.446Z,961.9260864
2023-01-10T10:39:27.975Z,961.9093018
2023-01-10T10:40:28.911Z,961.9915771
2023-01-10T10:41:30.422Z,961.928772
2023-01-10T10:42:31.218Z,961.90448
2023-01-10T10:43:32.045Z,961.9130249
2023-01-10T10:44:32.987Z,961.9182739
2023-01-10T10:45:34.106Z,961.9404907
2023-01-10T10:46:34.992Z,961.970459
2023-01-10T10:48:06.492Z,961.8565063
2023-01-10T10:49:07.305Z,961.8887329
2023-01-10T10:50:08.993Z,961.8356323
2023-01-10T10:51:09.913Z,961.7890625
2023-01-10T10:52:10.929Z,961.7597046
2023-01-10T10:53:11.963Z,961.9545288
2023-01-10T10:54:12.672Z,961.7949219
2023-01-10T10:55:13.679Z,961.8204956
2023-01-10T10:56:14.618Z,961.8067017
2023-01-10T10:57:15.633Z,961.8267212
2023-01-10T10:58:16.555Z,961.9529419
2023-01-10T10:59:17.337Z,961.8574829
2023-01-10T11:00:18.931Z,961.9151611
2023-01-10T11:01:20.053Z,961.862793
2023-01-10T11:02:20.774Z,961.8560181
2023-01-10T11:03:21.782Z,961.8231812
2023-01-10T11:04:22.723Z,961.8445435
2023-01-10T11:05:23.393Z,961.8068848
2023-01-10T11:06:24.207Z,961.833374
2023-01-10T11:07:25.181Z,961.8092041
2023-01-10T11:08:26.140Z,961.7932739
2023-01-10T11:09:27.911Z,961.7770386
2023-01-10T11:10:28.820Z,961.8500977
2023-01-10T11:11:30.463Z,961.774292
2023-01-10T11:12:31.506Z,961.8287354
2023-01-10T11:13:32.441Z,961.803894