createdAt,value
2017-11-25T00:01:51.410Z,79.40
2017-11-25T00:04:23.017Z,127.37
2017-11-25T00:06:52.453Z,99.97
2017-11-25T00:09:21.967Z,88.97
2017-11-25T00:11:56.105Z,119.40
2017-11-25T00:14:32.897Z,80.23
2017-11-25T00:17:12.384Z,89.60
2017-11-25T00:19:52.094Z,125.43
2017-11-25T00:22:24.302Z,81.57
2017-11-25T00:24:55.826Z,115.77
2017-11-25T00:27:28.189Z,90.67
2017-11-25T00:29:59.473Z,75.97
2017-11-25T00:32:31.146Z,79.80
2017-11-25T00:35:12.179Z,85.37
2017-11-25T00:37:44.376Z,85.67
2017-11-25T00:40:32.292Z,80.27
2017-11-25T00:43:09.826Z,80.10
2017-11-25T00:45:46.198Z,96.93
2017-11-25T00:48:17.450Z,99.50
2017-11-25T00:50:47.727Z,88.93
2017-11-25T00:53:17.370Z,87.23
2017-11-25T00:55:48.990Z,93.50
2017-11-25T00:58:20.855Z,78.40
2017-11-25T01:00:52.444Z,82.63
2017-11-25T01:03:24.827Z,95.57
2017-11-25T01:05:56.028Z,90.43
2017-11-25T01:08:33.372Z,100.07
2017-11-25T01:11:09.559Z,102.63
2017-11-25T01:13:41.032Z,121.87
2017-11-25T01:16:11.029Z,103.33
2017-11-25T01:18:41.369Z,130.00
2017-11-25T01:21:10.590Z,110.13
2017-11-25T01:23:40.285Z,82.23
2017-11-25T01:26:09.501Z,87.23
2017-11-25T01:28:41.457Z,101.50
2017-11-25T01:31:12.250Z,90.43
2017-11-25T01:33:48.379Z,155.37
2017-11-25T01:36:20.248Z,152.80
2017-11-25T01:38:53.445Z,181.13
2017-11-25T01:41:53.603Z,179.37
2017-11-25T01:44:27.211Z,99.00
2017-11-25T01:47:00.055Z,92.30
2017-11-25T01:49:30.412Z,117.77
2017-11-25T01:51:59.690Z,115.33
2017-11-25T01:54:28.766Z,143.07
2017-11-25T01:56:57.961Z,109.47
2017-11-25T01:59:28.935Z,146.30
2017-11-25T02:02:00.020Z,188.77
2017-11-25T02:04:31.238Z,147.97
2017-11-25T02:07:01.145Z,139.00
2017-11-25T02:09:32.880Z,200.83
2017-11-25T02:12:10.803Z,119.73
2017-11-25T02:14:47.118Z,145.27
2017-11-25T02:17:24.428Z,88.73
2017-11-25T02:19:55.426Z,98.70
2017-11-25T02:22:27.014Z,130.93
2017-11-25T02:24:59.852Z,94.47
2017-11-25T02:27:30.675Z,110.80
2017-11-25T02:30:05.770Z,74.00
2017-11-25T02:32:36.525Z,46.77
2017-11-25T02:35:06.265Z,47.03
2017-11-25T02:37:38.027Z,57.50
2017-11-25T02:40:13.758Z,46.30
2017-11-25T02:42:45.117Z,51.87
2017-11-25T02:45:19.293Z,65.00
2017-11-25T02:47:50.449Z,49.27
2017-11-25T02:50:20.529Z,65.00
2017-11-25T02:52:49.867Z,29.57
2017-11-25T02:55:19.159Z,32.10
2017-11-25T02:57:48.640Z,32.63
2017-11-25T03:00:19.714Z,39.43
2017-11-25T03:02:50.353Z,28.83
2017-11-25T03:05:19.835Z,61.67
2017-11-25T03:07:49.493Z,43.27
2017-11-25T03:10:19.385Z,43.17
2017-11-25T03:12:49.307Z,39.60
2017-11-25T03:15:18.327Z,34.77
2017-11-25T03:17:48.173Z,20.70
2017-11-25T03:20:21.251Z,31.03
2017-11-25T03:23:04.706Z,36.63
2017-11-25T03:25:34.658Z,28.30
2017-11-25T03:28:04.988Z,19.50
2017-11-25T03:30:35.112Z,23.77
2017-11-25T03:33:09.155Z,22.83
2017-11-25T03:35:42.648Z,23.43
2017-11-25T03:38:12.558Z,26.47
2017-11-25T03:40:41.906Z,36.40
2017-11-25T03:43:11.052Z,38.47
2017-11-25T03:45:40.930Z,19.17
2017-11-25T03:48:10.366Z,34.40
2017-11-25T03:50:39.960Z,27.30
2017-11-25T03:53:09.462Z,27.50
2017-11-25T03:55:40.195Z,24.20
2017-11-25T03:58:10.896Z,24.00
2017-11-25T04:03:46.880Z,36.43
2017-11-25T04:06:18.757Z,18.50
2017-11-25T04:08:48.783Z,25.27
2017-11-25T04:11:18.654Z,21.90
2017-11-25T04:13:49.319Z,35.03
2017-11-25T04:16:20.374Z,26.50
2017-11-25T04:18:50.530Z,13.37
2017-11-25T04:21:20.023Z,14.90
2017-11-25T04:23:53.753Z,20.23
2017-11-25T04:26:22.931Z,78.60
2017-11-25T04:28:52.127Z,14.53
2017-11-25T04:31:23.327Z,17.17
2017-11-25T04:33:52.602Z,23.90
2017-11-25T04:36:22.511Z,17.77
2017-11-25T04:38:51.852Z,22.50
2017-11-25T04:41:22.341Z,20.63
2017-11-25T04:43:51.862Z,18.10
2017-11-25T04:46:21.155Z,22.13
2017-11-25T04:48:50.608Z,23.87
2017-11-25T04:51:19.811Z,23.43
2017-11-25T04:53:51.162Z,27.20
2017-11-25T04:56:20.574Z,19.13
2017-11-25T04:58:50.260Z,21.43
2017-11-25T05:01:20.299Z,24.07
2017-11-25T05:03:49.444Z,24.10
2017-11-25T05:06:19.102Z,23.43
2017-11-25T05:08:48.051Z,28.17
2017-11-25T05:11:17.278Z,22.17
2017-11-25T05:13:47.210Z,37.97
2017-11-25T05:16:17.454Z,30.80
2017-11-25T05:18:47.219Z,23.50
2017-11-25T05:21:17.508Z,23.90
2017-11-25T05:23:46.961Z,33.30
2017-11-25T05:26:16.243Z,30.60
2017-11-25T05:28:46.017Z,30.70
2017-11-25T05:31:15.462Z,26.70
2017-11-25T05:33:45.489Z,29.10
2017-11-25T05:36:14.843Z,32.70
2017-11-25T05:40:13.874Z,32.90
2017-11-25T05:42:43.101Z,32.57
2017-11-25T05:45:12.803Z,27.63
2017-11-25T05:47:41.931Z,24.80
2017-11-25T05:50:11.580Z,45.73
2017-11-25T05:52:41.283Z,27.87
2017-11-25T05:55:10.786Z,31.60
2017-11-25T05:57:40.847Z,36.67
2017-11-25T06:00:09.858Z,44.63
2017-11-25T06:02:39.030Z,28.30
2017-11-25T06:05:08.183Z,33.70
2017-11-25T06:07:37.899Z,37.13
2017-11-25T06:10:07.530Z,49.00
2017-11-25T06:12:37.988Z,26.10
2017-11-25T06:15:07.388Z,43.97
2017-11-25T06:17:36.507Z,26.90
2017-11-25T06:20:05.799Z,35.27
2017-11-25T06:22:35.085Z,30.90
2017-11-25T06:25:04.418Z,46.23
2017-11-25T06:27:34.071Z,35.03
2017-11-25T06:30:04.971Z,29.40
2017-11-25T06:32:34.153Z,30.87
2017-11-25T06:35:03.340Z,35.03
2017-11-25T06:37:35.211Z,27.83
2017-11-25T06:40:04.201Z,33.47
2017-11-25T06:42:33.218Z,30.50
2017-11-25T06:45:02.494Z,36.93
2017-11-25T06:47:31.964Z,31.57
2017-11-25T06:50:01.198Z,39.53
2017-11-25T06:52:30.996Z,43.23
2017-11-25T06:55:00.525Z,30.50
2017-11-25T06:57:29.556Z,35.33
2017-11-25T06:59:58.747Z,33.70
2017-11-25T07:02:27.787Z,37.87
2017-11-25T07:04:56.850Z,41.43
2017-11-25T07:07:26.831Z,32.40
2017-11-25T07:09:56.357Z,56.83
2017-11-25T07:12:25.901Z,34.03
2017-11-25T07:14:55.291Z,39.50
2017-11-25T07:17:25.215Z,41.40
2017-11-25T07:19:54.410Z,43.97
2017-11-25T07:22:23.948Z,45.00
2017-11-25T07:24:53.014Z,47.13
2017-11-25T07:27:22.428Z,35.50
2017-11-25T07:29:54.275Z,44.83
2017-11-25T07:32:23.713Z,41.73
2017-11-25T07:34:52.951Z,37.13
2017-11-25T07:37:22.922Z,40.13
2017-11-25T07:39:52.043Z,40.23
2017-11-25T07:42:21.562Z,48.97
2017-11-25T07:44:50.788Z,49.13
2017-11-25T07:47:19.848Z,52.07
2017-11-25T07:49:49.309Z,39.40
2017-11-25T07:52:18.772Z,53.63
2017-11-25T07:54:49.174Z,54.27
2017-11-25T07:57:20.155Z,59.83
2017-11-25T07:59:52.451Z,41.07
2017-11-25T08:02:25.300Z,55.33
2017-11-25T08:04:58.696Z,45.67
2017-11-25T08:07:27.851Z,55.47
2017-11-25T08:09:57.067Z,37.77
2017-11-25T08:12:26.216Z,34.50
2017-11-25T08:15:06.331Z,26.00
2017-11-25T08:17:35.645Z,37.63
2017-11-25T08:20:04.901Z,29.33
2017-11-25T08:22:35.579Z,37.60
2017-11-25T08:25:10.974Z,34.30
2017-11-25T08:27:40.663Z,32.70
2017-11-25T08:30:10.685Z,33.60
2017-11-25T08:32:40.241Z,41.63
2017-11-25T08:35:10.423Z,39.17
2017-11-25T08:37:39.688Z,35.97
2017-11-25T08:40:08.951Z,40.87
2017-11-25T08:42:39.192Z,31.50
2017-11-25T08:45:08.540Z,37.87
2017-11-25T08:47:38.569Z,33.37
2017-11-25T08:50:08.293Z,30.20
2017-11-25T08:52:37.600Z,36.97
2017-11-25T08:55:06.912Z,34.50
2017-11-25T08:57:36.676Z,42.90
2017-11-25T09:00:09.332Z,31.53
2017-11-25T09:02:38.551Z,38.77
2017-11-25T09:05:07.723Z,41.13
2017-11-25T09:07:37.408Z,36.63
2017-11-25T09:10:06.511Z,38.53
2017-11-25T09:12:35.737Z,26.53
2017-11-25T09:15:05.208Z,31.17
2017-11-25T09:17:34.829Z,32.33
2017-11-25T09:20:05.215Z,26.10
2017-11-25T09:22:34.411Z,35.00
2017-11-25T09:25:15.586Z,30.73
2017-11-25T09:27:44.655Z,27.17
2017-11-25T09:30:13.808Z,31.60
2017-11-25T09:32:42.912Z,23.53
2017-11-25T09:35:12.135Z,28.43
2017-11-25T09:37:42.064Z,21.70
2017-11-25T09:41:40.829Z,30.93
2017-11-25T09:44:10.762Z,20.77
2017-11-25T09:46:40.065Z,23.30
2017-11-25T09:49:09.262Z,42.63
2017-11-25T09:51:38.732Z,22.87
2017-11-25T09:54:08.102Z,25.20
2017-11-25T09:56:38.239Z,35.10
2017-11-25T09:59:08.134Z,22.00
2017-11-25T10:01:38.263Z,20.40
2017-11-25T10:04:09.169Z,22.77
2017-11-25T10:06:38.774Z,17.27
2017-11-25T10:09:08.168Z,21.67
2017-11-25T10:11:38.340Z,18.70
2017-11-25T10:14:08.113Z,25.50
2017-11-25T10:16:37.597Z,26.07
2017-11-25T10:19:07.049Z,28.33
2017-11-25T10:21:37.273Z,21.67
2017-11-25T10:24:07.391Z,21.37
2017-11-25T10:26:37.155Z,20.07
2017-11-25T10:29:06.107Z,34.80
2017-11-25T10:31:35.145Z,20.53
2017-11-25T10:34:04.920Z,16.20
2017-11-25T10:36:34.546Z,21.30
2017-11-25T10:39:06.161Z,15.80
2017-11-25T10:41:38.574Z,20.50
2017-11-25T10:44:08.551Z,14.50
2017-11-25T10:46:38.800Z,20.63
2017-11-25T10:49:08.394Z,24.60
2017-11-25T10:51:37.624Z,20.77
2017-11-25T10:54:07.572Z,23.83
2017-11-25T10:56:40.759Z,20.77
2017-11-25T10:59:11.757Z,17.57
2017-11-25T11:01:42.081Z,17.27
2017-11-25T11:04:12.935Z,26.80
2017-11-25T11:06:43.054Z,15.30
2017-11-25T11:09:16.328Z,22.07
2017-11-25T11:11:46.422Z,20.97
2017-11-25T11:14:17.180Z,32.63
2017-11-25T11:16:47.346Z,22.03
2017-11-25T11:19:18.863Z,20.50
2017-11-25T11:21:48.882Z,17.57
2017-11-25T11:24:18.889Z,18.53
2017-11-25T11:26:49.810Z,16.80
2017-11-25T11:29:19.147Z,18.77
2017-11-25T11:31:48.286Z,21.37
2017-11-25T11:34:17.268Z,21.63
2017-11-25T11:36:47.020Z,17.30
2017-11-25T11:43:31.751Z,25.30
2017-11-25T11:46:01.281Z,16.23
2017-11-25T11:48:30.794Z,19.70
2017-11-25T11:51:00.277Z,26.90
2017-11-25T11:53:29.494Z,15.27
2017-11-25T11:55:59.028Z,24.90
2017-11-25T11:58:28.730Z,23.23
2017-11-25T12:00:58.024Z,17.67
2017-11-25T12:03:27.776Z,21.70
2017-11-25T12:05:57.440Z,27.03
2017-11-25T12:08:28.282Z,22.83
2017-11-25T12:10:57.635Z,27.63
2017-11-25T12:13:26.714Z,20.87
2017-11-25T12:15:56.493Z,27.20
2017-11-25T12:18:25.752Z,26.87
2017-11-25T12:20:54.988Z,28.97
2017-11-25T12:23:24.839Z,30.70
2017-11-25T12:25:55.608Z,26.03
2017-11-25T12:28:25.343Z,25.43
2017-11-25T12:30:54.986Z,25.27
2017-11-25T12:33:24.853Z,37.53
2017-11-25T12:35:54.466Z,30.03
2017-11-25T12:38:23.848Z,30.63
2017-11-25T12:40:54.327Z,46.13
2017-11-25T12:43:23.399Z,26.23
2017-11-25T12:45:53.178Z,27.07
2017-11-25T12:48:23.307Z,25.20
2017-11-25T12:50:52.361Z,34.90
2017-11-25T12:53:22.766Z,27.57
2017-11-25T12:55:52.774Z,26.83
2017-11-25T12:58:22.609Z,30.60
2017-11-25T13:00:55.873Z,31.93
2017-11-25T13:03:25.712Z,28.10
2017-11-25T13:06:03.430Z,31.73
2017-11-25T13:08:37.296Z,22.30
2017-11-25T13:11:16.174Z,25.13
2017-11-25T13:14:01.694Z,32.00
2017-11-25T13:16:32.540Z,22.63
2017-11-25T13:19:02.431Z,25.10
2017-11-25T13:21:31.655Z,36.47
2017-11-25T13:24:01.204Z,33.27
2017-11-25T13:26:32.615Z,47.07
2017-11-25T13:29:02.666Z,54.83
2017-11-25T13:31:31.917Z,45.83
2017-11-25T13:34:01.172Z,23.73
2017-11-25T13:36:44.364Z,79.80
2017-11-25T13:39:14.823Z,38.30
2017-11-25T13:41:44.362Z,23.33
2017-11-25T13:44:13.616Z,52.40
2017-11-25T13:46:43.539Z,44.70
2017-11-25T13:49:13.494Z,32.07
2017-11-25T13:51:43.562Z,40.70
2017-11-25T13:54:16.209Z,34.90
2017-11-25T13:56:45.508Z,28.50
2017-11-25T13:59:14.702Z,37.80
2017-11-25T14:01:44.134Z,64.80
2017-11-25T14:04:18.129Z,28.63
2017-11-25T14:06:48.075Z,62.93
2017-11-25T14:09:17.835Z,72.63
2017-11-25T14:11:47.510Z,68.17
2017-11-25T14:14:24.049Z,40.27
2017-11-25T14:16:54.479Z,42.50
2017-11-25T14:19:38.791Z,104.23
2017-11-25T14:22:10.345Z,39.50
2017-11-25T14:24:43.188Z,41.80
2017-11-25T14:27:13.232Z,62.70
2017-11-25T14:30:02.072Z,46.20
2017-11-25T14:32:34.009Z,50.47
2017-11-25T14:35:06.124Z,34.57
2017-11-25T14:37:40.333Z,46.13
2017-11-25T14:40:18.257Z,84.03
2017-11-25T14:42:53.516Z,46.00
2017-11-25T14:45:25.055Z,62.93
2017-11-25T14:47:59.758Z,42.53
2017-11-25T14:50:29.776Z,80.60
2017-11-25T14:53:07.582Z,52.27
2017-11-25T14:55:39.294Z,38.00
2017-11-25T14:58:11.594Z,75.20
2017-11-25T15:00:45.558Z,64.40
2017-11-25T15:03:15.155Z,78.57
2017-11-25T15:05:47.380Z,51.10
2017-11-25T15:08:20.741Z,67.67
2017-11-25T15:11:04.083Z,82.13
2017-11-25T15:13:44.372Z,58.13
2017-11-25T15:16:28.149Z,71.10
2017-11-25T15:18:58.800Z,149.20
2017-11-25T15:21:28.580Z,203.90
2017-11-25T15:24:08.232Z,85.70
2017-11-25T15:26:43.570Z,108.43
2017-11-25T15:29:21.335Z,122.17
2017-11-25T15:31:57.295Z,60.57
2017-11-25T15:34:27.326Z,60.27
2017-11-25T15:36:57.402Z,52.03
2017-11-25T15:39:28.291Z,44.77
2017-11-25T15:41:58.973Z,43.30
2017-11-25T15:44:31.832Z,68.03
2017-11-25T15:47:05.139Z,73.90
2017-11-25T15:49:38.937Z,57.37
2017-11-25T15:52:09.585Z,73.60
2017-11-25T15:54:39.589Z,71.57
2017-11-25T15:57:10.267Z,75.27
2017-11-25T15:59:39.667Z,72.43
2017-11-25T16:02:09.041Z,83.77
2017-11-25T16:04:39.533Z,70.60
2017-11-25T16:07:09.561Z,48.70
2017-11-25T16:09:38.854Z,64.40
2017-11-25T16:12:08.215Z,44.97
2017-11-25T16:14:37.695Z,118.00
2017-11-25T16:17:07.921Z,52.80
2017-11-25T16:19:38.675Z,115.53
2017-11-25T16:22:10.937Z,111.70
2017-11-25T16:24:47.450Z,63.87
2017-11-25T16:27:26.355Z,80.40
2017-11-25T16:30:06.107Z,72.87
2017-11-25T16:32:37.645Z,176.13
2017-11-25T16:35:16.033Z,249.87
2017-11-25T16:37:49.441Z,82.20
2017-11-25T16:40:31.253Z,55.60
2017-11-25T16:43:09.962Z,70.63
2017-11-25T16:45:43.416Z,88.77
2017-11-25T16:48:20.073Z,48.70
2017-11-25T16:50:53.214Z,54.20
2017-11-25T16:53:28.802Z,47.47
2017-11-25T16:56:03.774Z,29.70
2017-11-25T16:58:33.816Z,29.57
2017-11-25T17:01:07.833Z,22.00
2017-11-25T17:03:41.362Z,41.35
2017-11-25T17:06:12.929Z,30.70
2017-11-25T17:08:44.117Z,48.27
2017-11-25T17:11:15.837Z,106.50
2017-11-25T17:13:47.603Z,142.63
2017-11-25T17:16:20.704Z,76.23
2017-11-25T17:18:52.957Z,82.53
2017-11-25T17:21:28.608Z,131.43
2017-11-25T17:24:01.842Z,79.07
2017-11-25T17:26:31.670Z,167.43
2017-11-25T17:29:01.427Z,74.40
2017-11-25T17:31:35.836Z,176.23
2017-11-25T17:34:11.008Z,75.83
2017-11-25T17:36:42.480Z,101.33
2017-11-25T17:39:13.795Z,80.50
2017-11-25T17:41:43.120Z,30.13
2017-11-25T17:44:23.202Z,130.33
2017-11-25T17:46:53.297Z,69.07
2017-11-25T17:49:30.645Z,93.90
2017-11-25T17:52:03.635Z,186.10
2017-11-25T17:54:34.968Z,116.43
2017-11-25T17:57:05.747Z,47.30
2017-11-25T17:59:35.406Z,53.37
2017-11-25T18:02:08.042Z,205.00
2017-11-25T18:04:38.518Z,44.17
2017-11-25T18:07:08.347Z,30.90
2017-11-25T18:09:40.610Z,33.90
2017-11-25T18:12:10.878Z,22.83
2017-11-25T18:14:43.686Z,56.73
2017-11-25T18:17:20.256Z,50.47
2017-11-25T18:19:52.769Z,101.73
2017-11-25T18:22:26.680Z,206.93
2017-11-25T18:24:57.431Z,187.60
2017-11-25T18:27:30.688Z,321.67
2017-11-25T18:30:01.654Z,131.43
2017-11-25T18:32:36.017Z,58.70
2017-11-25T18:35:06.404Z,67.37
2017-11-25T18:37:42.411Z,170.93
2017-11-25T18:40:20.457Z,433.20
2017-11-25T18:42:51.146Z,62.20
2017-11-25T18:45:20.929Z,120.90
2017-11-25T18:47:52.238Z,61.77
2017-11-25T18:50:27.398Z,216.60
2017-11-25T18:52:58.956Z,80.33
2017-11-25T18:55:31.684Z,202.03
2017-11-25T18:58:04.986Z,115.43
2017-11-25T19:00:37.047Z,109.50
2017-11-25T19:03:08.529Z,69.27
2017-11-25T19:05:41.061Z,173.80
2017-11-25T19:08:14.305Z,61.80
2017-11-25T19:10:45.344Z,115.07
2017-11-25T19:13:17.647Z,47.53
2017-11-25T19:15:48.327Z,58.07
2017-11-25T19:18:19.166Z,118.23
2017-11-25T19:20:48.650Z,87.83
2017-11-25T19:23:21.123Z,101.37
2017-11-25T19:25:52.301Z,94.70
2017-11-25T19:28:25.901Z,195.30
2017-11-25T19:31:01.376Z,189.23
2017-11-25T19:33:39.947Z,214.83
2017-11-25T19:36:13.914Z,129.37
2017-11-25T19:38:46.941Z,118.23
2017-11-25T19:41:18.973Z,100.73
2017-11-25T19:43:52.666Z,66.77
2017-11-25T19:46:23.410Z,74.57
2017-11-25T19:48:56.186Z,109.60
2017-11-25T19:51:28.272Z,107.33
2017-11-25T19:53:57.994Z,89.10
2017-11-25T19:56:32.614Z,101.20
2017-11-25T19:59:07.631Z,49.17
2017-11-25T20:01:44.506Z,79.60
2017-11-25T20:04:17.985Z,311.73
2017-11-25T20:06:54.143Z,208.07
2017-11-25T20:09:31.707Z,376.80
2017-11-25T20:12:02.586Z,288.13
2017-11-25T20:14:36.851Z,286.17
2017-11-25T20:17:11.065Z,214.80
2017-11-25T20:19:51.074Z,165.70
2017-11-25T20:22:25.805Z,258.57
2017-11-25T20:25:01.431Z,254.90
2017-11-25T20:27:31.979Z,231.87
2017-11-25T20:30:05.391Z,75.30
2017-11-25T20:32:37.070Z,65.90
2017-11-25T20:35:14.692Z,91.87
2017-11-25T20:37:49.933Z,71.77
2017-11-25T20:40:25.379Z,134.63
2017-11-25T20:42:59.020Z,84.23
2017-11-25T20:45:32.088Z,48.43
2017-11-25T20:48:11.559Z,128.00
2017-11-25T20:50:42.792Z,153.57
2017-11-25T20:53:15.559Z,205.77
2017-11-25T20:55:45.360Z,92.33
2017-11-25T20:58:17.119Z,164.80
2017-11-25T21:00:57.050Z,61.37
2017-11-25T21:03:36.614Z,113.90
2017-11-25T21:06:19.870Z,122.77
2017-11-25T21:08:56.655Z,59.50
2017-11-25T21:11:27.277Z,162.87
2017-11-25T21:13:57.262Z,81.23
2017-11-25T21:16:26.742Z,105.03
2017-11-25T21:18:56.243Z,205.17
2017-11-25T21:21:25.440Z,72.00
2017-11-25T21:23:55.524Z,75.63
2017-11-25T21:26:29.005Z,107.57
2017-11-25T21:28:58.828Z,83.30
2017-11-25T21:31:28.335Z,84.93
2017-11-25T21:34:01.873Z,227.47
2017-11-25T21:36:32.377Z,71.70
2017-11-25T21:39:03.934Z,78.47
2017-11-25T21:41:33.995Z,142.33
2017-11-25T21:44:03.196Z,192.87
2017-11-25T21:46:33.464Z,282.20
2017-11-25T21:49:02.690Z,189.60
2017-11-25T21:51:33.341Z,135.37
2017-11-25T21:54:04.182Z,59.53
2017-11-25T21:56:39.523Z,59.13
2017-11-25T21:59:21.300Z,42.83
2017-11-25T22:01:52.970Z,137.30
2017-11-25T22:04:23.279Z,150.47
2017-11-25T22:06:59.680Z,262.20
2017-11-25T22:09:30.368Z,190.83
2017-11-25T22:12:04.387Z,231.77
2017-11-25T22:14:34.735Z,454.37
2017-11-25T22:17:06.128Z,166.90
2017-11-25T22:19:39.108Z,77.33
2017-11-25T22:22:15.893Z,207.37
2017-11-25T22:24:47.093Z,205.93
2017-11-25T22:27:23.550Z,222.33
2017-11-25T22:30:02.560Z,94.77
2017-11-25T22:32:39.207Z,124.23
2017-11-25T22:35:15.980Z,92.87
2017-11-25T22:37:45.813Z,171.53
2017-11-25T22:40:16.353Z,115.03
2017-11-25T22:42:47.917Z,151.33
2017-11-25T22:45:19.404Z,205.00
2017-11-25T22:47:54.136Z,215.77
2017-11-25T22:50:35.857Z,139.97
2017-11-25T22:53:21.948Z,85.60
2017-11-25T22:55:51.571Z,100.60
2017-11-25T22:58:21.616Z,107.73
2017-11-25T23:00:55.417Z,75.00
2017-11-25T23:03:36.367Z,58.30
2017-11-25T23:06:19.171Z,170.53
2017-11-25T23:08:50.589Z,148.80
2017-11-25T23:11:20.666Z,115.20
2017-11-25T23:13:50.083Z,122.30
2017-11-25T23:16:25.274Z,140.33
2017-11-25T23:18:54.882Z,165.63
2017-11-25T23:21:24.420Z,168.13
2017-11-25T23:23:59.311Z,61.60
2017-11-25T23:26:30.762Z,105.80
2017-11-25T23:29:05.471Z,141.20
2017-11-25T23:31:44.302Z,103.80
2017-11-25T23:34:17.898Z,70.13
2017-11-25T23:36:59.796Z,116.83
2017-11-25T23:39:39.937Z,86.33
2017-11-25T23:42:15.625Z,197.00
2017-11-25T23:44:46.655Z,115.13
2017-11-25T23:47:25.391Z,106.43
2017-11-25T23:50:02.400Z,188.57
2017-11-25T23:52:40.531Z,105.13
2017-11-25T23:55:12.206Z,262.97
2017-11-25T23:57:42.567Z,116.87
